createdAt,value
2019-06-27T00:00:55.047Z,99.90
2019-06-27T00:03:23.826Z,99.90
2019-06-27T00:05:52.527Z,99.90
2019-06-27T00:08:21.134Z,99.90
2019-06-27T00:10:51.243Z,99.90
2019-06-27T00:13:20.198Z,99.90
2019-06-27T00:15:48.976Z,99.90
2019-06-27T00:18:17.544Z,99.90
2019-06-27T00:20:46.290Z,99.90
2019-06-27T00:23:14.964Z,99.90
2019-06-27T00:25:43.601Z,99.90
2019-06-27T00:28:12.283Z,99.90
2019-06-27T00:31:00.577Z,99.90
2019-06-27T00:33:29.232Z,99.90
2019-06-27T00:35:58.142Z,99.90
2019-06-27T00:38:26.809Z,99.90
2019-06-27T00:40:55.461Z,99.90
2019-06-27T00:43:24.475Z,99.90
2019-06-27T00:45:53.204Z,99.90
2019-06-27T00:48:21.791Z,99.90
2019-06-27T00:50:50.499Z,99.90
2019-06-27T00:53:19.241Z,99.90
2019-06-27T00:55:47.977Z,99.90
2019-06-27T00:58:17.488Z,99.90
2019-06-27T01:00:46.554Z,99.90
2019-06-27T01:03:15.267Z,99.90
2019-06-27T01:05:43.979Z,99.90
2019-06-27T01:08:12.647Z,99.90
2019-06-27T01:10:41.427Z,99.90
2019-06-27T01:13:10.330Z,99.90
2019-06-27T01:15:39.059Z,99.90
2019-06-27T01:18:10.523Z,99.90
2019-06-27T01:20:39.129Z,99.90
2019-06-27T01:23:07.868Z,99.90
2019-06-27T01:25:36.521Z,99.90
2019-06-27T01:28:05.239Z,99.90
2019-06-27T01:30:34.008Z,99.90
2019-06-27T01:33:02.810Z,99.90
2019-06-27T01:35:31.515Z,99.90
2019-06-27T01:38:00.122Z,99.90
2019-06-27T01:40:29.083Z,99.90
2019-06-27T01:42:57.966Z,99.90
2019-06-27T01:45:28.292Z,99.90
2019-06-27T01:47:56.935Z,99.90
2019-06-27T01:50:26.957Z,99.90
2019-06-27T01:52:55.667Z,99.90
2019-06-27T01:55:24.376Z,99.90
2019-06-27T01:57:53.080Z,99.90
2019-06-27T02:00:24.527Z,99.90
2019-06-27T02:02:53.247Z,99.90
2019-06-27T02:05:21.951Z,99.90
2019-06-27T02:07:50.632Z,99.90
2019-06-27T02:10:19.549Z,99.90
2019-06-27T02:12:48.670Z,99.90
2019-06-27T02:15:17.813Z,99.90
2019-06-27T02:17:46.572Z,99.90
2019-06-27T02:20:16.983Z,99.90
2019-06-27T02:22:45.727Z,99.90
2019-06-27T02:25:15.135Z,99.90
2019-06-27T02:27:44.033Z,99.90
2019-06-27T02:30:14.884Z,99.90
2019-06-27T02:32:43.512Z,99.90
2019-06-27T02:35:12.954Z,99.90
2019-06-27T02:37:41.666Z,99.90
2019-06-27T02:40:10.306Z,99.90
2019-06-27T02:42:39.019Z,99.90
2019-06-27T02:45:09.138Z,99.90
2019-06-27T02:47:37.788Z,99.90
2019-06-27T02:50:07.800Z,99.90
2019-06-27T02:52:36.541Z,99.90
2019-06-27T02:55:05.948Z,99.90
2019-06-27T02:57:34.577Z,99.90
2019-06-27T03:00:04.088Z,99.90
2019-06-27T03:02:32.763Z,99.90
2019-06-27T03:05:01.477Z,99.90
2019-06-27T03:07:30.085Z,99.90
2019-06-27T03:09:59.012Z,99.90
2019-06-27T03:12:27.663Z,99.90
2019-06-27T03:14:56.342Z,99.90
2019-06-27T03:17:44.335Z,99.90
2019-06-27T03:20:13.382Z,99.90
2019-06-27T03:22:42.092Z,99.90
2019-06-27T03:25:11.182Z,99.90
2019-06-27T03:27:39.923Z,99.90
2019-06-27T03:30:08.633Z,99.90
2019-06-27T03:32:37.387Z,99.90
2019-06-27T03:35:06.085Z,99.90
2019-06-27T03:37:34.725Z,99.90
2019-06-27T03:40:05.535Z,99.90
2019-06-27T03:42:34.144Z,99.90
2019-06-27T03:45:03.173Z,99.90
2019-06-27T03:47:31.749Z,99.90
2019-06-27T03:50:00.578Z,99.90
2019-06-27T03:52:29.296Z,99.90
2019-06-27T03:54:58.010Z,99.90
2019-06-27T03:57:26.744Z,99.90
2019-06-27T03:59:55.403Z,99.90
2019-06-27T04:02:24.111Z,99.90
2019-06-27T04:04:52.857Z,99.90
2019-06-27T04:07:21.423Z,99.90
2019-06-27T04:09:50.206Z,99.90
2019-06-27T04:12:18.877Z,99.90
2019-06-27T04:14:47.501Z,99.90
2019-06-27T04:17:16.220Z,99.90
2019-06-27T04:19:44.969Z,99.90
2019-06-27T04:22:17.297Z,99.90
2019-06-27T04:24:43.987Z,99.90
2019-06-27T04:27:12.902Z,99.90
2019-06-27T04:29:41.536Z,99.90
2019-06-27T04:32:10.245Z,99.90
2019-06-27T04:34:39.006Z,99.90
2019-06-27T04:37:07.997Z,99.90
2019-06-27T04:39:37.356Z,99.90
2019-06-27T04:42:06.104Z,99.90
2019-06-27T04:44:34.819Z,99.90
2019-06-27T04:47:05.115Z,99.90
2019-06-27T04:49:33.787Z,99.90
2019-06-27T04:52:02.429Z,99.90
2019-06-27T04:54:31.008Z,99.90
2019-06-27T04:56:59.739Z,99.90
2019-06-27T04:59:28.450Z,99.90
2019-06-27T05:01:57.174Z,99.90
2019-06-27T05:04:25.842Z,99.90
2019-06-27T05:06:54.561Z,99.90
2019-06-27T05:09:23.352Z,99.90
2019-06-27T05:11:52.150Z,99.90
2019-06-27T05:14:21.087Z,99.90
2019-06-27T05:16:49.827Z,99.90
2019-06-27T05:19:18.483Z,99.90
2019-06-27T05:21:47.209Z,99.90
2019-06-27T05:24:15.916Z,99.90
2019-06-27T05:26:44.589Z,99.90
2019-06-27T05:29:13.229Z,99.90
2019-06-27T05:31:41.877Z,99.90
2019-06-27T05:34:10.615Z,99.90
2019-06-27T05:36:39.317Z,99.90
2019-06-27T05:39:08.104Z,99.90
2019-06-27T05:41:36.722Z,99.90
2019-06-27T05:44:05.494Z,99.90
2019-06-27T05:46:34.149Z,99.90
2019-06-27T05:49:02.906Z,99.90
2019-06-27T05:51:31.573Z,99.90
2019-06-27T05:54:00.317Z,99.90
2019-06-27T05:56:28.884Z,99.90
2019-06-27T05:58:57.470Z,99.90
2019-06-27T06:01:26.179Z,99.90
2019-06-27T06:03:54.860Z,99.90
2019-06-27T06:06:23.425Z,99.90
2019-06-27T06:08:52.166Z,99.90
2019-06-27T06:11:21.909Z,99.90
2019-06-27T06:13:50.485Z,99.90
2019-06-27T06:16:19.045Z,99.90
2019-06-27T06:18:47.793Z,99.90
2019-06-27T06:21:16.437Z,99.90
2019-06-27T06:23:45.197Z,99.90
2019-06-27T06:26:13.929Z,99.90
2019-06-27T06:28:44.216Z,99.90
2019-06-27T06:31:12.925Z,99.90
2019-06-27T06:33:41.522Z,99.90
2019-06-27T06:36:10.235Z,99.90
2019-06-27T06:38:38.962Z,99.90
2019-06-27T06:41:07.710Z,99.90
2019-06-27T06:43:36.353Z,99.90
2019-06-27T06:46:07.250Z,99.90
2019-06-27T06:48:35.794Z,99.90
2019-06-27T06:51:04.560Z,99.90
2019-06-27T06:53:34.001Z,99.90
2019-06-27T06:56:03.747Z,99.90
2019-06-27T06:58:32.482Z,99.90
2019-06-27T07:01:02.592Z,99.90
2019-06-27T07:03:31.581Z,99.90
2019-06-27T07:06:00.241Z,99.90
2019-06-27T07:08:28.817Z,99.90
2019-06-27T07:10:57.573Z,99.90
2019-06-27T07:13:26.635Z,99.90
2019-06-27T07:15:55.353Z,99.90
2019-06-27T07:18:24.075Z,99.90
2019-06-27T07:20:52.793Z,99.90
2019-06-27T07:23:21.441Z,99.90
2019-06-27T07:25:50.324Z,99.90
2019-06-27T07:28:19.043Z,99.90
2019-06-27T07:30:47.943Z,99.90
2019-06-27T07:33:16.620Z,99.90
2019-06-27T07:35:45.323Z,99.90
2019-06-27T07:38:13.973Z,99.90
2019-06-27T07:40:44.182Z,99.90
2019-06-27T07:43:12.877Z,99.90
2019-06-27T07:45:41.594Z,99.90
2019-06-27T07:48:10.216Z,99.90
2019-06-27T07:50:39.012Z,99.90
2019-06-27T07:53:07.728Z,99.90
2019-06-27T07:55:55.734Z,99.90
2019-06-27T07:58:24.386Z,99.90
2019-06-27T08:00:53.071Z,99.90
2019-06-27T08:03:23.356Z,99.90
2019-06-27T08:05:52.073Z,99.90
2019-06-27T08:08:20.718Z,99.90
2019-06-27T08:10:49.462Z,99.90
2019-06-27T08:13:18.165Z,98.60
2019-06-27T08:15:47.234Z,99.90
2019-06-27T08:18:15.982Z,99.90
2019-06-27T08:20:44.548Z,99.90
2019-06-27T08:23:13.469Z,99.90
2019-06-27T08:25:42.624Z,99.80
2019-06-27T08:28:11.342Z,98.90
2019-06-27T08:30:40.059Z,99.50
2019-06-27T08:33:08.796Z,97.70
2019-06-27T08:35:37.517Z,97.80
2019-06-27T08:38:06.223Z,96.40
2019-06-27T08:40:34.924Z,96.10
2019-06-27T08:43:03.640Z,95.50
2019-06-27T08:45:32.294Z,95.20
2019-06-27T08:48:00.976Z,94.60
2019-06-27T08:50:29.724Z,94.80
2019-06-27T08:53:01.255Z,94.60
2019-06-27T08:55:30.033Z,93.20
2019-06-27T08:57:58.671Z,94.50
2019-06-27T09:00:27.633Z,93.40
2019-06-27T09:02:56.440Z,94.10
2019-06-27T09:05:25.173Z,93.40
2019-06-27T09:07:53.878Z,92.70
2019-06-27T09:10:22.840Z,92.50
2019-06-27T09:12:51.475Z,92.40
2019-06-27T09:15:20.186Z,92.30
2019-06-27T09:17:48.933Z,91.10
2019-06-27T09:20:17.942Z,90.80
2019-06-27T09:22:46.649Z,91.40
2019-06-27T09:25:15.385Z,91.50
2019-06-27T09:27:44.030Z,91.70
2019-06-27T09:30:12.922Z,90.80
2019-06-27T09:32:41.702Z,92.30
2019-06-27T09:35:11.710Z,91.00
2019-06-27T09:37:40.354Z,90.20
2019-06-27T09:40:10.398Z,90.00
2019-06-27T09:42:39.113Z,90.70
2019-06-27T09:45:08.222Z,90.10
2019-06-27T09:47:36.953Z,86.10
2019-06-27T09:50:06.954Z,85.90
2019-06-27T09:52:35.867Z,86.20
2019-06-27T09:55:05.754Z,85.10
2019-06-27T09:57:35.592Z,87.10
2019-06-27T10:00:08.965Z,85.60
2019-06-27T10:02:42.274Z,84.20
2019-06-27T10:05:08.483Z,82.70
2019-06-27T10:07:37.198Z,81.20
2019-06-27T10:10:06.635Z,82.70
2019-06-27T10:12:42.243Z,81.80
2019-06-27T10:15:07.422Z,81.10
2019-06-27T10:17:36.092Z,79.40
2019-06-27T10:20:06.884Z,80.30
2019-06-27T10:22:35.714Z,79.70
2019-06-27T10:25:06.346Z,77.90
2019-06-27T10:27:35.072Z,78.20
2019-06-27T10:30:08.257Z,76.70
2019-06-27T10:32:38.493Z,76.60
2019-06-27T10:35:07.898Z,75.50
2019-06-27T10:37:36.619Z,75.70
2019-06-27T10:40:07.250Z,75.00
2019-06-27T10:42:35.905Z,74.90
2019-06-27T10:45:06.558Z,74.20
2019-06-27T10:47:35.160Z,74.80
2019-06-27T10:50:06.123Z,74.90
2019-06-27T10:52:34.824Z,74.50
2019-06-27T10:55:03.872Z,74.90
2019-06-27T10:57:32.494Z,74.60
2019-06-27T11:00:01.213Z,74.10
2019-06-27T11:02:30.003Z,72.60
2019-06-27T11:04:58.679Z,71.60
2019-06-27T11:07:27.412Z,72.90
2019-06-27T11:09:56.150Z,75.80
2019-06-27T11:12:24.806Z,73.50
2019-06-27T11:14:59.171Z,73.30
2019-06-27T11:17:23.767Z,74.20
2019-06-27T11:19:52.992Z,73.60
2019-06-27T11:22:21.737Z,72.70
2019-06-27T11:24:50.616Z,74.10
2019-06-27T11:27:19.354Z,75.00
2019-06-27T11:29:48.143Z,77.40
2019-06-27T11:32:16.891Z,75.70
2019-06-27T11:34:45.535Z,76.40
2019-06-27T11:37:14.804Z,76.60
2019-06-27T11:39:43.404Z,78.80
2019-06-27T11:42:12.066Z,77.70
2019-06-27T11:44:40.649Z,78.50
2019-06-27T11:47:11.017Z,80.10
2019-06-27T11:49:39.676Z,80.10
2019-06-27T11:52:08.306Z,80.30
2019-06-27T11:54:36.969Z,80.00
2019-06-27T11:57:05.672Z,80.20
2019-06-27T11:59:34.407Z,79.50
2019-06-27T12:02:04.543Z,79.00
2019-06-27T12:04:33.333Z,80.80
2019-06-27T12:07:02.043Z,81.10
2019-06-27T12:09:32.275Z,80.90
2019-06-27T12:12:00.938Z,83.00
2019-06-27T12:14:29.662Z,83.30
2019-06-27T12:16:58.346Z,81.70
2019-06-27T12:19:27.038Z,82.00
2019-06-27T12:21:55.998Z,83.60
2019-06-27T12:24:24.670Z,83.60
2019-06-27T12:26:53.191Z,84.30
2019-06-27T12:29:21.907Z,84.60
2019-06-27T12:31:51.701Z,83.60
2019-06-27T12:34:20.927Z,85.30
2019-06-27T12:36:49.491Z,84.90
2019-06-27T12:39:18.439Z,85.60
2019-06-27T12:41:47.177Z,83.60
2019-06-27T12:44:15.754Z,87.20
2019-06-27T12:46:44.489Z,87.00
2019-06-27T12:49:13.081Z,85.40
2019-06-27T12:51:41.793Z,84.30
2019-06-27T12:54:10.838Z,85.00
2019-06-27T12:56:39.475Z,85.30
2019-06-27T12:59:08.197Z,85.00
2019-06-27T13:01:36.942Z,85.80
2019-06-27T13:04:19.098Z,88.00
2019-06-27T13:06:35.952Z,84.70
2019-06-27T13:09:05.310Z,87.90
2019-06-27T13:11:34.009Z,87.10
2019-06-27T13:14:02.745Z,86.00
2019-06-27T13:16:31.552Z,87.20
2019-06-27T13:19:00.169Z,84.50
2019-06-27T13:21:28.724Z,86.60
2019-06-27T13:23:57.517Z,87.00
2019-06-27T13:26:26.232Z,87.30
2019-06-27T13:28:54.929Z,85.90
2019-06-27T13:31:23.678Z,85.40
2019-06-27T13:33:52.452Z,87.70
2019-06-27T13:36:21.117Z,86.40
2019-06-27T13:38:49.893Z,87.50
2019-06-27T13:41:18.591Z,87.20
2019-06-27T13:43:49.356Z,85.80
2019-06-27T13:46:17.623Z,88.70
2019-06-27T13:48:46.328Z,88.70
2019-06-27T13:51:14.978Z,88.00
2019-06-27T13:53:43.786Z,89.80
2019-06-27T13:56:12.521Z,89.20
2019-06-27T13:58:41.251Z,89.70
2019-06-27T14:01:11.052Z,89.80
2019-06-27T14:03:49.332Z,89.90
2019-06-27T14:06:10.121Z,90.00
2019-06-27T14:08:38.720Z,89.80
2019-06-27T14:11:07.467Z,90.30
2019-06-27T14:13:36.348Z,90.70
2019-06-27T14:16:06.073Z,90.70
2019-06-27T14:18:34.905Z,90.50
2019-06-27T14:21:03.636Z,90.90
2019-06-27T14:23:32.379Z,90.90
2019-06-27T14:26:01.274Z,90.40
2019-06-27T14:28:29.896Z,90.10
2019-06-27T14:30:58.652Z,91.00
2019-06-27T14:33:27.361Z,91.50
2019-06-27T14:35:55.932Z,92.80
2019-06-27T14:38:24.689Z,91.50
2019-06-27T14:40:53.339Z,91.00
2019-06-27T14:43:22.053Z,91.10
2019-06-27T14:45:50.661Z,91.30
2019-06-27T14:48:19.231Z,91.60
2019-06-27T14:50:47.873Z,91.20
2019-06-27T14:53:16.497Z,91.50
2019-06-27T14:55:45.218Z,91.20
2019-06-27T14:58:14.066Z,92.10
2019-06-27T15:00:42.827Z,91.90
2019-06-27T15:03:11.490Z,91.80
2019-06-27T15:05:40.194Z,91.20
2019-06-27T15:08:08.939Z,90.80
2019-06-27T15:10:37.757Z,91.50
2019-06-27T15:13:06.506Z,91.00
2019-06-27T15:15:35.283Z,91.30
2019-06-27T15:18:23.289Z,92.20
2019-06-27T15:20:51.883Z,92.60
2019-06-27T15:23:20.606Z,91.90
2019-06-27T15:25:49.247Z,92.40
2019-06-27T15:28:17.931Z,92.00
2019-06-27T15:30:46.646Z,92.10
2019-06-27T15:33:15.386Z,92.30
2019-06-27T15:35:52.813Z,92.00
2019-06-27T15:38:14.733Z,93.00
2019-06-27T15:41:03.453Z,93.30
2019-06-27T15:43:32.122Z,92.60
2019-06-27T15:46:00.765Z,93.10
2019-06-27T15:48:29.457Z,92.80
2019-06-27T15:50:58.209Z,92.80
2019-06-27T15:53:27.058Z,93.50
2019-06-27T15:55:55.791Z,93.00
2019-06-27T15:58:24.506Z,92.70
2019-06-27T16:00:53.232Z,93.40
2019-06-27T16:03:21.976Z,94.10
2019-06-27T16:05:50.996Z,93.50
2019-06-27T16:08:19.942Z,93.80
2019-06-27T16:10:48.653Z,93.60
2019-06-27T16:13:17.255Z,93.40
2019-06-27T16:15:46.268Z,94.00
2019-06-27T16:18:14.952Z,93.60
2019-06-27T16:20:43.668Z,93.80
2019-06-27T16:23:12.400Z,94.30
2019-06-27T16:25:41.082Z,94.10
2019-06-27T16:28:09.826Z,94.20
2019-06-27T16:30:38.694Z,94.80
2019-06-27T16:33:07.586Z,94.50
2019-06-27T16:35:36.313Z,94.70
2019-06-27T16:38:05.062Z,95.00
2019-06-27T16:40:33.793Z,95.90
2019-06-27T16:43:02.511Z,95.20
2019-06-27T16:45:31.216Z,95.00
2019-06-27T16:48:00.327Z,94.50
2019-06-27T16:50:29.050Z,94.10
2019-06-27T16:52:57.994Z,93.60
2019-06-27T16:55:26.746Z,94.60
2019-06-27T16:57:56.053Z,94.70
2019-06-27T17:00:25.428Z,95.10
2019-06-27T17:02:54.092Z,95.10
2019-06-27T17:05:22.802Z,95.40
2019-06-27T17:07:51.520Z,95.10
2019-06-27T17:10:20.488Z,95.00
2019-06-27T17:12:49.200Z,94.60
2019-06-27T17:15:18.111Z,94.90
2019-06-27T17:17:46.906Z,95.00
2019-06-27T17:20:16.220Z,95.20
2019-06-27T17:22:44.860Z,95.10
2019-06-27T17:25:13.745Z,95.00
2019-06-27T17:27:42.418Z,95.00
2019-06-27T17:30:14.502Z,95.60
2019-06-27T17:32:43.112Z,95.60
2019-06-27T17:35:11.749Z,95.40
2019-06-27T17:37:40.535Z,95.20
2019-06-27T17:40:10.312Z,95.60
2019-06-27T17:42:39.207Z,95.80
2019-06-27T17:45:08.207Z,95.90
2019-06-27T17:47:36.883Z,96.40
2019-06-27T17:50:05.724Z,96.30
2019-06-27T17:52:34.338Z,96.60
2019-06-27T17:55:03.088Z,96.40
2019-06-27T17:57:31.645Z,96.60
2019-06-27T18:00:00.295Z,96.80
2019-06-27T18:02:29.045Z,96.80
2019-06-27T18:04:57.762Z,96.80
2019-06-27T18:07:26.509Z,97.20
2019-06-27T18:09:55.287Z,97.10
2019-06-27T18:12:24.010Z,97.60
2019-06-27T18:14:52.654Z,97.80
2019-06-27T18:17:32.907Z,98.20
2019-06-27T18:19:51.631Z,98.00
2019-06-27T18:22:20.336Z,98.10
2019-06-27T18:24:49.024Z,98.30
2019-06-27T18:27:17.567Z,98.40
2019-06-27T18:29:48.051Z,98.80
2019-06-27T18:32:16.687Z,98.60
2019-06-27T18:34:45.331Z,98.80
2019-06-27T18:37:28.720Z,99.00
2019-06-27T18:39:44.575Z,98.80
2019-06-27T18:42:13.268Z,99.10
2019-06-27T18:44:42.056Z,99.40
2019-06-27T18:47:10.876Z,99.70
2019-06-27T18:49:39.585Z,99.90
2019-06-27T18:52:08.321Z,99.90
2019-06-27T18:54:37.020Z,99.90
2019-06-27T18:57:06.204Z,99.90
2019-06-27T18:59:34.843Z,99.90
2019-06-27T19:02:03.596Z,99.90
2019-06-27T19:04:39.800Z,99.90
2019-06-27T19:07:15.735Z,99.90
2019-06-27T19:09:44.587Z,99.90
2019-06-27T19:12:13.292Z,99.90
2019-06-27T19:14:41.985Z,99.90
2019-06-27T19:17:10.675Z,99.90
2019-06-27T19:19:44.877Z,99.90
2019-06-27T19:22:15.136Z,99.90
2019-06-27T19:24:48.116Z,99.90
2019-06-27T19:27:16.757Z,99.90
2019-06-27T19:29:45.457Z,99.90
2019-06-27T19:32:14.087Z,99.90
2019-06-27T19:34:42.808Z,99.90
2019-06-27T19:37:11.548Z,99.90
2019-06-27T19:39:40.336Z,99.90
2019-06-27T19:42:09.244Z,99.90
2019-06-27T19:44:38.149Z,99.90
2019-06-27T19:47:06.798Z,99.90
2019-06-27T19:49:35.439Z,99.90
2019-06-27T19:52:04.613Z,99.90
2019-06-27T19:54:33.279Z,99.90
2019-06-27T19:57:01.999Z,99.90
2019-06-27T19:59:30.736Z,99.90
2019-06-27T20:01:59.453Z,99.90
2019-06-27T20:04:28.211Z,99.90
2019-06-27T20:06:56.959Z,99.90
2019-06-27T20:09:25.742Z,99.90
2019-06-27T20:11:54.463Z,99.90
2019-06-27T20:14:23.202Z,99.90
2019-06-27T20:16:51.845Z,99.90
2019-06-27T20:19:20.566Z,99.90
2019-06-27T20:21:49.331Z,99.90
2019-06-27T20:24:21.542Z,99.90
2019-06-27T20:26:48.397Z,99.90
2019-06-27T20:29:17.144Z,99.90
2019-06-27T20:31:46.372Z,99.90
2019-06-27T20:34:15.015Z,99.90
2019-06-27T20:36:43.795Z,99.90
2019-06-27T20:39:12.378Z,99.90
2019-06-27T20:41:41.091Z,99.90
2019-06-27T20:44:09.895Z,99.90
2019-06-27T20:46:38.682Z,99.90
2019-06-27T20:49:07.596Z,99.90
2019-06-27T20:51:36.389Z,99.90
2019-06-27T20:54:05.084Z,99.90
2019-06-27T20:56:33.729Z,99.90
2019-06-27T20:59:02.479Z,99.90
2019-06-27T21:01:31.801Z,99.90
2019-06-27T21:04:00.992Z,99.90
2019-06-27T21:06:29.655Z,99.90
2019-06-27T21:08:58.356Z,99.90
2019-06-27T21:11:27.085Z,99.90
2019-06-27T21:13:55.934Z,99.90
2019-06-27T21:16:24.655Z,99.90
2019-06-27T21:18:53.685Z,99.90
2019-06-27T21:21:22.360Z,99.90
2019-06-27T21:23:51.054Z,99.90
2019-06-27T21:26:19.794Z,99.90
2019-06-27T21:28:48.385Z,99.90
2019-06-27T21:31:17.091Z,99.90
2019-06-27T21:33:45.792Z,99.90
2019-06-27T21:36:14.463Z,99.90
2019-06-27T21:38:43.110Z,99.90
2019-06-27T21:41:11.758Z,99.90
2019-06-27T21:43:40.725Z,99.90
2019-06-27T21:46:09.426Z,99.90
2019-06-27T21:48:38.137Z,99.90
2019-06-27T21:51:06.811Z,99.90
2019-06-27T21:53:35.453Z,99.90
2019-06-27T21:56:04.156Z,99.90
2019-06-27T21:58:32.900Z,99.90
2019-06-27T22:01:01.679Z,99.90
2019-06-27T22:03:30.398Z,99.90
2019-06-27T22:05:59.149Z,99.90
2019-06-27T22:08:27.896Z,99.90
2019-06-27T22:10:56.524Z,99.90
2019-06-27T22:13:25.422Z,99.90
2019-06-27T22:15:54.140Z,99.90
2019-06-27T22:18:22.875Z,99.90
2019-06-27T22:20:51.614Z,99.90
2019-06-27T22:23:20.359Z,99.90
2019-06-27T22:25:49.884Z,99.90
2019-06-27T22:28:18.560Z,99.90
2019-06-27T22:30:47.282Z,99.90
2019-06-27T22:33:16.066Z,99.90
2019-06-27T22:35:44.749Z,99.90
2019-06-27T22:38:31.153Z,99.90
2019-06-27T22:41:17.812Z,99.90
2019-06-27T22:44:04.440Z,99.90
2019-06-27T22:46:50.858Z,99.90
2019-06-27T22:49:19.675Z,99.90
2019-06-27T22:52:06.573Z,99.90
2019-06-27T22:54:36.795Z,99.90
2019-06-27T22:57:05.573Z,99.90
2019-06-27T22:59:53.793Z,99.90
2019-06-27T23:02:22.510Z,99.90
2019-06-27T23:04:51.228Z,99.90
2019-06-27T23:07:19.921Z,99.90
2019-06-27T23:09:57.026Z,99.90
2019-06-27T23:12:18.974Z,99.90
2019-06-27T23:14:47.714Z,99.90
2019-06-27T23:17:16.362Z,99.90
2019-06-27T23:19:44.945Z,99.90
2019-06-27T23:22:13.697Z,99.90
2019-06-27T23:24:42.325Z,99.90
2019-06-27T23:27:11.047Z,99.90
2019-06-27T23:29:39.728Z,99.90
2019-06-27T23:32:08.351Z,99.90
2019-06-27T23:34:37.016Z,99.90
2019-06-27T23:37:05.673Z,99.90
2019-06-27T23:39:34.405Z,99.90
2019-06-27T23:42:03.113Z,99.90
2019-06-27T23:44:31.772Z,99.90
2019-06-27T23:47:00.754Z,99.90
2019-06-27T23:49:29.377Z,99.90
2019-06-27T23:51:58.138Z,99.90
2019-06-27T23:54:26.758Z,99.90
2019-06-27T23:56:55.400Z,99.90
2019-06-27T23:59:24.052Z,99.90
