createdAt,value
2018-09-14T00:01:58.075Z,59.32
2018-09-14T00:04:26.296Z,59.15
2018-09-14T00:06:54.524Z,59.15
2018-09-14T00:09:22.725Z,59.87
2018-09-14T00:11:50.973Z,60.32
2018-09-14T00:14:19.198Z,60.18
2018-09-14T00:16:47.409Z,60.42
2018-09-14T00:19:15.676Z,60.59
2018-09-14T00:21:43.892Z,60.48
2018-09-14T00:24:12.144Z,60.76
2018-09-14T00:26:40.361Z,60.84
2018-09-14T00:29:08.597Z,60.71
2018-09-14T00:31:36.820Z,60.04
2018-09-14T00:34:05.061Z,60.06
2018-09-14T00:36:33.269Z,60.14
2018-09-14T00:39:01.503Z,59.68
2018-09-14T00:41:29.725Z,59.65
2018-09-14T00:43:57.964Z,59.88
2018-09-14T00:46:26.181Z,59.56
2018-09-14T00:48:54.417Z,59.24
2018-09-14T00:51:22.625Z,59.42
2018-09-14T00:53:50.887Z,59.11
2018-09-14T00:56:19.158Z,59.45
2018-09-14T00:58:47.489Z,59.09
2018-09-14T01:01:15.708Z,59.97
2018-09-14T01:03:43.940Z,59.99
2018-09-14T01:06:12.185Z,60.27
2018-09-14T01:08:40.444Z,60.11
2018-09-14T01:11:08.649Z,59.80
2018-09-14T01:13:36.890Z,59.73
2018-09-14T01:16:05.124Z,59.69
2018-09-14T01:18:33.374Z,60.39
2018-09-14T01:21:01.592Z,59.19
2018-09-14T01:23:29.824Z,58.98
2018-09-14T01:25:58.040Z,58.67
2018-09-14T01:28:26.284Z,58.53
2018-09-14T01:30:54.503Z,58.43
2018-09-14T01:33:22.758Z,58.54
2018-09-14T01:35:56.334Z,59.14
2018-09-14T01:38:24.584Z,57.98
2018-09-14T01:40:52.801Z,58.70
2018-09-14T01:43:21.063Z,59.07
2018-09-14T01:45:49.317Z,59.00
2018-09-14T01:48:17.553Z,58.91
2018-09-14T01:50:45.793Z,59.68
2018-09-14T01:53:14.035Z,59.29
2018-09-14T01:55:42.277Z,58.97
2018-09-14T01:58:10.547Z,59.16
2018-09-14T02:00:38.768Z,59.36
2018-09-14T02:03:06.996Z,59.59
2018-09-14T02:05:35.230Z,59.92
2018-09-14T02:08:03.465Z,59.76
2018-09-14T02:10:31.726Z,59.51
2018-09-14T02:12:59.949Z,59.91
2018-09-14T02:15:28.196Z,60.09
2018-09-14T02:17:56.409Z,59.37
2018-09-14T02:20:24.635Z,59.92
2018-09-14T02:22:52.871Z,59.43
2018-09-14T02:25:21.104Z,59.69
2018-09-14T02:27:49.325Z,59.50
2018-09-14T02:30:17.556Z,59.52
2018-09-14T02:32:45.761Z,59.50
2018-09-14T02:35:14.029Z,59.56
2018-09-14T02:37:42.241Z,59.79
2018-09-14T02:40:10.452Z,59.77
2018-09-14T02:42:38.680Z,59.72
2018-09-14T02:45:06.952Z,59.93
2018-09-14T02:47:35.156Z,59.31
2018-09-14T02:50:03.407Z,59.14
2018-09-14T02:52:31.636Z,59.66
2018-09-14T02:54:59.883Z,60.12
2018-09-14T02:57:28.089Z,60.27
2018-09-14T02:59:56.348Z,60.25
2018-09-14T03:02:24.588Z,59.97
2018-09-14T03:04:52.848Z,59.60
2018-09-14T03:07:21.085Z,59.37
2018-09-14T03:09:49.344Z,59.64
2018-09-14T03:12:17.573Z,59.79
2018-09-14T03:14:45.811Z,60.12
2018-09-14T03:17:14.034Z,59.95
2018-09-14T03:19:42.273Z,59.99
2018-09-14T03:22:10.492Z,59.65
2018-09-14T03:24:38.750Z,59.80
2018-09-14T03:27:07.184Z,59.81
2018-09-14T03:29:35.412Z,60.09
2018-09-14T03:32:03.692Z,60.07
2018-09-14T03:34:31.944Z,59.98
2018-09-14T03:37:00.189Z,60.07
2018-09-14T03:39:28.438Z,59.55
2018-09-14T03:41:56.698Z,59.90
2018-09-14T03:44:24.915Z,59.77
2018-09-14T03:46:53.160Z,59.79
2018-09-14T03:49:21.433Z,59.92
2018-09-14T03:51:50.105Z,59.93
2018-09-14T03:54:18.370Z,60.37
2018-09-14T03:56:46.629Z,60.53
2018-09-14T03:59:14.861Z,59.97
2018-09-14T04:01:43.101Z,60.58
2018-09-14T04:04:11.329Z,60.84
2018-09-14T04:06:39.564Z,60.69
2018-09-14T04:09:09.025Z,60.71
2018-09-14T04:11:37.276Z,61.11
2018-09-14T04:14:05.622Z,60.88
2018-09-14T04:16:33.884Z,60.40
2018-09-14T04:19:03.209Z,60.55
2018-09-14T04:21:32.663Z,60.46
2018-09-14T04:24:00.941Z,60.20
2018-09-14T04:26:29.536Z,60.25
2018-09-14T04:28:58.169Z,60.54
2018-09-14T04:31:26.473Z,60.58
2018-09-14T04:33:54.722Z,61.63
2018-09-14T04:36:23.029Z,61.47
2018-09-14T04:38:51.261Z,61.64
2018-09-14T04:41:19.725Z,61.24
2018-09-14T04:43:47.952Z,60.68
2018-09-14T04:46:16.160Z,60.50
2018-09-14T04:48:44.405Z,60.34
2018-09-14T04:51:13.033Z,60.85
2018-09-14T04:53:41.278Z,60.09
2018-09-14T04:56:10.100Z,60.11
2018-09-14T04:58:38.477Z,60.36
2018-09-14T05:01:06.752Z,60.21
2018-09-14T05:03:35.241Z,59.81
2018-09-14T05:06:04.292Z,60.19
2018-09-14T05:08:32.542Z,60.29
2018-09-14T05:11:00.763Z,60.67
2018-09-14T05:13:28.988Z,60.84
2018-09-14T05:15:57.200Z,61.33
2018-09-14T05:18:28.243Z,60.83
2018-09-14T05:20:56.458Z,60.15
2018-09-14T05:23:24.696Z,60.33
2018-09-14T05:25:52.960Z,60.47
2018-09-14T05:28:21.225Z,60.26
2018-09-14T05:30:49.462Z,61.34
2018-09-14T05:33:17.708Z,61.36
2018-09-14T05:35:46.013Z,61.06
2018-09-14T05:38:14.328Z,61.53
2018-09-14T05:40:42.549Z,61.47
2018-09-14T05:43:10.752Z,61.76
2018-09-14T05:45:39.707Z,61.74
2018-09-14T05:48:07.923Z,61.72
2018-09-14T05:50:36.172Z,61.74
2018-09-14T05:53:04.408Z,61.58
2018-09-14T05:55:32.693Z,62.06
2018-09-14T05:58:00.990Z,62.46
2018-09-14T06:00:29.576Z,62.83
2018-09-14T06:02:57.820Z,63.15
2018-09-14T06:05:26.100Z,62.48
2018-09-14T06:07:54.417Z,62.77
2018-09-14T06:10:22.653Z,63.27
2018-09-14T06:12:50.873Z,63.46
2018-09-14T06:15:19.145Z,63.93
2018-09-14T06:17:47.373Z,63.78
2018-09-14T06:20:15.641Z,63.48
2018-09-14T06:22:43.930Z,63.83
2018-09-14T06:25:12.173Z,63.83
2018-09-14T06:27:40.404Z,64.55
2018-09-14T06:30:08.693Z,64.03
2018-09-14T06:32:36.941Z,64.19
2018-09-14T06:35:05.189Z,64.07
2018-09-14T06:37:33.450Z,64.16
2018-09-14T06:40:01.673Z,64.37
2018-09-14T06:42:29.916Z,64.28
2018-09-14T06:44:58.232Z,64.85
2018-09-14T06:47:26.497Z,64.68
2018-09-14T06:49:54.728Z,64.69
2018-09-14T06:52:23.068Z,64.54
2018-09-14T06:54:51.406Z,65.89
2018-09-14T06:57:19.672Z,65.82
2018-09-14T06:59:47.932Z,65.43
2018-09-14T07:02:16.213Z,65.64
2018-09-14T07:04:44.453Z,66.19
2018-09-14T07:07:12.801Z,66.00
2018-09-14T07:09:41.039Z,66.09
2018-09-14T07:12:09.305Z,66.95
2018-09-14T07:14:37.552Z,66.22
2018-09-14T07:17:07.005Z,67.48
2018-09-14T07:19:36.827Z,67.23
2018-09-14T07:22:06.389Z,68.16
2018-09-14T07:24:36.742Z,69.69
2018-09-14T07:27:07.085Z,69.76
2018-09-14T07:29:36.647Z,69.97
2018-09-14T07:32:07.252Z,70.41
2018-09-14T07:34:38.327Z,69.78
2018-09-14T07:37:08.040Z,69.73
2018-09-14T07:39:37.902Z,69.94
2018-09-14T07:42:08.293Z,69.58
2018-09-14T07:44:38.440Z,69.82
2018-09-14T07:47:09.939Z,70.05
2018-09-14T07:49:39.579Z,70.36
2018-09-14T07:52:09.167Z,69.20
2018-09-14T07:54:39.409Z,69.93
2018-09-14T07:57:09.508Z,69.89
2018-09-14T07:59:41.142Z,69.34
2018-09-14T08:02:10.743Z,69.28
2018-09-14T08:04:41.209Z,69.64
2018-09-14T08:07:11.160Z,69.77
2018-09-14T08:09:40.740Z,69.73
2018-09-14T08:12:11.173Z,69.37
2018-09-14T08:14:40.688Z,68.75
2018-09-14T08:17:11.001Z,67.65
2018-09-14T08:19:40.667Z,67.75
2018-09-14T08:22:10.719Z,67.96
2018-09-14T08:24:42.308Z,67.95
2018-09-14T08:27:13.202Z,67.96
2018-09-14T08:29:41.548Z,68.61
2018-09-14T08:32:09.784Z,67.48
2018-09-14T08:34:38.041Z,67.75
2018-09-14T08:37:06.266Z,67.91
2018-09-14T08:39:34.528Z,67.09
2018-09-14T08:42:02.768Z,67.14
2018-09-14T08:44:31.045Z,66.76
2018-09-14T08:46:59.320Z,66.96
2018-09-14T08:49:27.561Z,66.56
2018-09-14T08:51:55.836Z,66.89
2018-09-14T08:54:24.084Z,66.66
2018-09-14T08:56:52.317Z,67.15
2018-09-14T08:59:20.588Z,67.01
2018-09-14T09:01:48.833Z,65.68
2018-09-14T09:04:17.072Z,66.01
2018-09-14T09:06:45.333Z,65.04
2018-09-14T09:09:13.968Z,64.20
2018-09-14T09:11:42.829Z,64.98
2018-09-14T09:14:11.062Z,64.25
2018-09-14T09:16:40.120Z,64.60
2018-09-14T09:19:08.670Z,63.70
2018-09-14T09:21:37.058Z,63.68
2018-09-14T09:24:05.316Z,63.47
2018-09-14T09:26:33.590Z,63.22
2018-09-14T09:29:01.873Z,63.40
2018-09-14T09:31:30.129Z,62.68
2018-09-14T09:33:58.364Z,61.33
2018-09-14T09:36:26.633Z,61.33
2018-09-14T09:38:54.984Z,61.79
2018-09-14T09:41:23.244Z,60.03
2018-09-14T09:43:51.486Z,60.49
2018-09-14T09:46:19.776Z,59.83
2018-09-14T09:48:48.317Z,60.22
2018-09-14T09:51:16.901Z,59.61
2018-09-14T09:53:45.123Z,58.87
2018-09-14T09:56:13.413Z,58.28
2018-09-14T09:58:41.693Z,58.34
2018-09-14T10:01:15.342Z,57.75
2018-09-14T10:03:44.296Z,57.99
2018-09-14T10:06:17.840Z,57.09
2018-09-14T10:08:46.093Z,57.25
2018-09-14T10:11:14.329Z,56.77
2018-09-14T10:13:42.614Z,57.06
2018-09-14T10:16:10.927Z,56.98
2018-09-14T10:18:39.196Z,56.10
2018-09-14T10:21:07.463Z,55.68
2018-09-14T10:23:35.751Z,54.71
2018-09-14T10:26:04.072Z,54.78
2018-09-14T10:28:32.318Z,54.85
2018-09-14T10:31:00.561Z,54.67
2018-09-14T10:33:28.820Z,55.63
2018-09-14T10:35:57.144Z,53.98
2018-09-14T10:38:25.656Z,53.10
2018-09-14T10:40:53.982Z,52.54
2018-09-14T10:43:22.169Z,52.33
2018-09-14T10:45:50.409Z,50.24
2018-09-14T10:48:18.657Z,51.38
2018-09-14T10:50:46.928Z,50.92
2018-09-14T10:53:15.421Z,51.28
2018-09-14T10:55:43.790Z,51.48
2018-09-14T10:58:12.083Z,50.78
2018-09-14T11:00:40.391Z,51.58
2018-09-14T11:03:08.616Z,52.15
2018-09-14T11:05:36.844Z,51.40
2018-09-14T11:08:05.089Z,51.40
2018-09-14T11:10:33.352Z,51.09
2018-09-14T11:13:01.744Z,49.98
2018-09-14T11:15:29.864Z,50.59
2018-09-14T11:17:58.112Z,49.85
2018-09-14T11:20:26.426Z,50.20
2018-09-14T11:22:55.205Z,49.75
2018-09-14T11:25:23.866Z,49.33
2018-09-14T11:27:52.476Z,47.77
2018-09-14T11:30:21.272Z,47.18
2018-09-14T11:32:49.673Z,47.07
2018-09-14T11:35:17.965Z,47.75
2018-09-14T11:37:46.345Z,48.64
2018-09-14T11:40:14.563Z,46.40
2018-09-14T11:42:42.805Z,45.52
2018-09-14T11:45:11.107Z,46.61
2018-09-14T11:47:39.304Z,44.35
2018-09-14T11:50:07.556Z,44.27
2018-09-14T11:52:35.844Z,44.35
2018-09-14T11:55:04.089Z,44.38
2018-09-14T11:57:32.318Z,44.60
2018-09-14T12:00:00.654Z,43.79
2018-09-14T12:02:28.930Z,42.02
2018-09-14T12:04:57.237Z,41.83
2018-09-14T12:07:25.515Z,41.78
2018-09-14T12:09:53.949Z,41.46
2018-09-14T12:12:22.385Z,41.03
2018-09-14T12:14:50.697Z,41.42
2018-09-14T12:17:19.165Z,41.47
2018-09-14T12:19:47.585Z,41.35
2018-09-14T12:22:15.888Z,41.04
2018-09-14T12:24:44.117Z,41.54
2018-09-14T12:27:12.422Z,42.92
2018-09-14T12:29:40.667Z,41.08
2018-09-14T12:32:09.905Z,40.70
2018-09-14T12:34:38.172Z,41.57
2018-09-14T12:37:06.673Z,39.34
2018-09-14T12:39:34.944Z,40.50
2018-09-14T12:42:03.363Z,39.58
2018-09-14T12:44:31.621Z,39.81
2018-09-14T12:46:59.887Z,39.68
2018-09-14T12:49:28.425Z,40.26
2018-09-14T12:51:56.786Z,39.91
2018-09-14T12:54:25.062Z,40.45
2018-09-14T12:56:53.301Z,40.78
2018-09-14T12:59:21.561Z,40.83
2018-09-14T13:01:49.824Z,40.12
2018-09-14T13:04:18.121Z,40.76
2018-09-14T13:06:46.355Z,40.29
2018-09-14T13:09:14.577Z,39.97
2018-09-14T13:11:42.809Z,40.53
2018-09-14T13:14:11.084Z,40.88
2018-09-14T13:16:39.318Z,40.32
2018-09-14T13:19:07.636Z,41.07
2018-09-14T13:21:35.886Z,40.30
2018-09-14T13:24:04.347Z,38.84
2018-09-14T13:26:32.570Z,38.43
2018-09-14T13:29:00.840Z,37.80
2018-09-14T13:31:29.096Z,38.71
2018-09-14T13:33:57.405Z,37.52
2018-09-14T13:36:25.580Z,39.00
2018-09-14T13:38:53.865Z,37.86
2018-09-14T13:41:22.188Z,38.67
2018-09-14T13:43:50.448Z,38.83
2018-09-14T13:46:18.689Z,38.68
2018-09-14T13:48:46.940Z,38.84
2018-09-14T13:51:15.168Z,40.37
2018-09-14T13:53:43.450Z,39.28
2018-09-14T13:56:11.685Z,38.34
2018-09-14T13:58:40.005Z,37.70
2018-09-14T14:01:08.286Z,37.72
2018-09-14T14:03:36.541Z,39.02
2018-09-14T14:06:04.782Z,38.46
2018-09-14T14:08:33.097Z,38.36
2018-09-14T14:11:01.336Z,38.23
2018-09-14T14:13:29.561Z,38.97
2018-09-14T14:15:57.819Z,38.30
2018-09-14T14:18:26.069Z,38.22
2018-09-14T14:20:54.323Z,37.90
2018-09-14T14:23:22.556Z,37.72
2018-09-14T14:25:50.814Z,36.70
2018-09-14T14:28:19.165Z,36.67
2018-09-14T14:30:47.413Z,37.57
2018-09-14T14:33:15.737Z,37.10
2018-09-14T14:35:44.052Z,36.86
2018-09-14T14:38:12.305Z,37.12
2018-09-14T14:40:40.577Z,37.79
2018-09-14T14:43:09.160Z,37.99
2018-09-14T14:45:37.452Z,39.52
2018-09-14T14:48:05.740Z,38.11
2018-09-14T14:52:20.997Z,37.31
2018-09-14T14:54:49.237Z,37.66
2018-09-14T14:57:18.160Z,36.17
2018-09-14T14:59:46.602Z,36.58
2018-09-14T15:03:10.421Z,36.00
2018-09-14T15:07:19.078Z,36.80
2018-09-14T15:09:47.324Z,37.19
2018-09-14T15:12:15.578Z,36.29
2018-09-14T15:14:43.804Z,36.27
2018-09-14T15:17:12.049Z,36.28
2018-09-14T15:19:40.305Z,36.78
2018-09-14T15:22:09.275Z,37.29
2018-09-14T15:24:37.513Z,37.70
2018-09-14T15:27:05.779Z,36.92
2018-09-14T15:29:34.016Z,36.34
2018-09-14T15:32:02.272Z,36.16
2018-09-14T15:34:30.497Z,35.34
2018-09-14T15:36:58.752Z,35.98
2018-09-14T15:39:27.001Z,35.15
2018-09-14T15:41:55.248Z,36.40
2018-09-14T15:44:23.485Z,36.20
2018-09-14T15:46:51.714Z,36.74
2018-09-14T15:49:20.016Z,35.82
2018-09-14T15:51:48.204Z,36.02
2018-09-14T15:54:16.457Z,35.85
2018-09-14T15:56:44.736Z,35.84
2018-09-14T15:59:12.994Z,35.42
2018-09-14T16:01:41.226Z,34.86
2018-09-14T16:04:09.514Z,35.39
2018-09-14T16:06:37.757Z,36.32
2018-09-14T16:09:08.018Z,35.99
2018-09-14T16:11:36.302Z,36.58
2018-09-14T16:14:04.573Z,35.86
2018-09-14T16:16:33.280Z,36.07
2018-09-14T16:19:01.607Z,36.62
2018-09-14T16:21:29.776Z,36.57
2018-09-14T16:23:58.029Z,37.25
2018-09-14T16:26:26.261Z,37.24
2018-09-14T16:28:54.504Z,37.68
2018-09-14T16:31:22.724Z,38.95
2018-09-14T16:33:50.967Z,38.44
2018-09-14T16:36:19.204Z,39.25
2018-09-14T16:38:48.163Z,39.55
2018-09-14T16:41:16.371Z,38.94
2018-09-14T16:43:44.620Z,39.78
2018-09-14T16:46:12.845Z,40.05
2018-09-14T16:48:41.095Z,40.35
2018-09-14T16:51:09.312Z,40.90
2018-09-14T16:53:37.550Z,40.81
2018-09-14T16:56:05.780Z,40.86
2018-09-14T16:58:35.106Z,41.71
2018-09-14T17:01:03.345Z,41.25
2018-09-14T17:03:31.649Z,42.18
2018-09-14T17:05:59.856Z,41.71
2018-09-14T17:08:28.080Z,42.00
2018-09-14T17:10:56.341Z,41.80
2018-09-14T17:13:24.568Z,41.73
2018-09-14T17:15:52.821Z,42.62
2018-09-14T17:18:21.068Z,42.70
2018-09-14T17:20:49.321Z,42.61
2018-09-14T17:23:17.553Z,42.53
2018-09-14T17:25:45.808Z,42.69
2018-09-14T17:28:14.036Z,43.04
2018-09-14T17:30:42.293Z,43.49
2018-09-14T17:33:10.521Z,44.11
2018-09-14T17:35:38.833Z,43.60
2018-09-14T17:38:07.036Z,43.34
2018-09-14T17:40:35.309Z,43.92
2018-09-14T17:43:03.540Z,44.03
2018-09-14T17:45:31.784Z,44.47
2018-09-14T17:48:00.009Z,44.06
2018-09-14T17:50:28.304Z,44.41
2018-09-14T17:52:56.553Z,44.04
2018-09-14T17:55:24.801Z,44.62
2018-09-14T17:57:53.044Z,44.77
2018-09-14T18:00:21.312Z,45.11
2018-09-14T18:02:49.524Z,44.70
2018-09-14T18:05:17.749Z,44.29
2018-09-14T18:07:46.005Z,44.54
2018-09-14T18:10:14.297Z,45.39
2018-09-14T18:12:42.537Z,44.70
2018-09-14T18:15:10.804Z,45.32
2018-09-14T18:17:39.049Z,44.91
2018-09-14T18:20:07.277Z,45.75
2018-09-14T18:22:35.543Z,45.70
2018-09-14T18:25:03.765Z,45.42
2018-09-14T18:27:32.081Z,45.56
2018-09-14T18:30:00.237Z,46.14
2018-09-14T18:32:28.547Z,46.22
2018-09-14T18:34:56.738Z,46.51
2018-09-14T18:37:24.988Z,46.69
2018-09-14T18:39:53.212Z,46.59
2018-09-14T18:42:21.454Z,46.77
2018-09-14T18:44:49.678Z,46.59
2018-09-14T18:47:17.952Z,47.58
2018-09-14T18:49:46.206Z,47.32
2018-09-14T18:52:14.452Z,47.05
2018-09-14T18:54:42.696Z,47.82
2018-09-14T18:57:10.954Z,48.20
2018-09-14T18:59:39.237Z,47.99
2018-09-14T19:02:07.577Z,48.44
2018-09-14T19:04:35.872Z,48.27
2018-09-14T19:07:04.096Z,48.43
2018-09-14T19:09:32.350Z,48.63
2018-09-14T19:12:01.376Z,48.80
2018-09-14T19:14:29.884Z,49.09
2018-09-14T19:16:58.126Z,49.42
2018-09-14T19:19:26.384Z,49.92
2018-09-14T19:21:54.689Z,49.92
2018-09-14T19:24:23.055Z,49.95
2018-09-14T19:26:51.371Z,50.17
2018-09-14T19:29:19.627Z,49.80
2018-09-14T19:31:47.855Z,49.83
2018-09-14T19:34:16.104Z,49.79
2018-09-14T19:36:44.341Z,49.69
2018-09-14T19:39:13.578Z,50.01
2018-09-14T19:41:41.877Z,49.52
2018-09-14T19:44:10.189Z,49.64
2018-09-14T19:46:38.441Z,50.37
2018-09-14T19:49:06.688Z,50.65
2018-09-14T19:51:34.938Z,50.81
2018-09-14T19:54:03.211Z,50.97
2018-09-14T19:56:31.441Z,51.46
2018-09-14T19:58:59.736Z,51.72
2018-09-14T20:01:27.975Z,51.98
2018-09-14T20:03:56.280Z,51.49
2018-09-14T20:06:24.576Z,51.73
2018-09-14T20:08:53.080Z,51.70
2018-09-14T20:11:21.628Z,51.27
2018-09-14T20:13:49.913Z,51.15
2018-09-14T20:16:18.169Z,50.96
2018-09-14T20:18:46.386Z,50.93
2018-09-14T20:21:14.639Z,51.26
2018-09-14T20:23:42.868Z,51.06
2018-09-14T20:26:11.391Z,50.73
2018-09-14T20:28:39.656Z,51.59
2018-09-14T20:31:07.977Z,51.33
2018-09-14T20:33:36.245Z,51.80
2018-09-14T20:36:04.510Z,52.34
2018-09-14T20:38:32.761Z,52.18
2018-09-14T20:41:01.066Z,52.07
2018-09-14T20:43:29.298Z,51.95
2018-09-14T20:45:57.537Z,51.96
2018-09-14T20:48:25.916Z,51.83
2018-09-14T20:50:54.557Z,52.72
2018-09-14T20:53:22.784Z,52.01
2018-09-14T20:55:51.016Z,52.20
2018-09-14T20:58:19.245Z,52.03
2018-09-14T21:00:47.516Z,51.79
2018-09-14T21:03:15.766Z,51.77
2018-09-14T21:05:44.040Z,51.47
2018-09-14T21:08:12.293Z,52.02
2018-09-14T21:10:40.572Z,51.79
2018-09-14T21:13:08.800Z,51.73
2018-09-14T21:15:37.073Z,51.14
2018-09-14T21:18:05.325Z,51.67
2018-09-14T21:20:33.585Z,51.14
2018-09-14T21:23:01.924Z,50.66
2018-09-14T21:25:30.197Z,50.01
2018-09-14T21:27:58.447Z,50.29
2018-09-14T21:30:26.668Z,50.12
2018-09-14T21:32:54.937Z,50.55
2018-09-14T21:35:23.174Z,50.43
2018-09-14T21:37:51.424Z,50.32
2018-09-14T21:40:19.649Z,50.07
2018-09-14T21:42:47.892Z,49.90
2018-09-14T21:45:17.064Z,49.58
2018-09-14T21:47:45.580Z,49.51
2018-09-14T21:50:13.816Z,50.23
2018-09-14T21:52:42.249Z,49.55
2018-09-14T21:55:10.494Z,49.47
2018-09-14T21:57:38.734Z,49.25
2018-09-14T22:00:13.280Z,48.95
2018-09-14T22:02:41.514Z,49.22
2018-09-14T22:05:09.761Z,49.57
2018-09-14T22:07:38.012Z,49.50
2018-09-14T22:10:06.408Z,49.49
2018-09-14T22:12:34.676Z,49.59
2018-09-14T22:15:02.889Z,49.50
2018-09-14T22:17:31.136Z,50.23
2018-09-14T22:19:59.396Z,50.11
2018-09-14T22:22:27.605Z,50.29
2018-09-14T22:24:56.460Z,50.30
2018-09-14T22:27:24.692Z,50.13
2018-09-14T22:29:52.929Z,49.68
2018-09-14T22:32:21.161Z,50.47
2018-09-14T22:34:49.420Z,50.35
2018-09-14T22:37:17.641Z,50.06
2018-09-14T22:39:45.879Z,50.58
2018-09-14T22:42:14.100Z,50.47
2018-09-14T22:44:42.332Z,50.83
2018-09-14T22:47:10.552Z,50.85
2018-09-14T22:49:38.772Z,50.50
2018-09-14T22:52:07.028Z,50.42
2018-09-14T22:54:35.265Z,50.34
2018-09-14T22:57:03.469Z,50.43
2018-09-14T22:59:31.749Z,51.02
2018-09-14T23:01:59.989Z,50.69
2018-09-14T23:04:28.240Z,51.01
2018-09-14T23:06:56.464Z,50.82
2018-09-14T23:09:24.770Z,51.00
2018-09-14T23:11:52.953Z,51.43
2018-09-14T23:14:21.204Z,50.62
2018-09-14T23:16:49.420Z,50.71
2018-09-14T23:19:17.663Z,51.48
2018-09-14T23:21:45.905Z,51.07
2018-09-14T23:24:14.153Z,51.04
2018-09-14T23:26:42.394Z,51.65
2018-09-14T23:29:10.657Z,51.20
2018-09-14T23:31:38.910Z,52.17
2018-09-14T23:34:07.124Z,51.43
2018-09-14T23:36:35.372Z,52.10
2018-09-14T23:39:04.908Z,52.19
2018-09-14T23:41:33.157Z,52.23
2018-09-14T23:44:01.397Z,52.28
2018-09-14T23:46:29.641Z,52.46
2018-09-14T23:48:57.865Z,52.61
2018-09-14T23:51:26.229Z,52.55
2018-09-14T23:53:54.467Z,52.97
2018-09-14T23:56:22.720Z,52.71
2018-09-14T23:58:50.952Z,52.38
