createdAt,value
2023-04-21T00:00:07.808Z,98443.13
2023-04-21T00:02:39.779Z,98440.44
2023-04-21T00:05:12.554Z,98446.63
2023-04-21T00:07:41.756Z,98441.25
2023-04-21T00:10:10.829Z,98441.47
2023-04-21T00:12:39.280Z,98439.59
2023-04-21T00:15:09.591Z,98434.22
2023-04-21T00:17:39.375Z,98436.91
2023-04-21T00:20:10.669Z,98434.38
2023-04-21T00:22:39.143Z,98433.38
2023-04-21T00:25:08.785Z,98433.38
2023-04-21T00:27:37.269Z,98426.31
2023-04-21T00:30:07.027Z,98431.53
2023-04-21T00:32:35.728Z,98422.63
2023-04-21T00:35:06.334Z,98433.38
2023-04-21T00:37:34.832Z,98435.22
2023-04-21T00:40:04.261Z,98435.22
2023-04-21T00:42:32.866Z,98429.84
2023-04-21T00:45:01.268Z,98422.63
2023-04-21T00:47:29.779Z,98416.41
2023-04-21T00:49:58.829Z,98428.00
2023-04-21T00:52:28.788Z,98429.84
2023-04-21T00:54:57.157Z,98430.69
2023-04-21T00:57:25.570Z,98429.00
2023-04-21T00:59:54.190Z,98439.75
2023-04-21T01:02:22.868Z,98432.53
2023-04-21T01:04:51.399Z,98432.53
2023-04-21T01:07:19.882Z,98421.78
2023-04-21T01:09:49.652Z,98421.97
2023-04-21T01:12:18.125Z,98419.09
2023-04-21T01:14:46.500Z,98420.13
2023-04-21T01:17:15.091Z,98418.25
2023-04-21T01:19:43.952Z,98417.44
2023-04-21T01:22:15.423Z,98430.03
2023-04-21T01:24:45.213Z,98426.31
2023-04-21T01:27:14.163Z,98419.28
2023-04-21T01:29:43.302Z,98431.69
2023-04-21T01:32:13.126Z,98429.84
2023-04-21T01:34:41.927Z,98429.00
2023-04-21T01:37:10.659Z,98431.69
2023-04-21T01:39:41.250Z,98430.88
2023-04-21T01:42:09.818Z,98430.03
2023-04-21T01:44:38.460Z,98427.34
2023-04-21T01:47:07.065Z,98428.19
2023-04-21T01:49:35.501Z,98416.59
2023-04-21T01:52:03.883Z,98417.63
2023-04-21T01:54:32.246Z,98427.34
2023-04-21T01:57:02.033Z,98416.59
2023-04-21T01:59:30.442Z,98419.28
2023-04-21T02:01:58.966Z,98415.75
2023-04-21T02:04:27.611Z,98423.00
2023-04-21T02:06:56.137Z,98421.13
2023-04-21T02:09:24.466Z,98423.81
2023-04-21T02:11:52.808Z,98426.50
2023-04-21T02:14:22.562Z,98423.81
2023-04-21T02:16:51.125Z,98418.44
2023-04-21T02:19:19.687Z,98417.63
2023-04-21T02:21:48.339Z,98412.25
2023-04-21T02:24:16.748Z,98417.63
2023-04-21T02:26:45.159Z,98423.81
2023-04-21T02:29:13.594Z,98422.13
2023-04-21T02:31:56.630Z,98416.75
2023-04-21T02:34:27.696Z,98413.25
2023-04-21T02:36:56.195Z,98415.91
2023-04-21T02:39:24.579Z,98426.69
2023-04-21T02:41:53.117Z,98414.94
2023-04-21T02:44:21.470Z,98421.31
2023-04-21T02:46:51.369Z,98416.75
2023-04-21T02:49:20.166Z,98426.69
2023-04-21T02:51:48.753Z,98415.91
2023-04-21T02:54:17.136Z,98417.63
2023-04-21T02:56:45.635Z,98424.81
2023-04-21T02:59:16.446Z,98415.91
2023-04-21T03:01:46.384Z,98430.19
2023-04-21T03:04:16.516Z,98426.69
2023-04-21T03:06:45.417Z,98412.25
2023-04-21T03:09:13.719Z,98425.69
2023-04-21T03:11:42.084Z,98409.72
2023-04-21T03:14:10.424Z,98413.25
2023-04-21T03:16:38.870Z,98410.56
2023-04-21T03:19:07.274Z,98408.88
2023-04-21T03:21:40.108Z,98415.91
2023-04-21T03:24:08.880Z,98410.56
2023-04-21T03:26:37.275Z,98414.25
2023-04-21T03:29:05.613Z,98408.88
2023-04-21T03:31:34.076Z,98403.50
2023-04-21T03:34:02.458Z,98407.19
2023-04-21T03:36:31.447Z,98412.56
2023-04-21T03:39:12.656Z,98419.63
2023-04-21T03:41:48.269Z,98412.56
2023-04-21T03:44:16.655Z,98420.63
2023-04-21T03:46:45.422Z,98421.66
2023-04-21T03:49:13.847Z,98423.31
2023-04-21T03:51:42.206Z,98431.38
2023-04-21T03:54:12.038Z,98434.06
2023-04-21T03:56:40.391Z,98427.03
2023-04-21T03:59:08.744Z,98437.78
2023-04-21T04:01:37.180Z,98436.94
2023-04-21T04:04:06.031Z,98439.63
2023-04-21T04:06:35.702Z,98436.94
2023-04-21T04:09:04.717Z,98431.56
2023-04-21T04:11:34.494Z,98444.81
2023-04-21T04:14:02.882Z,98445.84
2023-04-21T04:16:31.360Z,98447.50
2023-04-21T04:18:59.800Z,98449.34
2023-04-21T04:21:28.690Z,98449.34
2023-04-21T04:23:57.086Z,98449.34
2023-04-21T04:26:25.890Z,98456.44
2023-04-21T04:28:56.533Z,98456.59
2023-04-21T04:31:25.791Z,98454.72
2023-04-21T04:33:55.454Z,98464.50
2023-04-21T04:36:24.215Z,98459.13
2023-04-21T04:38:52.621Z,98455.56
2023-04-21T04:41:21.097Z,98448.19
2023-04-21T04:43:52.287Z,98459.94
2023-04-21T04:46:22.033Z,98458.94
2023-04-21T04:48:50.506Z,98453.56
2023-04-21T04:51:18.939Z,98463.31
2023-04-21T04:53:47.337Z,98466.00
2023-04-21T04:56:16.119Z,98466.00
2023-04-21T04:58:46.536Z,98473.88
2023-04-21T05:01:15.050Z,98463.13
2023-04-21T05:03:45.151Z,98466.63
2023-04-21T05:06:14.142Z,98462.09
2023-04-21T05:08:42.571Z,98463.94
2023-04-21T05:11:10.931Z,98468.34
2023-04-21T05:13:40.245Z,98466.47
2023-04-21T05:16:10.250Z,98461.94
2023-04-21T05:18:39.312Z,98469.16
2023-04-21T05:21:09.150Z,98470.00
2023-04-21T05:23:37.470Z,98468.97
2023-04-21T05:26:06.039Z,98472.31
2023-04-21T05:28:35.875Z,98459.09
2023-04-21T05:31:04.245Z,98458.53
2023-04-21T05:33:32.779Z,98461.91
2023-04-21T05:36:01.177Z,98471.63
2023-04-21T05:38:31.020Z,98470.63
2023-04-21T05:40:59.401Z,98474.16
2023-04-21T05:43:27.775Z,98467.94
2023-04-21T05:45:56.245Z,98470.63
2023-04-21T05:48:24.643Z,98471.31
2023-04-21T05:50:53.077Z,98473.63
2023-04-21T05:53:21.452Z,98475.66
2023-04-21T05:55:51.176Z,98477.50
2023-04-21T05:58:19.595Z,98467.47
2023-04-21T06:00:49.259Z,98466.78
2023-04-21T06:03:17.905Z,98463.44
2023-04-21T06:05:47.508Z,98466.13
2023-04-21T06:08:15.956Z,98462.59
2023-04-21T06:10:44.292Z,98459.91
2023-04-21T06:13:14.011Z,98466.94
2023-04-21T06:15:42.478Z,98470.66
2023-04-21T06:18:11.067Z,98463.28
2023-04-21T06:20:40.953Z,98460.91
2023-04-21T06:23:09.937Z,98467.16
2023-04-21T06:25:38.423Z,98470.66
2023-04-21T06:28:06.923Z,98463.28
2023-04-21T06:30:36.773Z,98463.28
2023-04-21T06:33:06.845Z,98464.94
2023-04-21T06:35:35.368Z,98466.59
2023-04-21T06:38:04.029Z,98464.94
2023-04-21T06:40:32.461Z,98459.56
2023-04-21T06:43:00.864Z,98465.09
2023-04-21T06:45:29.360Z,98466.94
2023-04-21T06:47:59.108Z,98462.25
2023-04-21T06:50:27.661Z,98461.41
2023-04-21T06:52:56.090Z,98463.28
2023-04-21T06:55:24.554Z,98461.41
2023-04-21T06:57:52.963Z,98468.47
2023-04-21T07:00:21.585Z,98464.94
2023-04-21T07:02:50.015Z,98464.09
2023-04-21T07:05:20.282Z,98456.19
2023-04-21T07:07:48.737Z,98463.91
2023-04-21T07:10:19.919Z,98459.22
2023-04-21T07:12:48.425Z,98467.13
2023-04-21T07:15:17.328Z,98467.13
2023-04-21T07:17:45.883Z,98461.06
2023-04-21T07:20:14.463Z,98462.56
2023-04-21T07:22:44.298Z,98464.22
2023-04-21T07:25:12.998Z,98461.38
2023-04-21T07:27:41.507Z,98451.81
2023-04-21T07:30:11.060Z,98460.03
2023-04-21T07:32:39.638Z,98460.53
2023-04-21T07:35:08.878Z,98462.56
2023-04-21T07:37:37.332Z,98462.56
2023-04-21T07:40:09.200Z,98460.72
2023-04-21T07:42:37.598Z,98451.16
2023-04-21T07:45:06.727Z,98452.81
2023-04-21T07:47:35.390Z,98455.34
2023-04-21T07:50:03.805Z,98440.38
2023-04-21T07:52:32.549Z,98450.13
2023-04-21T07:55:00.970Z,98450.63
2023-04-21T07:57:31.987Z,98439.69
2023-04-21T08:00:00.437Z,98442.38
2023-04-21T08:02:29.163Z,98436.00
2023-04-21T08:04:57.665Z,98441.38
2023-04-21T08:07:26.146Z,98440.34
2023-04-21T08:09:57.514Z,98437.66
2023-04-21T08:12:25.923Z,98432.28
2023-04-21T08:14:55.824Z,98441.19
2023-04-21T08:17:24.370Z,98434.81
2023-04-21T08:19:52.903Z,98436.47
2023-04-21T08:22:21.292Z,98441.03
2023-04-21T08:24:49.737Z,98440.19
2023-04-21T08:27:18.216Z,98428.41
2023-04-21T08:29:46.754Z,98443.50
2023-04-21T08:32:22.294Z,98428.06
2023-04-21T08:34:51.939Z,98429.91
2023-04-21T08:37:20.362Z,98422.66
2023-04-21T08:39:50.860Z,98419.97
2023-04-21T08:42:19.402Z,98429.75
2023-04-21T08:44:47.911Z,98422.50
2023-04-21T08:47:17.665Z,98421.31
2023-04-21T08:49:46.263Z,98416.09
2023-04-21T08:52:14.993Z,98428.72
2023-04-21T08:54:43.432Z,98426.84
2023-04-21T08:57:15.656Z,98423.50
2023-04-21T08:59:44.487Z,98415.44
2023-04-21T09:02:15.256Z,98419.97
2023-04-21T09:07:31.684Z,98419.16
2023-04-21T09:10:01.451Z,98417.13
2023-04-21T09:12:30.431Z,98406.38
2023-04-21T09:14:59.218Z,98407.38
2023-04-21T09:17:33.572Z,98413.63
2023-04-21T09:20:15.950Z,98405.72
2023-04-21T09:22:44.522Z,98410.94
2023-04-21T09:25:17.615Z,98408.22
2023-04-21T09:27:46.698Z,98398.97
2023-04-21T09:30:16.004Z,98408.03
2023-04-21T09:32:44.565Z,98403.31
2023-04-21T09:35:14.369Z,98406.03
2023-04-21T09:37:44.771Z,98400.63
2023-04-21T09:40:15.179Z,98396.28
2023-04-21T09:42:44.919Z,98391.91
2023-04-21T09:47:46.718Z,98389.06
2023-04-21T09:50:20.595Z,98397.78
2023-04-21T09:52:58.180Z,98390.06
2023-04-21T09:55:29.101Z,98385.53
2023-04-21T09:58:00.620Z,98390.25
2023-04-21T10:00:31.150Z,98390.91
2023-04-21T10:03:00.128Z,98383.84
2023-04-21T10:05:30.205Z,98385.53
2023-04-21T10:07:58.739Z,98386.38
2023-04-21T10:10:29.871Z,98384.66
2023-04-21T10:12:58.582Z,98386.53
2023-04-21T10:15:34.507Z,98378.47
2023-04-21T10:18:17.500Z,98382.84
2023-04-21T10:21:07.286Z,98375.78
2023-04-21T10:23:39.552Z,98380.16
2023-04-21T10:26:13.483Z,98387.56
2023-04-21T10:28:55.578Z,98377.63
2023-04-21T10:31:33.484Z,98377.78
2023-04-21T10:34:21.814Z,98365.69
2023-04-21T10:37:13.225Z,98363.81
2023-04-21T10:39:48.360Z,98358.44
2023-04-21T10:42:23.123Z,98357.44
2023-04-21T10:45:02.606Z,98358.66
2023-04-21T10:47:34.514Z,98363.00
2023-04-21T10:50:11.825Z,98353.06
2023-04-21T10:52:43.427Z,98367.34
2023-04-21T10:55:12.814Z,98358.28
2023-04-21T10:57:44.802Z,98362.84
2023-04-21T11:00:16.832Z,98360.16
2023-04-21T11:02:45.537Z,98358.44
2023-04-21T11:05:14.159Z,98347.53
2023-04-21T11:07:44.021Z,98353.91
2023-04-21T11:10:12.753Z,98340.47
2023-04-21T11:12:41.789Z,98343.81
2023-04-21T11:15:11.935Z,98347.53
2023-04-21T11:17:43.435Z,98342.16
2023-04-21T11:20:12.322Z,98338.63
2023-04-21T11:22:40.922Z,98336.78
2023-04-21T11:25:18.876Z,98344.00
2023-04-21T11:27:55.961Z,98342.31
2023-04-21T11:30:32.637Z,98340.47
2023-04-21T11:33:01.127Z,98342.31
2023-04-21T11:35:29.546Z,98337.31
2023-04-21T11:37:58.023Z,98324.69
2023-04-21T11:40:27.830Z,98333.78
2023-04-21T11:42:56.251Z,98325.88
2023-04-21T11:45:24.772Z,98317.50
2023-04-21T11:47:53.169Z,98321.41
2023-04-21T11:50:32.735Z,98324.59
2023-04-21T11:53:03.165Z,98317.34
2023-04-21T11:55:34.641Z,98311.31
2023-04-21T11:58:03.527Z,98320.19
2023-04-21T12:00:32.255Z,98324.59
2023-04-21T12:03:00.903Z,98330.78
2023-04-21T12:05:36.432Z,98325.22
2023-04-21T12:08:06.388Z,98315.50
2023-04-21T12:10:36.496Z,98314.81
2023-04-21T12:13:04.899Z,98319.38
2023-04-21T12:15:33.451Z,98310.47
2023-04-21T12:18:01.906Z,98309.44
2023-04-21T12:20:31.011Z,98310.31
2023-04-21T12:23:01.152Z,98303.91
2023-04-21T12:25:29.804Z,98293.31
2023-04-21T12:28:00.819Z,98290.47
2023-04-21T12:30:29.288Z,98289.78
2023-04-21T12:32:57.844Z,98282.88
2023-04-21T12:35:27.234Z,98281.56
2023-04-21T12:37:55.665Z,98287.88
2023-04-21T12:40:24.186Z,98289.72
2023-04-21T12:42:52.593Z,98288.06
2023-04-21T12:45:22.416Z,98285.38
2023-04-21T12:47:51.137Z,98281.66
2023-04-21T12:50:19.560Z,98290.41
2023-04-21T12:52:48.552Z,98285.19
2023-04-21T12:55:17.173Z,98283.34
2023-04-21T12:57:45.572Z,98284.00
2023-04-21T13:00:15.948Z,98283.81
2023-04-21T13:02:45.913Z,98280.09
2023-04-21T13:05:15.237Z,98280.09
2023-04-21T13:07:43.778Z,98274.38
2023-04-21T13:10:12.686Z,98273.53
2023-04-21T13:12:41.527Z,98272.34
2023-04-21T13:15:11.718Z,98271.50
2023-04-21T13:17:41.827Z,98259.72
2023-04-21T13:20:13.604Z,98262.25
2023-04-21T13:22:42.314Z,98271.34
2023-04-21T13:25:11.334Z,98263.59
2023-04-21T13:27:40.324Z,98265.47
2023-04-21T13:30:10.340Z,98266.50
2023-04-21T13:32:38.953Z,98269.34
2023-04-21T13:35:10.598Z,98263.16
2023-04-21T13:37:40.467Z,98254.72
2023-04-21T13:40:10.976Z,98255.38
2023-04-21T13:42:39.774Z,98252.84
2023-04-21T13:45:09.717Z,98251.19
2023-04-21T13:47:38.231Z,98242.28
2023-04-21T13:50:09.150Z,98234.22
2023-04-21T13:52:38.941Z,98244.97
2023-04-21T13:55:08.491Z,98231.84
2023-04-21T13:57:36.901Z,98237.22
2023-04-21T14:00:07.121Z,98233.69
2023-04-21T14:02:35.972Z,98234.53
2023-04-21T14:05:05.407Z,98231.63
2023-04-21T14:07:35.070Z,98221.91
2023-04-21T14:10:05.363Z,98227.75
2023-04-21T14:12:33.828Z,98229.81
2023-04-21T14:15:02.307Z,98230.63
2023-04-21T14:17:30.866Z,98232.50
2023-04-21T14:19:59.262Z,98220.88
2023-04-21T14:22:28.300Z,98215.50
2023-04-21T14:24:56.715Z,98217.34
2023-04-21T14:27:26.576Z,98208.28
2023-04-21T14:29:55.008Z,98205.78
2023-04-21T14:32:23.487Z,98208.81
2023-04-21T14:34:53.551Z,98205.31
2023-04-21T14:37:22.536Z,98198.72
2023-04-21T14:39:51.220Z,98190.66
2023-04-21T14:42:19.895Z,98201.22
2023-04-21T14:44:49.589Z,98203.91
2023-04-21T14:47:18.071Z,98199.38
2023-04-21T14:49:47.263Z,98197.53
2023-04-21T14:52:15.740Z,98199.56
2023-04-21T14:54:44.253Z,98199.19
2023-04-21T14:57:20.569Z,98199.00
2023-04-21T14:59:51.719Z,98202.53
2023-04-21T15:02:20.782Z,98198.16
2023-04-21T15:04:49.660Z,98192.16
2023-04-21T15:07:23.164Z,98184.72
2023-04-21T15:09:53.132Z,98191.78
2023-04-21T15:12:21.747Z,98188.06
2023-04-21T15:14:51.705Z,98181.03
2023-04-21T15:17:20.220Z,98181.84
2023-04-21T15:19:48.606Z,98183.88
2023-04-21T15:22:17.033Z,98176.09
2023-04-21T15:24:45.524Z,98171.56
2023-04-21T15:27:14.366Z,98175.06
2023-04-21T15:29:43.339Z,98176.75
2023-04-21T15:32:13.747Z,98164.16
2023-04-21T15:34:42.743Z,98159.59
2023-04-21T15:37:11.659Z,98155.91
2023-04-21T15:39:41.577Z,98169.34
2023-04-21T15:42:10.879Z,98162.13
2023-04-21T15:44:40.931Z,98160.41
2023-04-21T15:47:10.951Z,98156.72
2023-04-21T15:49:41.312Z,98157.34
2023-04-21T15:52:11.230Z,98162.94
2023-04-21T15:54:40.375Z,98158.22
2023-04-21T15:57:09.349Z,98159.22
2023-04-21T15:59:45.955Z,98155.69
2023-04-21T16:02:14.963Z,98156.72
2023-04-21T16:04:45.428Z,98147.84
2023-04-21T16:07:14.766Z,98145.97
2023-04-21T16:09:43.570Z,98144.28
2023-04-21T16:12:12.490Z,98148.66
2023-04-21T16:14:54.470Z,98145.16
2023-04-21T16:17:26.452Z,98142.44
2023-04-21T16:19:57.487Z,98143.91
2023-04-21T16:22:26.557Z,98138.34
2023-04-21T16:24:55.397Z,98140.75
2023-04-21T16:27:24.891Z,98134.00
2023-04-21T16:29:53.735Z,98138.53
2023-04-21T16:32:22.788Z,98140.22
2023-04-21T16:34:51.987Z,98137.53
2023-04-21T16:37:22.314Z,98139.19
2023-04-21T16:39:51.184Z,98136.50
2023-04-21T16:42:20.162Z,98147.25
2023-04-21T16:44:50.887Z,98141.88
2023-04-21T16:47:19.928Z,98141.88
2023-04-21T16:49:48.866Z,98141.88
2023-04-21T16:52:18.041Z,98134.63
2023-04-21T16:54:48.393Z,98145.41
2023-04-21T16:57:17.728Z,98146.25
2023-04-21T16:59:46.595Z,98147.25
2023-04-21T17:02:15.732Z,98141.88
2023-04-21T17:04:44.726Z,98146.59
2023-04-21T17:07:13.530Z,98139.38
2023-04-21T17:09:42.218Z,98147.25
2023-04-21T17:12:12.394Z,98147.25
2023-04-21T17:14:41.278Z,98138.19
2023-04-21T17:17:10.236Z,98146.44
2023-04-21T17:19:40.448Z,98146.06
2023-04-21T17:22:09.290Z,98141.50
2023-04-21T17:24:51.718Z,98138.81
2023-04-21T17:27:23.706Z,98141.50
2023-04-21T17:29:52.626Z,98138.19
2023-04-21T17:32:21.545Z,98141.50
2023-04-21T17:34:50.489Z,98145.22
2023-04-21T17:37:19.167Z,98141.69
2023-04-21T17:39:47.849Z,98140.88
2023-04-21T17:42:16.789Z,98141.03
2023-04-21T17:44:47.397Z,98141.50
2023-04-21T17:47:17.008Z,98148.56
2023-04-21T17:49:46.191Z,98148.75
2023-04-21T17:52:16.974Z,98150.59
2023-04-21T17:54:47.264Z,98149.56
2023-04-21T17:57:20.217Z,98159.03
2023-04-21T18:00:00.134Z,98150.78
2023-04-21T18:02:33.864Z,98158.22
2023-04-21T18:05:11.262Z,98152.47
2023-04-21T18:07:53.144Z,98158.84
2023-04-21T18:10:33.783Z,98159.69
2023-04-21T18:13:06.168Z,98165.09
2023-04-21T18:15:44.504Z,98163.03
2023-04-21T18:18:16.341Z,98164.81
2023-04-21T18:20:52.868Z,98163.59
2023-04-21T18:23:32.575Z,98163.41
2023-04-21T18:26:03.693Z,98173.50
2023-04-21T18:28:48.246Z,98169.97
2023-04-21T18:31:26.235Z,98169.16
2023-04-21T18:34:12.045Z,98174.53
2023-04-21T18:36:46.792Z,98171.19
2023-04-21T18:39:28.554Z,98175.56
2023-04-21T18:42:01.758Z,98163.78
2023-04-21T18:44:33.448Z,98171.00
2023-04-21T18:47:13.407Z,98172.13
2023-04-21T18:49:50.528Z,98169.97
2023-04-21T18:52:21.493Z,98162.94
2023-04-21T18:55:04.606Z,98171.19
2023-04-21T18:57:40.068Z,98172.03
2023-04-21T19:00:16.364Z,98161.06
2023-04-21T19:02:53.508Z,98173.50
2023-04-21T19:05:39.272Z,98174.34
2023-04-21T19:08:11.054Z,98172.50
2023-04-21T19:10:45.554Z,98171.66
2023-04-21T19:13:18.894Z,98164.81
2023-04-21T19:15:48.283Z,98180.75
2023-04-21T19:18:20.047Z,98170.81
2023-04-21T19:20:54.868Z,98171.84
2023-04-21T19:23:37.592Z,98168.31
2023-04-21T19:26:15.365Z,98173.69
2023-04-21T19:28:50.197Z,98165.44
2023-04-21T19:31:24.668Z,98169.16
2023-04-21T19:33:58.651Z,98169.16
2023-04-21T19:36:39.014Z,98169.34
2023-04-21T19:39:09.653Z,98174.53
2023-04-21T19:41:43.940Z,98181.56
2023-04-21T19:44:13.396Z,98178.03
2023-04-21T19:46:48.600Z,98172.50
2023-04-21T19:49:35.523Z,98176.75
2023-04-21T19:52:07.825Z,98179.25
2023-04-21T19:54:44.671Z,98166.47
2023-04-21T19:57:20.021Z,98173.69
2023-04-21T19:59:59.243Z,98171.00
2023-04-21T20:02:34.526Z,98174.53
2023-04-21T20:05:15.248Z,98171.84
2023-04-21T20:07:45.093Z,98175.34
2023-04-21T20:10:15.291Z,98172.88
2023-04-21T20:12:44.909Z,98175.56
2023-04-21T20:15:21.574Z,98180.94
2023-04-21T20:17:56.335Z,98186.31
2023-04-21T20:20:31.193Z,98184.63
2023-04-21T20:23:09.028Z,98180.13
2023-04-21T20:25:38.539Z,98185.66
2023-04-21T20:28:15.716Z,98190.22
2023-04-21T20:30:45.433Z,98182.13
2023-04-21T20:33:24.250Z,98186.84
2023-04-21T20:35:57.599Z,98182.97
2023-04-21T20:38:34.731Z,98194.56
2023-04-21T20:41:05.298Z,98186.50
2023-04-21T20:43:39.486Z,98180.28
2023-04-21T20:46:14.021Z,98183.81
2023-04-21T20:48:49.346Z,98184.00
2023-04-21T20:51:37.514Z,98189.00
2023-04-21T20:54:08.875Z,98190.22
2023-04-21T20:56:53.187Z,98184.84
2023-04-21T20:59:31.621Z,98182.31
2023-04-21T21:02:02.540Z,98186.69
2023-04-21T21:04:37.529Z,98193.06
2023-04-21T21:07:10.055Z,98187.69
2023-04-21T21:09:47.757Z,98187.69
2023-04-21T21:12:29.338Z,98186.69
2023-04-21T21:15:10.422Z,98192.69
2023-04-21T21:17:39.471Z,98184.63
2023-04-21T21:20:13.339Z,98191.03
2023-04-21T21:22:48.528Z,98192.06
2023-04-21T21:25:18.065Z,98184.00
2023-04-21T21:27:53.621Z,98184.00
2023-04-21T21:30:29.156Z,98186.69
2023-04-21T21:33:03.023Z,98184.84
2023-04-21T21:35:39.205Z,98194.75
2023-04-21T21:38:12.340Z,98190.38
2023-04-21T21:40:44.498Z,98190.22
2023-04-21T21:43:17.676Z,98190.38
2023-04-21T21:45:57.960Z,98189.38
2023-04-21T21:48:41.972Z,98189.38
2023-04-21T21:51:20.634Z,98199.09
2023-04-21T21:54:06.013Z,98192.06
2023-04-21T21:56:36.728Z,98208.22
2023-04-21T21:59:13.275Z,98198.44
2023-04-21T22:01:45.223Z,98201.13
2023-04-21T22:04:18.722Z,98198.44
2023-04-21T22:06:57.284Z,98201.13
2023-04-21T22:09:41.256Z,98203.00
2023-04-21T22:12:15.940Z,98207.19
2023-04-21T22:14:45.805Z,98194.75
2023-04-21T22:17:16.128Z,98205.53
2023-04-21T22:19:54.074Z,98209.22
2023-04-21T22:22:23.272Z,98194.09
2023-04-21T22:25:04.763Z,98206.53
2023-04-21T22:27:34.078Z,98195.59
2023-04-21T22:30:09.193Z,98201.78
2023-04-21T22:32:45.405Z,98200.31
2023-04-21T22:35:22.517Z,98197.63
2023-04-21T22:37:51.687Z,98200.31
2023-04-21T22:40:25.280Z,98194.09
2023-04-21T22:42:58.995Z,98190.59
2023-04-21T22:45:31.936Z,98187.91
2023-04-21T22:48:11.353Z,98193.28
2023-04-21T22:50:44.322Z,98196.78
2023-04-21T22:53:24.107Z,98194.09
2023-04-21T22:55:59.074Z,98194.28
2023-04-21T22:58:31.331Z,98199.66
2023-04-21T23:01:03.140Z,98192.41
2023-04-21T23:03:38.063Z,98196.97
2023-04-21T23:06:11.904Z,98201.50
2023-04-21T23:08:48.295Z,98198.00
2023-04-21T23:11:26.658Z,98200.69
2023-04-21T23:14:00.939Z,98199.84
2023-04-21T23:16:35.438Z,98203.38
2023-04-21T23:19:04.758Z,98184.72
2023-04-21T23:21:38.829Z,98199.00
2023-04-21T23:24:13.728Z,98198.00
2023-04-21T23:26:44.257Z,98187.22
2023-04-21T23:29:15.761Z,98194.63
2023-04-21T23:31:51.776Z,98184.72
2023-04-21T23:34:23.625Z,98192.78
2023-04-21T23:36:55.683Z,98189.25
2023-04-21T23:39:38.434Z,98187.41
2023-04-21T23:42:18.156Z,98179.34
2023-04-21T23:44:47.508Z,98179.53
2023-04-21T23:47:16.987Z,98178.50
2023-04-21T23:49:49.143Z,98179.53
2023-04-21T23:52:20.026Z,98178.50
2023-04-21T23:54:58.777Z,98175.00
2023-04-21T23:57:29.552Z,98173.34
