createdAt,value
2018-09-29T00:00:58.621Z,99.90
2018-09-29T00:03:27.277Z,99.90
2018-09-29T00:05:55.945Z,99.90
2018-09-29T00:08:25.170Z,99.90
2018-09-29T00:10:53.800Z,99.90
2018-09-29T00:13:22.561Z,99.90
2018-09-29T00:15:51.216Z,99.90
2018-09-29T00:18:19.802Z,99.90
2018-09-29T00:20:48.645Z,99.90
2018-09-29T00:23:17.743Z,99.90
2018-09-29T00:25:46.532Z,99.90
2018-09-29T00:28:15.185Z,99.90
2018-09-29T00:30:44.018Z,99.90
2018-09-29T00:33:12.764Z,99.90
2018-09-29T00:35:41.528Z,99.90
2018-09-29T00:38:10.252Z,99.90
2018-09-29T00:40:38.929Z,99.90
2018-09-29T00:43:08.904Z,99.90
2018-09-29T00:45:37.974Z,99.90
2018-09-29T00:48:06.653Z,99.90
2018-09-29T00:50:35.292Z,99.90
2018-09-29T00:54:33.396Z,99.90
2018-09-29T00:57:01.985Z,99.90
2018-09-29T00:59:30.609Z,99.90
2018-09-29T01:01:59.889Z,99.90
2018-09-29T01:04:42.044Z,99.90
2018-09-29T01:07:10.904Z,99.90
2018-09-29T01:09:39.529Z,99.90
2018-09-29T01:13:37.356Z,99.90
2018-09-29T01:16:06.185Z,99.90
2018-09-29T01:21:33.860Z,99.90
2018-09-29T01:24:02.452Z,99.90
2018-09-29T01:26:31.058Z,99.90
2018-09-29T01:30:28.892Z,99.90
2018-09-29T01:32:57.600Z,99.90
2018-09-29T01:35:26.436Z,99.90
2018-09-29T01:37:55.395Z,99.90
2018-09-29T01:40:23.980Z,99.90
2018-09-29T01:42:52.582Z,99.90
2018-09-29T01:45:21.208Z,99.90
2018-09-29T01:47:51.444Z,99.90
2018-09-29T01:51:49.760Z,99.90
2018-09-29T01:54:18.401Z,99.90
2018-09-29T01:56:46.984Z,99.90
2018-09-29T01:59:15.812Z,99.90
2018-09-29T02:01:44.466Z,99.90
2018-09-29T02:04:13.091Z,99.90
2018-09-29T02:06:42.142Z,99.90
2018-09-29T02:09:10.894Z,99.90
2018-09-29T02:11:39.472Z,99.90
2018-09-29T02:14:08.270Z,99.90
2018-09-29T02:16:36.870Z,99.90
2018-09-29T02:19:05.495Z,99.90
2018-09-29T02:21:34.147Z,99.90
2018-09-29T02:24:02.744Z,99.90
2018-09-29T02:26:31.370Z,99.90
2018-09-29T02:29:00.371Z,99.90
2018-09-29T02:31:36.592Z,99.90
2018-09-29T02:35:34.621Z,99.90
2018-09-29T02:38:03.349Z,99.90
2018-09-29T02:40:31.964Z,99.90
2018-09-29T02:43:01.052Z,99.90
2018-09-29T02:45:29.706Z,99.90
2018-09-29T02:49:27.897Z,99.90
2018-09-29T02:52:03.628Z,99.90
2018-09-29T02:54:32.606Z,99.90
2018-09-29T02:57:01.197Z,99.90
2018-09-29T02:59:29.840Z,99.90
2018-09-29T03:02:28.868Z,99.90
2018-09-29T03:04:57.453Z,99.90
2018-09-29T03:07:26.034Z,99.90
2018-09-29T03:09:54.626Z,99.90
2018-09-29T03:12:35.863Z,99.90
2018-09-29T03:15:04.487Z,99.90
2018-09-29T03:17:33.115Z,99.90
2018-09-29T03:20:01.729Z,99.90
2018-09-29T03:22:30.430Z,99.90
2018-09-29T03:24:58.976Z,99.90
2018-09-29T03:27:27.521Z,99.90
2018-09-29T03:29:56.470Z,99.90
2018-09-29T03:32:25.081Z,99.90
2018-09-29T03:34:57.285Z,99.90
2018-09-29T03:37:25.903Z,99.90
2018-09-29T03:39:54.477Z,99.90
2018-09-29T03:42:23.502Z,99.90
2018-09-29T03:44:52.338Z,99.90
2018-09-29T03:47:20.933Z,99.90
2018-09-29T03:49:49.778Z,99.90
2018-09-29T03:52:18.360Z,99.90
2018-09-29T03:54:46.986Z,99.90
2018-09-29T03:57:15.744Z,99.90
2018-09-29T03:59:44.310Z,99.90
2018-09-29T04:02:12.952Z,99.90
2018-09-29T04:04:42.651Z,99.90
2018-09-29T04:07:11.196Z,99.90
2018-09-29T04:09:39.807Z,99.90
2018-09-29T04:12:08.496Z,99.90
2018-09-29T04:14:37.183Z,99.90
2018-09-29T04:17:05.800Z,99.90
2018-09-29T04:19:36.207Z,99.90
2018-09-29T04:22:04.842Z,99.90
2018-09-29T04:24:33.398Z,99.90
2018-09-29T04:27:02.388Z,99.90
2018-09-29T04:29:31.070Z,99.90
2018-09-29T04:31:59.877Z,99.90
2018-09-29T04:34:28.735Z,99.90
2018-09-29T04:36:57.327Z,99.90
2018-09-29T04:39:25.874Z,99.90
2018-09-29T04:42:04.573Z,99.90
2018-09-29T04:44:33.216Z,99.90
2018-09-29T04:47:01.784Z,99.90
2018-09-29T04:49:30.828Z,99.90
2018-09-29T04:53:28.597Z,99.90
2018-09-29T04:55:57.268Z,99.90
2018-09-29T04:58:25.895Z,99.90
2018-09-29T05:00:54.699Z,99.90
2018-09-29T05:03:29.130Z,99.90
2018-09-29T05:05:57.697Z,99.90
2018-09-29T05:08:26.360Z,99.90
2018-09-29T05:12:24.140Z,99.90
2018-09-29T05:14:52.780Z,99.90
2018-09-29T05:17:21.593Z,99.90
2018-09-29T05:19:50.558Z,99.90
2018-09-29T05:22:19.265Z,99.90
2018-09-29T05:24:54.086Z,99.90
2018-09-29T05:27:22.703Z,99.90
2018-09-29T05:29:51.296Z,99.90
2018-09-29T05:32:21.275Z,99.90
2018-09-29T05:34:50.055Z,99.90
2018-09-29T05:37:19.104Z,99.90
2018-09-29T05:39:55.644Z,99.90
2018-09-29T05:56:24.548Z,99.90
2018-09-29T05:58:56.526Z,99.90
2018-09-29T06:02:54.844Z,99.90
2018-09-29T06:05:25.642Z,99.90
2018-09-29T06:10:40.141Z,99.90
2018-09-29T06:13:10.761Z,99.90
2018-09-29T06:15:48.428Z,99.90
2018-09-29T06:18:39.086Z,99.90
2018-09-29T06:21:09.908Z,99.90
2018-09-29T06:23:40.865Z,99.90
2018-09-29T06:26:09.737Z,99.90
2018-09-29T06:28:53.164Z,99.90
2018-09-29T06:31:22.165Z,99.90
2018-09-29T06:35:58.118Z,99.90
2018-09-29T06:38:41.519Z,99.90
2018-09-29T06:41:11.495Z,99.90
2018-09-29T06:43:40.793Z,99.90
2018-09-29T06:46:10.822Z,99.90
2018-09-29T06:48:39.524Z,99.90
2018-09-29T06:51:08.150Z,99.90
2018-09-29T06:53:36.857Z,99.90
2018-09-29T06:56:05.947Z,99.90
2018-09-29T06:58:34.623Z,99.90
2018-09-29T07:01:03.341Z,99.90
2018-09-29T07:03:32.312Z,99.90
2018-09-29T07:07:31.238Z,99.90
2018-09-29T07:10:00.864Z,99.90
2018-09-29T07:12:29.714Z,99.90
2018-09-29T07:14:58.404Z,99.90
2018-09-29T07:17:27.356Z,99.90
2018-09-29T07:21:25.670Z,99.90
2018-09-29T07:23:54.516Z,99.90
2018-09-29T07:26:23.191Z,99.90
2018-09-29T07:28:51.735Z,99.90
2018-09-29T07:31:26.551Z,99.90
2018-09-29T07:33:55.028Z,99.90
2018-09-29T07:36:41.552Z,99.90
2018-09-29T07:39:23.818Z,99.90
2018-09-29T07:42:02.544Z,99.90
2018-09-29T07:44:31.278Z,99.90
2018-09-29T07:47:01.480Z,99.90
2018-09-29T07:49:30.757Z,99.90
2018-09-29T07:51:59.300Z,99.90
2018-09-29T08:02:07.530Z,99.90
2018-09-29T08:09:02.813Z,99.90
2018-09-29T08:11:32.584Z,99.90
2018-09-29T08:39:45.634Z,99.90
2018-09-29T08:49:09.937Z,99.90
2018-09-29T09:04:47.162Z,97.90
2018-09-29T09:07:17.574Z,96.20
2018-09-29T09:37:59.942Z,77.30
2018-09-29T09:40:53.795Z,77.70
2018-09-29T09:46:31.062Z,75.80
2018-09-29T10:00:48.597Z,74.80
2018-09-29T10:04:20.892Z,75.90
2018-09-29T10:13:50.889Z,73.50
2018-09-29T10:19:27.294Z,75.40
2018-09-29T10:21:57.000Z,75.70
2018-09-29T10:24:26.026Z,74.30
2018-09-29T10:27:02.014Z,73.20
2018-09-29T10:32:27.769Z,72.80
2018-09-29T10:37:31.965Z,73.70
2018-09-29T10:47:24.589Z,74.80
2018-09-29T11:02:30.908Z,74.60
2018-09-29T11:06:30.429Z,76.60
2018-09-29T11:08:59.072Z,75.10
2018-09-29T11:11:27.700Z,75.80
2018-09-29T11:20:40.937Z,75.50
2018-09-29T11:23:09.600Z,80.10
2018-09-29T11:25:40.379Z,78.10
2018-09-29T11:28:09.244Z,77.40
2018-09-29T11:30:37.948Z,76.60
2018-09-29T11:33:06.684Z,77.50
2018-09-29T11:35:35.834Z,78.80
2018-09-29T11:38:05.176Z,76.50
2018-09-29T11:40:34.034Z,76.60
2018-09-29T11:43:03.105Z,78.50
2018-09-29T11:45:32.032Z,76.60
2018-09-29T11:48:00.772Z,76.40
2018-09-29T11:50:30.641Z,79.20
2018-09-29T11:53:02.982Z,80.10
2018-09-29T11:55:32.416Z,81.80
2018-09-29T11:58:02.107Z,78.90
2018-09-29T12:00:31.290Z,79.80
2018-09-29T12:03:00.420Z,78.60
2018-09-29T12:05:29.164Z,79.20
2018-09-29T12:07:58.552Z,81.20
2018-09-29T12:10:27.672Z,81.80
2018-09-29T12:12:56.344Z,80.10
2018-09-29T12:15:25.119Z,79.60
2018-09-29T12:17:54.151Z,80.40
2018-09-29T12:20:22.824Z,81.30
2018-09-29T12:22:51.450Z,81.50
2018-09-29T12:25:20.141Z,80.10
2018-09-29T12:27:48.917Z,82.40
2018-09-29T12:30:17.571Z,80.00
2018-09-29T12:32:46.357Z,81.30
2018-09-29T12:35:15.758Z,80.00
2018-09-29T12:37:45.638Z,78.70
2018-09-29T12:40:14.687Z,79.30
2018-09-29T12:42:43.595Z,80.10
2018-09-29T12:45:12.313Z,80.00
2018-09-29T12:47:41.636Z,78.60
2018-09-29T12:50:11.515Z,78.80
2018-09-29T12:52:40.435Z,78.10
2018-09-29T12:55:09.229Z,80.30
2018-09-29T12:57:38.083Z,79.80
2018-09-29T13:00:07.352Z,79.60
2018-09-29T13:02:35.956Z,79.20
2018-09-29T13:05:04.712Z,80.50
2018-09-29T13:07:33.451Z,82.60
2018-09-29T13:10:02.213Z,82.50
2018-09-29T13:12:30.961Z,81.70
2018-09-29T13:14:59.570Z,82.10
2018-09-29T13:17:29.225Z,83.10
2018-09-29T13:19:57.813Z,83.70
2018-09-29T13:22:26.440Z,83.30
2018-09-29T13:24:55.219Z,84.40
2018-09-29T13:27:23.869Z,85.90
2018-09-29T13:29:52.453Z,87.70
2018-09-29T13:32:21.745Z,88.20
2018-09-29T13:34:50.304Z,89.70
2018-09-29T13:37:18.993Z,90.00
2018-09-29T13:39:47.581Z,90.10
2018-09-29T13:42:16.188Z,90.70
2018-09-29T13:44:44.749Z,90.90
2018-09-29T13:47:13.639Z,90.80
2018-09-29T13:49:42.271Z,91.30
2018-09-29T13:52:10.844Z,92.00
2018-09-29T13:54:39.832Z,92.70
2018-09-29T13:57:08.396Z,92.80
2018-09-29T13:59:36.944Z,93.50
2018-09-29T14:02:05.859Z,94.00
2018-09-29T14:04:34.433Z,94.90
2018-09-29T14:07:03.043Z,95.40
2018-09-29T14:09:31.733Z,96.70
2018-09-29T14:12:00.324Z,97.00
2018-09-29T14:14:28.916Z,98.00
2018-09-29T14:16:58.041Z,98.90
2018-09-29T14:19:27.116Z,99.90
2018-09-29T14:21:55.706Z,99.90
2018-09-29T14:24:24.278Z,99.90
2018-09-29T14:26:52.860Z,99.90
2018-09-29T14:29:21.463Z,99.90
2018-09-29T14:31:50.029Z,99.90
2018-09-29T14:34:18.649Z,99.90
2018-09-29T14:36:47.241Z,99.90
2018-09-29T14:39:16.103Z,99.90
2018-09-29T14:41:44.884Z,99.90
2018-09-29T14:44:13.486Z,99.90
2018-09-29T14:46:42.131Z,99.90
2018-09-29T14:49:10.720Z,99.90
2018-09-29T14:51:39.328Z,99.90
2018-09-29T14:54:08.067Z,99.90
2018-09-29T14:56:36.624Z,99.90
2018-09-29T14:59:05.297Z,99.90
2018-09-29T15:01:34.223Z,99.90
2018-09-29T15:04:02.924Z,99.90
2018-09-29T15:06:31.445Z,99.90
2018-09-29T15:09:00.028Z,99.90
2018-09-29T15:11:28.665Z,99.90
2018-09-29T15:13:57.340Z,99.90
2018-09-29T15:16:26.312Z,99.90
2018-09-29T15:18:54.867Z,99.90
2018-09-29T15:21:23.450Z,99.90
2018-09-29T15:23:52.016Z,99.90
2018-09-29T15:26:20.607Z,99.90
2018-09-29T15:28:49.254Z,99.90
2018-09-29T15:31:17.852Z,99.90
2018-09-29T15:33:46.426Z,99.90
2018-09-29T15:36:14.961Z,99.90
2018-09-29T15:38:44.110Z,99.90
2018-09-29T15:41:12.701Z,99.90
2018-09-29T15:43:42.329Z,99.90
2018-09-29T15:46:11.296Z,99.90
2018-09-29T15:48:39.900Z,99.90
2018-09-29T15:51:08.480Z,99.90
2018-09-29T15:53:37.661Z,99.90
2018-09-29T15:56:06.279Z,99.90
2018-09-29T15:58:34.896Z,99.90
2018-09-29T16:01:03.492Z,99.90
2018-09-29T16:03:32.072Z,99.90
2018-09-29T16:06:11.064Z,99.90
2018-09-29T16:08:39.640Z,99.90
2018-09-29T16:11:08.305Z,99.90
2018-09-29T16:13:37.256Z,99.90
2018-09-29T16:16:05.864Z,99.90
2018-09-29T16:18:34.558Z,99.90
2018-09-29T16:21:03.576Z,99.90
2018-09-29T16:23:32.112Z,99.90
2018-09-29T16:26:00.673Z,99.90
2018-09-29T16:28:29.762Z,99.90
2018-09-29T16:30:58.372Z,99.90
2018-09-29T16:33:26.972Z,99.90
2018-09-29T16:35:55.811Z,99.90
2018-09-29T16:38:24.819Z,99.90
2018-09-29T16:40:53.353Z,99.90
2018-09-29T16:43:22.146Z,99.90
2018-09-29T16:45:50.761Z,99.90
2018-09-29T16:48:19.356Z,99.90
2018-09-29T16:50:48.501Z,99.90
2018-09-29T16:53:17.176Z,99.90
2018-09-29T16:55:45.833Z,99.90
2018-09-29T16:58:14.776Z,99.90
2018-09-29T17:00:43.337Z,99.90
2018-09-29T17:03:11.912Z,99.90
2018-09-29T17:05:40.508Z,99.90
2018-09-29T17:08:09.127Z,99.90
2018-09-29T17:10:37.813Z,99.90
2018-09-29T17:13:09.982Z,99.90
2018-09-29T17:15:38.566Z,99.90
2018-09-29T17:18:07.138Z,99.90
2018-09-29T17:20:36.136Z,99.90
2018-09-29T17:23:04.752Z,99.90
2018-09-29T17:25:33.324Z,99.90
2018-09-29T17:28:02.150Z,99.90
2018-09-29T17:30:30.744Z,99.90
2018-09-29T17:32:59.333Z,99.90
2018-09-29T17:35:31.355Z,99.90
2018-09-29T17:37:59.900Z,99.90
2018-09-29T17:40:28.569Z,99.90
2018-09-29T17:42:57.184Z,99.90
2018-09-29T17:45:25.927Z,99.90
2018-09-29T17:47:54.376Z,99.90
2018-09-29T17:50:22.972Z,99.90
2018-09-29T17:52:51.594Z,99.90
2018-09-29T17:55:20.108Z,99.90
2018-09-29T17:57:49.461Z,99.90
2018-09-29T18:00:18.000Z,99.90
2018-09-29T18:02:46.548Z,99.90
2018-09-29T18:05:15.460Z,99.90
2018-09-29T18:07:44.047Z,99.90
2018-09-29T18:10:12.668Z,99.90
2018-09-29T18:12:41.313Z,99.90
2018-09-29T18:15:09.937Z,99.90
2018-09-29T18:17:38.553Z,99.90
2018-09-29T18:20:08.232Z,99.90
2018-09-29T18:22:38.085Z,99.90
2018-09-29T18:25:06.757Z,99.90
2018-09-29T18:27:35.358Z,99.90
2018-09-29T18:30:04.036Z,99.90
2018-09-29T18:32:32.606Z,99.90
2018-09-29T18:35:01.314Z,99.90
2018-09-29T18:37:29.877Z,99.90
2018-09-29T18:39:58.423Z,99.90
2018-09-29T18:42:28.061Z,99.90
2018-09-29T18:44:56.707Z,99.90
2018-09-29T18:47:25.251Z,99.90
2018-09-29T18:49:53.818Z,99.90
2018-09-29T18:52:22.356Z,99.90
2018-09-29T18:54:50.948Z,99.90
2018-09-29T18:57:19.536Z,99.90
2018-09-29T18:59:48.117Z,99.90
2018-09-29T19:02:16.678Z,99.90
2018-09-29T19:04:46.310Z,99.90
2018-09-29T19:07:14.833Z,99.90
2018-09-29T19:09:43.367Z,99.90
2018-09-29T19:12:11.997Z,99.90
2018-09-29T19:14:40.560Z,99.90
2018-09-29T19:17:09.142Z,99.90
2018-09-29T19:19:37.667Z,99.90
2018-09-29T19:22:06.255Z,99.90
2018-09-29T19:24:34.909Z,99.90
2018-09-29T19:27:05.609Z,99.90
2018-09-29T19:29:34.148Z,99.90
2018-09-29T19:32:02.688Z,99.90
2018-09-29T19:34:31.681Z,99.90
2018-09-29T19:37:00.370Z,99.90
2018-09-29T19:39:28.997Z,99.90
2018-09-29T19:41:59.078Z,99.90
2018-09-29T19:44:28.801Z,99.90
2018-09-29T19:49:36.670Z,99.90
2018-09-29T19:52:05.635Z,99.90
2018-09-29T19:54:34.545Z,99.90
2018-09-29T19:57:03.154Z,99.90
2018-09-29T19:59:31.751Z,99.90
2018-09-29T20:02:00.722Z,99.90
2018-09-29T20:04:29.605Z,99.90
2018-09-29T20:06:58.368Z,99.90
2018-09-29T20:09:27.847Z,99.90
2018-09-29T20:11:56.867Z,99.90
2018-09-29T20:14:25.955Z,99.90
2018-09-29T20:16:54.691Z,99.90
2018-09-29T20:19:23.374Z,99.90
2018-09-29T20:21:51.891Z,99.90
2018-09-29T20:24:20.691Z,99.90
2018-09-29T20:26:49.794Z,99.90
2018-09-29T20:29:18.795Z,99.90
2018-09-29T20:31:48.258Z,99.90
2018-09-29T20:34:16.820Z,99.90
2018-09-29T20:36:45.389Z,99.90
2018-09-29T20:39:14.177Z,99.90
2018-09-29T20:41:43.679Z,99.90
2018-09-29T20:44:12.281Z,99.90
2018-09-29T20:46:40.904Z,99.90
2018-09-29T20:49:09.586Z,99.90
2018-09-29T20:51:38.303Z,99.90
2018-09-29T20:54:07.045Z,99.90
2018-09-29T20:56:35.646Z,99.90
2018-09-29T20:59:04.288Z,99.90
2018-09-29T21:01:32.963Z,99.90
2018-09-29T21:04:01.403Z,99.90
2018-09-29T21:06:29.981Z,99.90
2018-09-29T21:08:58.532Z,99.90
2018-09-29T21:11:27.096Z,99.90
2018-09-29T21:13:55.617Z,99.90
2018-09-29T21:16:24.357Z,99.90
2018-09-29T21:18:53.310Z,99.90
2018-09-29T21:21:21.841Z,99.90
2018-09-29T21:23:50.541Z,99.90
2018-09-29T21:26:19.388Z,99.90
2018-09-29T21:28:47.915Z,99.90
2018-09-29T21:31:16.492Z,99.90
2018-09-29T21:33:45.049Z,99.90
2018-09-29T21:36:13.616Z,99.90
2018-09-29T21:38:42.299Z,99.90
2018-09-29T21:41:10.841Z,99.90
2018-09-29T21:43:39.425Z,99.90
2018-09-29T21:46:08.043Z,99.90
2018-09-29T21:48:36.569Z,99.90
2018-09-29T21:51:05.104Z,99.90
2018-09-29T21:53:33.681Z,99.90
2018-09-29T21:56:02.662Z,99.90
2018-09-29T21:58:31.196Z,99.90
2018-09-29T22:01:05.192Z,99.90
2018-09-29T22:03:33.721Z,99.90
2018-09-29T22:06:02.289Z,99.90
2018-09-29T22:08:31.180Z,99.90
2018-09-29T22:10:59.779Z,99.90
2018-09-29T22:13:28.283Z,99.90
2018-09-29T22:15:56.949Z,99.90
2018-09-29T22:18:25.480Z,99.90
2018-09-29T22:20:54.097Z,99.90
2018-09-29T22:23:22.629Z,99.90
2018-09-29T22:25:51.168Z,99.90
2018-09-29T22:28:19.687Z,99.90
2018-09-29T22:30:48.256Z,99.90
2018-09-29T22:33:16.855Z,99.90
2018-09-29T22:35:45.388Z,99.90
2018-09-29T22:38:13.988Z,99.90
2018-09-29T22:40:42.510Z,99.90
2018-09-29T22:43:11.344Z,99.90
2018-09-29T22:45:40.306Z,99.90
2018-09-29T22:48:08.864Z,99.90
2018-09-29T22:50:37.564Z,99.90
2018-09-29T22:53:06.309Z,99.90
2018-09-29T22:55:34.868Z,99.90
2018-09-29T22:58:03.649Z,99.90
2018-09-29T23:00:32.194Z,99.90
2018-09-29T23:03:00.757Z,99.90
2018-09-29T23:05:30.960Z,99.90
2018-09-29T23:07:59.704Z,99.90
2018-09-29T23:10:28.263Z,99.90
2018-09-29T23:12:56.900Z,99.90
2018-09-29T23:15:25.469Z,99.90
2018-09-29T23:17:54.001Z,99.90
2018-09-29T23:20:22.608Z,99.90
2018-09-29T23:22:51.373Z,99.90
2018-09-29T23:25:19.893Z,99.90
2018-09-29T23:27:48.561Z,99.90
2018-09-29T23:30:17.532Z,99.90
2018-09-29T23:32:46.231Z,99.90
2018-09-29T23:35:14.832Z,99.90
2018-09-29T23:37:43.437Z,99.90
2018-09-29T23:40:11.952Z,99.90
2018-09-29T23:42:40.473Z,99.90
2018-09-29T23:45:09.059Z,99.90
2018-09-29T23:47:37.612Z,99.90
2018-09-29T23:50:06.200Z,99.90
2018-09-29T23:52:34.736Z,99.90
2018-09-29T23:55:03.248Z,99.90
2018-09-29T23:57:31.815Z,99.90
