createdAt,value
2023-01-13T00:00:47.302Z,99535.05
2023-01-13T00:05:59.456Z,99528.03
2023-01-13T00:11:02.324Z,99517.02
2023-01-13T00:16:07.962Z,99517.19
2023-01-13T00:21:17.872Z,99505.09
2023-01-13T00:26:27.121Z,99509.02
2023-01-13T00:31:30.224Z,99504.44
2023-01-13T00:36:33.335Z,99511.02
2023-01-13T00:41:54.769Z,99506.00
2023-01-13T00:46:57.673Z,99503.40
2023-01-13T00:52:00.474Z,99500.58
2023-01-13T00:57:04.908Z,99498.64
2023-01-13T01:02:07.854Z,99497.61
2023-01-13T01:07:10.724Z,99494.80
2023-01-13T01:12:14.445Z,99483.04
2023-01-13T01:17:17.255Z,99481.45
2023-01-13T01:22:20.048Z,99477.70
2023-01-13T01:27:22.846Z,99474.84
2023-01-13T01:32:25.658Z,99462.86
2023-01-13T01:37:28.448Z,99461.06
2023-01-13T01:42:49.786Z,99448.90
2023-01-13T01:47:58.118Z,99451.27
2023-01-13T01:53:15.254Z,99448.73
2023-01-13T01:58:32.805Z,99440.67
2023-01-13T02:03:42.158Z,99433.05
2023-01-13T02:08:46.393Z,99423.23
2023-01-13T02:13:49.193Z,99419.29
2023-01-13T02:19:02.361Z,99413.36
2023-01-13T02:24:56.765Z,99409.44
2023-01-13T02:30:41.742Z,99402.42
2023-01-13T02:36:22.232Z,99399.39
2023-01-13T02:41:55.646Z,99397.39
2023-01-13T02:47:06.739Z,99391.93
2023-01-13T02:52:15.792Z,99391.98
2023-01-13T02:57:21.149Z,99379.59
2023-01-13T03:02:25.820Z,99382.92
2023-01-13T03:08:01.566Z,99365.98
2023-01-13T03:13:15.712Z,99364.60
2023-01-13T03:18:33.788Z,99359.92
2023-01-13T03:23:51.952Z,99355.98
2023-01-13T03:29:04.247Z,99353.41
2023-01-13T03:34:22.035Z,99344.86
2023-01-13T03:39:35.496Z,99348.41
2023-01-13T03:45:09.103Z,99343.83
2023-01-13T03:50:41.295Z,99341.70
2023-01-13T03:55:50.251Z,99339.65
2023-01-13T04:00:59.007Z,99336.11
2023-01-13T04:06:27.984Z,99335.36
2023-01-13T04:11:47.362Z,99333.07
2023-01-13T04:16:50.319Z,99328.20
2023-01-13T04:21:53.072Z,99325.21
2023-01-13T04:26:56.606Z,99326.88
2023-01-13T04:31:59.412Z,99319.38
2023-01-13T04:37:02.117Z,99315.50
2023-01-13T04:42:04.809Z,99318.58
2023-01-13T04:47:07.491Z,99325.91
2023-01-13T04:52:10.204Z,99323.08
2023-01-13T04:57:12.956Z,99323.39
2023-01-13T05:02:20.017Z,99316.91
2023-01-13T05:07:22.905Z,99321.33
2023-01-13T05:12:44.352Z,99322.89
2023-01-13T05:17:47.784Z,99318.69
2023-01-13T05:23:08.969Z,99320.92
2023-01-13T05:28:11.839Z,99322.99
2023-01-13T05:33:17.843Z,99319.89
2023-01-13T05:38:20.574Z,99321.45
2023-01-13T05:43:24.871Z,99328.02
2023-01-13T05:48:31.004Z,99319.94
2023-01-13T05:53:35.057Z,99325.59
2023-01-13T05:58:37.931Z,99319.88
2023-01-13T06:03:40.833Z,99322.60
2023-01-13T06:08:43.508Z,99328.65
2023-01-13T06:13:46.528Z,99327.92
2023-01-13T06:18:49.435Z,99330.17
2023-01-13T06:23:52.120Z,99327.92
2023-01-13T06:28:54.895Z,99322.70
2023-01-13T06:34:02.760Z,99334.48
2023-01-13T06:39:09.525Z,99333.97
2023-01-13T06:44:12.169Z,99335.53
2023-01-13T06:49:14.903Z,99332.41
2023-01-13T06:54:17.603Z,99333.57
2023-01-13T06:59:20.287Z,99341.96
2023-01-13T07:04:23.036Z,99348.92
2023-01-13T07:09:25.843Z,99349.09
2023-01-13T07:14:47.365Z,99354.24
2023-01-13T07:19:50.077Z,99361.02
2023-01-13T07:24:52.761Z,99360.92
2023-01-13T07:29:56.180Z,99364.83
2023-01-13T07:35:05.107Z,99369.96
2023-01-13T07:40:08.621Z,99366.23
2023-01-13T07:45:12.462Z,99372.65
2023-01-13T07:50:15.328Z,99369.49
2023-01-13T07:55:18.779Z,99377.90
2023-01-13T08:00:22.039Z,99378.19
2023-01-13T08:05:24.916Z,99378.00
2023-01-13T08:10:27.944Z,99384.69
2023-01-13T08:15:34.837Z,99386.70
2023-01-13T08:20:37.731Z,99387.16
2023-01-13T08:25:40.803Z,99390.80
2023-01-13T08:30:43.833Z,99399.91
2023-01-13T08:35:48.178Z,99402.03
2023-01-13T08:40:51.081Z,99406.22
2023-01-13T08:45:59.803Z,99404.84
2023-01-13T08:51:08.853Z,99406.42
2023-01-13T08:56:12.679Z,99415.30
2023-01-13T09:01:21.459Z,99421.30
2023-01-13T09:06:24.522Z,99425.65
2023-01-13T09:11:50.535Z,99427.52
2023-01-13T09:16:53.582Z,99429.27
2023-01-13T09:21:57.522Z,99427.27
2023-01-13T09:27:00.227Z,99420.64
2023-01-13T09:32:03.349Z,99418.54
2023-01-13T09:37:07.732Z,99420.63
2023-01-13T09:42:54.992Z,99412.79
2023-01-13T09:48:05.492Z,99413.77
2023-01-13T09:53:17.150Z,99414.57
2023-01-13T09:58:20.009Z,99419.92
2023-01-13T10:03:35.026Z,99414.70
2023-01-13T10:08:40.363Z,99408.56
2023-01-13T10:13:43.967Z,99400.05
2023-01-13T10:19:07.100Z,99393.30
2023-01-13T10:24:52.657Z,99390.75
2023-01-13T10:29:55.472Z,99387.30
2023-01-13T10:34:58.219Z,99387.08
2023-01-13T10:40:03.422Z,99390.45
2023-01-13T10:45:19.355Z,99396.08
2023-01-13T10:50:27.123Z,99398.04
2023-01-13T10:55:39.012Z,99396.42
2023-01-13T11:00:41.996Z,99396.59
2023-01-13T11:06:03.342Z,99400.31
2023-01-13T11:11:42.203Z,99389.83
2023-01-13T11:16:53.476Z,99387.83
2023-01-13T11:22:02.794Z,99389.91
2023-01-13T11:27:27.176Z,99390.92
2023-01-13T11:32:36.089Z,99390.67
2023-01-13T11:37:44.194Z,99384.98
2023-01-13T11:42:57.024Z,99385.67
2023-01-13T11:48:01.554Z,99389.46
2023-01-13T11:53:19.911Z,99390.01
2023-01-13T11:58:50.323Z,99392.20
2023-01-13T12:04:15.232Z,99395.52
2023-01-13T12:09:56.175Z,99396.77
2023-01-13T12:15:18.645Z,99395.48
2023-01-13T12:21:13.905Z,99399.61
2023-01-13T12:26:20.261Z,99389.30
2023-01-13T12:31:25.288Z,99392.55
2023-01-13T12:36:31.418Z,99391.89
2023-01-13T12:42:20.971Z,99398.99
2023-01-13T12:47:48.846Z,99404.34
2023-01-13T12:52:53.010Z,99394.95
2023-01-13T12:58:04.822Z,99405.08
2023-01-13T13:03:08.253Z,99405.16
2023-01-13T13:08:50.613Z,99399.77
2023-01-13T13:13:53.649Z,99409.70
2023-01-13T13:19:32.047Z,99405.05
2023-01-13T13:24:34.787Z,99408.11
2023-01-13T13:29:42.325Z,99411.86
2023-01-13T13:34:57.210Z,99418.13
2023-01-13T13:40:27.640Z,99422.16
2023-01-13T13:45:49.510Z,99419.42
2023-01-13T13:51:04.833Z,99425.60
2023-01-13T13:56:17.529Z,99423.69
2023-01-13T14:01:29.910Z,99432.56
2023-01-13T14:06:33.082Z,99429.30
2023-01-13T14:11:36.414Z,99427.73
2023-01-13T14:16:41.057Z,99426.48
2023-01-13T14:21:48.258Z,99426.42
2023-01-13T14:26:53.241Z,99428.87
2023-01-13T14:31:56.117Z,99424.41
2023-01-13T14:36:59.122Z,99425.84
2023-01-13T14:42:02.109Z,99436.10
2023-01-13T14:47:19.775Z,99442.05
2023-01-13T14:52:24.567Z,99431.23
2023-01-13T14:57:31.942Z,99424.55
2023-01-13T15:02:39.648Z,99427.45
2023-01-13T15:07:53.628Z,99435.23
2023-01-13T15:12:59.385Z,99435.45
2023-01-13T15:18:11.925Z,99433.57
2023-01-13T15:23:14.714Z,99440.95
2023-01-13T15:28:23.666Z,99441.61
2023-01-13T15:33:26.662Z,99443.73
2023-01-13T15:38:29.346Z,99442.18
2023-01-13T15:43:50.790Z,99446.50
2023-01-13T15:48:54.707Z,99452.77
2023-01-13T15:54:00.694Z,99458.52
2023-01-13T15:59:05.293Z,99454.83
2023-01-13T16:04:09.507Z,99458.65
2023-01-13T16:09:14.403Z,99458.66
2023-01-13T16:14:17.102Z,99449.37
2023-01-13T16:19:20.045Z,99444.17
2023-01-13T16:24:23.134Z,99444.38
2023-01-13T16:29:25.787Z,99445.13
2023-01-13T16:34:29.005Z,99442.73
2023-01-13T16:39:31.780Z,99440.09
2023-01-13T16:44:34.501Z,99454.54
2023-01-13T16:49:37.196Z,99457.52
2023-01-13T16:54:39.955Z,99466.77
2023-01-13T16:59:42.712Z,99457.52
2023-01-13T17:04:45.507Z,99464.99
2023-01-13T17:09:48.316Z,99471.30
2023-01-13T17:14:51.113Z,99459.77
2023-01-13T17:19:54.449Z,99471.10
2023-01-13T17:24:57.239Z,99469.27
2023-01-13T17:29:59.983Z,99474.20
2023-01-13T17:35:02.803Z,99472.92
2023-01-13T17:40:06.595Z,99478.25
2023-01-13T17:45:12.128Z,99471.10
2023-01-13T17:50:17.173Z,99474.59
2023-01-13T17:55:20.185Z,99470.23
2023-01-13T18:00:22.924Z,99476.92
2023-01-13T18:05:25.674Z,99480.01
2023-01-13T18:10:28.341Z,99484.27
2023-01-13T18:15:31.575Z,99489.42
2023-01-13T18:20:53.733Z,99496.59
2023-01-13T18:26:14.984Z,99493.85
2023-01-13T18:31:17.686Z,99496.04
2023-01-13T18:36:20.671Z,99506.40
2023-01-13T18:41:42.213Z,99507.29
2023-01-13T18:46:45.011Z,99514.06
2023-01-13T18:51:47.710Z,99513.69
2023-01-13T18:56:50.433Z,99529.25
2023-01-13T19:01:53.353Z,99527.04
2023-01-13T19:07:01.077Z,99527.34
2023-01-13T19:12:06.239Z,99533.23
2023-01-13T19:17:14.727Z,99543.63
2023-01-13T19:22:28.686Z,99544.86
2023-01-13T19:27:31.795Z,99552.81
2023-01-13T19:32:34.480Z,99554.52
2023-01-13T19:37:38.522Z,99561.64
2023-01-13T19:43:02.544Z,99561.61
2023-01-13T19:48:07.427Z,99563.04
2023-01-13T19:53:17.958Z,99561.61
2023-01-13T19:58:23.241Z,99564.95
2023-01-13T20:03:31.119Z,99564.95
2023-01-13T20:08:33.824Z,99574.56
2023-01-13T20:13:36.700Z,99578.08
2023-01-13T20:18:40.057Z,99585.83
2023-01-13T20:23:44.307Z,99590.98
2023-01-13T20:28:47.658Z,99594.09
2023-01-13T20:33:50.944Z,99598.65
2023-01-13T20:38:59.366Z,99600.75
2023-01-13T20:44:02.383Z,99603.63
2023-01-13T20:49:05.345Z,99612.13
2023-01-13T20:54:09.431Z,99619.66
2023-01-13T20:59:12.442Z,99623.96
2023-01-13T21:04:15.464Z,99621.16
2023-01-13T21:09:18.684Z,99623.58
2023-01-13T21:14:43.327Z,99627.35
2023-01-13T21:19:46.254Z,99627.61
2023-01-13T21:24:49.499Z,99622.84
2023-01-13T21:29:52.357Z,99629.40
2023-01-13T21:34:55.372Z,99635.38
2023-01-13T21:39:58.067Z,99641.05
2023-01-13T21:45:20.115Z,99635.23
2023-01-13T21:50:26.172Z,99629.83
2023-01-13T21:55:29.340Z,99625.46
2023-01-13T22:00:33.699Z,99631.43
2023-01-13T22:05:37.099Z,99628.27
2023-01-13T22:10:57.980Z,99629.90
2023-01-13T22:16:04.945Z,99634.76
2023-01-13T22:21:08.181Z,99634.81
2023-01-13T22:26:11.475Z,99632.30
2023-01-13T22:31:17.284Z,99640.47
2023-01-13T22:36:20.474Z,99645.70
2023-01-13T22:41:23.251Z,99649.49
2023-01-13T22:46:26.372Z,99655.52
2023-01-13T22:51:30.667Z,99663.34
2023-01-13T22:56:33.536Z,99664.94
2023-01-13T23:01:36.528Z,99665.45
2023-01-13T23:06:40.405Z,99659.34
2023-01-13T23:11:43.231Z,99667.02
2023-01-13T23:16:47.165Z,99666.27
2023-01-13T23:21:50.420Z,99667.23
2023-01-13T23:26:53.111Z,99667.45
2023-01-13T23:31:55.944Z,99665.73
2023-01-13T23:36:58.805Z,99662.73
2023-01-13T23:42:01.604Z,99659.10
2023-01-13T23:47:04.347Z,99658.65
2023-01-13T23:52:07.317Z,99658.59
2023-01-13T23:57:10.217Z,99664.05
