createdAt,value
2019-03-24T00:00:49.151Z,20.17
2019-03-24T00:06:18.567Z,20.73
2019-03-24T00:11:47.929Z,19.27
2019-03-24T00:17:17.399Z,21.60
2019-03-24T00:22:46.718Z,19.97
2019-03-24T00:28:16.198Z,21.20
2019-03-24T00:33:45.546Z,75.43
2019-03-24T00:39:14.948Z,21.27
2019-03-24T00:44:44.305Z,21.03
2019-03-24T00:50:13.927Z,19.17
2019-03-24T00:55:43.383Z,21.27
2019-03-24T01:01:12.696Z,20.57
2019-03-24T01:06:42.138Z,21.37
2019-03-24T01:12:12.385Z,19.17
2019-03-24T01:17:41.804Z,19.77
2019-03-24T01:23:11.185Z,21.60
2019-03-24T01:28:40.510Z,19.10
2019-03-24T01:34:10.096Z,19.50
2019-03-24T01:39:39.408Z,20.17
2019-03-24T01:45:11.691Z,19.97
2019-03-24T01:50:41.149Z,19.43
2019-03-24T01:56:10.923Z,20.97
2019-03-24T02:01:40.225Z,21.30
2019-03-24T02:07:09.628Z,18.53
2019-03-24T02:12:39.565Z,19.10
2019-03-24T02:18:08.960Z,20.53
2019-03-24T02:23:38.327Z,20.13
2019-03-24T02:29:07.706Z,20.10
2019-03-24T02:34:37.051Z,19.80
2019-03-24T02:40:08.678Z,18.93
2019-03-24T02:45:38.009Z,18.60
2019-03-24T02:51:07.355Z,20.57
2019-03-24T02:56:36.750Z,18.73
2019-03-24T03:02:06.423Z,18.23
2019-03-24T03:07:35.895Z,20.33
2019-03-24T03:13:05.381Z,19.77
2019-03-24T03:18:34.781Z,19.03
2019-03-24T03:24:04.331Z,19.37
2019-03-24T03:29:33.701Z,19.90
2019-03-24T03:35:04.488Z,20.50
2019-03-24T03:40:34.253Z,19.80
2019-03-24T03:46:03.887Z,17.97
2019-03-24T03:51:33.345Z,18.07
2019-03-24T03:57:02.901Z,18.10
2019-03-24T04:02:33.237Z,17.10
2019-03-24T04:08:03.175Z,16.47
2019-03-24T04:13:32.646Z,16.37
2019-03-24T04:19:02.034Z,16.80
2019-03-24T04:24:31.433Z,15.13
2019-03-24T04:30:01.060Z,16.53
2019-03-24T04:35:30.463Z,16.47
2019-03-24T04:41:00.134Z,16.77
2019-03-24T04:46:29.545Z,18.80
2019-03-24T04:52:00.241Z,17.90
2019-03-24T04:57:29.643Z,18.33
2019-03-24T05:02:59.186Z,18.30
2019-03-24T05:08:29.507Z,16.90
2019-03-24T05:13:59.100Z,16.80
2019-03-24T05:19:28.851Z,16.33
2019-03-24T05:24:58.255Z,16.57
2019-03-24T05:30:27.919Z,16.90
2019-03-24T05:35:57.450Z,16.03
2019-03-24T05:41:26.995Z,16.47
2019-03-24T05:46:56.517Z,17.37
2019-03-24T05:52:27.686Z,18.43
2019-03-24T05:57:57.718Z,16.17
2019-03-24T06:03:27.295Z,17.77
2019-03-24T06:08:56.916Z,16.63
2019-03-24T06:14:26.450Z,15.67
2019-03-24T06:19:55.987Z,15.47
2019-03-24T06:25:25.643Z,14.43
2019-03-24T06:30:55.077Z,13.47
2019-03-24T06:36:24.658Z,12.53
2019-03-24T06:41:54.040Z,13.07
2019-03-24T06:47:23.581Z,13.20
2019-03-24T06:52:54.351Z,12.90
2019-03-24T06:58:24.572Z,12.83
2019-03-24T07:03:53.995Z,14.00
2019-03-24T07:09:23.424Z,14.13
2019-03-24T07:14:52.735Z,14.00
2019-03-24T07:20:22.345Z,15.20
2019-03-24T07:25:52.049Z,15.00
2019-03-24T07:31:22.161Z,15.90
2019-03-24T07:36:53.655Z,16.90
2019-03-24T07:42:23.036Z,15.93
2019-03-24T07:47:53.176Z,15.97
2019-03-24T07:53:22.669Z,19.87
2019-03-24T07:58:54.024Z,19.43
2019-03-24T08:04:28.038Z,18.67
2019-03-24T08:09:57.606Z,20.93
2019-03-24T08:15:28.350Z,19.93
2019-03-24T08:21:00.955Z,18.33
2019-03-24T08:26:34.876Z,17.47
2019-03-24T08:32:04.281Z,19.77
2019-03-24T08:37:33.852Z,20.37
2019-03-24T08:43:03.677Z,19.60
2019-03-24T08:48:40.781Z,19.23
2019-03-24T08:54:07.233Z,19.37
2019-03-24T08:59:39.940Z,20.23
2019-03-24T09:05:10.788Z,21.37
2019-03-24T09:10:41.070Z,21.80
2019-03-24T09:16:11.063Z,23.50
2019-03-24T09:21:41.521Z,23.67
2019-03-24T09:27:11.702Z,23.17
2019-03-24T09:32:41.113Z,24.33
2019-03-24T09:38:10.543Z,25.23
2019-03-24T09:43:39.986Z,24.33
2019-03-24T09:49:09.766Z,26.00
2019-03-24T09:54:39.180Z,26.10
2019-03-24T10:00:08.857Z,24.70
2019-03-24T10:05:38.252Z,25.33
2019-03-24T10:11:14.584Z,26.00
2019-03-24T10:16:44.064Z,26.47
2019-03-24T10:22:13.512Z,27.53
2019-03-24T10:27:42.973Z,29.67
2019-03-24T10:33:13.536Z,27.80
2019-03-24T10:38:45.238Z,29.50
2019-03-24T10:44:14.979Z,30.80
2019-03-24T10:49:44.605Z,30.17
2019-03-24T10:55:14.900Z,32.80
2019-03-24T11:00:46.668Z,30.97
2019-03-24T11:06:15.988Z,30.23
2019-03-24T11:11:45.487Z,29.53
2019-03-24T11:17:14.933Z,28.70
2019-03-24T11:22:45.358Z,30.10
2019-03-24T11:28:14.813Z,28.90
2019-03-24T11:33:44.197Z,29.87
2019-03-24T11:39:13.789Z,28.30
2019-03-24T11:44:43.363Z,30.03
2019-03-24T11:50:13.180Z,29.03
2019-03-24T11:55:42.754Z,28.60
2019-03-24T12:01:12.247Z,29.57
2019-03-24T12:06:42.042Z,29.83
2019-03-24T12:12:11.510Z,29.00
2019-03-24T12:17:41.158Z,32.70
2019-03-24T12:23:10.514Z,31.53
2019-03-24T12:28:39.886Z,31.70
2019-03-24T12:34:11.464Z,28.50
2019-03-24T12:39:40.891Z,29.37
2019-03-24T12:45:12.068Z,29.57
2019-03-24T12:50:41.578Z,30.33
2019-03-24T12:56:11.025Z,28.90
2019-03-24T13:01:40.694Z,30.10
2019-03-24T13:07:10.028Z,30.33
2019-03-24T13:12:39.640Z,28.53
2019-03-24T13:18:10.577Z,29.67
2019-03-24T13:23:39.892Z,29.83
2019-03-24T13:29:09.286Z,28.87
2019-03-24T13:34:38.671Z,29.97
2019-03-24T13:40:08.448Z,28.97
2019-03-24T13:45:37.901Z,29.53
2019-03-24T13:51:08.421Z,31.17
2019-03-24T13:56:38.016Z,29.47
2019-03-24T14:02:09.258Z,30.83
2019-03-24T14:07:38.646Z,29.77
2019-03-24T14:13:08.008Z,30.10
2019-03-24T14:18:40.382Z,28.93
2019-03-24T14:24:09.848Z,29.40
2019-03-24T14:29:39.363Z,29.87
2019-03-24T14:35:09.577Z,27.87
2019-03-24T14:40:39.138Z,28.73
2019-03-24T14:46:09.010Z,29.53
2019-03-24T14:51:38.639Z,28.27
2019-03-24T14:57:08.743Z,28.27
2019-03-24T15:02:38.071Z,30.53
2019-03-24T15:08:08.015Z,29.97
2019-03-24T15:13:37.329Z,28.83
2019-03-24T15:19:07.284Z,28.10
2019-03-24T15:24:36.725Z,28.67
2019-03-24T15:30:09.094Z,28.13
2019-03-24T15:35:38.684Z,27.93
2019-03-24T15:41:08.322Z,27.63
2019-03-24T15:46:37.947Z,25.77
2019-03-24T15:52:07.426Z,27.93
2019-03-24T15:57:38.066Z,28.30
2019-03-24T16:03:07.559Z,30.83
2019-03-24T16:08:38.004Z,28.50
2019-03-24T16:14:07.578Z,30.83
2019-03-24T16:19:38.636Z,27.80
2019-03-24T16:25:08.850Z,27.90
2019-03-24T16:30:39.418Z,26.30
2019-03-24T16:36:12.342Z,29.50
2019-03-24T16:41:41.953Z,27.07
2019-03-24T16:47:11.377Z,25.60
2019-03-24T16:52:42.355Z,26.77
2019-03-24T16:58:13.493Z,30.70
2019-03-24T17:03:42.968Z,30.30
2019-03-24T17:09:12.483Z,31.43
2019-03-24T17:14:41.996Z,29.37
2019-03-24T17:20:11.545Z,32.00
2019-03-24T17:25:41.013Z,28.97
2019-03-24T17:31:10.535Z,31.50
2019-03-24T17:36:42.522Z,30.80
2019-03-24T17:42:11.917Z,31.83
2019-03-24T17:47:41.564Z,30.30
2019-03-24T17:53:10.989Z,30.30
2019-03-24T17:58:40.368Z,30.20
2019-03-24T18:04:10.049Z,31.03
2019-03-24T18:09:40.436Z,30.57
2019-03-24T18:15:11.235Z,33.17
2019-03-24T18:20:40.782Z,35.13
2019-03-24T18:26:10.279Z,34.43
2019-03-24T18:31:39.961Z,38.40
2019-03-24T18:37:09.528Z,39.10
2019-03-24T18:42:39.412Z,38.17
2019-03-24T18:48:08.973Z,37.73
2019-03-24T18:53:38.495Z,39.33
2019-03-24T18:59:08.211Z,39.80
2019-03-24T19:04:37.819Z,38.67
2019-03-24T19:10:09.878Z,40.83
2019-03-24T19:15:39.493Z,39.27
2019-03-24T19:21:09.844Z,34.80
2019-03-24T19:26:39.673Z,35.20
2019-03-24T19:32:11.107Z,36.77
2019-03-24T19:37:42.106Z,34.23
2019-03-24T19:43:11.763Z,35.73
2019-03-24T19:48:41.222Z,35.33
2019-03-24T19:54:22.569Z,35.63
2019-03-24T19:59:52.841Z,35.53
2019-03-24T20:05:22.273Z,35.13
2019-03-24T20:10:51.821Z,35.73
2019-03-24T20:16:22.588Z,35.93
2019-03-24T20:21:58.428Z,37.63
2019-03-24T20:27:32.049Z,36.77
2019-03-24T20:33:02.204Z,36.13
2019-03-24T20:38:31.773Z,35.30
2019-03-24T20:44:05.535Z,38.40
2019-03-24T20:49:37.016Z,38.73
2019-03-24T20:55:08.185Z,40.23
2019-03-24T21:00:38.423Z,40.70
2019-03-24T21:06:08.203Z,38.07
2019-03-24T21:11:37.877Z,40.80
2019-03-24T21:17:07.529Z,38.63
2019-03-24T21:22:41.737Z,39.40
2019-03-24T21:28:11.243Z,39.77
2019-03-24T21:33:41.204Z,41.80
2019-03-24T21:39:16.908Z,35.97
2019-03-24T21:44:48.501Z,39.00
2019-03-24T21:50:18.009Z,40.20
2019-03-24T21:55:47.522Z,40.80
2019-03-24T22:01:16.977Z,39.77
2019-03-24T22:06:47.304Z,38.07
2019-03-24T22:12:16.731Z,39.03
2019-03-24T22:17:46.152Z,38.03
2019-03-24T22:23:15.500Z,36.23
2019-03-24T22:28:45.191Z,37.87
2019-03-24T22:34:14.651Z,38.20
2019-03-24T22:39:44.003Z,41.47
2019-03-24T22:45:13.654Z,40.40
2019-03-24T22:50:43.124Z,40.23
2019-03-24T22:56:12.586Z,38.00
2019-03-24T23:01:42.085Z,36.80
2019-03-24T23:07:11.671Z,40.40
2019-03-24T23:12:41.162Z,39.07
2019-03-24T23:18:10.617Z,37.60
2019-03-24T23:23:41.378Z,38.17
2019-03-24T23:29:10.761Z,35.70
2019-03-24T23:34:40.310Z,40.53
2019-03-24T23:40:10.120Z,38.57
2019-03-24T23:45:39.971Z,38.23
2019-03-24T23:51:10.597Z,38.63
2019-03-24T23:56:39.931Z,39.67
