createdAt,value
2023-02-27T00:00:51.324Z,622.00
2023-02-27T00:01:51.341Z,619.00
2023-02-27T00:02:51.474Z,638.00
2023-02-27T00:03:51.448Z,622.00
2023-02-27T00:04:51.448Z,589.00
2023-02-27T00:05:51.474Z,618.00
2023-02-27T00:06:51.508Z,615.00
2023-02-27T00:07:51.518Z,596.00
2023-02-27T00:08:51.641Z,605.00
2023-02-27T00:25:52.090Z,616.00
2023-02-27T00:26:52.151Z,600.00
2023-02-27T00:27:52.141Z,577.00
2023-02-27T00:28:52.188Z,581.00
2023-02-27T00:29:52.218Z,591.00
2023-02-27T00:30:52.343Z,589.00
2023-02-27T00:31:52.407Z,568.00
2023-02-27T00:32:52.296Z,596.00
2023-02-27T00:33:52.294Z,581.00
2023-02-27T00:34:52.404Z,596.00
2023-02-27T00:35:52.402Z,612.00
2023-02-27T00:36:52.463Z,603.00
2023-02-27T00:37:52.419Z,594.00
2023-02-27T00:38:52.473Z,600.00
2023-02-27T00:39:52.525Z,597.00
2023-02-27T00:40:52.596Z,598.00
2023-02-27T00:41:52.549Z,569.00
2023-02-27T00:42:52.605Z,587.00
2023-02-27T00:43:52.658Z,609.00
2023-02-27T00:44:52.654Z,608.00
2023-02-27T00:45:52.705Z,592.00
2023-02-27T00:46:52.758Z,596.00
2023-02-27T00:47:52.740Z,607.00
2023-02-27T00:48:52.805Z,622.00
2023-02-27T00:49:52.804Z,632.00
2023-02-27T00:50:52.863Z,630.00
2023-02-27T00:51:52.867Z,575.00
2023-02-27T00:52:52.953Z,606.00
2023-02-27T00:53:52.981Z,596.00
2023-02-27T00:54:52.982Z,581.00
2023-02-27T00:55:53.003Z,592.00
2023-02-27T00:56:53.037Z,603.00
2023-02-27T00:57:53.068Z,615.00
2023-02-27T00:58:53.123Z,594.00
2023-02-27T00:59:53.135Z,581.00
2023-02-27T01:00:53.193Z,581.00
2023-02-27T01:01:53.200Z,578.00
2023-02-27T01:02:53.330Z,610.00
2023-02-27T01:03:53.264Z,574.00
2023-02-27T01:04:53.315Z,572.00
2023-02-27T01:05:53.328Z,602.00
2023-02-27T01:06:53.380Z,591.00
2023-02-27T01:07:53.390Z,591.00
2023-02-27T01:08:53.392Z,569.00
2023-02-27T01:09:53.437Z,579.00
2023-02-27T01:10:53.470Z,588.00
2023-02-27T01:11:53.518Z,590.00
2023-02-27T01:12:53.528Z,605.00
2023-02-27T01:13:53.565Z,603.00
2023-02-27T01:14:53.615Z,612.00
2023-02-27T01:15:53.657Z,598.00
2023-02-27T01:16:53.672Z,600.00
2023-02-27T01:17:53.704Z,604.00
2023-02-27T01:18:53.711Z,609.00
2023-02-27T01:19:53.786Z,611.00
2023-02-27T01:20:53.814Z,595.00
2023-02-27T01:21:53.832Z,600.00
2023-02-27T01:22:53.863Z,614.00
2023-02-27T01:23:53.906Z,593.00
2023-02-27T01:24:53.926Z,570.00
2023-02-27T01:25:53.976Z,594.00
2023-02-27T01:26:54.045Z,606.00
2023-02-27T01:27:54.041Z,575.00
2023-02-27T01:28:54.050Z,580.00
2023-02-27T01:29:54.067Z,617.00
2023-02-27T01:30:54.167Z,582.00
2023-02-27T01:31:54.317Z,609.00
2023-02-27T01:32:54.165Z,618.00
2023-02-27T01:33:54.221Z,624.00
2023-02-27T01:34:54.269Z,592.00
2023-02-27T01:35:54.281Z,578.00
2023-02-27T01:36:54.308Z,592.00
2023-02-27T01:37:54.310Z,595.00
2023-02-27T01:38:54.385Z,614.00
2023-02-27T01:39:54.374Z,622.00
2023-02-27T01:40:54.432Z,622.00
2023-02-27T01:41:54.443Z,610.00
2023-02-27T01:42:54.448Z,629.00
2023-02-27T01:43:54.514Z,608.00
2023-02-27T01:44:54.502Z,615.00
2023-02-27T01:45:54.583Z,589.00
2023-02-27T01:46:54.599Z,633.00
2023-02-27T01:47:54.598Z,620.00
2023-02-27T01:48:54.626Z,601.00
2023-02-27T01:49:54.683Z,636.00
2023-02-27T01:50:54.720Z,633.00
2023-02-27T01:51:54.737Z,628.00
2023-02-27T01:52:54.760Z,621.00
2023-02-27T01:53:54.762Z,631.00
2023-02-27T01:54:54.835Z,620.00
2023-02-27T01:55:54.849Z,623.00
2023-02-27T01:56:54.900Z,640.00
2023-02-27T01:57:54.936Z,633.00
2023-02-27T01:58:54.900Z,633.00
2023-02-27T01:59:54.944Z,634.00
2023-02-27T02:00:55.023Z,632.00
2023-02-27T02:01:55.068Z,650.00
2023-02-27T02:02:55.031Z,643.00
2023-02-27T02:03:55.088Z,629.00
2023-02-27T02:04:55.140Z,631.00
2023-02-27T02:05:55.148Z,594.00
2023-02-27T02:06:55.165Z,614.00
2023-02-27T02:07:55.202Z,613.00
2023-02-27T02:08:55.247Z,619.00
2023-02-27T02:09:55.247Z,605.00
2023-02-27T02:10:55.300Z,623.00
2023-02-27T02:11:55.345Z,617.00
2023-02-27T02:12:55.340Z,626.00
2023-02-27T02:13:55.386Z,611.00
2023-02-27T02:14:55.428Z,603.00
2023-02-27T02:15:55.463Z,597.00
2023-02-27T02:16:55.504Z,616.00
2023-02-27T02:17:55.542Z,606.00
2023-02-27T02:18:55.551Z,608.00
2023-02-27T02:19:55.587Z,597.00
2023-02-27T02:20:55.627Z,610.00
2023-02-27T02:21:55.689Z,612.00
2023-02-27T02:22:55.715Z,632.00
2023-02-27T02:23:55.722Z,611.00
2023-02-27T02:24:55.765Z,628.00
2023-02-27T02:25:55.790Z,601.00
2023-02-27T02:26:55.850Z,600.00
2023-02-27T02:27:55.856Z,607.00
2023-02-27T02:28:55.920Z,626.00
2023-02-27T02:29:55.944Z,630.00
2023-02-27T02:47:56.507Z,626.00
2023-02-27T02:48:56.509Z,604.00
2023-02-27T02:49:56.542Z,620.00
2023-02-27T02:50:56.572Z,640.00
2023-02-27T02:51:56.579Z,647.00
2023-02-27T02:52:59.119Z,643.00
2023-02-27T02:53:56.772Z,637.00
2023-02-27T02:54:56.788Z,621.00
2023-02-27T02:55:56.859Z,636.00
2023-02-27T02:56:56.871Z,620.00
2023-02-27T02:57:56.985Z,634.00
2023-02-27T02:58:56.908Z,631.00
2023-02-27T02:59:56.953Z,616.00
2023-02-27T03:00:57.046Z,633.00
2023-02-27T03:01:57.056Z,640.00
2023-02-27T03:02:57.081Z,595.00
2023-02-27T03:03:57.099Z,613.00
2023-02-27T03:04:57.122Z,606.00
2023-02-27T03:05:57.164Z,601.00
2023-02-27T03:06:57.238Z,640.00
2023-02-27T03:07:57.252Z,622.00
2023-02-27T03:08:57.303Z,627.00
2023-02-27T03:09:57.333Z,624.00
2023-02-27T03:10:57.372Z,622.00
2023-02-27T03:11:57.383Z,637.00
2023-02-27T03:12:59.516Z,643.00
2023-02-27T03:13:57.494Z,641.00
2023-02-27T03:14:57.505Z,640.00
2023-02-27T03:15:57.604Z,636.00
2023-02-27T03:16:57.586Z,642.00
2023-02-27T03:17:57.581Z,631.00
2023-02-27T03:18:57.606Z,633.00
2023-02-27T03:19:57.674Z,629.00
2023-02-27T03:20:57.687Z,647.00
2023-02-27T03:21:57.753Z,633.00
2023-02-27T03:22:57.751Z,618.00
2023-02-27T03:23:57.797Z,632.00
2023-02-27T03:24:57.814Z,636.00
2023-02-27T03:25:58.505Z,638.00
2023-02-27T03:26:57.881Z,639.00
2023-02-27T03:27:57.910Z,639.00
2023-02-27T03:28:57.966Z,639.00
2023-02-27T03:29:57.982Z,650.00
2023-02-27T03:30:58.052Z,642.00
2023-02-27T03:31:58.052Z,645.00
2023-02-27T03:32:58.049Z,662.00
2023-02-27T03:33:59.679Z,663.00
2023-02-27T03:34:58.079Z,642.00
2023-02-27T03:35:58.078Z,665.00
2023-02-27T03:36:58.113Z,666.00
2023-02-27T03:37:58.056Z,651.00
2023-02-27T03:49:57.997Z,666.00
2023-02-27T03:50:57.974Z,659.00
2023-02-27T03:51:57.948Z,656.00
2023-02-27T03:52:57.952Z,691.00
2023-02-27T03:53:57.925Z,663.00
2023-02-27T03:54:57.932Z,690.00
2023-02-27T03:55:57.906Z,676.00
2023-02-27T03:56:57.926Z,654.00
2023-02-27T03:57:57.895Z,666.00
2023-02-27T03:58:57.915Z,675.00
2023-02-27T03:59:57.893Z,688.00
2023-02-27T04:00:57.897Z,685.00
2023-02-27T04:01:57.948Z,685.00
2023-02-27T04:02:57.867Z,666.00
2023-02-27T04:03:57.861Z,669.00
2023-02-27T04:04:57.874Z,679.00
2023-02-27T04:05:57.832Z,678.00
2023-02-27T04:06:57.858Z,670.00
2023-02-27T04:07:57.847Z,702.00
2023-02-27T04:08:57.848Z,692.00
2023-02-27T04:09:57.834Z,656.00
2023-02-27T04:10:57.833Z,679.00
2023-02-27T04:11:57.803Z,679.00
2023-02-27T04:12:57.820Z,729.00
2023-02-27T04:13:57.785Z,711.00
2023-02-27T04:14:57.800Z,700.00
2023-02-27T04:15:57.807Z,722.00
2023-02-27T04:16:57.785Z,694.00
2023-02-27T04:17:57.749Z,715.00
2023-02-27T04:18:57.772Z,693.00
2023-02-27T04:19:57.764Z,694.00
2023-02-27T04:20:57.777Z,727.00
2023-02-27T04:21:57.756Z,701.00
2023-02-27T04:22:57.738Z,725.00
2023-02-27T04:23:57.714Z,685.00
2023-02-27T04:24:57.727Z,678.00
2023-02-27T04:25:57.690Z,670.00
2023-02-27T04:26:57.701Z,715.00
2023-02-27T04:27:57.714Z,683.00
2023-02-27T04:28:57.681Z,708.00
2023-02-27T04:29:57.722Z,724.00
2023-02-27T04:30:57.704Z,677.00
2023-02-27T04:31:57.793Z,661.00
2023-02-27T04:32:57.679Z,666.00
2023-02-27T04:33:57.655Z,706.00
2023-02-27T04:34:57.657Z,682.00
2023-02-27T04:35:57.687Z,742.00
2023-02-27T04:36:57.682Z,709.00
2023-02-27T04:37:57.645Z,698.00
2023-02-27T04:38:57.656Z,687.00
2023-02-27T04:39:57.635Z,687.00
2023-02-27T04:40:57.606Z,683.00
2023-02-27T04:41:57.671Z,710.00
2023-02-27T04:42:57.683Z,666.00
2023-02-27T04:43:57.726Z,702.00
2023-02-27T04:44:57.736Z,707.00
2023-02-27T04:45:57.930Z,689.00
2023-02-27T04:46:57.806Z,704.00
2023-02-27T04:47:57.859Z,697.00
2023-02-27T04:48:57.867Z,676.00
2023-02-27T04:49:57.910Z,743.00
2023-02-27T04:50:57.912Z,705.00
2023-02-27T04:51:58.737Z,662.00
2023-02-27T04:52:57.995Z,709.00
2023-02-27T04:53:58.006Z,693.00
2023-02-27T04:54:58.074Z,693.00
2023-02-27T04:55:58.048Z,671.00
2023-02-27T04:56:58.085Z,691.00
2023-02-27T04:57:58.130Z,711.00
2023-02-27T04:58:58.126Z,705.00
2023-02-27T04:59:58.170Z,718.00
2023-02-27T05:00:58.180Z,729.00
2023-02-27T05:01:58.351Z,729.00
2023-02-27T05:02:58.340Z,732.00
2023-02-27T05:04:00.374Z,694.00
2023-02-27T05:04:58.310Z,677.00
2023-02-27T05:05:58.309Z,702.00
2023-02-27T05:06:58.402Z,696.00
2023-02-27T05:07:58.393Z,684.00
2023-02-27T05:08:58.427Z,710.00
2023-02-27T05:09:58.453Z,687.00
2023-02-27T05:10:58.488Z,736.00
2023-02-27T05:11:58.509Z,662.00
2023-02-27T05:12:58.541Z,684.00
2023-02-27T05:13:58.554Z,651.00
2023-02-27T05:14:58.669Z,663.00
2023-02-27T05:15:58.747Z,688.00
2023-02-27T05:16:58.716Z,688.00
2023-02-27T05:17:58.761Z,658.00
2023-02-27T05:18:58.751Z,698.00
2023-02-27T05:19:58.789Z,684.00
2023-02-27T05:20:58.829Z,654.00
2023-02-27T05:21:58.886Z,656.00
2023-02-27T05:22:58.909Z,664.00
2023-02-27T05:23:58.942Z,683.00
2023-02-27T05:24:58.980Z,661.00
2023-02-27T05:25:59.003Z,650.00
2023-02-27T05:26:59.093Z,677.00
2023-02-27T05:27:59.097Z,686.00
2023-02-27T05:28:59.126Z,659.00
2023-02-27T05:29:59.129Z,654.00
2023-02-27T05:30:59.170Z,658.00
2023-02-27T05:31:59.307Z,672.00
2023-02-27T05:32:59.263Z,657.00
2023-02-27T05:34:59.315Z,651.00
2023-02-27T05:35:59.383Z,649.00
2023-02-27T05:36:59.410Z,661.00
2023-02-27T05:37:59.477Z,658.00
2023-02-27T05:38:59.479Z,658.00
2023-02-27T05:39:59.503Z,676.00
2023-02-27T05:40:59.558Z,665.00
2023-02-27T05:41:59.596Z,675.00
2023-02-27T05:42:59.655Z,690.00
2023-02-27T05:43:59.686Z,674.00
2023-02-27T05:44:59.735Z,676.00
2023-02-27T05:45:59.777Z,680.00
2023-02-27T05:46:59.792Z,698.00
2023-02-27T05:47:59.851Z,709.00
2023-02-27T05:48:59.856Z,698.00
2023-02-27T05:49:59.904Z,672.00
2023-02-27T05:50:59.920Z,661.00
2023-02-27T05:51:59.966Z,676.00
2023-02-27T05:53:00.002Z,706.00
2023-02-27T05:54:00.031Z,697.00
2023-02-27T05:55:00.121Z,692.00
2023-02-27T05:56:00.120Z,712.00
2023-02-27T05:57:00.163Z,685.00
2023-02-27T05:58:00.161Z,708.00
2023-02-27T05:59:00.242Z,734.00
2023-02-27T06:00:00.238Z,730.00
2023-02-27T06:01:07.304Z,723.00
2023-02-27T06:02:00.319Z,724.00
2023-02-27T06:03:00.280Z,728.00
2023-02-27T06:04:00.253Z,741.00
2023-02-27T06:05:00.263Z,740.00
2023-02-27T06:06:00.255Z,716.00
2023-02-27T06:07:00.234Z,747.00
2023-02-27T06:08:00.232Z,752.00
2023-02-27T06:09:00.243Z,744.00
2023-02-27T06:10:00.225Z,754.00
2023-02-27T06:11:00.219Z,755.00
2023-02-27T06:12:00.258Z,733.00
2023-02-27T06:13:00.196Z,727.00
2023-02-27T06:14:00.167Z,723.00
2023-02-27T06:15:00.184Z,747.00
2023-02-27T06:16:00.181Z,751.00
2023-02-27T06:17:00.240Z,721.00
2023-02-27T06:18:00.159Z,717.00
2023-02-27T06:19:00.134Z,743.00
2023-02-27T06:20:00.183Z,733.00
2023-02-27T06:21:00.184Z,735.00
2023-02-27T06:22:00.119Z,747.00
2023-02-27T06:23:00.113Z,742.00
2023-02-27T06:24:00.140Z,709.00
2023-02-27T06:25:00.127Z,734.00
2023-02-27T06:26:00.122Z,739.00
2023-02-27T06:27:00.116Z,743.00
2023-02-27T06:28:00.098Z,749.00
2023-02-27T06:29:00.067Z,743.00
2023-02-27T06:30:00.069Z,721.00
2023-02-27T06:31:00.190Z,758.00
2023-02-27T06:32:00.634Z,776.00
2023-02-27T06:33:00.058Z,807.00
2023-02-27T06:34:00.067Z,823.00
2023-02-27T06:35:00.002Z,857.00
2023-02-27T06:36:00.057Z,884.00
2023-02-27T06:37:00.896Z,838.00
2023-02-27T06:38:00.111Z,868.00
2023-02-27T06:39:00.150Z,889.00
2023-02-27T06:40:00.135Z,848.00
2023-02-27T06:41:00.199Z,863.00
2023-02-27T06:42:00.210Z,912.00
2023-02-27T06:43:01.535Z,810.00
2023-02-27T06:44:00.267Z,743.00
2023-02-27T06:45:00.315Z,693.00
2023-02-27T06:46:07.416Z,687.00
2023-02-27T06:47:00.338Z,680.00
2023-02-27T06:48:00.951Z,626.00
2023-02-27T06:49:00.286Z,649.00
2023-02-27T06:50:00.399Z,716.00
2023-02-27T06:51:00.299Z,661.00
2023-02-27T06:52:00.244Z,601.00
2023-02-27T06:53:00.560Z,611.00
2023-02-27T06:54:00.290Z,610.00
2023-02-27T06:55:00.299Z,627.00
2023-02-27T06:56:00.257Z,633.00
2023-02-27T06:57:00.246Z,690.00
2023-02-27T06:58:00.564Z,632.00
2023-02-27T06:59:00.216Z,645.00
2023-02-27T07:00:00.262Z,605.00
2023-02-27T07:01:00.222Z,595.00
2023-02-27T07:02:00.189Z,648.00
2023-02-27T07:03:00.555Z,624.00
2023-02-27T07:04:00.246Z,640.00
2023-02-27T07:05:00.256Z,679.00
2023-02-27T07:06:01.184Z,660.00
2023-02-27T07:07:35.190Z,646.00
2023-02-27T07:08:01.265Z,642.00
2023-02-27T07:09:06.698Z,677.00
2023-02-27T07:10:01.146Z,679.00
2023-02-27T07:11:00.142Z,659.00
2023-02-27T07:13:00.582Z,701.00
2023-02-27T07:14:00.120Z,783.00
2023-02-27T07:15:00.141Z,699.00
2023-02-27T07:16:00.184Z,676.00
2023-02-27T07:17:00.151Z,665.00
2023-02-27T07:18:00.153Z,747.00
2023-02-27T07:19:01.077Z,743.00
2023-02-27T07:20:00.336Z,671.00
2023-02-27T07:21:00.311Z,688.00
2023-02-27T07:22:00.345Z,742.00
2023-02-27T07:23:00.584Z,819.00
2023-02-27T07:24:00.470Z,626.00
2023-02-27T07:25:00.495Z,654.00
2023-02-27T07:26:00.583Z,769.00
2023-02-27T07:27:00.668Z,693.00
2023-02-27T07:28:00.715Z,952.00
2023-02-27T07:29:00.760Z,684.00
2023-02-27T07:30:00.798Z,791.00
2023-02-27T07:31:00.802Z,710.00
2023-02-27T07:32:00.835Z,781.00
2023-02-27T07:33:00.860Z,733.00
2023-02-27T07:34:01.075Z,898.00
2023-02-27T07:35:00.954Z,814.00
2023-02-27T07:36:01.086Z,961.00
2023-02-27T07:37:01.038Z,900.00
2023-02-27T07:38:01.086Z,773.00
2023-02-27T07:39:01.604Z,856.00
2023-02-27T07:40:02.082Z,807.00
2023-02-27T07:41:01.204Z,721.00
2023-02-27T07:42:01.217Z,777.00
2023-02-27T07:43:01.630Z,821.00
2023-02-27T07:44:01.306Z,980.00
2023-02-27T07:45:01.305Z,905.00
2023-02-27T07:46:01.579Z,926.00
2023-02-27T07:47:01.347Z,988.00
2023-02-27T07:48:01.376Z,1007.00
2023-02-27T07:49:01.442Z,966.00
2023-02-27T07:50:01.440Z,958.00
2023-02-27T07:51:01.372Z,1026.00
2023-02-27T07:53:01.371Z,944.00
2023-02-27T08:11:01.834Z,684.00
2023-02-27T08:19:02.139Z,570.00
2023-02-27T08:35:02.708Z,437.00
2023-02-27T09:10:03.649Z,536.00
2023-02-27T09:11:03.548Z,560.00
2023-02-27T09:12:03.625Z,528.00
2023-02-27T09:13:03.673Z,526.00
2023-02-27T09:23:04.015Z,536.00
2023-02-27T09:24:17.127Z,500.00
2023-02-27T09:26:04.073Z,501.00
2023-02-27T09:27:04.033Z,527.00
2023-02-27T09:28:04.044Z,544.00
2023-02-27T09:31:04.064Z,665.00
2023-02-27T10:00:06.659Z,2233.00
2023-02-27T10:39:06.530Z,2481.00
2023-02-27T10:40:06.600Z,2476.00
2023-02-27T10:41:06.697Z,2468.00
2023-02-27T10:42:06.701Z,1993.00
2023-02-27T10:43:06.736Z,1842.00
2023-02-27T10:44:06.763Z,1713.00
2023-02-27T10:45:07.376Z,1192.00
2023-02-27T10:46:06.876Z,1143.00
2023-02-27T10:47:07.228Z,1615.00
2023-02-27T10:48:06.906Z,1665.00
2023-02-27T10:49:06.939Z,1730.00
2023-02-27T10:50:06.957Z,1943.00
2023-02-27T10:51:07.160Z,1943.00
2023-02-27T10:52:07.068Z,1834.00
2023-02-27T10:53:07.118Z,1904.00
2023-02-27T10:54:07.736Z,1995.00
2023-02-27T10:55:07.090Z,2096.00
2023-02-27T10:56:07.250Z,2147.00
2023-02-27T10:57:07.170Z,2151.00
2023-02-27T10:58:07.203Z,2192.00
2023-02-27T10:59:07.210Z,2262.00
2023-02-27T11:00:07.133Z,2325.00
2023-02-27T11:01:07.254Z,2245.00
2023-02-27T11:02:07.290Z,2227.00
2023-02-27T11:04:07.178Z,2235.00
2023-02-27T11:05:07.680Z,2258.00
2023-02-27T11:06:07.138Z,2271.00
2023-02-27T11:07:07.145Z,2311.00
2023-02-27T11:08:07.096Z,2311.00
2023-02-27T11:09:07.073Z,2323.00
2023-02-27T11:10:07.067Z,2342.00
2023-02-27T11:11:07.183Z,2347.00
2023-02-27T11:12:07.066Z,2335.00
2023-02-27T11:13:07.164Z,2345.00
2023-02-27T11:14:07.341Z,2333.00
2023-02-27T11:15:07.258Z,2391.00
2023-02-27T11:16:07.355Z,2377.00
2023-02-27T11:17:07.419Z,2371.00
2023-02-27T11:18:07.468Z,2383.00
2023-02-27T11:20:07.560Z,2274.00
2023-02-27T11:21:07.635Z,2372.00
2023-02-27T11:47:09.177Z,2321.00
2023-02-27T12:06:09.742Z,2312.00
2023-02-27T14:57:16.536Z,1365.00
2023-02-27T14:58:16.582Z,1363.00
2023-02-27T14:59:16.634Z,1367.00
2023-02-27T15:00:16.715Z,1309.00
2023-02-27T15:01:16.760Z,1277.00
2023-02-27T15:02:16.808Z,1301.00
2023-02-27T15:03:16.878Z,1317.00
2023-02-27T15:04:16.972Z,1256.00
2023-02-27T15:05:17.738Z,1241.00
2023-02-27T15:06:17.040Z,1295.00
2023-02-27T15:07:17.356Z,1259.00
2023-02-27T15:08:17.159Z,1260.00
2023-02-27T15:09:17.226Z,1252.00
2023-02-27T15:10:17.283Z,1284.00
2023-02-27T15:11:17.389Z,1251.00
2023-02-27T15:12:17.470Z,1261.00
2023-02-27T15:13:17.536Z,1288.00
2023-02-27T15:14:17.499Z,1217.00
2023-02-27T15:15:17.636Z,1216.00
2023-02-27T15:16:17.643Z,1221.00
2023-02-27T15:17:17.818Z,1218.00
2023-02-27T15:18:17.695Z,1203.00
2023-02-27T15:19:17.702Z,1098.00
2023-02-27T15:20:17.805Z,1155.00
2023-02-27T15:21:17.765Z,1178.00
2023-02-27T15:22:19.626Z,1167.00
2023-02-27T15:23:18.798Z,1170.00
2023-02-27T15:24:17.771Z,1174.00
2023-02-27T15:25:17.737Z,1184.00
2023-02-27T15:26:17.750Z,1177.00
2023-02-27T15:27:17.759Z,1131.00
2023-02-27T15:28:17.922Z,1118.00
2023-02-27T15:29:17.710Z,1087.00
2023-02-27T15:30:17.719Z,1096.00
2023-02-27T15:31:17.751Z,1188.00
2023-02-27T15:32:17.779Z,1173.00
2023-02-27T15:33:17.703Z,1190.00
2023-02-27T15:34:17.756Z,1153.00
2023-02-27T15:35:17.771Z,1143.00
2023-02-27T15:36:17.766Z,1143.00
2023-02-27T15:37:17.764Z,1160.00
2023-02-27T15:38:19.439Z,1162.00
2023-02-27T15:39:17.779Z,1144.00
2023-02-27T15:40:17.835Z,1171.00
2023-02-27T15:41:17.817Z,1131.00
2023-02-27T15:42:17.867Z,1154.00
2023-02-27T15:43:17.868Z,1138.00
2023-02-27T15:44:17.881Z,1106.00
2023-02-27T15:45:17.814Z,1096.00
2023-02-27T15:46:17.913Z,1174.00
2023-02-27T15:47:17.835Z,1088.00
2023-02-27T15:48:17.837Z,1054.00
2023-02-27T15:49:17.798Z,1119.00
2023-02-27T15:50:17.835Z,1130.00
2023-02-27T15:51:17.858Z,1155.00
2023-02-27T15:52:17.866Z,1104.00
2023-02-27T15:53:17.836Z,1123.00
2023-02-27T15:54:17.833Z,1117.00
2023-02-27T15:55:17.861Z,1102.00
2023-02-27T15:56:17.846Z,1000.00
2023-02-27T15:57:17.901Z,1076.00
2023-02-27T15:58:17.898Z,1113.00
2023-02-27T15:59:17.881Z,1083.00
2023-02-27T16:00:17.921Z,1056.00
2023-02-27T16:01:17.952Z,1069.00
2023-02-27T16:02:17.964Z,1079.00
2023-02-27T16:03:17.932Z,1076.00
2023-02-27T16:04:20.504Z,1086.00
2023-02-27T16:05:17.921Z,1050.00
2023-02-27T16:06:17.938Z,1028.00
2023-02-27T16:07:17.903Z,1049.00
2023-02-27T16:08:17.917Z,1010.00
2023-02-27T16:09:17.876Z,1035.00
2023-02-27T16:10:17.877Z,1054.00
2023-02-27T16:11:17.923Z,1060.00
2023-02-27T16:12:17.903Z,1060.00
2023-02-27T16:13:17.843Z,1073.00
2023-02-27T16:14:17.824Z,1067.00
2023-02-27T16:15:17.861Z,1030.00
2023-02-27T16:16:17.843Z,1018.00
2023-02-27T16:17:17.834Z,1019.00
2023-02-27T16:18:17.841Z,1020.00
2023-02-27T16:19:17.784Z,1061.00
2023-02-27T16:20:17.793Z,1066.00
2023-02-27T16:21:17.812Z,961.00
2023-02-27T16:22:17.805Z,1076.00
2023-02-27T16:23:17.837Z,1057.00
2023-02-27T16:24:17.768Z,1078.00
2023-02-27T16:25:17.761Z,1066.00
2023-02-27T16:26:17.784Z,1061.00
2023-02-27T16:27:17.796Z,1046.00
2023-02-27T16:28:17.801Z,1044.00
2023-02-27T16:29:17.760Z,1064.00
2023-02-27T16:30:17.750Z,1041.00
2023-02-27T16:31:17.759Z,1068.00
2023-02-27T16:32:17.762Z,1004.00
2023-02-27T16:33:17.776Z,981.00
2023-02-27T16:34:17.734Z,1001.00
2023-02-27T16:35:17.829Z,1055.00
2023-02-27T16:36:17.850Z,1075.00
2023-02-27T16:37:17.710Z,1037.00
2023-02-27T16:38:17.720Z,1024.00
2023-02-27T16:39:17.655Z,1054.00
2023-02-27T16:40:17.753Z,1020.00
2023-02-27T16:41:17.792Z,992.00
2023-02-27T16:42:17.696Z,1029.00
2023-02-27T16:43:17.689Z,1050.00
2023-02-27T16:44:17.669Z,1009.00
2023-02-27T16:45:17.667Z,1002.00
2023-02-27T16:46:17.707Z,1034.00
2023-02-27T16:47:17.617Z,999.00
2023-02-27T16:48:17.579Z,1027.00
2023-02-27T16:49:19.903Z,1029.00
2023-02-27T16:50:17.728Z,1030.00
2023-02-27T16:51:17.749Z,1034.00
2023-02-27T16:52:17.756Z,1044.00
2023-02-27T16:53:17.755Z,1043.00
2023-02-27T16:54:17.769Z,970.00
2023-02-27T16:55:17.763Z,994.00
2023-02-27T16:56:23.623Z,1052.00
2023-02-27T16:57:18.760Z,1053.00
2023-02-27T16:58:17.753Z,1052.00
2023-02-27T16:59:17.754Z,979.00
2023-02-27T17:00:17.762Z,1003.00
2023-02-27T17:01:17.768Z,1049.00
2023-02-27T17:02:17.704Z,1021.00
2023-02-27T17:03:17.731Z,1021.00
2023-02-27T17:04:25.547Z,1020.00
2023-02-27T17:05:18.721Z,1001.00
2023-02-27T17:06:17.709Z,1004.00
2023-02-27T17:07:17.672Z,1011.00
2023-02-27T17:08:17.708Z,971.00
2023-02-27T17:09:17.669Z,994.00
2023-02-27T17:10:17.676Z,995.00
2023-02-27T17:11:17.663Z,1044.00
2023-02-27T17:12:17.693Z,1010.00
2023-02-27T17:13:17.670Z,996.00
2023-02-27T17:14:17.637Z,1017.00
2023-02-27T17:15:17.681Z,1012.00
2023-02-27T17:16:17.757Z,1009.00
2023-02-27T17:17:17.614Z,1014.00
2023-02-27T17:18:17.625Z,980.00
2023-02-27T17:19:17.669Z,951.00
2023-02-27T17:20:17.620Z,917.00
2023-02-27T17:21:17.561Z,958.00
2023-02-27T17:22:17.610Z,951.00
2023-02-27T17:23:17.586Z,984.00
2023-02-27T17:24:17.571Z,942.00
2023-02-27T17:25:17.564Z,973.00
2023-02-27T17:26:17.572Z,945.00
2023-02-27T17:27:17.565Z,956.00
2023-02-27T17:28:17.574Z,973.00
2023-02-27T17:29:17.559Z,945.00
2023-02-27T17:30:17.608Z,977.00
2023-02-27T17:31:17.601Z,992.00
2023-02-27T17:32:17.642Z,989.00
2023-02-27T17:33:17.673Z,977.00
2023-02-27T17:34:17.663Z,955.00
2023-02-27T17:35:17.696Z,973.00
2023-02-27T17:36:17.690Z,940.00
2023-02-27T17:37:17.753Z,955.00
2023-02-27T17:38:17.769Z,945.00
2023-02-27T17:39:17.785Z,924.00
2023-02-27T17:40:17.835Z,941.00
2023-02-27T17:41:17.818Z,943.00
2023-02-27T17:42:17.845Z,984.00
2023-02-27T17:43:17.886Z,948.00
2023-02-27T17:44:17.894Z,942.00
2023-02-27T17:45:17.977Z,929.00
2023-02-27T17:46:17.997Z,951.00
2023-02-27T17:47:17.970Z,973.00
2023-02-27T17:48:17.996Z,926.00
2023-02-27T17:49:18.009Z,916.00
2023-02-27T17:50:18.041Z,906.00
2023-02-27T17:51:18.068Z,946.00
2023-02-27T17:52:18.081Z,942.00
2023-02-27T17:53:18.110Z,933.00
2023-02-27T17:54:18.184Z,939.00
2023-02-27T17:55:18.182Z,960.00
2023-02-27T17:56:18.188Z,947.00
2023-02-27T17:57:18.182Z,951.00
2023-02-27T17:58:18.256Z,950.00
2023-02-27T18:27:18.857Z,915.00
2023-02-27T22:00:26.506Z,780.00
2023-02-27T22:01:26.713Z,810.00
2023-02-27T22:02:26.649Z,789.00
2023-02-27T22:03:26.624Z,781.00
2023-02-27T22:04:26.665Z,780.00
2023-02-27T22:05:26.715Z,767.00
2023-02-27T22:06:26.773Z,788.00
2023-02-27T22:07:26.844Z,799.00
2023-02-27T22:08:26.877Z,783.00
2023-02-27T22:09:26.898Z,778.00
2023-02-27T22:10:26.970Z,789.00
2023-02-27T22:11:27.388Z,764.00
2023-02-27T22:12:27.042Z,791.00
2023-02-27T22:13:27.170Z,790.00
2023-02-27T22:14:27.172Z,786.00
2023-02-27T22:15:27.199Z,742.00
2023-02-27T22:16:27.282Z,764.00
2023-02-27T22:17:27.346Z,758.00
2023-02-27T22:18:27.394Z,790.00
2023-02-27T22:19:27.445Z,782.00
2023-02-27T22:20:27.507Z,772.00
2023-02-27T22:21:28.006Z,757.00
2023-02-27T22:22:27.611Z,817.00
2023-02-27T22:23:27.631Z,778.00
2023-02-27T22:24:27.751Z,763.00
2023-02-27T22:25:27.741Z,792.00
2023-02-27T22:26:27.891Z,777.00
2023-02-27T22:27:27.867Z,792.00
2023-02-27T22:28:27.940Z,773.00
2023-02-27T22:29:27.947Z,741.00
2023-02-27T22:30:28.023Z,777.00
2023-02-27T22:31:28.604Z,803.00
2023-02-27T22:32:28.142Z,790.00
2023-02-27T22:33:28.216Z,809.00
2023-02-27T22:34:28.219Z,778.00
2023-02-27T22:35:28.329Z,786.00
2023-02-27T22:36:28.341Z,772.00
2023-02-27T22:37:28.385Z,769.00
2023-02-27T22:38:28.484Z,773.00
2023-02-27T22:39:28.513Z,761.00
2023-02-27T22:40:28.562Z,768.00
2023-02-27T22:41:28.997Z,725.00
2023-02-27T22:42:28.637Z,755.00
2023-02-27T22:43:28.736Z,744.00
2023-02-27T22:44:28.756Z,772.00
2023-02-27T22:45:29.425Z,761.00
2023-02-27T22:46:28.919Z,769.00
2023-02-27T22:47:28.938Z,789.00
2023-02-27T22:48:28.994Z,743.00
2023-02-27T22:49:29.056Z,772.00
2023-02-27T22:50:29.049Z,752.00
2023-02-27T22:51:29.500Z,759.00
2023-02-27T22:52:29.202Z,726.00
2023-02-27T22:53:29.285Z,743.00
2023-02-27T22:54:29.275Z,760.00
2023-02-27T22:55:29.389Z,730.00
2023-02-27T22:56:29.509Z,742.00
2023-02-27T22:57:29.451Z,718.00
2023-02-27T22:58:29.526Z,737.00
2023-02-27T22:59:29.603Z,744.00
2023-02-27T23:00:29.663Z,716.00
2023-02-27T23:01:30.000Z,720.00
2023-02-27T23:02:29.763Z,727.00
2023-02-27T23:03:29.875Z,722.00
2023-02-27T23:04:29.932Z,749.00
2023-02-27T23:05:29.918Z,760.00
2023-02-27T23:06:30.026Z,765.00
2023-02-27T23:07:30.064Z,768.00
2023-02-27T23:08:30.120Z,761.00
2023-02-27T23:09:30.200Z,723.00
2023-02-27T23:10:30.254Z,781.00
2023-02-27T23:11:30.707Z,763.00
