createdAt,value
2022-07-25T00:01:47.169Z,27.63
2022-07-25T00:04:14.569Z,27.86
2022-07-25T00:06:42.939Z,27.67
2022-07-25T00:09:09.883Z,27.67
2022-07-25T00:11:36.789Z,27.94
2022-07-25T00:14:04.583Z,27.85
2022-07-25T00:16:32.095Z,27.90
2022-07-25T00:18:58.996Z,27.77
2022-07-25T00:21:26.051Z,27.65
2022-07-25T00:23:52.817Z,27.52
2022-07-25T00:26:19.560Z,27.36
2022-07-25T00:28:46.278Z,27.32
2022-07-25T00:31:13.002Z,27.12
2022-07-25T00:33:40.384Z,27.23
2022-07-25T00:36:08.491Z,27.05
2022-07-25T00:38:35.330Z,26.62
2022-07-25T00:41:03.939Z,26.63
2022-07-25T00:43:30.881Z,26.12
2022-07-25T00:45:59.355Z,26.15
2022-07-25T00:48:27.756Z,26.17
2022-07-25T00:50:55.844Z,26.24
2022-07-25T00:53:22.750Z,26.04
2022-07-25T00:55:49.440Z,25.87
2022-07-25T00:58:16.664Z,26.16
2022-07-25T01:00:43.458Z,26.06
2022-07-25T01:03:10.919Z,26.50
2022-07-25T01:05:37.726Z,26.25
2022-07-25T01:08:05.193Z,26.25
2022-07-25T01:10:33.028Z,26.07
2022-07-25T01:12:59.843Z,26.42
2022-07-25T01:15:26.613Z,26.62
2022-07-25T01:17:53.855Z,26.84
2022-07-25T01:20:23.235Z,27.16
2022-07-25T01:22:50.245Z,27.40
2022-07-25T01:25:17.730Z,27.40
2022-07-25T01:27:44.608Z,27.41
2022-07-25T01:30:14.277Z,27.43
2022-07-25T01:32:42.322Z,27.52
2022-07-25T01:35:10.419Z,27.65
2022-07-25T01:37:37.084Z,27.67
2022-07-25T01:40:04.464Z,27.19
2022-07-25T01:42:31.174Z,27.09
2022-07-25T01:44:58.272Z,26.21
2022-07-25T01:47:25.183Z,26.36
2022-07-25T01:49:51.863Z,26.85
2022-07-25T01:52:18.828Z,26.55
2022-07-25T01:54:45.548Z,26.27
2022-07-25T01:57:12.602Z,26.44
2022-07-25T01:59:40.963Z,26.73
2022-07-25T02:02:09.218Z,26.58
2022-07-25T02:04:36.607Z,26.98
2022-07-25T02:07:04.334Z,27.23
2022-07-25T02:09:32.912Z,27.16
2022-07-25T02:11:59.732Z,27.12
2022-07-25T02:14:26.804Z,27.28
2022-07-25T02:16:54.026Z,27.25
2022-07-25T02:19:20.841Z,26.94
2022-07-25T02:21:47.578Z,26.36
2022-07-25T02:24:14.235Z,26.53
2022-07-25T02:26:41.075Z,26.40
2022-07-25T02:29:07.725Z,26.26
2022-07-25T02:31:34.536Z,26.49
2022-07-25T02:34:01.239Z,26.25
2022-07-25T02:36:27.883Z,26.06
2022-07-25T02:38:54.566Z,26.57
2022-07-25T02:41:21.213Z,25.76
2022-07-25T02:43:47.945Z,26.22
2022-07-25T02:46:14.714Z,26.62
2022-07-25T02:48:41.484Z,26.85
2022-07-25T02:51:08.279Z,27.05
2022-07-25T02:53:55.997Z,27.02
2022-07-25T02:56:21.572Z,26.57
2022-07-25T02:58:48.453Z,25.93
2022-07-25T03:01:15.326Z,25.74
2022-07-25T03:03:42.279Z,25.49
2022-07-25T03:06:09.096Z,25.44
2022-07-25T03:08:35.717Z,25.73
2022-07-25T03:11:03.193Z,25.38
2022-07-25T03:13:29.986Z,25.86
2022-07-25T03:15:57.061Z,26.24
2022-07-25T03:18:23.713Z,26.19
2022-07-25T03:20:50.376Z,26.34
2022-07-25T03:23:17.024Z,25.49
2022-07-25T03:25:43.728Z,25.29
2022-07-25T03:28:10.363Z,25.65
2022-07-25T03:30:37.077Z,26.12
2022-07-25T03:33:03.828Z,26.27
2022-07-25T03:35:30.522Z,26.40
2022-07-25T03:37:57.336Z,26.38
2022-07-25T03:40:24.038Z,26.30
2022-07-25T03:42:50.689Z,26.65
2022-07-25T03:45:17.971Z,26.80
2022-07-25T03:47:44.931Z,26.30
2022-07-25T03:50:12.188Z,26.16
2022-07-25T03:52:38.855Z,26.17
2022-07-25T03:55:07.875Z,25.89
2022-07-25T03:57:34.649Z,25.84
2022-07-25T04:00:01.516Z,25.86
2022-07-25T04:02:28.313Z,26.14
2022-07-25T04:04:55.052Z,26.23
2022-07-25T04:07:21.674Z,25.82
2022-07-25T04:09:48.395Z,26.25
2022-07-25T04:12:15.102Z,26.26
2022-07-25T04:14:41.815Z,26.24
2022-07-25T04:17:08.516Z,26.35
2022-07-25T04:19:36.337Z,25.93
2022-07-25T04:22:03.263Z,26.33
2022-07-25T04:24:31.211Z,26.27
2022-07-25T04:26:57.870Z,26.50
2022-07-25T04:29:24.541Z,26.84
2022-07-25T04:31:51.430Z,26.39
2022-07-25T04:34:18.151Z,26.68
2022-07-25T04:36:44.849Z,26.41
2022-07-25T04:39:11.597Z,26.41
2022-07-25T04:41:38.356Z,26.83
2022-07-25T04:44:07.626Z,26.89
2022-07-25T04:46:34.948Z,26.80
2022-07-25T04:49:01.814Z,26.84
2022-07-25T04:51:28.565Z,26.90
2022-07-25T04:53:55.235Z,26.73
2022-07-25T04:56:21.951Z,26.90
2022-07-25T04:58:49.396Z,26.91
2022-07-25T05:01:16.149Z,26.89
2022-07-25T05:03:50.374Z,26.72
2022-07-25T05:06:18.852Z,26.98
2022-07-25T05:08:46.002Z,27.08
2022-07-25T05:11:12.707Z,26.96
2022-07-25T05:13:39.315Z,26.75
2022-07-25T05:16:06.549Z,27.20
2022-07-25T05:18:34.777Z,26.80
2022-07-25T05:21:01.664Z,27.01
2022-07-25T05:23:28.359Z,27.18
2022-07-25T05:25:55.327Z,26.89
2022-07-25T05:28:22.008Z,27.08
2022-07-25T05:30:48.737Z,27.07
2022-07-25T05:33:15.452Z,26.99
2022-07-25T05:35:43.128Z,27.16
2022-07-25T05:38:09.830Z,27.25
2022-07-25T05:40:36.502Z,26.41
2022-07-25T05:43:03.775Z,26.80
2022-07-25T05:45:32.130Z,26.77
2022-07-25T05:47:58.777Z,26.91
2022-07-25T05:50:25.546Z,26.79
2022-07-25T05:52:52.204Z,26.72
2022-07-25T05:55:19.011Z,26.87
2022-07-25T05:57:45.845Z,26.96
2022-07-25T06:00:13.063Z,27.21
2022-07-25T06:02:39.789Z,26.99
2022-07-25T06:05:06.858Z,26.68
2022-07-25T06:07:33.634Z,27.13
2022-07-25T06:10:00.298Z,27.19
2022-07-25T06:12:27.034Z,26.84
2022-07-25T06:14:54.161Z,27.16
2022-07-25T06:17:20.919Z,26.85
2022-07-25T06:19:47.625Z,27.21
2022-07-25T06:22:14.677Z,27.79
2022-07-25T06:24:41.957Z,28.00
2022-07-25T06:27:09.023Z,27.18
2022-07-25T06:29:35.836Z,27.67
2022-07-25T06:32:02.953Z,27.24
2022-07-25T06:34:29.769Z,27.50
2022-07-25T06:37:00.156Z,27.45
2022-07-25T06:39:28.218Z,27.97
2022-07-25T06:41:55.123Z,27.07
2022-07-25T06:44:21.747Z,27.21
2022-07-25T06:46:48.476Z,27.26
2022-07-25T06:49:17.552Z,27.09
2022-07-25T06:51:44.301Z,27.82
2022-07-25T06:54:11.085Z,27.80
2022-07-25T06:56:39.510Z,27.75
2022-07-25T06:59:06.262Z,28.43
2022-07-25T07:01:33.253Z,28.30
2022-07-25T07:03:59.993Z,27.89
2022-07-25T07:06:26.722Z,28.07
2022-07-25T07:08:53.531Z,28.15
2022-07-25T07:11:20.228Z,28.67
2022-07-25T07:13:46.909Z,28.88
2022-07-25T07:16:13.689Z,28.55
2022-07-25T07:18:40.489Z,28.80
2022-07-25T07:21:07.342Z,28.95
2022-07-25T07:23:34.512Z,28.75
2022-07-25T07:26:03.434Z,29.32
2022-07-25T07:28:30.145Z,29.67
2022-07-25T07:31:15.807Z,29.79
2022-07-25T07:46:11.729Z,29.23
2022-07-25T07:48:38.768Z,29.12
2022-07-25T07:51:06.232Z,28.63
2022-07-25T07:53:51.711Z,27.96
2022-07-25T07:56:21.793Z,28.44
2022-07-25T07:58:51.300Z,27.99
2022-07-25T08:01:18.129Z,28.00
2022-07-25T08:03:44.981Z,28.39
2022-07-25T08:06:11.705Z,29.16
2022-07-25T08:08:39.097Z,29.62
2022-07-25T08:11:05.948Z,29.44
2022-07-25T08:13:38.164Z,29.63
2022-07-25T08:16:05.481Z,29.72
2022-07-25T08:18:33.124Z,28.23
2022-07-25T08:21:03.142Z,28.77
2022-07-25T08:23:31.888Z,29.45
2022-07-25T08:25:59.529Z,29.39
2022-07-25T08:28:26.321Z,28.91
2022-07-25T08:30:53.620Z,28.88
2022-07-25T08:33:20.595Z,28.79
2022-07-25T08:35:54.854Z,29.20
2022-07-25T08:38:23.904Z,29.27
2022-07-25T08:40:51.202Z,28.42
2022-07-25T08:56:02.487Z,30.27
2022-07-25T08:58:49.654Z,29.66
2022-07-25T09:01:16.727Z,29.31
2022-07-25T09:03:44.312Z,29.13
2022-07-25T09:06:19.614Z,29.26
2022-07-25T09:08:59.673Z,29.44
2022-07-25T09:11:35.300Z,29.46
2022-07-25T09:14:06.035Z,30.07
2022-07-25T09:16:36.563Z,29.99
2022-07-25T09:19:18.299Z,29.80
2022-07-25T09:21:57.845Z,29.75
2022-07-25T09:24:26.333Z,30.07
2022-07-25T09:26:56.990Z,29.90
2022-07-25T09:29:30.874Z,29.34
2022-07-25T09:31:59.152Z,29.89
2022-07-25T09:34:34.693Z,30.24
2022-07-25T09:37:03.309Z,30.10
2022-07-25T09:39:46.009Z,30.10
2022-07-25T09:42:25.929Z,30.22
2022-07-25T09:45:01.639Z,30.75
2022-07-25T09:47:28.686Z,30.11
2022-07-25T09:49:56.940Z,30.80
2022-07-25T09:52:23.926Z,30.23
2022-07-25T09:54:50.686Z,29.80
2022-07-25T09:57:17.491Z,29.82
2022-07-25T09:59:44.921Z,30.46
2022-07-25T10:02:36.562Z,30.44
2022-07-25T10:05:14.713Z,30.68
2022-07-25T10:07:47.551Z,31.04
2022-07-25T10:10:30.417Z,31.01
2022-07-25T10:13:11.868Z,30.13
2022-07-25T10:15:41.370Z,30.09
2022-07-25T10:18:08.485Z,29.91
2022-07-25T10:20:35.805Z,30.49
2022-07-25T10:23:02.846Z,30.72
2022-07-25T10:25:29.763Z,30.86
2022-07-25T10:28:01.359Z,30.92
2022-07-25T10:30:39.594Z,31.19
2022-07-25T10:33:17.752Z,31.18
2022-07-25T10:35:45.468Z,31.32
2022-07-25T10:38:12.219Z,30.86
2022-07-25T10:40:40.445Z,30.81
2022-07-25T10:43:19.497Z,29.55
2022-07-25T10:45:54.203Z,30.44
2022-07-25T10:48:31.959Z,29.96
2022-07-25T10:51:10.967Z,30.31
2022-07-25T10:53:46.419Z,31.06
2022-07-25T10:56:14.533Z,30.52
2022-07-25T10:58:54.488Z,30.44
2022-07-25T11:01:24.044Z,30.35
2022-07-25T11:03:53.352Z,29.99
2022-07-25T11:06:40.963Z,30.68
2022-07-25T11:09:18.646Z,31.05
2022-07-25T11:11:48.431Z,30.99
2022-07-25T11:14:25.494Z,30.75
2022-07-25T11:16:56.042Z,30.77
2022-07-25T11:19:26.868Z,30.87
2022-07-25T11:21:56.433Z,30.89
2022-07-25T11:24:37.605Z,30.76
2022-07-25T11:27:09.746Z,31.21
2022-07-25T11:29:39.977Z,31.61
2022-07-25T11:32:11.797Z,31.64
2022-07-25T11:34:44.674Z,30.68
2022-07-25T11:37:12.933Z,30.60
2022-07-25T11:39:43.996Z,31.17
2022-07-25T11:42:16.564Z,30.51
2022-07-25T11:44:51.884Z,31.35
2022-07-25T11:47:33.240Z,31.64
2022-07-25T11:50:05.328Z,32.52
2022-07-25T11:52:35.968Z,32.14
2022-07-25T11:55:04.259Z,32.14
2022-07-25T11:57:33.658Z,32.02
2022-07-25T12:00:02.765Z,31.96
2022-07-25T12:02:36.853Z,31.19
2022-07-25T12:05:14.859Z,30.51
2022-07-25T12:07:44.711Z,30.41
2022-07-25T12:10:17.088Z,30.22
2022-07-25T12:12:43.831Z,30.73
2022-07-25T12:15:12.510Z,30.59
2022-07-25T12:17:39.317Z,30.91
2022-07-25T12:20:11.234Z,31.13
2022-07-25T12:22:37.968Z,31.42
2022-07-25T12:25:05.054Z,32.00
2022-07-25T12:27:31.842Z,32.16
2022-07-25T12:29:58.523Z,32.33
2022-07-25T12:32:30.593Z,31.84
2022-07-25T12:34:57.272Z,31.65
2022-07-25T12:37:25.128Z,31.88
2022-07-25T12:39:52.195Z,30.88
2022-07-25T12:42:19.349Z,31.21
2022-07-25T12:44:46.381Z,30.79
2022-07-25T12:47:13.226Z,30.93
2022-07-25T12:49:40.190Z,30.77
2022-07-25T12:52:07.833Z,31.01
2022-07-25T12:54:34.977Z,31.67
2022-07-25T12:57:01.912Z,31.65
2022-07-25T12:59:28.554Z,31.54
2022-07-25T13:01:55.310Z,31.51
2022-07-25T13:04:22.100Z,31.11
2022-07-25T13:06:48.871Z,31.14
2022-07-25T13:09:17.288Z,31.13
2022-07-25T13:11:44.074Z,30.68
2022-07-25T13:14:15.345Z,31.20
2022-07-25T13:16:43.445Z,31.82
2022-07-25T13:19:11.664Z,32.05
2022-07-25T13:21:38.828Z,31.93
2022-07-25T13:24:07.189Z,32.32
2022-07-25T13:26:34.483Z,31.56
2022-07-25T13:29:01.758Z,32.02
2022-07-25T13:31:28.870Z,32.40
2022-07-25T13:33:55.913Z,31.97
2022-07-25T13:36:22.690Z,31.74
2022-07-25T13:38:49.349Z,31.41
2022-07-25T13:41:15.946Z,31.67
2022-07-25T13:43:43.268Z,31.55
2022-07-25T13:46:10.744Z,31.19
2022-07-25T13:48:37.835Z,31.45
2022-07-25T13:51:04.996Z,31.13
2022-07-25T13:53:31.961Z,31.57
2022-07-25T13:55:59.785Z,31.92
2022-07-25T13:58:27.128Z,32.49
2022-07-25T14:00:54.245Z,32.49
2022-07-25T14:07:07.874Z,32.46
2022-07-25T14:09:34.492Z,32.69
2022-07-25T14:12:01.118Z,31.96
2022-07-25T14:14:27.810Z,32.75
2022-07-25T14:16:54.596Z,32.33
2022-07-25T14:19:21.451Z,32.16
2022-07-25T14:21:48.150Z,32.66
2022-07-25T14:24:14.866Z,32.04
2022-07-25T14:26:41.607Z,31.75
2022-07-25T14:29:11.352Z,32.12
2022-07-25T14:31:39.754Z,32.67
2022-07-25T14:34:06.842Z,32.67
2022-07-25T14:36:34.691Z,32.22
2022-07-25T14:39:02.290Z,31.60
2022-07-25T14:41:29.027Z,31.87
2022-07-25T14:43:55.722Z,32.30
2022-07-25T14:46:22.552Z,33.13
2022-07-25T14:48:49.583Z,32.86
2022-07-25T14:51:17.810Z,32.88
2022-07-25T14:53:44.442Z,32.92
2022-07-25T14:56:12.330Z,32.11
2022-07-25T14:58:39.477Z,32.74
2022-07-25T15:01:06.628Z,33.60
2022-07-25T15:03:33.368Z,33.50
2022-07-25T15:06:00.406Z,33.28
2022-07-25T15:08:27.106Z,33.10
2022-07-25T15:10:53.749Z,33.54
2022-07-25T15:13:31.176Z,32.80
2022-07-25T15:15:58.937Z,32.22
2022-07-25T15:18:25.711Z,32.27
2022-07-25T15:20:52.494Z,32.40
2022-07-25T15:23:21.165Z,32.81
2022-07-25T15:26:04.618Z,32.64
2022-07-25T15:28:36.796Z,33.09
2022-07-25T15:31:04.719Z,33.59
2022-07-25T15:33:31.626Z,33.58
2022-07-25T15:35:58.595Z,32.00
2022-07-25T15:38:25.691Z,31.65
2022-07-25T15:40:52.639Z,32.33
2022-07-25T15:43:19.333Z,32.10
2022-07-25T15:45:46.982Z,32.26
2022-07-25T15:48:15.299Z,32.02
2022-07-25T15:50:44.648Z,31.93
2022-07-25T15:53:12.132Z,31.67
2022-07-25T15:55:40.190Z,32.07
2022-07-25T15:58:07.711Z,32.24
2022-07-25T16:00:34.439Z,31.80
2022-07-25T16:03:01.553Z,31.76
2022-07-25T16:05:28.606Z,31.94
2022-07-25T16:07:55.706Z,31.97
2022-07-25T16:10:22.939Z,31.29
2022-07-25T16:12:49.658Z,31.10
2022-07-25T16:15:16.392Z,31.53
2022-07-25T16:17:43.089Z,31.56
2022-07-25T16:20:10.449Z,31.66
2022-07-25T16:22:37.707Z,32.01
2022-07-25T16:25:04.789Z,32.09
2022-07-25T16:27:31.632Z,31.91
2022-07-25T16:29:58.815Z,31.95
2022-07-25T16:32:25.525Z,31.61
2022-07-25T16:34:52.408Z,31.78
2022-07-25T16:37:20.487Z,32.05
2022-07-25T16:39:47.159Z,31.27
2022-07-25T16:42:13.836Z,31.57
2022-07-25T16:44:40.537Z,31.90
2022-07-25T16:47:07.638Z,31.54
2022-07-25T16:49:34.310Z,31.22
2022-07-25T16:52:00.973Z,31.40
2022-07-25T16:54:27.730Z,31.50
2022-07-25T16:56:58.308Z,31.24
2022-07-25T16:59:26.228Z,31.41
2022-07-25T17:01:52.969Z,31.61
2022-07-25T17:04:19.737Z,32.00
2022-07-25T17:06:46.623Z,31.85
2022-07-25T17:09:13.418Z,31.64
2022-07-25T17:11:40.128Z,31.21
2022-07-25T17:14:06.781Z,31.19
2022-07-25T17:16:33.622Z,30.77
2022-07-25T17:19:02.441Z,31.09
2022-07-25T17:21:29.153Z,31.27
2022-07-25T17:23:56.622Z,31.57
2022-07-25T17:26:23.687Z,31.47
2022-07-25T17:28:50.650Z,30.74
2022-07-25T17:31:17.399Z,31.10
2022-07-25T17:33:44.136Z,31.33
2022-07-25T17:36:10.826Z,31.30
2022-07-25T17:38:38.065Z,31.08
2022-07-25T17:41:04.977Z,30.94
2022-07-25T17:43:31.930Z,31.15
2022-07-25T17:45:58.649Z,31.16
2022-07-25T17:48:25.362Z,31.32
2022-07-25T17:50:52.561Z,30.97
2022-07-25T17:53:19.382Z,31.02
2022-07-25T17:55:46.159Z,30.64
2022-07-25T17:58:13.138Z,30.57
2022-07-25T18:00:40.255Z,30.58
2022-07-25T18:03:07.472Z,30.71
2022-07-25T18:05:34.970Z,30.84
2022-07-25T18:08:03.113Z,30.72
2022-07-25T18:10:30.191Z,30.43
2022-07-25T18:12:57.098Z,30.53
2022-07-25T18:15:23.836Z,30.56
2022-07-25T18:17:50.524Z,30.54
2022-07-25T18:20:17.684Z,30.54
2022-07-25T18:22:45.403Z,30.61
2022-07-25T18:25:14.159Z,30.21
2022-07-25T18:27:42.751Z,30.41
2022-07-25T18:30:10.671Z,30.53
2022-07-25T18:32:37.941Z,30.46
2022-07-25T18:35:05.696Z,30.51
2022-07-25T18:37:32.383Z,30.55
2022-07-25T18:39:59.043Z,30.52
2022-07-25T18:42:29.640Z,30.51
2022-07-25T18:44:56.663Z,30.30
2022-07-25T18:47:26.295Z,30.11
2022-07-25T18:49:59.093Z,30.27
2022-07-25T18:52:25.900Z,30.26
2022-07-25T18:54:52.646Z,30.07
2022-07-25T18:57:19.373Z,30.22
2022-07-25T18:59:46.157Z,30.24
2022-07-25T19:02:12.972Z,30.12
2022-07-25T19:04:39.747Z,30.11
2022-07-25T19:07:07.794Z,30.10
2022-07-25T19:09:34.993Z,30.13
2022-07-25T19:12:01.775Z,29.79
2022-07-25T19:14:30.570Z,29.44
2022-07-25T19:16:58.214Z,29.24
2022-07-25T19:19:26.096Z,29.31
2022-07-25T19:21:52.947Z,29.37
2022-07-25T19:24:19.782Z,29.57
2022-07-25T19:26:48.228Z,29.53
2022-07-25T19:29:16.651Z,29.54
2022-07-25T19:31:43.926Z,29.26
2022-07-25T19:34:11.322Z,29.16
2022-07-25T19:36:38.515Z,28.93
2022-07-25T19:39:06.361Z,29.03
2022-07-25T19:41:33.470Z,29.14
2022-07-25T19:44:00.185Z,29.16
2022-07-25T19:46:31.171Z,29.27
2022-07-25T19:48:58.433Z,29.26
2022-07-25T19:51:25.317Z,29.02
2022-07-25T19:53:52.007Z,28.82
2022-07-25T19:56:18.718Z,28.90
2022-07-25T19:58:45.430Z,28.85
2022-07-25T20:01:12.737Z,28.98
2022-07-25T20:03:40.131Z,28.95
2022-07-25T20:06:08.602Z,28.98
2022-07-25T20:08:36.932Z,28.98
2022-07-25T20:11:03.686Z,28.98
2022-07-25T20:13:30.511Z,28.79
2022-07-25T20:15:58.635Z,28.75
2022-07-25T20:18:25.488Z,28.77
2022-07-25T20:20:52.325Z,28.70
2022-07-25T20:23:19.089Z,28.70
2022-07-25T20:25:46.114Z,28.71
2022-07-25T20:28:16.130Z,28.91
2022-07-25T20:30:43.443Z,29.05
2022-07-25T20:33:10.574Z,29.02
2022-07-25T20:35:38.547Z,28.83
2022-07-25T20:38:10.028Z,28.39
2022-07-25T20:40:46.273Z,28.56
2022-07-25T20:43:15.148Z,28.17
2022-07-25T20:45:41.897Z,27.09
2022-07-25T20:48:11.288Z,27.29
2022-07-25T20:50:42.533Z,26.94
2022-07-25T20:53:09.538Z,27.39
2022-07-25T20:55:36.786Z,27.79
2022-07-25T20:58:04.222Z,27.98
2022-07-25T21:00:31.380Z,28.12
2022-07-25T21:03:02.120Z,28.20
2022-07-25T21:05:29.299Z,28.21
2022-07-25T21:07:56.201Z,28.24
2022-07-25T21:10:23.427Z,28.11
2022-07-25T21:12:51.342Z,28.18
2022-07-25T21:15:21.351Z,28.15
2022-07-25T21:17:48.075Z,28.17
2022-07-25T21:20:15.881Z,27.96
2022-07-25T21:22:43.890Z,27.93
2022-07-25T21:25:13.463Z,27.98
2022-07-25T21:27:40.454Z,27.95
2022-07-25T21:30:12.258Z,27.50
2022-07-25T21:32:40.733Z,27.35
2022-07-25T21:35:07.854Z,26.36
2022-07-25T21:37:36.461Z,26.30
2022-07-25T21:40:03.716Z,26.41
2022-07-25T21:42:30.547Z,26.92
2022-07-25T21:44:57.234Z,27.14
2022-07-25T21:47:23.923Z,27.04
2022-07-25T21:50:09.396Z,27.31
2022-07-25T21:52:36.312Z,27.40
2022-07-25T21:55:04.554Z,27.55
2022-07-25T21:57:32.117Z,27.42
2022-07-25T21:59:58.931Z,27.23
2022-07-25T22:02:31.600Z,27.35
2022-07-25T22:04:58.256Z,27.16
2022-07-25T22:07:25.358Z,26.94
2022-07-25T22:09:52.085Z,27.06
2022-07-25T22:12:18.947Z,27.29
2022-07-25T22:14:45.684Z,27.22
2022-07-25T22:17:13.697Z,27.00
2022-07-25T22:19:41.129Z,27.14
2022-07-25T22:22:07.980Z,26.42
2022-07-25T22:24:34.846Z,26.73
2022-07-25T22:27:04.488Z,26.76
2022-07-25T22:29:31.162Z,26.85
2022-07-25T22:31:58.075Z,26.27
2022-07-25T22:34:24.989Z,26.30
2022-07-25T22:36:51.717Z,26.40
2022-07-25T22:39:18.588Z,26.28
2022-07-25T22:41:46.258Z,26.07
2022-07-25T22:44:12.932Z,25.49
2022-07-25T22:46:39.660Z,25.64
2022-07-25T22:49:06.851Z,25.75
2022-07-25T22:51:34.191Z,25.79
2022-07-25T22:54:01.616Z,25.76
2022-07-25T22:56:28.918Z,25.76
2022-07-25T22:58:55.628Z,25.84
2022-07-25T23:01:23.061Z,26.13
2022-07-25T23:03:50.508Z,26.10
2022-07-25T23:06:19.540Z,26.42
2022-07-25T23:08:47.006Z,26.50
2022-07-25T23:11:13.652Z,26.56
2022-07-25T23:13:40.385Z,26.51
2022-07-25T23:16:10.058Z,26.54
2022-07-25T23:18:37.967Z,26.61
2022-07-25T23:21:04.736Z,26.51
2022-07-25T23:23:31.640Z,26.49
2022-07-25T23:25:58.465Z,26.44
2022-07-25T23:28:25.164Z,26.07
2022-07-25T23:30:51.860Z,25.84
2022-07-25T23:33:18.574Z,25.48
2022-07-25T23:35:52.553Z,24.89
2022-07-25T23:38:19.252Z,24.86
2022-07-25T23:40:46.113Z,24.90
2022-07-25T23:43:13.738Z,25.12
2022-07-25T23:45:46.480Z,25.57
2022-07-25T23:48:15.170Z,25.19
2022-07-25T23:50:41.852Z,24.45
2022-07-25T23:53:08.716Z,24.72
2022-07-25T23:55:35.458Z,24.49
2022-07-25T23:58:02.097Z,24.61
