createdAt,value
2018-05-02T00:00:10.332Z,0.00
2018-05-02T00:01:56.976Z,0.00
2018-05-02T00:02:56.879Z,0.00
2018-05-02T00:04:51.800Z,0.00
2018-05-02T00:05:51.072Z,0.00
2018-05-02T00:07:53.410Z,0.00
2018-05-02T00:08:52.329Z,0.00
2018-05-02T00:10:38.999Z,0.00
2018-05-02T00:11:38.894Z,0.00
2018-05-02T00:13:33.188Z,0.00
2018-05-02T00:14:33.085Z,0.00
2018-05-02T00:16:27.372Z,0.00
2018-05-02T00:17:27.274Z,0.00
2018-05-02T00:18:27.207Z,0.00
2018-05-02T00:19:27.142Z,0.00
2018-05-02T00:20:27.075Z,0.00
2018-05-02T00:21:27.011Z,0.00
2018-05-02T00:22:26.947Z,0.00
2018-05-02T00:23:26.881Z,0.00
2018-05-02T00:24:26.818Z,0.00
2018-05-02T00:25:26.751Z,0.00
2018-05-02T00:26:26.680Z,0.00
2018-05-02T00:27:26.627Z,0.00
2018-05-02T00:28:26.554Z,0.00
2018-05-02T00:29:26.489Z,0.00
2018-05-02T00:30:26.427Z,0.00
2018-05-02T00:31:26.364Z,0.00
2018-05-02T00:32:26.292Z,0.00
2018-05-02T00:33:26.226Z,0.00
2018-05-02T00:34:26.165Z,0.00
2018-05-02T00:35:26.098Z,0.00
2018-05-02T00:36:26.030Z,0.00
2018-05-02T00:37:25.966Z,0.00
2018-05-02T00:38:25.900Z,0.00
2018-05-02T00:39:25.835Z,0.00
2018-05-02T00:40:25.774Z,0.00
2018-05-02T00:41:25.706Z,0.00
2018-05-02T00:42:25.641Z,0.00
2018-05-02T00:43:25.572Z,0.00
2018-05-02T00:44:25.536Z,0.00
2018-05-02T00:45:25.443Z,0.00
2018-05-02T00:46:25.379Z,0.00
2018-05-02T00:47:25.309Z,0.00
2018-05-02T00:48:25.254Z,0.00
2018-05-02T00:49:25.182Z,0.00
2018-05-02T00:50:25.114Z,0.00
2018-05-02T00:51:25.051Z,0.00
2018-05-02T00:52:24.981Z,0.00
2018-05-02T00:53:24.916Z,0.00
2018-05-02T00:54:24.860Z,0.00
2018-05-02T00:55:24.790Z,0.00
2018-05-02T00:56:24.726Z,0.00
2018-05-02T00:57:24.662Z,0.00
2018-05-02T00:58:24.594Z,0.00
2018-05-02T00:59:24.526Z,0.00
2018-05-02T01:00:24.457Z,0.00
2018-05-02T01:01:24.394Z,0.00
2018-05-02T01:02:24.335Z,0.00
2018-05-02T01:03:24.266Z,0.00
2018-05-02T01:04:24.195Z,0.00
2018-05-02T01:05:24.135Z,0.00
2018-05-02T01:06:24.076Z,0.00
2018-05-02T01:07:24.002Z,0.00
2018-05-02T01:08:23.942Z,0.00
2018-05-02T01:09:23.914Z,0.00
2018-05-02T01:10:23.812Z,0.00
2018-05-02T01:11:23.740Z,0.00
2018-05-02T01:12:23.673Z,0.00
2018-05-02T01:13:23.606Z,0.00
2018-05-02T01:14:23.551Z,0.00
2018-05-02T01:15:23.489Z,0.00
2018-05-02T01:16:23.410Z,0.00
2018-05-02T01:17:23.345Z,0.00
2018-05-02T01:18:23.282Z,0.00
2018-05-02T01:19:23.214Z,0.00
2018-05-02T01:20:23.151Z,0.00
2018-05-02T01:21:23.082Z,0.00
2018-05-02T01:22:23.019Z,0.00
2018-05-02T01:23:22.953Z,0.00
2018-05-02T01:24:22.888Z,0.00
2018-05-02T01:25:22.821Z,0.00
2018-05-02T01:26:22.767Z,0.00
2018-05-02T01:27:22.695Z,0.00
2018-05-02T01:28:22.627Z,0.00
2018-05-02T01:29:22.572Z,0.00
2018-05-02T01:30:22.493Z,0.00
2018-05-02T01:31:22.427Z,0.00
2018-05-02T01:32:22.364Z,0.00
2018-05-02T01:33:22.295Z,0.00
2018-05-02T01:34:22.231Z,0.00
2018-05-02T01:35:22.170Z,0.00
2018-05-02T01:36:22.103Z,0.00
2018-05-02T01:37:22.032Z,0.00
2018-05-02T01:38:21.976Z,0.00
2018-05-02T01:39:21.912Z,0.00
2018-05-02T01:40:21.844Z,0.00
2018-05-02T01:41:21.777Z,0.00
2018-05-02T01:42:21.710Z,0.00
2018-05-02T01:43:21.642Z,0.00
2018-05-02T01:44:21.571Z,0.00
2018-05-02T01:45:21.506Z,0.00
2018-05-02T01:46:21.446Z,0.00
2018-05-02T01:47:21.380Z,0.00
2018-05-02T01:48:21.313Z,0.00
2018-05-02T01:49:21.247Z,0.00
2018-05-02T01:50:21.183Z,0.00
2018-05-02T01:51:21.113Z,0.00
2018-05-02T01:52:21.049Z,0.00
2018-05-02T01:53:20.985Z,0.00
2018-05-02T01:54:20.916Z,0.00
2018-05-02T01:55:20.851Z,0.00
2018-05-02T01:56:20.786Z,0.00
2018-05-02T01:57:20.726Z,0.00
2018-05-02T01:58:20.655Z,0.00
2018-05-02T01:59:20.587Z,0.00
2018-05-02T02:00:20.525Z,0.00
2018-05-02T02:01:20.462Z,0.00
2018-05-02T02:02:20.389Z,0.00
2018-05-02T02:03:20.331Z,0.00
2018-05-02T02:04:20.266Z,0.00
2018-05-02T02:05:20.197Z,0.00
2018-05-02T02:06:20.126Z,0.00
2018-05-02T02:07:20.063Z,0.00
2018-05-02T02:08:19.992Z,0.00
2018-05-02T02:09:19.928Z,0.00
2018-05-02T02:10:19.868Z,0.00
2018-05-02T02:11:19.799Z,0.00
2018-05-02T02:12:19.734Z,0.00
2018-05-02T02:13:19.669Z,0.00
2018-05-02T02:14:19.603Z,0.00
2018-05-02T02:15:19.534Z,0.00
2018-05-02T02:16:19.469Z,0.00
2018-05-02T02:17:19.403Z,0.00
2018-05-02T02:18:19.341Z,0.00
2018-05-02T02:19:19.277Z,0.00
2018-05-02T02:20:19.218Z,0.00
2018-05-02T02:21:19.141Z,0.00
2018-05-02T02:22:19.072Z,0.00
2018-05-02T02:23:19.005Z,0.00
2018-05-02T02:24:18.946Z,0.00
2018-05-02T02:25:18.882Z,0.00
2018-05-02T02:26:18.810Z,0.00
2018-05-02T02:27:18.738Z,0.00
2018-05-02T02:28:18.678Z,0.00
2018-05-02T02:29:18.613Z,0.00
2018-05-02T02:30:18.552Z,0.00
2018-05-02T02:31:18.483Z,0.00
2018-05-02T02:32:18.423Z,0.00
2018-05-02T02:33:18.351Z,0.00
2018-05-02T02:34:18.281Z,0.00
2018-05-02T02:35:18.229Z,0.00
2018-05-02T02:36:18.157Z,0.00
2018-05-02T02:37:18.086Z,0.00
2018-05-02T02:38:18.020Z,0.00
2018-05-02T02:39:17.954Z,0.00
2018-05-02T02:40:17.889Z,0.00
2018-05-02T02:41:17.817Z,0.00
2018-05-02T02:42:17.759Z,0.00
2018-05-02T02:43:17.687Z,0.00
2018-05-02T02:44:17.622Z,0.00
2018-05-02T02:45:17.569Z,0.00
2018-05-02T02:46:17.493Z,0.00
2018-05-02T02:47:17.423Z,0.00
2018-05-02T02:48:17.357Z,0.00
2018-05-02T02:49:17.292Z,0.00
2018-05-02T02:50:17.231Z,0.00
2018-05-02T02:51:17.162Z,0.00
2018-05-02T02:52:17.096Z,0.00
2018-05-02T02:53:17.032Z,0.00
2018-05-02T02:54:16.962Z,0.00
2018-05-02T02:55:16.946Z,0.00
2018-05-02T02:56:16.833Z,0.00
2018-05-02T02:57:16.767Z,0.00
2018-05-02T02:58:16.702Z,0.00
2018-05-02T02:59:16.634Z,0.00
2018-05-02T03:00:16.569Z,0.00
2018-05-02T03:01:16.503Z,0.00
2018-05-02T03:02:16.433Z,0.00
2018-05-02T03:03:16.371Z,0.00
2018-05-02T03:04:16.301Z,0.00
2018-05-02T03:05:16.240Z,0.00
2018-05-02T03:06:16.172Z,0.00
2018-05-02T03:07:16.111Z,0.00
2018-05-02T03:08:16.041Z,0.00
2018-05-02T03:09:15.971Z,0.00
2018-05-02T03:10:15.909Z,0.00
2018-05-02T03:11:15.842Z,0.00
2018-05-02T03:12:15.779Z,0.00
2018-05-02T03:13:15.710Z,0.00
2018-05-02T03:14:15.648Z,0.00
2018-05-02T03:15:15.579Z,0.00
2018-05-02T03:16:15.509Z,0.00
2018-05-02T03:17:15.446Z,0.00
2018-05-02T03:18:15.379Z,0.00
2018-05-02T03:19:15.311Z,0.00
2018-05-02T03:20:15.244Z,0.00
2018-05-02T03:21:15.181Z,0.00
2018-05-02T03:22:15.120Z,0.00
2018-05-02T03:23:15.047Z,0.00
2018-05-02T03:24:14.984Z,0.00
2018-05-02T03:25:14.918Z,0.00
2018-05-02T03:26:14.848Z,5.63
2018-05-02T03:27:14.785Z,5.63
2018-05-02T03:28:14.718Z,5.63
2018-05-02T03:29:14.653Z,5.63
2018-05-02T03:30:14.584Z,5.63
2018-05-02T03:31:14.519Z,5.63
2018-05-02T03:32:14.452Z,5.63
2018-05-02T03:33:14.382Z,5.63
2018-05-02T03:34:14.323Z,11.25
2018-05-02T03:35:14.261Z,11.25
2018-05-02T03:36:14.190Z,11.25
2018-05-02T03:37:14.122Z,11.25
2018-05-02T03:38:14.056Z,16.88
2018-05-02T03:39:13.990Z,16.88
2018-05-02T03:40:13.923Z,16.88
2018-05-02T03:41:13.858Z,16.88
2018-05-02T03:42:13.794Z,22.50
2018-05-02T03:43:13.725Z,22.50
2018-05-02T03:44:13.660Z,22.50
2018-05-02T03:45:13.591Z,22.50
2018-05-02T03:46:13.526Z,28.13
2018-05-02T03:47:13.467Z,28.13
2018-05-02T03:48:13.404Z,28.13
2018-05-02T03:49:13.337Z,33.75
2018-05-02T03:50:13.267Z,33.75
2018-05-02T03:51:13.194Z,33.75
2018-05-02T03:52:13.137Z,39.38
2018-05-02T03:53:13.068Z,39.38
2018-05-02T03:54:13.000Z,45.00
2018-05-02T03:55:12.933Z,45.00
2018-05-02T03:56:12.868Z,45.00
2018-05-02T03:57:12.801Z,50.63
2018-05-02T03:58:12.750Z,50.63
2018-05-02T03:59:12.669Z,50.63
2018-05-02T04:00:12.603Z,56.25
2018-05-02T04:01:12.540Z,56.25
2018-05-02T04:02:12.470Z,56.25
2018-05-02T04:03:12.401Z,61.88
2018-05-02T04:04:12.338Z,61.88
2018-05-02T04:05:12.265Z,67.50
2018-05-02T04:06:12.212Z,67.50
2018-05-02T04:07:12.150Z,73.13
2018-05-02T04:08:12.073Z,73.13
2018-05-02T04:09:12.008Z,78.75
2018-05-02T04:10:11.940Z,84.38
2018-05-02T04:11:11.872Z,84.38
2018-05-02T04:12:11.808Z,90.00
2018-05-02T04:13:11.741Z,90.00
2018-05-02T04:14:11.680Z,95.63
2018-05-02T04:15:11.612Z,95.63
2018-05-02T04:16:11.543Z,95.63
2018-05-02T04:17:11.486Z,101.25
2018-05-02T04:18:11.415Z,101.25
2018-05-02T04:19:11.347Z,101.25
2018-05-02T04:20:11.281Z,106.88
2018-05-02T04:21:11.220Z,106.88
2018-05-02T04:22:11.147Z,112.50
2018-05-02T04:23:11.081Z,112.50
2018-05-02T04:24:11.014Z,112.50
2018-05-02T04:25:10.953Z,112.50
2018-05-02T04:26:10.967Z,112.50
2018-05-02T04:27:10.819Z,112.50
2018-05-02T04:28:10.750Z,112.50
2018-05-02T04:29:10.695Z,112.50
2018-05-02T04:30:10.653Z,112.50
2018-05-02T04:31:10.553Z,118.13
2018-05-02T04:32:10.490Z,118.13
2018-05-02T04:33:10.423Z,123.75
2018-05-02T04:34:10.360Z,129.38
2018-05-02T04:35:10.289Z,135.00
2018-05-02T04:36:10.222Z,135.00
2018-05-02T04:37:10.159Z,140.63
2018-05-02T04:38:10.101Z,146.25
2018-05-02T04:39:10.027Z,157.50
2018-05-02T04:40:09.959Z,163.13
2018-05-02T04:41:09.945Z,174.38
2018-05-02T04:42:09.829Z,180.00
2018-05-02T04:43:09.775Z,185.63
2018-05-02T04:44:09.695Z,191.25
2018-05-02T04:45:09.629Z,191.25
2018-05-02T04:46:09.563Z,185.63
2018-05-02T04:47:09.497Z,191.25
2018-05-02T04:48:09.431Z,191.25
2018-05-02T04:49:09.365Z,191.25
2018-05-02T04:50:09.301Z,191.25
2018-05-02T04:51:09.234Z,191.25
2018-05-02T04:52:09.171Z,191.25
2018-05-02T04:53:09.104Z,191.25
2018-05-02T04:54:09.036Z,196.88
2018-05-02T04:55:08.976Z,202.50
2018-05-02T04:56:08.904Z,208.13
2018-05-02T04:57:08.843Z,208.13
2018-05-02T04:58:08.774Z,208.13
2018-05-02T04:59:08.712Z,208.13
2018-05-02T05:00:08.641Z,213.75
2018-05-02T05:01:08.578Z,219.38
2018-05-02T05:02:08.520Z,225.00
2018-05-02T05:03:08.444Z,230.63
2018-05-02T05:04:08.384Z,236.25
2018-05-02T05:05:08.312Z,241.88
2018-05-02T05:06:08.245Z,241.88
2018-05-02T05:07:08.176Z,241.88
2018-05-02T05:08:08.115Z,236.25
2018-05-02T05:09:08.052Z,225.00
2018-05-02T05:10:07.989Z,236.25
2018-05-02T05:11:07.918Z,230.63
2018-05-02T05:12:07.921Z,241.88
2018-05-02T05:13:07.792Z,241.88
2018-05-02T05:14:07.722Z,258.75
2018-05-02T05:15:07.658Z,264.38
2018-05-02T05:16:07.590Z,275.63
2018-05-02T05:17:08.502Z,275.63
2018-05-02T05:18:07.462Z,258.75
2018-05-02T05:19:07.395Z,258.75
2018-05-02T05:20:07.326Z,258.75
2018-05-02T05:21:07.269Z,270.00
2018-05-02T05:22:07.198Z,286.88
2018-05-02T05:23:07.144Z,309.38
2018-05-02T05:24:07.076Z,309.38
2018-05-02T05:25:07.004Z,309.38
2018-05-02T05:26:06.944Z,303.75
2018-05-02T05:27:14.512Z,303.75
2018-05-02T05:29:01.174Z,281.25
2018-05-02T05:30:01.071Z,270.00
2018-05-02T05:31:54.394Z,258.75
2018-05-02T05:32:54.260Z,258.75
2018-05-02T05:34:48.561Z,270.00
2018-05-02T05:35:56.091Z,281.25
2018-05-02T05:37:41.755Z,292.50
2018-05-02T05:38:41.661Z,298.13
2018-05-02T05:40:43.611Z,303.75
2018-05-02T05:41:35.851Z,309.38
2018-05-02T05:42:43.424Z,309.38
2018-05-02T05:44:29.087Z,309.38
2018-05-02T05:45:28.986Z,309.38
2018-05-02T05:47:23.285Z,320.63
2018-05-02T05:48:23.178Z,320.63
2018-05-02T05:50:17.466Z,331.88
2018-05-02T05:51:17.370Z,337.50
2018-05-02T05:53:12.660Z,348.75
2018-05-02T05:54:12.599Z,354.38
2018-05-02T05:56:06.857Z,371.25
2018-05-02T05:57:06.755Z,376.88
2018-05-02T05:59:01.059Z,376.88
2018-05-02T06:00:00.950Z,382.50
2018-05-02T06:01:55.247Z,393.75
2018-05-02T06:02:55.814Z,410.63
2018-05-02T06:04:49.448Z,421.88
2018-05-02T06:05:49.338Z,416.25
2018-05-02T06:07:42.634Z,421.88
2018-05-02T06:08:42.541Z,416.25
2018-05-02T06:10:36.864Z,427.50
2018-05-02T06:11:36.751Z,433.13
2018-05-02T06:13:32.031Z,433.13
2018-05-02T06:14:31.928Z,433.13
2018-05-02T06:16:25.242Z,433.13
2018-05-02T06:17:25.134Z,433.13
2018-05-02T06:18:25.066Z,444.38
2018-05-02T06:19:25.004Z,455.63
2018-05-02T06:20:24.944Z,455.63
2018-05-02T06:21:24.877Z,461.25
2018-05-02T06:22:24.816Z,472.50
2018-05-02T06:23:24.751Z,478.13
2018-05-02T06:24:24.686Z,489.38
2018-05-02T06:25:24.623Z,495.00
2018-05-02T06:26:24.559Z,495.00
2018-05-02T06:27:24.504Z,495.00
2018-05-02T06:28:24.439Z,495.00
2018-05-02T06:29:24.365Z,489.38
2018-05-02T06:30:24.303Z,489.38
2018-05-02T06:31:24.245Z,489.38
2018-05-02T06:32:24.188Z,495.00
2018-05-02T06:33:24.117Z,500.63
2018-05-02T06:34:24.057Z,495.00
2018-05-02T06:35:23.987Z,500.63
2018-05-02T06:36:23.924Z,500.63
2018-05-02T06:37:23.867Z,517.50
2018-05-02T06:38:23.799Z,523.13
2018-05-02T06:39:23.746Z,534.38
2018-05-02T06:40:23.677Z,540.00
2018-05-02T06:41:23.610Z,540.00
2018-05-02T06:42:23.546Z,551.25
2018-05-02T06:43:23.493Z,551.25
2018-05-02T06:44:23.417Z,540.00
2018-05-02T06:45:23.355Z,551.25
2018-05-02T06:46:23.292Z,551.25
2018-05-02T06:47:23.231Z,545.63
2018-05-02T06:48:23.164Z,545.63
2018-05-02T06:49:23.107Z,556.88
2018-05-02T06:50:23.090Z,551.25
2018-05-02T06:51:22.975Z,551.25
2018-05-02T06:52:22.913Z,551.25
2018-05-02T06:53:22.856Z,545.63
2018-05-02T06:54:22.788Z,545.63
2018-05-02T06:55:22.730Z,551.25
2018-05-02T06:56:22.661Z,551.25
2018-05-02T06:57:22.596Z,556.88
2018-05-02T06:58:22.538Z,573.75
2018-05-02T06:59:22.472Z,573.75
2018-05-02T07:00:22.407Z,579.38
2018-05-02T07:01:22.346Z,585.00
2018-05-02T07:02:22.284Z,596.25
2018-05-02T07:03:22.225Z,613.13
2018-05-02T07:04:22.172Z,613.13
2018-05-02T07:05:22.100Z,624.38
2018-05-02T07:06:22.060Z,635.63
2018-05-02T07:07:21.973Z,646.88
2018-05-02T07:08:21.910Z,658.13
2018-05-02T07:09:21.850Z,680.63
2018-05-02T07:10:21.784Z,691.88
2018-05-02T07:11:21.721Z,703.13
2018-05-02T07:12:21.659Z,720.00
2018-05-02T07:13:21.597Z,725.63
2018-05-02T07:14:21.533Z,742.50
2018-05-02T07:15:21.470Z,736.88
2018-05-02T07:16:21.411Z,759.38
2018-05-02T07:17:21.352Z,759.38
2018-05-02T07:18:21.289Z,759.38
2018-05-02T07:19:21.226Z,765.00
2018-05-02T07:20:21.167Z,759.38
2018-05-02T07:21:21.099Z,759.38
2018-05-02T07:22:21.038Z,770.63
2018-05-02T07:23:20.981Z,765.00
2018-05-02T07:24:20.923Z,759.38
2018-05-02T07:25:20.862Z,765.00
2018-05-02T07:26:20.792Z,776.25
2018-05-02T07:27:20.733Z,776.25
2018-05-02T07:28:20.683Z,781.88
2018-05-02T07:29:20.609Z,781.88
2018-05-02T07:30:20.551Z,781.88
2018-05-02T07:31:20.490Z,798.75
2018-05-02T07:32:20.424Z,793.13
2018-05-02T07:33:20.377Z,793.13
2018-05-02T07:34:20.294Z,781.88
2018-05-02T07:35:20.240Z,776.25
2018-05-02T07:36:20.178Z,781.88
2018-05-02T07:37:20.116Z,770.63
2018-05-02T07:38:20.057Z,776.25
2018-05-02T07:39:19.995Z,770.63
2018-05-02T07:40:19.930Z,765.00
2018-05-02T07:41:19.871Z,770.63
2018-05-02T07:42:19.808Z,770.63
2018-05-02T07:43:19.743Z,759.38
2018-05-02T07:44:19.692Z,748.13
2018-05-02T07:45:19.633Z,765.00
2018-05-02T07:46:19.562Z,787.50
2018-05-02T07:47:19.502Z,793.13
2018-05-02T07:48:19.441Z,810.00
2018-05-02T07:49:19.382Z,832.50
2018-05-02T07:50:19.323Z,826.88
2018-05-02T07:51:19.272Z,843.75
2018-05-02T07:52:19.196Z,838.13
2018-05-02T07:53:19.139Z,838.13
2018-05-02T07:54:19.073Z,855.00
2018-05-02T07:55:19.014Z,883.13
2018-05-02T07:56:19.010Z,888.75
2018-05-02T07:57:18.895Z,900.00
2018-05-02T07:58:18.832Z,900.00
2018-05-02T07:59:18.771Z,911.25
2018-05-02T08:00:18.708Z,928.13
2018-05-02T08:01:18.647Z,933.75
2018-05-02T08:02:18.591Z,933.75
2018-05-02T08:03:18.528Z,939.38
2018-05-02T08:04:18.466Z,950.63
2018-05-02T08:05:18.404Z,956.25
2018-05-02T08:06:18.342Z,939.38
2018-05-02T08:07:18.284Z,939.38
2018-05-02T08:08:18.222Z,900.00
2018-05-02T08:09:18.172Z,849.38
2018-05-02T08:10:18.109Z,843.75
2018-05-02T08:11:18.044Z,883.13
2018-05-02T08:12:17.985Z,950.63
2018-05-02T08:13:17.931Z,995.63
2018-05-02T08:14:17.864Z,995.63
2018-05-02T08:15:17.810Z,1018.13
2018-05-02T08:16:17.744Z,1006.88
2018-05-02T08:17:17.695Z,1023.75
2018-05-02T08:18:17.661Z,1029.38
2018-05-02T08:19:17.566Z,1029.38
2018-05-02T08:20:17.506Z,1029.38
2018-05-02T08:21:17.500Z,1012.50
2018-05-02T08:22:17.389Z,990.00
2018-05-02T08:23:17.347Z,995.63
2018-05-02T08:24:17.259Z,995.63
2018-05-02T08:25:17.212Z,978.75
2018-05-02T08:26:17.144Z,1018.13
2018-05-02T08:27:17.081Z,1012.50
2018-05-02T08:28:17.024Z,1001.25
2018-05-02T08:29:16.965Z,1046.25
2018-05-02T08:30:16.906Z,1006.88
2018-05-02T08:31:16.846Z,1012.50
2018-05-02T08:32:16.783Z,995.63
2018-05-02T08:33:16.724Z,1012.50
2018-05-02T08:34:16.666Z,1006.88
2018-05-02T08:35:16.615Z,1006.88
2018-05-02T08:36:16.543Z,1046.25
2018-05-02T08:37:16.489Z,1040.63
2018-05-02T08:38:16.433Z,1063.13
2018-05-02T08:39:16.370Z,1040.63
2018-05-02T08:40:16.307Z,1051.88
2018-05-02T08:41:16.258Z,1040.63
2018-05-02T08:42:16.193Z,1029.38
2018-05-02T08:43:16.133Z,1023.75
2018-05-02T08:44:16.070Z,1018.13
2018-05-02T08:45:16.012Z,1006.88
2018-05-02T08:46:15.951Z,1012.50
2018-05-02T08:47:15.897Z,1001.25
2018-05-02T08:48:15.838Z,1001.25
2018-05-02T08:49:15.774Z,1012.50
2018-05-02T08:50:15.717Z,1006.88
2018-05-02T08:51:15.656Z,1006.88
2018-05-02T08:52:15.623Z,1012.50
2018-05-02T08:53:15.543Z,1035.00
2018-05-02T08:54:15.480Z,1051.88
2018-05-02T08:55:15.430Z,1063.13
2018-05-02T08:56:15.363Z,1080.00
2018-05-02T08:57:15.306Z,1085.63
2018-05-02T08:58:15.244Z,1096.88
2018-05-02T08:59:15.208Z,1085.63
2018-05-02T09:00:15.131Z,1068.75
2018-05-02T09:01:15.073Z,1063.13
2018-05-02T09:02:15.010Z,1057.50
2018-05-02T09:03:14.957Z,1085.63
2018-05-02T09:04:14.889Z,1113.75
2018-05-02T09:05:14.833Z,1130.63
2018-05-02T09:06:14.778Z,1136.25
2018-05-02T09:07:14.721Z,1130.63
2018-05-02T09:08:14.655Z,1113.75
2018-05-02T09:09:14.601Z,1102.50
2018-05-02T09:10:14.535Z,1102.50
2018-05-02T09:11:14.484Z,1102.50
2018-05-02T09:12:14.426Z,1074.38
2018-05-02T09:13:14.366Z,1018.13
2018-05-02T09:14:14.310Z,967.50
2018-05-02T09:15:14.253Z,922.50
2018-05-02T09:16:14.188Z,894.38
2018-05-02T09:17:14.129Z,911.25
2018-05-02T09:18:14.072Z,922.50
2018-05-02T09:19:14.015Z,911.25
2018-05-02T09:20:13.952Z,860.63
2018-05-02T09:21:13.893Z,838.13
2018-05-02T09:22:13.842Z,843.75
2018-05-02T09:23:13.783Z,826.88
2018-05-02T09:24:13.717Z,832.50
2018-05-02T09:25:13.661Z,843.75
2018-05-02T09:26:13.604Z,855.00
2018-05-02T09:27:13.540Z,849.38
2018-05-02T09:28:13.486Z,883.13
2018-05-02T09:29:13.426Z,916.88
2018-05-02T09:30:13.370Z,1006.88
2018-05-02T09:31:13.314Z,1085.63
2018-05-02T09:32:13.245Z,1113.75
2018-05-02T09:33:13.194Z,1102.50
2018-05-02T09:34:13.129Z,1091.25
2018-05-02T09:35:13.072Z,1063.13
2018-05-02T09:36:13.013Z,1035.00
2018-05-02T09:37:12.955Z,995.63
2018-05-02T09:38:12.895Z,961.88
2018-05-02T09:39:12.845Z,916.88
2018-05-02T09:40:12.783Z,877.50
2018-05-02T09:41:12.723Z,860.63
2018-05-02T09:42:12.661Z,849.38
2018-05-02T09:43:12.603Z,826.88
2018-05-02T09:44:12.603Z,787.50
2018-05-02T09:45:12.484Z,776.25
2018-05-02T09:46:12.425Z,787.50
2018-05-02T09:47:12.372Z,832.50
2018-05-02T09:48:12.310Z,849.38
2018-05-02T09:49:12.252Z,810.00
2018-05-02T09:50:12.192Z,765.00
2018-05-02T09:51:12.133Z,742.50
2018-05-02T09:52:12.069Z,736.88
2018-05-02T09:53:12.011Z,748.13
2018-05-02T09:54:11.957Z,776.25
2018-05-02T09:55:11.904Z,770.63
2018-05-02T09:56:11.848Z,770.63
2018-05-02T09:57:11.796Z,787.50
2018-05-02T09:58:11.732Z,798.75
2018-05-02T09:59:11.659Z,793.13
2018-05-02T10:00:11.597Z,787.50
2018-05-02T10:01:11.539Z,776.25
2018-05-02T10:02:11.482Z,765.00
2018-05-02T10:03:11.434Z,742.50
2018-05-02T10:04:11.361Z,742.50
2018-05-02T10:05:11.301Z,759.38
2018-05-02T10:06:11.237Z,765.00
2018-05-02T10:07:11.179Z,753.75
2018-05-02T10:08:11.127Z,725.63
2018-05-02T10:09:11.076Z,736.88
2018-05-02T10:10:11.004Z,731.25
2018-05-02T10:11:10.951Z,708.75
2018-05-02T10:12:10.884Z,703.13
2018-05-02T10:13:10.829Z,714.38
2018-05-02T10:14:10.795Z,759.38
2018-05-02T10:15:10.709Z,793.13
2018-05-02T10:16:10.650Z,781.88
2018-05-02T10:17:10.590Z,765.00
2018-05-02T10:18:10.528Z,770.63
2018-05-02T10:19:10.470Z,781.88
2018-05-02T10:20:10.410Z,815.63
2018-05-02T10:21:10.353Z,815.63
2018-05-02T10:22:10.313Z,798.75
2018-05-02T10:23:10.233Z,781.88
2018-05-02T10:24:10.183Z,753.75
2018-05-02T10:25:10.107Z,720.00
2018-05-02T10:26:10.089Z,697.50
2018-05-02T10:27:09.996Z,691.88
2018-05-02T10:28:09.934Z,697.50
2018-05-02T10:29:09.879Z,731.25
2018-05-02T10:30:09.828Z,781.88
2018-05-02T10:31:09.755Z,843.75
2018-05-02T10:32:09.700Z,888.75
2018-05-02T10:33:09.642Z,888.75
2018-05-02T10:34:09.583Z,860.63
2018-05-02T10:35:09.532Z,849.38
2018-05-02T10:36:09.464Z,866.25
2018-05-02T10:37:09.405Z,883.13
2018-05-02T10:38:09.383Z,900.00
2018-05-02T10:39:09.281Z,928.13
2018-05-02T10:40:09.227Z,961.88
2018-05-02T10:41:09.167Z,984.38
2018-05-02T10:42:09.111Z,995.63
2018-05-02T10:43:09.107Z,990.00
2018-05-02T10:44:08.992Z,984.38
2018-05-02T10:45:08.933Z,967.50
2018-05-02T10:46:08.889Z,956.25
2018-05-02T10:47:08.815Z,973.13
2018-05-02T10:48:08.752Z,978.75
2018-05-02T10:49:08.703Z,973.13
2018-05-02T10:50:08.649Z,967.50
2018-05-02T10:51:08.574Z,990.00
2018-05-02T10:52:08.521Z,1006.88
2018-05-02T10:53:08.468Z,1006.88
2018-05-02T10:54:08.408Z,1006.88
2018-05-02T10:55:08.344Z,990.00
2018-05-02T10:56:08.285Z,967.50
2018-05-02T10:57:08.241Z,984.38
2018-05-02T10:58:08.170Z,1057.50
2018-05-02T10:59:08.111Z,1170.00
2018-05-02T11:00:08.056Z,1265.63
2018-05-02T11:01:07.992Z,1260.00
2018-05-02T11:02:07.939Z,1288.13
2018-05-02T11:03:07.878Z,1276.88
2018-05-02T11:04:07.822Z,1209.38
2018-05-02T11:05:07.762Z,1170.00
2018-05-02T11:06:07.705Z,1175.63
2018-05-02T11:07:07.647Z,1209.38
2018-05-02T11:08:07.587Z,1248.75
2018-05-02T11:09:07.530Z,1220.63
2018-05-02T11:10:07.469Z,1186.88
2018-05-02T11:11:07.416Z,1209.38
2018-05-02T11:12:07.359Z,1237.50
2018-05-02T11:13:07.301Z,1220.63
2018-05-02T11:14:07.242Z,1271.25
2018-05-02T11:15:07.188Z,1344.38
2018-05-02T11:16:07.129Z,1372.50
2018-05-02T11:17:07.071Z,1344.38
2018-05-02T11:18:07.017Z,1265.63
2018-05-02T11:19:06.957Z,1186.88
2018-05-02T11:20:06.898Z,1108.13
2018-05-02T11:21:06.839Z,1063.13
2018-05-02T11:22:06.894Z,1035.00
2018-05-02T11:23:06.725Z,1029.38
2018-05-02T11:24:06.673Z,1057.50
2018-05-02T11:25:06.611Z,1035.00
2018-05-02T11:26:06.555Z,1046.25
2018-05-02T11:27:06.499Z,1080.00
2018-05-02T11:28:06.451Z,1113.75
2018-05-02T11:29:06.387Z,1113.75
2018-05-02T11:30:06.328Z,1091.25
2018-05-02T11:31:06.273Z,1051.88
2018-05-02T11:32:06.216Z,1063.13
2018-05-02T11:33:06.152Z,1068.75
2018-05-02T11:34:06.097Z,1040.63
2018-05-02T11:35:06.040Z,978.75
2018-05-02T11:36:05.985Z,967.50
2018-05-02T11:37:05.927Z,939.38
2018-05-02T11:38:05.872Z,916.88
2018-05-02T11:39:05.814Z,877.50
2018-05-02T11:40:05.754Z,838.13
2018-05-02T11:41:05.697Z,815.63
2018-05-02T11:42:05.638Z,787.50
2018-05-02T11:43:05.588Z,781.88
2018-05-02T11:44:05.526Z,781.88
2018-05-02T11:45:05.471Z,781.88
2018-05-02T11:46:05.410Z,759.38
2018-05-02T11:47:05.355Z,714.38
2018-05-02T11:48:05.295Z,675.00
2018-05-02T11:49:05.238Z,624.38
2018-05-02T11:50:05.186Z,579.38
2018-05-02T11:51:05.125Z,540.00
2018-05-02T11:52:05.069Z,506.25
2018-05-02T11:53:05.007Z,483.75
2018-05-02T11:54:04.946Z,478.13
2018-05-02T11:55:04.893Z,466.88
2018-05-02T11:56:04.832Z,461.25
2018-05-02T11:57:04.769Z,461.25
2018-05-02T11:58:04.721Z,450.00
2018-05-02T11:59:04.661Z,438.75
2018-05-02T12:00:04.593Z,433.13
2018-05-02T12:01:04.535Z,433.13
2018-05-02T12:02:04.484Z,444.38
2018-05-02T12:03:04.421Z,455.63
2018-05-02T12:04:04.370Z,466.88
2018-05-02T12:05:04.298Z,466.88
2018-05-02T12:06:04.241Z,455.63
2018-05-02T12:07:04.179Z,450.00
2018-05-02T12:08:04.140Z,444.38
2018-05-02T12:09:04.065Z,444.38
2018-05-02T12:10:04.009Z,455.63
2018-05-02T12:11:03.947Z,450.00
2018-05-02T12:12:03.885Z,450.00
2018-05-02T12:13:03.826Z,450.00
2018-05-02T12:14:03.766Z,444.38
2018-05-02T12:15:03.707Z,438.75
2018-05-02T12:16:03.757Z,427.50
2018-05-02T12:17:03.591Z,427.50
2018-05-02T12:18:03.529Z,433.13
2018-05-02T12:19:03.471Z,444.38
2018-05-02T12:20:03.449Z,455.63
2018-05-02T12:21:03.352Z,461.25
2018-05-02T12:22:03.294Z,455.63
2018-05-02T12:23:03.252Z,444.38
2018-05-02T12:24:03.171Z,438.75
2018-05-02T12:25:03.115Z,438.75
2018-05-02T12:26:03.048Z,438.75
2018-05-02T12:27:02.995Z,450.00
2018-05-02T12:28:02.932Z,461.25
2018-05-02T12:29:02.890Z,478.13
2018-05-02T12:30:02.815Z,500.63
2018-05-02T12:31:02.753Z,500.63
2018-05-02T12:32:02.693Z,506.25
2018-05-02T12:33:02.637Z,500.63
2018-05-02T12:34:02.574Z,511.88
2018-05-02T12:35:02.518Z,517.50
2018-05-02T12:36:02.489Z,517.50
2018-05-02T12:37:02.394Z,506.25
2018-05-02T12:38:02.334Z,495.00
2018-05-02T12:39:02.283Z,478.13
2018-05-02T12:40:02.218Z,461.25
2018-05-02T12:41:02.163Z,461.25
2018-05-02T12:42:02.120Z,455.63
2018-05-02T12:43:02.494Z,450.00
2018-05-02T12:44:02.034Z,444.38
2018-05-02T12:45:01.961Z,444.38
2018-05-02T12:46:01.863Z,450.00
2018-05-02T12:47:01.826Z,466.88
2018-05-02T12:48:01.745Z,466.88
2018-05-02T12:49:01.708Z,466.88
2018-05-02T12:50:01.639Z,489.38
2018-05-02T12:51:01.558Z,511.88
2018-05-02T12:52:01.500Z,528.75
2018-05-02T12:53:01.440Z,540.00
2018-05-02T12:54:01.381Z,528.75
2018-05-02T12:55:01.352Z,523.13
2018-05-02T12:56:01.357Z,523.13
2018-05-02T12:57:01.210Z,551.25
2018-05-02T12:58:01.139Z,573.75
2018-05-02T12:59:01.081Z,585.00