createdAt,value
2019-05-15T00:01:05.574Z,3.60
2019-05-15T00:03:32.512Z,3.50
2019-05-15T00:05:59.302Z,3.50
2019-05-15T00:08:26.097Z,3.30
2019-05-15T00:10:53.061Z,3.20
2019-05-15T00:13:19.866Z,3.20
2019-05-15T00:15:48.157Z,3.20
2019-05-15T00:18:15.258Z,3.10
2019-05-15T00:20:42.055Z,3.20
2019-05-15T00:23:09.005Z,3.10
2019-05-15T00:25:35.801Z,3.10
2019-05-15T00:28:02.740Z,3.00
2019-05-15T00:30:29.628Z,3.10
2019-05-15T00:32:58.738Z,3.20
2019-05-15T00:35:27.920Z,3.20
2019-05-15T00:37:53.958Z,3.10
2019-05-15T00:40:20.978Z,3.00
2019-05-15T00:42:48.792Z,2.90
2019-05-15T00:45:18.527Z,2.90
2019-05-15T00:47:45.464Z,2.80
2019-05-15T00:50:12.525Z,2.80
2019-05-15T00:52:39.528Z,2.80
2019-05-15T00:55:08.910Z,2.70
2019-05-15T00:57:35.938Z,2.80
2019-05-15T01:00:03.862Z,2.90
2019-05-15T01:02:30.649Z,2.90
2019-05-15T01:04:58.553Z,2.80
2019-05-15T01:07:25.579Z,2.80
2019-05-15T01:09:52.396Z,2.70
2019-05-15T01:12:19.259Z,2.80
2019-05-15T01:14:46.055Z,2.80
2019-05-15T01:17:12.848Z,2.90
2019-05-15T01:19:39.685Z,2.90
2019-05-15T01:22:08.594Z,2.90
2019-05-15T01:24:35.314Z,2.90
2019-05-15T01:27:02.346Z,2.90
2019-05-15T01:29:41.053Z,2.90
2019-05-15T01:31:59.234Z,2.90
2019-05-15T01:34:26.243Z,2.90
2019-05-15T01:36:53.030Z,2.80
2019-05-15T01:39:20.355Z,2.70
2019-05-15T01:41:49.356Z,2.60
2019-05-15T01:44:17.868Z,2.60
2019-05-15T01:46:44.710Z,2.60
2019-05-15T01:49:11.774Z,2.50
2019-05-15T01:51:38.688Z,2.50
2019-05-15T01:54:05.645Z,2.50
2019-05-15T01:56:32.484Z,2.50
2019-05-15T01:58:59.270Z,2.50
2019-05-15T02:01:28.265Z,2.50
2019-05-15T02:03:54.785Z,2.40
2019-05-15T02:06:21.679Z,2.40
2019-05-15T02:08:49.757Z,2.30
2019-05-15T02:11:18.092Z,2.30
2019-05-15T02:13:45.085Z,2.30
2019-05-15T02:16:11.913Z,2.20
2019-05-15T02:18:39.279Z,2.20
2019-05-15T02:21:07.425Z,2.20
2019-05-15T02:23:35.054Z,2.10
2019-05-15T02:26:01.830Z,2.10
2019-05-15T02:28:28.999Z,2.00
2019-05-15T02:30:58.500Z,2.00
2019-05-15T02:33:24.721Z,1.90
2019-05-15T02:35:51.564Z,1.90
2019-05-15T02:38:19.986Z,1.90
2019-05-15T02:40:49.423Z,1.90
2019-05-15T02:43:18.863Z,1.90
2019-05-15T02:45:44.927Z,1.80
2019-05-15T02:48:11.947Z,1.80
2019-05-15T02:50:39.442Z,1.80
2019-05-15T02:53:09.450Z,1.80
2019-05-15T02:55:35.905Z,1.80
2019-05-15T02:58:02.790Z,1.80
2019-05-15T03:00:41.884Z,1.80
2019-05-15T03:03:00.175Z,1.90
2019-05-15T03:05:29.288Z,1.90
2019-05-15T03:07:59.331Z,1.90
2019-05-15T03:10:24.981Z,2.00
2019-05-15T03:12:51.757Z,2.00
2019-05-15T03:15:19.448Z,1.90
2019-05-15T03:17:49.392Z,2.00
2019-05-15T03:20:18.541Z,2.50
2019-05-15T03:22:44.609Z,3.70
2019-05-15T03:25:11.895Z,4.90
2019-05-15T03:27:39.734Z,5.90
2019-05-15T03:30:12.748Z,6.40
2019-05-15T03:32:50.799Z,7.10
2019-05-15T03:35:06.085Z,7.70
2019-05-15T03:37:34.404Z,8.20
2019-05-15T03:40:01.663Z,8.80
2019-05-15T03:42:29.309Z,9.50
2019-05-15T03:44:59.401Z,9.80
2019-05-15T03:47:25.294Z,10.40
2019-05-15T03:49:52.185Z,10.80
2019-05-15T03:52:19.435Z,11.50
2019-05-15T03:54:49.280Z,11.90
2019-05-15T03:57:19.266Z,11.90
2019-05-15T03:59:44.399Z,12.00
2019-05-15T04:02:11.380Z,12.40
2019-05-15T04:04:39.091Z,12.80
2019-05-15T04:07:09.235Z,13.00
2019-05-15T04:09:38.486Z,12.80
2019-05-15T04:12:04.108Z,13.00
2019-05-15T04:14:31.134Z,13.70
2019-05-15T04:16:59.341Z,14.40
2019-05-15T04:19:29.338Z,14.90
2019-05-15T04:21:55.352Z,14.90
2019-05-15T04:24:22.952Z,15.30
2019-05-15T04:26:50.484Z,15.00
2019-05-15T04:29:19.416Z,13.90
2019-05-15T04:31:58.871Z,14.10
2019-05-15T04:34:15.024Z,14.80
2019-05-15T04:36:44.471Z,15.20
2019-05-15T04:39:10.566Z,14.40
2019-05-15T04:41:39.334Z,13.60
2019-05-15T04:44:06.227Z,13.30
2019-05-15T04:46:33.649Z,12.70
2019-05-15T04:49:00.599Z,12.70
2019-05-15T04:51:30.514Z,13.10
2019-05-15T04:53:58.669Z,13.00
2019-05-15T04:56:25.301Z,11.70
2019-05-15T04:58:52.198Z,11.40
2019-05-15T05:01:19.918Z,11.60
2019-05-15T05:03:49.628Z,11.60
2019-05-15T05:06:18.984Z,11.10
2019-05-15T05:08:45.529Z,10.80
2019-05-15T05:11:12.572Z,10.80
2019-05-15T05:13:39.649Z,10.30
2019-05-15T05:16:09.394Z,10.10
2019-05-15T05:18:40.469Z,10.20
2019-05-15T05:21:04.455Z,10.50
2019-05-15T05:23:31.257Z,10.30
2019-05-15T05:25:58.345Z,10.80
2019-05-15T05:28:25.354Z,10.40
2019-05-15T05:30:52.239Z,10.40
2019-05-15T05:33:19.239Z,10.10
2019-05-15T05:35:48.625Z,10.90
2019-05-15T05:38:15.173Z,11.00
2019-05-15T05:40:42.345Z,11.40
2019-05-15T05:43:09.616Z,11.30
2019-05-15T05:45:58.164Z,11.20
2019-05-15T05:48:25.001Z,11.30
2019-05-15T05:50:51.998Z,11.20
2019-05-15T05:53:21.179Z,10.80
2019-05-15T05:55:52.593Z,11.10
2019-05-15T05:58:19.623Z,11.00
2019-05-15T06:00:48.935Z,11.40
2019-05-15T06:03:19.253Z,11.10
2019-05-15T06:05:45.095Z,11.40
2019-05-15T06:08:12.210Z,11.40
2019-05-15T06:10:39.244Z,11.50
2019-05-15T06:13:08.696Z,11.70
2019-05-15T06:15:37.887Z,11.70
2019-05-15T06:18:04.870Z,11.40
2019-05-15T06:20:31.779Z,11.40
2019-05-15T06:22:58.830Z,11.20
2019-05-15T06:25:30.256Z,11.70
2019-05-15T06:27:54.989Z,11.70
2019-05-15T06:30:27.507Z,12.30
2019-05-15T06:33:05.639Z,12.70
2019-05-15T06:35:24.231Z,12.60
2019-05-15T06:37:51.141Z,12.70
2019-05-15T06:40:18.394Z,12.70
2019-05-15T06:42:45.430Z,12.70
2019-05-15T06:45:12.824Z,12.00
2019-05-15T06:47:39.855Z,11.70
2019-05-15T06:50:08.715Z,12.70
2019-05-15T06:52:37.829Z,12.70
2019-05-15T06:55:05.554Z,12.80
2019-05-15T06:57:32.343Z,12.90
2019-05-15T06:59:59.336Z,12.70
2019-05-15T07:02:28.365Z,13.30
2019-05-15T07:04:55.077Z,13.30
2019-05-15T07:07:22.046Z,13.80
2019-05-15T07:09:49.006Z,13.80
2019-05-15T07:12:15.877Z,13.80
2019-05-15T07:14:42.802Z,13.40
2019-05-15T07:17:09.851Z,13.30
2019-05-15T07:19:39.230Z,13.80
2019-05-15T07:22:05.724Z,14.40
2019-05-15T07:24:32.534Z,14.30
2019-05-15T07:26:59.381Z,14.10
2019-05-15T07:29:29.085Z,14.30
2019-05-15T07:31:55.944Z,14.60
2019-05-15T07:34:22.842Z,14.60
2019-05-15T07:36:49.809Z,14.60
2019-05-15T07:39:18.011Z,14.50
2019-05-15T07:41:45.041Z,14.50
2019-05-15T07:44:11.899Z,14.50
2019-05-15T07:46:38.818Z,14.70
2019-05-15T07:49:05.735Z,14.30
2019-05-15T07:51:32.698Z,14.60
2019-05-15T07:54:02.524Z,14.50
2019-05-15T07:56:28.923Z,14.90
2019-05-15T07:58:58.453Z,14.90
2019-05-15T08:01:25.001Z,14.80
2019-05-15T08:03:59.178Z,14.90
2019-05-15T08:06:20.824Z,15.00
2019-05-15T08:08:48.582Z,15.10
2019-05-15T08:11:20.757Z,15.40
2019-05-15T08:13:44.714Z,15.30
2019-05-15T08:16:11.725Z,15.30
2019-05-15T08:18:39.369Z,15.20
2019-05-15T08:21:08.815Z,14.80
2019-05-15T08:23:35.649Z,15.10
2019-05-15T08:26:02.687Z,15.00
2019-05-15T08:28:29.602Z,15.00
2019-05-15T08:30:58.386Z,15.20
2019-05-15T08:33:25.475Z,15.30
2019-05-15T08:35:52.393Z,15.50
2019-05-15T08:38:19.293Z,15.50
2019-05-15T08:40:48.606Z,15.30
2019-05-15T08:43:14.978Z,15.30
2019-05-15T08:45:42.637Z,15.50
2019-05-15T08:48:09.609Z,16.00
2019-05-15T08:50:38.898Z,15.90
2019-05-15T08:53:05.522Z,15.70
2019-05-15T08:55:32.598Z,15.70
2019-05-15T08:58:07.443Z,15.70
2019-05-15T09:00:29.419Z,15.90
2019-05-15T09:02:58.217Z,16.10
2019-05-15T09:05:25.287Z,16.10
2019-05-15T09:07:52.316Z,15.90
2019-05-15T09:10:19.482Z,16.20
2019-05-15T09:12:46.524Z,16.40
2019-05-15T09:15:14.239Z,16.30
2019-05-15T09:17:42.262Z,16.50
2019-05-15T09:20:10.408Z,16.30
2019-05-15T09:22:38.252Z,16.20
2019-05-15T09:25:08.753Z,16.30
2019-05-15T09:27:34.946Z,16.20
2019-05-15T09:30:02.148Z,16.40
2019-05-15T09:32:29.067Z,16.50
2019-05-15T09:34:56.017Z,16.50
2019-05-15T09:37:23.089Z,16.40
2019-05-15T09:39:50.003Z,16.50
2019-05-15T09:42:17.998Z,16.40
2019-05-15T09:44:45.240Z,16.50
2019-05-15T09:47:12.273Z,16.50
2019-05-15T09:49:39.298Z,16.80
2019-05-15T09:52:08.830Z,17.20
2019-05-15T09:54:35.356Z,16.50
2019-05-15T09:57:03.023Z,16.50
2019-05-15T09:59:30.155Z,16.40
2019-05-15T10:01:58.916Z,16.70
2019-05-15T10:04:28.595Z,16.20
2019-05-15T10:06:55.266Z,16.70
2019-05-15T10:09:22.318Z,16.70
2019-05-15T10:11:49.460Z,17.20
2019-05-15T10:14:19.258Z,16.40
2019-05-15T10:16:45.523Z,16.70
2019-05-15T10:19:12.560Z,16.80
2019-05-15T10:21:40.263Z,17.10
2019-05-15T10:24:09.479Z,17.50
2019-05-15T10:26:39.126Z,17.20
2019-05-15T10:29:05.551Z,17.00
2019-05-15T10:31:32.553Z,17.00
2019-05-15T10:33:59.518Z,17.00
2019-05-15T10:36:27.975Z,17.40
2019-05-15T10:38:55.209Z,17.20
2019-05-15T10:41:22.362Z,17.40
2019-05-15T10:43:56.236Z,16.90
2019-05-15T10:46:19.003Z,17.10
2019-05-15T10:48:48.994Z,17.20
2019-05-15T10:51:15.259Z,16.90
2019-05-15T10:53:42.183Z,17.50
2019-05-15T10:56:09.264Z,17.50
2019-05-15T10:58:38.585Z,17.70
2019-05-15T11:01:05.306Z,17.30
2019-05-15T11:03:34.908Z,17.10
2019-05-15T11:06:01.191Z,17.40
2019-05-15T11:08:28.963Z,18.10
2019-05-15T11:10:58.384Z,18.60
2019-05-15T11:13:25.107Z,18.40
2019-05-15T11:15:51.963Z,17.90
2019-05-15T11:18:18.914Z,17.50
2019-05-15T11:20:48.306Z,17.70
2019-05-15T11:23:20.090Z,18.10
2019-05-15T11:25:48.495Z,18.10
2019-05-15T11:28:15.268Z,18.50
2019-05-15T11:30:42.323Z,18.20
2019-05-15T11:33:09.829Z,18.20
2019-05-15T11:35:39.224Z,18.40
2019-05-15T11:38:05.736Z,18.10
2019-05-15T11:40:32.700Z,18.40
2019-05-15T11:42:59.510Z,18.30
2019-05-15T11:45:29.087Z,18.50
2019-05-15T11:47:56.002Z,17.90
2019-05-15T11:50:23.346Z,17.50
2019-05-15T11:52:50.200Z,17.40
2019-05-15T11:55:17.286Z,17.40
2019-05-15T11:57:47.569Z,18.10
2019-05-15T12:00:17.211Z,18.20
2019-05-15T12:02:42.518Z,18.10
2019-05-15T12:05:11.080Z,17.90
2019-05-15T12:07:38.318Z,17.70
2019-05-15T12:10:09.842Z,18.10
2019-05-15T12:12:35.334Z,17.50
2019-05-15T12:15:02.450Z,17.60
2019-05-15T12:17:29.315Z,18.00
2019-05-15T12:20:04.642Z,18.40
2019-05-15T12:22:24.991Z,18.70
2019-05-15T12:24:51.936Z,18.60
2019-05-15T12:27:18.966Z,18.60
2019-05-15T12:29:48.957Z,19.20
2019-05-15T12:32:26.626Z,19.20
2019-05-15T12:34:43.446Z,19.20
2019-05-15T12:37:10.413Z,18.90
2019-05-15T12:39:41.280Z,18.30
2019-05-15T13:01:58.610Z,17.90
2019-05-15T13:04:25.476Z,18.10
2019-05-15T13:07:11.487Z,17.70
2019-05-15T13:09:21.132Z,17.60
2019-05-15T13:11:48.568Z,17.40
2019-05-15T13:14:15.497Z,17.40
2019-05-15T13:16:42.521Z,17.30
2019-05-15T13:19:09.580Z,17.50
2019-05-15T13:21:38.047Z,17.30
2019-05-15T13:24:05.218Z,17.20
2019-05-15T13:26:32.142Z,17.30
2019-05-15T13:28:58.973Z,17.20
2019-05-15T13:31:28.218Z,17.50
2019-05-15T13:33:54.839Z,17.60
2019-05-15T13:36:21.772Z,17.10
2019-05-15T13:38:48.614Z,17.00
2019-05-15T13:41:15.531Z,17.10
2019-05-15T13:43:42.378Z,17.30
2019-05-15T13:46:09.349Z,17.20
2019-05-15T13:48:38.432Z,16.90
2019-05-15T13:51:05.444Z,17.00
2019-05-15T13:53:32.551Z,17.00
2019-05-15T13:55:59.394Z,16.90
2019-05-15T13:58:28.190Z,16.80
2019-05-15T14:00:55.224Z,16.60
2019-05-15T14:03:22.050Z,16.60
2019-05-15T14:05:49.981Z,16.60
2019-05-15T14:08:18.047Z,16.60
2019-05-15T14:10:45.046Z,17.00
2019-05-15T14:13:12.008Z,16.90
2019-05-15T14:15:39.132Z,16.90
2019-05-15T14:18:08.333Z,16.90
2019-05-15T14:20:35.006Z,16.80
2019-05-15T14:23:02.380Z,16.40
2019-05-15T14:25:29.487Z,16.60
2019-05-15T14:27:59.095Z,16.40
2019-05-15T14:30:25.159Z,16.40
2019-05-15T14:32:51.951Z,16.40
2019-05-15T14:35:18.958Z,16.60
2019-05-15T14:38:02.200Z,16.60
2019-05-15T14:40:17.458Z,16.40
2019-05-15T14:42:44.165Z,16.20
2019-05-15T14:45:11.309Z,16.00
2019-05-15T14:47:38.882Z,16.00
2019-05-15T14:50:10.105Z,16.00
2019-05-15T14:52:38.366Z,15.80
2019-05-15T14:55:05.513Z,15.70
2019-05-15T14:57:32.422Z,15.50
2019-05-15T14:59:59.261Z,15.20
2019-05-15T15:02:26.166Z,15.20
2019-05-15T15:04:53.077Z,15.30
2019-05-15T15:07:20.027Z,15.20
2019-05-15T15:09:47.813Z,15.10
2019-05-15T15:12:14.861Z,15.00
2019-05-15T15:14:41.721Z,14.80
2019-05-15T15:17:08.693Z,14.70
2019-05-15T15:19:38.691Z,14.80
2019-05-15T15:22:04.261Z,14.80
2019-05-15T15:24:31.068Z,14.80
2019-05-15T15:26:58.904Z,14.80
2019-05-15T15:29:27.989Z,14.60
2019-05-15T15:31:54.900Z,14.60
2019-05-15T15:34:21.932Z,14.60
2019-05-15T15:36:48.852Z,14.60
2019-05-15T15:39:15.766Z,14.60
2019-05-15T15:41:42.818Z,14.50
2019-05-15T15:44:09.728Z,14.50
2019-05-15T15:46:38.988Z,14.50
2019-05-15T15:49:05.682Z,14.50
2019-05-15T15:51:33.475Z,14.40
2019-05-15T15:54:00.378Z,14.30
2019-05-15T15:56:29.097Z,14.20
2019-05-15T15:58:56.059Z,14.20
2019-05-15T16:01:25.640Z,14.00
2019-05-15T16:03:51.826Z,13.90
2019-05-15T16:06:18.942Z,14.00
2019-05-15T16:08:53.133Z,14.10
2019-05-15T16:11:14.635Z,14.00
2019-05-15T16:13:41.541Z,14.00
2019-05-15T16:16:08.757Z,14.00
2019-05-15T16:18:38.219Z,13.90
2019-05-15T16:21:04.709Z,13.90
2019-05-15T16:23:31.519Z,13.90
2019-05-15T16:26:01.104Z,13.80
2019-05-15T16:28:29.030Z,13.80
2019-05-15T16:30:58.424Z,13.70
2019-05-15T16:33:24.914Z,13.70
2019-05-15T16:35:51.718Z,13.60
2019-05-15T16:38:19.229Z,13.50
2019-05-15T16:40:48.729Z,13.50
2019-05-15T16:43:17.477Z,13.40
2019-05-15T16:45:44.490Z,13.30
2019-05-15T16:48:11.306Z,13.30
2019-05-15T16:50:38.361Z,13.20
2019-05-15T16:53:05.354Z,13.20
2019-05-15T16:55:32.294Z,13.20
2019-05-15T16:57:59.362Z,13.10
2019-05-15T17:00:28.975Z,13.00
2019-05-15T17:03:08.638Z,13.00
2019-05-15T17:05:24.574Z,12.90
2019-05-15T17:07:51.370Z,12.80
2019-05-15T17:10:19.425Z,12.80
2019-05-15T17:12:49.059Z,12.70
2019-05-15T17:15:16.597Z,12.70
2019-05-15T17:17:43.605Z,12.60
2019-05-15T17:20:11.042Z,12.50
2019-05-15T17:22:38.179Z,12.50
2019-05-15T17:25:05.451Z,12.50
2019-05-15T17:27:32.267Z,12.40
2019-05-15T17:29:59.177Z,12.40
2019-05-15T17:32:28.636Z,12.40
2019-05-15T17:34:54.970Z,12.30
2019-05-15T17:37:22.134Z,12.20
2019-05-15T17:39:49.171Z,12.20
2019-05-15T17:42:18.217Z,12.10
2019-05-15T17:44:44.850Z,12.10
2019-05-15T17:47:11.869Z,12.00
2019-05-15T17:49:38.684Z,11.90
2019-05-15T17:52:05.611Z,11.80
2019-05-15T17:54:32.650Z,11.80
2019-05-15T17:56:59.485Z,11.70
2019-05-15T17:59:28.476Z,11.60
2019-05-15T18:01:55.084Z,11.50
2019-05-15T18:04:22.114Z,11.50
2019-05-15T18:06:49.015Z,11.40
2019-05-15T18:09:15.919Z,11.30
2019-05-15T18:11:44.537Z,11.20
2019-05-15T18:14:11.679Z,11.20
2019-05-15T18:16:39.133Z,11.10
2019-05-15T18:19:08.220Z,11.00
2019-05-15T18:21:54.578Z,11.00
2019-05-15T18:24:21.638Z,10.90
2019-05-15T18:26:48.936Z,10.70
2019-05-15T18:29:16.070Z,10.60
2019-05-15T18:31:43.354Z,10.50
2019-05-15T18:34:10.248Z,10.50
2019-05-15T18:36:39.158Z,10.40
2019-05-15T18:39:08.394Z,10.30
2019-05-15T18:41:37.638Z,10.20
2019-05-15T18:44:04.495Z,10.20
2019-05-15T18:46:31.420Z,10.20
2019-05-15T18:48:58.412Z,10.10
2019-05-15T18:51:27.849Z,10.00
2019-05-15T18:53:54.190Z,10.00
2019-05-15T18:56:21.027Z,9.90
2019-05-15T18:58:48.498Z,9.80
2019-05-15T19:01:17.698Z,9.70
2019-05-15T19:03:44.550Z,9.60
2019-05-15T19:06:11.476Z,9.50
2019-05-15T19:08:38.921Z,9.40
2019-05-15T19:11:06.058Z,9.40
2019-05-15T19:13:33.040Z,9.30
2019-05-15T19:16:00.014Z,9.30
2019-05-15T19:18:27.941Z,9.30
2019-05-15T19:20:55.164Z,9.10
2019-05-15T19:23:22.017Z,9.00
2019-05-15T19:25:48.937Z,9.00
2019-05-15T19:28:15.879Z,8.90
2019-05-15T19:30:43.106Z,8.90
2019-05-15T19:33:10.149Z,8.80
2019-05-15T19:35:38.727Z,8.70
2019-05-15T19:38:05.718Z,8.60
2019-05-15T19:40:32.871Z,8.60
2019-05-15T19:43:03.777Z,8.50
2019-05-15T19:45:28.749Z,8.40
2019-05-15T19:47:55.649Z,8.40
2019-05-15T19:50:23.546Z,8.30
2019-05-15T19:52:50.348Z,8.20
2019-05-15T19:55:18.542Z,8.00
2019-05-15T19:57:46.202Z,7.90
2019-05-15T20:00:13.203Z,7.80
2019-05-15T20:02:40.067Z,7.80
2019-05-15T20:05:09.207Z,7.80
2019-05-15T20:07:38.664Z,7.80
2019-05-15T20:10:05.562Z,7.70
2019-05-15T20:12:32.559Z,7.60
2019-05-15T20:14:59.470Z,7.60
2019-05-15T20:17:27.723Z,7.50
2019-05-15T20:19:54.737Z,7.40
2019-05-15T20:22:21.659Z,7.20
2019-05-15T20:24:48.678Z,7.10
2019-05-15T20:27:18.374Z,7.00
2019-05-15T20:29:45.094Z,6.90
2019-05-15T20:32:12.044Z,6.90
2019-05-15T20:34:38.973Z,7.00
2019-05-15T20:37:05.890Z,7.10
2019-05-15T20:39:32.886Z,7.10
2019-05-15T20:41:59.938Z,7.10
2019-05-15T20:44:26.947Z,7.00
2019-05-15T20:46:53.951Z,7.00
2019-05-15T20:49:20.780Z,6.80
2019-05-15T20:51:48.892Z,6.60
2019-05-15T20:54:16.155Z,6.60
2019-05-15T20:56:43.169Z,6.50
2019-05-15T20:59:10.166Z,6.40
2019-05-15T21:01:37.186Z,6.20
2019-05-15T21:04:16.947Z,6.30
2019-05-15T21:06:33.065Z,6.30
2019-05-15T21:08:59.966Z,6.30
2019-05-15T21:11:27.203Z,6.20
2019-05-15T21:13:54.023Z,6.20
2019-05-15T21:16:20.922Z,6.20
2019-05-15T21:18:47.750Z,6.30
2019-05-15T21:21:14.648Z,6.30
2019-05-15T21:23:41.725Z,6.30
2019-05-15T21:26:11.102Z,6.10
2019-05-15T21:28:39.007Z,6.00
2019-05-15T21:31:08.622Z,5.80
2019-05-15T21:33:35.022Z,5.70
2019-05-15T21:36:01.964Z,5.80
2019-05-15T21:38:29.008Z,5.80
2019-05-15T21:40:58.438Z,5.80
2019-05-15T21:43:24.592Z,5.80
2019-05-15T21:45:51.544Z,5.80
2019-05-15T21:48:18.551Z,5.90
2019-05-15T21:50:47.810Z,6.00
2019-05-15T21:53:14.355Z,5.90
2019-05-15T21:55:41.375Z,6.00
2019-05-15T21:58:08.680Z,6.10
2019-05-15T22:00:40.889Z,6.10
2019-05-15T22:03:07.883Z,6.10
2019-05-15T22:05:34.984Z,6.20
2019-05-15T22:08:02.122Z,6.20
2019-05-15T22:10:29.441Z,6.30
2019-05-15T22:12:58.715Z,6.40
2019-05-15T22:15:25.650Z,6.50
2019-05-15T22:17:52.651Z,6.60
2019-05-15T22:20:19.775Z,6.70
2019-05-15T22:22:50.391Z,6.70
2019-05-15T22:25:18.768Z,6.80
2019-05-15T22:27:44.864Z,6.80
2019-05-15T22:30:13.227Z,6.90
2019-05-15T22:32:41.647Z,6.90
2019-05-15T22:35:13.852Z,6.90
2019-05-15T22:37:41.412Z,6.80
2019-05-15T22:40:08.913Z,6.80
2019-05-15T22:42:36.248Z,6.80
2019-05-15T22:45:04.682Z,6.80
2019-05-15T22:47:31.478Z,6.80
2019-05-15T22:49:59.139Z,6.80
2019-05-15T22:52:27.828Z,6.80
2019-05-15T22:54:54.942Z,6.80
2019-05-15T22:57:21.879Z,6.80
2019-05-15T22:59:48.881Z,6.80
2019-05-15T23:02:17.899Z,6.80
2019-05-15T23:04:44.624Z,6.80
2019-05-15T23:07:11.494Z,6.90
2019-05-15T23:09:38.487Z,6.90
2019-05-15T23:12:10.790Z,7.00
2019-05-15T23:14:34.589Z,7.00
2019-05-15T23:17:01.466Z,7.10
2019-05-15T23:19:28.434Z,7.10
2019-05-15T23:21:55.349Z,7.10
2019-05-15T23:24:22.291Z,7.10
2019-05-15T23:26:49.190Z,7.20
2019-05-15T23:29:16.152Z,7.20
2019-05-15T23:31:43.032Z,7.10
2019-05-15T23:34:09.934Z,7.00
2019-05-15T23:36:37.904Z,7.00
2019-05-15T23:39:07.775Z,6.90
2019-05-15T23:41:34.850Z,6.80
2019-05-15T23:44:01.810Z,6.70
2019-05-15T23:46:28.890Z,6.60
2019-05-15T23:48:55.912Z,6.60
2019-05-15T23:51:22.843Z,6.50
2019-05-15T23:53:49.655Z,6.40
2019-05-15T23:56:19.092Z,6.40
2019-05-15T23:58:45.303Z,6.30
