createdAt,value
2023-10-20T00:00:51.294Z,92339.09
2023-10-20T00:03:18.490Z,92333.47
2023-10-20T00:05:45.532Z,92333.47
2023-10-20T00:08:12.470Z,92330.50
2023-10-20T00:10:40.815Z,92336.47
2023-10-20T00:13:07.881Z,92326.91
2023-10-20T00:15:35.836Z,92327.22
2023-10-20T00:18:05.919Z,92312.69
2023-10-20T00:20:32.839Z,92311.63
2023-10-20T00:22:59.730Z,92317.59
2023-10-20T00:25:26.489Z,92313.47
2023-10-20T00:27:53.438Z,92305.28
2023-10-20T00:30:20.221Z,92299.16
2023-10-20T00:32:47.115Z,92291.16
2023-10-20T00:35:15.240Z,92285.97
2023-10-20T00:37:42.510Z,92282.97
2023-10-20T00:40:11.956Z,92285.28
2023-10-20T00:42:39.188Z,92280.78
2023-10-20T00:45:08.289Z,92272.50
2023-10-20T00:47:38.574Z,92265.41
2023-10-20T00:50:07.696Z,92264.00
2023-10-20T00:52:37.249Z,92249.84
2023-10-20T00:55:05.066Z,92243.69
2023-10-20T00:57:33.570Z,92232.31
2023-10-20T01:00:00.393Z,92224.91
2023-10-20T01:02:31.174Z,92227.34
2023-10-20T01:05:01.366Z,92227.34
2023-10-20T01:07:28.320Z,92221.59
2023-10-20T01:10:00.840Z,92205.03
2023-10-20T01:12:28.077Z,92190.47
2023-10-20T01:14:54.928Z,92183.19
2023-10-20T01:17:21.826Z,92178.56
2023-10-20T01:19:48.772Z,92181.88
2023-10-20T01:22:15.542Z,92184.41
2023-10-20T01:24:42.578Z,92169.50
2023-10-20T01:27:09.833Z,92162.00
2023-10-20T01:29:36.735Z,92166.53
2023-10-20T01:32:04.792Z,92164.44
2023-10-20T01:34:32.723Z,92156.06
2023-10-20T01:37:00.600Z,92153.06
2023-10-20T01:39:27.298Z,92155.25
2023-10-20T01:41:54.109Z,92150.63
2023-10-20T01:44:20.859Z,92146.34
2023-10-20T01:46:50.955Z,92127.44
2023-10-20T01:49:19.357Z,92115.19
2023-10-20T01:51:46.134Z,92129.13
2023-10-20T01:54:13.335Z,92117.63
2023-10-20T01:56:40.146Z,92114.78
2023-10-20T01:59:07.260Z,92120.53
2023-10-20T02:01:34.935Z,92100.72
2023-10-20T02:04:01.869Z,92108.53
2023-10-20T02:06:29.086Z,92094.38
2023-10-20T02:08:56.052Z,92095.91
2023-10-20T02:11:22.894Z,92089.16
2023-10-20T02:13:49.692Z,92073.53
2023-10-20T02:16:16.900Z,92061.44
2023-10-20T02:18:44.994Z,92062.31
2023-10-20T02:21:11.926Z,92047.66
2023-10-20T02:23:41.943Z,92041.69
2023-10-20T02:26:10.211Z,92041.41
2023-10-20T02:28:38.011Z,92050.22
2023-10-20T02:31:18.896Z,92030.13
2023-10-20T02:33:46.050Z,92039.88
2023-10-20T02:36:17.928Z,92022.94
2023-10-20T02:38:44.902Z,92025.81
2023-10-20T02:41:11.736Z,92029.31
2023-10-20T02:43:38.516Z,92026.19
2023-10-20T02:46:05.362Z,92022.69
2023-10-20T02:48:32.334Z,92022.16
2023-10-20T02:50:59.291Z,92013.81
2023-10-20T02:53:26.199Z,92004.88
2023-10-20T02:55:53.008Z,92002.94
2023-10-20T02:58:19.973Z,91990.22
2023-10-20T03:00:48.134Z,91978.19
2023-10-20T03:03:15.310Z,91973.75
2023-10-20T03:05:46.889Z,91960.34
2023-10-20T03:08:14.234Z,91960.25
2023-10-20T03:10:41.459Z,91967.56
2023-10-20T03:13:08.276Z,91954.84
2023-10-20T03:15:35.211Z,91955.97
2023-10-20T03:18:02.070Z,91949.56
2023-10-20T03:20:34.222Z,91941.69
2023-10-20T03:23:02.464Z,91946.63
2023-10-20T03:25:32.499Z,91938.66
2023-10-20T03:27:59.263Z,91938.69
2023-10-20T03:30:26.018Z,91930.00
2023-10-20T03:32:52.803Z,91936.19
2023-10-20T03:35:19.691Z,91931.53
2023-10-20T03:37:46.547Z,91927.50
2023-10-20T03:40:17.762Z,91923.03
2023-10-20T03:42:45.077Z,91924.47
2023-10-20T03:45:15.248Z,91912.34
2023-10-20T03:47:45.080Z,91910.47
2023-10-20T03:50:17.317Z,91909.78
2023-10-20T03:52:48.484Z,91909.69
2023-10-20T03:55:16.025Z,91896.44
2023-10-20T03:57:44.079Z,91888.59
2023-10-20T04:00:19.314Z,91879.84
2023-10-20T04:02:48.037Z,91872.34
2023-10-20T04:05:16.581Z,91864.22
2023-10-20T04:07:44.087Z,91842.44
2023-10-20T04:10:11.133Z,91845.50
2023-10-20T04:12:40.246Z,91839.75
2023-10-20T04:15:16.419Z,91822.84
2023-10-20T04:17:57.355Z,91825.38
2023-10-20T04:20:25.159Z,91835.00
2023-10-20T04:22:52.112Z,91838.66
2023-10-20T04:25:24.236Z,91832.09
2023-10-20T04:27:51.947Z,91838.16
2023-10-20T04:30:38.420Z,91837.53
2023-10-20T04:33:24.869Z,91816.84
2023-10-20T04:36:11.080Z,91826.06
2023-10-20T04:38:56.761Z,91819.59
2023-10-20T04:41:42.966Z,91798.63
2023-10-20T04:44:15.764Z,91807.03
2023-10-20T04:46:55.442Z,91779.56
2023-10-20T04:49:42.808Z,91775.44
2023-10-20T04:52:28.923Z,91752.69
2023-10-20T04:55:01.638Z,91753.88
2023-10-20T04:57:47.279Z,91752.41
2023-10-20T05:00:14.388Z,91750.00
2023-10-20T05:02:52.262Z,91742.53
2023-10-20T05:05:41.176Z,91722.47
2023-10-20T05:08:14.005Z,91727.47
2023-10-20T05:10:43.254Z,91721.34
2023-10-20T05:13:10.885Z,91708.94
2023-10-20T05:15:41.580Z,91694.34
2023-10-20T05:18:16.382Z,91691.41
2023-10-20T05:20:44.376Z,91684.31
2023-10-20T05:23:17.434Z,91674.03
2023-10-20T05:25:50.778Z,91657.38
2023-10-20T05:28:18.270Z,91656.75
2023-10-20T05:30:46.379Z,91658.34
2023-10-20T05:33:13.992Z,91673.97
2023-10-20T05:35:41.904Z,91686.31
2023-10-20T05:38:09.162Z,91660.88
2023-10-20T05:40:36.947Z,91656.53
2023-10-20T05:43:06.554Z,91648.28
2023-10-20T05:45:41.263Z,91644.41
2023-10-20T05:48:09.884Z,91626.41
2023-10-20T05:50:39.337Z,91624.47
2023-10-20T05:53:07.018Z,91635.97
2023-10-20T05:55:34.389Z,91653.34
2023-10-20T05:58:02.221Z,91642.25
2023-10-20T06:00:29.172Z,91646.06
2023-10-20T06:02:56.530Z,91640.28
2023-10-20T06:05:23.643Z,91643.00
2023-10-20T06:07:50.769Z,91644.63
2023-10-20T06:10:23.660Z,91654.22
2023-10-20T06:12:54.674Z,91642.94
2023-10-20T06:15:22.104Z,91630.38
2023-10-20T06:17:50.967Z,91625.16
2023-10-20T06:20:19.951Z,91622.16
2023-10-20T06:22:47.296Z,91623.97
2023-10-20T06:25:14.611Z,91614.81
2023-10-20T06:27:45.265Z,91593.56
2023-10-20T06:30:16.040Z,91604.03
2023-10-20T06:32:44.278Z,91620.56
2023-10-20T06:35:11.627Z,91613.56
2023-10-20T06:37:44.150Z,91615.66
2023-10-20T06:40:16.749Z,91583.50
2023-10-20T06:42:46.719Z,91603.59
2023-10-20T06:45:13.520Z,91595.34
2023-10-20T06:47:44.005Z,91585.56
2023-10-20T06:50:12.251Z,91576.56
2023-10-20T06:52:39.326Z,91566.91
2023-10-20T06:57:36.953Z,91549.28
2023-10-20T07:00:05.039Z,91551.69
2023-10-20T07:02:32.030Z,91546.72
2023-10-20T07:04:59.024Z,91538.88
2023-10-20T07:07:25.970Z,91524.38
2023-10-20T07:09:52.770Z,91521.50
2023-10-20T07:12:19.568Z,91518.72
2023-10-20T07:14:46.530Z,91508.91
2023-10-20T07:17:13.362Z,91491.53
2023-10-20T07:19:40.419Z,91475.28
2023-10-20T07:22:07.375Z,91472.41
2023-10-20T07:24:35.114Z,91472.38
2023-10-20T07:27:03.251Z,91479.56
2023-10-20T07:29:30.231Z,91471.19
2023-10-20T07:31:57.238Z,91472.31
2023-10-20T07:34:24.170Z,91449.00
2023-10-20T07:36:50.955Z,91434.19
2023-10-20T07:39:17.912Z,91435.22
2023-10-20T07:41:45.542Z,91442.44
2023-10-20T07:44:17.272Z,91441.03
2023-10-20T07:46:44.623Z,91452.25
2023-10-20T07:49:14.434Z,91463.13
2023-10-20T07:51:41.294Z,91453.75
2023-10-20T07:54:10.182Z,91445.97
2023-10-20T07:56:37.516Z,91446.78
2023-10-20T07:59:05.265Z,91442.19
2023-10-20T08:01:32.196Z,91443.34
2023-10-20T08:03:59.182Z,91424.84
2023-10-20T08:06:26.981Z,91434.34
2023-10-20T08:08:54.003Z,91449.25
2023-10-20T08:11:20.951Z,91469.84
2023-10-20T08:13:51.932Z,91484.97
2023-10-20T08:16:21.766Z,91485.75
2023-10-20T08:18:49.927Z,91484.72
2023-10-20T08:21:17.316Z,91485.59
2023-10-20T08:23:44.757Z,91489.94
2023-10-20T08:26:17.015Z,91481.28
2023-10-20T08:28:44.111Z,91487.47
2023-10-20T08:31:15.635Z,91491.97
2023-10-20T08:33:42.545Z,91493.53
2023-10-20T08:36:13.945Z,91501.00
2023-10-20T08:38:42.708Z,91517.50
2023-10-20T08:41:15.189Z,91510.84
2023-10-20T08:43:43.588Z,91522.63
2023-10-20T08:46:12.090Z,91523.00
2023-10-20T08:48:42.409Z,91531.00
2023-10-20T08:51:11.313Z,91521.97
2023-10-20T08:53:39.134Z,91543.28
2023-10-20T08:56:08.380Z,91542.09
2023-10-20T08:58:36.299Z,91530.63
2023-10-20T09:01:04.469Z,91536.31
2023-10-20T09:03:42.703Z,91533.34
2023-10-20T09:06:13.496Z,91540.94
2023-10-20T09:08:41.355Z,91534.50
2023-10-20T09:11:13.211Z,91537.91
2023-10-20T09:13:41.872Z,91546.59
2023-10-20T09:16:10.699Z,91542.31
2023-10-20T09:18:50.801Z,91532.66
2023-10-20T09:21:20.021Z,91538.00
2023-10-20T09:23:57.781Z,91544.63
2023-10-20T09:26:26.289Z,91522.66
2023-10-20T09:28:57.489Z,91513.22
2023-10-20T09:31:26.654Z,91496.44
2023-10-20T09:33:53.650Z,91493.94
2023-10-20T09:36:21.426Z,91485.56
2023-10-20T09:38:56.332Z,91476.97
2023-10-20T09:41:25.016Z,91495.25
2023-10-20T09:43:54.127Z,91502.13
2023-10-20T09:46:21.231Z,91496.41
2023-10-20T09:48:52.435Z,91498.72
2023-10-20T09:51:21.421Z,91496.78
2023-10-20T09:53:50.130Z,91500.22
2023-10-20T09:56:18.845Z,91495.91
2023-10-20T09:58:45.921Z,91513.13
2023-10-20T10:01:16.941Z,91508.94
2023-10-20T10:04:00.249Z,91505.13
2023-10-20T10:06:27.166Z,91495.75
2023-10-20T10:08:54.511Z,91491.94
2023-10-20T10:11:27.396Z,91502.34
2023-10-20T10:14:02.698Z,91497.84
2023-10-20T10:16:30.004Z,91502.81
2023-10-20T10:19:07.988Z,91513.56
2023-10-20T10:21:39.945Z,91515.03
2023-10-20T10:24:18.548Z,91507.97
2023-10-20T10:26:52.411Z,91499.72
2023-10-20T10:29:49.610Z,91494.22
2023-10-20T10:32:22.111Z,91486.84
2023-10-20T10:34:57.959Z,91508.53
2023-10-20T10:37:36.741Z,91502.94
2023-10-20T10:40:11.086Z,91508.25
2023-10-20T10:42:39.968Z,91510.94
2023-10-20T10:45:35.639Z,91527.75
2023-10-20T10:48:12.932Z,91522.47
2023-10-20T10:50:49.001Z,91530.25
2023-10-20T10:53:16.498Z,91529.97
2023-10-20T10:55:43.715Z,91531.06
2023-10-20T10:58:13.812Z,91532.59
2023-10-20T11:00:41.903Z,91520.75
2023-10-20T11:03:10.669Z,91527.13
2023-10-20T11:05:38.846Z,91510.34
2023-10-20T11:08:07.656Z,91505.41
2023-10-20T11:10:37.406Z,91512.81
2023-10-20T11:13:09.900Z,91492.19
2023-10-20T11:15:37.037Z,91505.47
2023-10-20T11:18:06.350Z,91499.44
2023-10-20T11:20:42.783Z,91498.94
2023-10-20T11:23:10.902Z,91498.69
2023-10-20T11:25:38.532Z,91499.28
2023-10-20T11:28:05.849Z,91495.28
2023-10-20T11:30:36.345Z,91505.16
2023-10-20T11:33:04.934Z,91512.28
2023-10-20T11:35:32.072Z,91528.53
2023-10-20T11:37:59.985Z,91559.00
2023-10-20T11:40:29.578Z,91582.00
2023-10-20T11:42:57.311Z,91579.31
2023-10-20T11:45:24.672Z,91602.97
2023-10-20T11:47:52.590Z,91611.13
2023-10-20T11:50:24.802Z,91613.13
2023-10-20T11:52:51.876Z,91623.66
2023-10-20T11:55:19.597Z,91632.09
2023-10-20T11:57:46.591Z,91643.44
2023-10-20T12:00:15.245Z,91635.09
2023-10-20T12:02:42.855Z,91644.97
2023-10-20T12:05:10.600Z,91640.81
2023-10-20T12:07:38.913Z,91629.97
2023-10-20T12:10:06.974Z,91630.25
2023-10-20T12:12:35.156Z,91634.41
2023-10-20T12:15:02.414Z,91645.06
2023-10-20T12:17:29.891Z,91644.22
2023-10-20T12:19:56.812Z,91644.94
2023-10-20T12:22:24.596Z,91657.09
2023-10-20T12:24:51.624Z,91677.22
2023-10-20T12:27:18.880Z,91674.56
2023-10-20T12:29:45.790Z,91691.13
2023-10-20T12:32:14.469Z,91690.84
2023-10-20T12:34:41.918Z,91712.69
2023-10-20T12:37:09.107Z,91706.16
2023-10-20T12:39:36.069Z,91710.50
2023-10-20T12:42:06.512Z,91727.25
2023-10-20T12:44:37.371Z,91699.09
2023-10-20T12:47:04.801Z,91699.09
2023-10-20T12:49:34.404Z,91725.38
2023-10-20T12:52:01.405Z,91748.59
2023-10-20T12:54:28.180Z,91750.63
2023-10-20T12:56:55.308Z,91752.91
2023-10-20T12:59:22.283Z,91757.75
2023-10-20T13:01:49.214Z,91783.44
2023-10-20T13:04:16.261Z,91799.66
2023-10-20T13:06:58.282Z,91778.09
2023-10-20T13:09:27.123Z,91781.72
2023-10-20T13:11:54.071Z,91804.56
2023-10-20T13:14:21.050Z,91794.97
2023-10-20T13:16:48.035Z,91811.97
2023-10-20T13:19:15.574Z,91813.44
2023-10-20T13:21:43.117Z,91831.19
2023-10-20T13:24:10.438Z,91825.53
2023-10-20T13:26:37.630Z,91822.66
2023-10-20T13:29:05.798Z,91837.25
2023-10-20T13:31:35.099Z,91838.44
2023-10-20T13:34:03.527Z,91832.28
2023-10-20T13:36:30.412Z,91844.81
2023-10-20T13:38:57.234Z,91858.69
2023-10-20T13:41:25.069Z,91854.34
2023-10-20T13:43:52.832Z,91863.78
2023-10-20T13:46:20.154Z,91886.03
2023-10-20T13:48:48.162Z,91885.56
2023-10-20T13:51:15.042Z,91871.50
2023-10-20T13:53:42.114Z,91873.91
2023-10-20T13:56:09.002Z,91878.03
2023-10-20T13:58:35.865Z,91873.22
2023-10-20T14:01:03.949Z,91869.75
2023-10-20T14:03:31.292Z,91857.16
2023-10-20T14:05:58.486Z,91836.56
2023-10-20T14:08:26.015Z,91856.44
2023-10-20T14:10:55.287Z,91846.63
2023-10-20T14:13:22.211Z,91868.47
2023-10-20T14:15:50.848Z,91884.88
2023-10-20T14:18:18.912Z,91890.84
2023-10-20T14:20:46.156Z,91943.81
2023-10-20T14:23:18.956Z,91952.28
2023-10-20T14:25:46.568Z,91960.31
2023-10-20T14:28:13.513Z,91946.50
2023-10-20T14:30:40.331Z,91942.34
2023-10-20T14:33:07.207Z,91938.53
2023-10-20T14:35:37.240Z,91940.41
2023-10-20T14:38:04.246Z,91942.72
2023-10-20T14:40:31.033Z,91953.78
2023-10-20T14:42:57.785Z,91944.63
2023-10-20T14:45:24.669Z,91944.22
2023-10-20T14:47:51.515Z,91938.50
2023-10-20T14:50:18.326Z,91941.16
2023-10-20T14:52:45.172Z,91943.81
2023-10-20T14:55:12.651Z,91937.38
2023-10-20T14:57:39.542Z,91940.81
2023-10-20T15:00:17.130Z,91951.91
2023-10-20T15:02:44.556Z,91969.47
2023-10-20T15:05:11.377Z,91984.44
2023-10-20T15:07:38.181Z,92005.88
2023-10-20T15:10:05.549Z,92031.72
2023-10-20T15:12:32.627Z,92036.28
2023-10-20T15:15:00.740Z,92035.31
2023-10-20T15:17:28.052Z,92035.28
2023-10-20T15:19:55.288Z,92042.34
2023-10-20T15:22:22.136Z,92036.94
2023-10-20T15:24:49.796Z,92050.50
2023-10-20T15:27:19.488Z,92064.44
2023-10-20T15:29:47.709Z,92061.19
2023-10-20T15:32:16.652Z,92079.66
2023-10-20T15:34:43.631Z,92080.63
2023-10-20T15:37:10.440Z,92080.75
2023-10-20T15:39:47.831Z,92087.13
2023-10-20T15:42:17.849Z,92095.56
2023-10-20T15:44:44.882Z,92097.66
2023-10-20T15:47:11.903Z,92107.75
2023-10-20T15:49:38.901Z,92093.94
2023-10-20T15:52:05.795Z,92099.75
2023-10-20T15:54:35.007Z,92104.28
2023-10-20T15:57:02.054Z,92104.28
2023-10-20T15:59:29.355Z,92095.56
2023-10-20T16:01:56.187Z,92102.84
2023-10-20T16:04:23.700Z,92111.75
2023-10-20T16:06:50.817Z,92119.78
2023-10-20T16:09:19.707Z,92139.19
2023-10-20T16:11:46.961Z,92143.34
2023-10-20T16:14:13.859Z,92154.53
2023-10-20T16:16:40.655Z,92162.25
2023-10-20T16:19:07.524Z,92158.38
2023-10-20T16:21:34.350Z,92159.78
2023-10-20T16:24:01.101Z,92162.03
2023-10-20T16:26:28.033Z,92170.03
2023-10-20T16:28:54.851Z,92181.38
2023-10-20T16:31:21.731Z,92181.47
2023-10-20T16:33:48.579Z,92192.69
2023-10-20T16:36:15.368Z,92197.53
2023-10-20T16:38:42.205Z,92206.84
2023-10-20T16:41:09.044Z,92198.81
2023-10-20T16:43:35.814Z,92186.03
2023-10-20T16:46:05.725Z,92182.59
2023-10-20T16:48:33.249Z,92183.09
2023-10-20T16:51:01.579Z,92188.34
2023-10-20T16:53:28.827Z,92191.09
2023-10-20T16:56:00.397Z,92209.03
2023-10-20T16:58:30.269Z,92207.75
2023-10-20T17:01:07.083Z,92194.06
2023-10-20T17:03:35.606Z,92202.41
2023-10-20T17:06:06.762Z,92197.13
2023-10-20T17:08:34.239Z,92209.47
2023-10-20T17:11:05.410Z,92216.91
2023-10-20T17:13:33.237Z,92242.41
2023-10-20T17:16:07.148Z,92262.31
2023-10-20T17:18:34.668Z,92277.66
2023-10-20T17:21:05.592Z,92283.41
2023-10-20T17:23:32.807Z,92282.84
2023-10-20T17:26:00.221Z,92296.13
2023-10-20T17:28:27.092Z,92310.06
2023-10-20T17:30:58.856Z,92324.56
2023-10-20T17:33:29.076Z,92326.53
2023-10-20T17:36:04.164Z,92316.16
2023-10-20T17:38:31.305Z,92304.66
2023-10-20T17:41:05.220Z,92309.09
2023-10-20T17:43:32.975Z,92313.38
2023-10-20T17:46:11.697Z,92321.59
2023-10-20T17:48:38.728Z,92334.50
2023-10-20T17:51:06.028Z,92336.91
2023-10-20T17:53:33.903Z,92345.94
2023-10-20T17:56:05.075Z,92336.13
2023-10-20T17:58:31.984Z,92352.19
2023-10-20T18:01:09.972Z,92347.66
2023-10-20T18:03:38.613Z,92351.75
2023-10-20T18:06:09.995Z,92361.75
2023-10-20T18:08:38.779Z,92371.56
2023-10-20T18:11:10.158Z,92377.88
2023-10-20T18:13:44.366Z,92379.72
2023-10-20T18:16:16.137Z,92383.09
2023-10-20T18:18:46.080Z,92383.72
2023-10-20T18:21:13.367Z,92385.16
2023-10-20T18:23:43.214Z,92380.59
2023-10-20T18:26:10.011Z,92367.56
2023-10-20T18:28:37.174Z,92378.91
2023-10-20T18:31:12.738Z,92394.84
2023-10-20T18:33:39.978Z,92391.72
2023-10-20T18:36:07.307Z,92397.91
2023-10-20T18:38:34.239Z,92404.84
2023-10-20T18:41:02.793Z,92399.22
2023-10-20T18:43:30.099Z,92402.59
2023-10-20T18:46:00.897Z,92416.22
2023-10-20T18:48:28.674Z,92415.44
2023-10-20T18:51:05.014Z,92424.41
2023-10-20T18:53:31.985Z,92422.38
2023-10-20T18:55:58.754Z,92432.47
2023-10-20T18:58:25.828Z,92438.44
2023-10-20T19:00:55.567Z,92436.97
2023-10-20T19:03:22.533Z,92437.28
2023-10-20T19:05:50.988Z,92446.59
2023-10-20T19:08:17.884Z,92439.09
2023-10-20T19:10:45.045Z,92453.25
2023-10-20T19:13:12.155Z,92467.16
2023-10-20T19:15:39.040Z,92469.03
2023-10-20T19:35:44.605Z,92482.38
2023-10-20T19:38:13.203Z,92485.13
2023-10-20T19:40:39.901Z,92486.31
2023-10-20T19:43:06.726Z,92484.69
2023-10-20T19:45:33.495Z,92484.94
2023-10-20T19:48:00.335Z,92484.38
2023-10-20T19:50:27.440Z,92496.22
2023-10-20T19:52:54.215Z,92497.91
2023-10-20T19:55:20.956Z,92512.78
2023-10-20T19:57:48.536Z,92508.94
2023-10-20T20:00:19.882Z,92511.78
2023-10-20T20:02:46.789Z,92514.09
2023-10-20T20:05:13.974Z,92519.50
2023-10-20T20:07:41.016Z,92508.75
2023-10-20T20:10:09.516Z,92518.13
2023-10-20T20:12:36.497Z,92514.94
2023-10-20T20:15:03.665Z,92505.56
2023-10-20T20:17:30.430Z,92498.53
2023-10-20T20:19:57.409Z,92481.78
2023-10-20T20:22:24.334Z,92453.69
2023-10-20T20:24:51.682Z,92452.44
2023-10-20T20:27:20.126Z,92451.16
2023-10-20T20:29:46.854Z,92460.00
2023-10-20T20:32:13.636Z,92453.00
2023-10-20T20:34:40.601Z,92457.81
2023-10-20T20:37:07.348Z,92452.25
2023-10-20T20:39:34.326Z,92444.19
2023-10-20T20:42:02.547Z,92443.16
2023-10-20T20:44:31.891Z,92430.41
2023-10-20T20:46:58.736Z,92430.13
2023-10-20T20:49:25.470Z,92444.97
2023-10-20T20:51:52.400Z,92449.81
2023-10-20T20:54:19.168Z,92448.53
2023-10-20T20:56:45.941Z,92450.84
2023-10-20T20:59:12.760Z,92444.19
2023-10-20T21:01:40.068Z,92446.66
2023-10-20T21:04:07.154Z,92450.81
2023-10-20T21:06:37.621Z,92453.25
2023-10-20T21:09:06.186Z,92452.22
2023-10-20T21:11:33.151Z,92454.06
2023-10-20T21:14:00.027Z,92444.22
2023-10-20T21:16:26.870Z,92433.09
2023-10-20T21:18:54.500Z,92437.53
2023-10-20T21:21:23.750Z,92430.72
2023-10-20T21:23:50.745Z,92421.50
2023-10-20T21:26:17.571Z,92417.66
2023-10-20T21:28:44.422Z,92421.28
2023-10-20T21:31:11.230Z,92431.53
2023-10-20T21:33:38.153Z,92418.94
2023-10-20T21:36:05.294Z,92424.13
2023-10-20T21:38:32.185Z,92429.09
2023-10-20T21:40:59.315Z,92423.69
2023-10-20T21:43:26.313Z,92418.84
2023-10-20T21:45:57.234Z,92410.13
2023-10-20T21:48:24.923Z,92409.44
2023-10-20T21:50:59.635Z,92405.94
2023-10-20T21:53:26.944Z,92414.47
2023-10-20T21:56:04.231Z,92418.88
2023-10-20T21:58:32.451Z,92427.53
2023-10-20T22:01:00.147Z,92422.84
2023-10-20T22:03:28.474Z,92424.28
2023-10-20T22:05:55.716Z,92415.50
2023-10-20T22:08:23.000Z,92418.47
2023-10-20T22:10:50.415Z,92423.00
2023-10-20T22:13:17.789Z,92421.94
2023-10-20T22:15:44.739Z,92426.56
2023-10-20T22:18:12.113Z,92436.28
2023-10-20T22:20:39.472Z,92439.94
2023-10-20T22:23:06.954Z,92435.41
2023-10-20T22:25:34.010Z,92437.50
2023-10-20T22:28:00.822Z,92446.47
2023-10-20T22:30:27.709Z,92449.22
2023-10-20T22:32:54.652Z,92453.09
2023-10-20T22:35:21.472Z,92455.31
2023-10-20T22:37:49.667Z,92458.16
2023-10-20T22:40:17.390Z,92465.63
2023-10-20T22:42:44.121Z,92453.03
2023-10-20T22:45:11.048Z,92457.81
2023-10-20T22:47:38.821Z,92455.50
2023-10-20T22:50:08.721Z,92466.97
2023-10-20T22:52:36.002Z,92473.41
2023-10-20T22:55:05.071Z,92484.72
2023-10-20T22:57:33.013Z,92478.03
2023-10-20T23:00:00.531Z,92491.22
2023-10-20T23:02:27.624Z,92494.38
2023-10-20T23:04:54.594Z,92492.66
2023-10-20T23:07:21.372Z,92498.22
2023-10-20T23:09:48.224Z,92504.00
2023-10-20T23:12:16.789Z,92499.34
2023-10-20T23:14:43.928Z,92491.34
2023-10-20T23:17:10.823Z,92494.44
2023-10-20T23:19:37.775Z,92488.13
2023-10-20T23:22:05.613Z,92491.09
2023-10-20T23:24:32.442Z,92492.78
2023-10-20T23:26:59.634Z,92496.47
2023-10-20T23:29:26.749Z,92497.81
2023-10-20T23:31:53.641Z,92501.56
2023-10-20T23:34:20.462Z,92508.16
2023-10-20T23:36:47.235Z,92509.16
2023-10-20T23:39:14.030Z,92524.34
2023-10-20T23:41:40.988Z,92531.03
2023-10-20T23:44:07.766Z,92525.75
2023-10-20T23:46:34.503Z,92534.38
2023-10-20T23:49:01.329Z,92528.31
2023-10-20T23:51:28.073Z,92536.47
2023-10-20T23:53:54.863Z,92533.22
2023-10-20T23:56:21.684Z,92545.63
2023-10-20T23:58:48.490Z,92556.91
