createdAt,value
2019-04-26T00:02:51.257Z,1.70
2019-04-26T00:05:58.167Z,2.43
2019-04-26T00:09:31.286Z,0.93
2019-04-26T00:12:55.075Z,5.53
2019-04-26T00:16:26.795Z,1.80
2019-04-26T00:19:33.685Z,3.13
2019-04-26T00:22:40.812Z,1.83
2019-04-26T00:25:47.744Z,1.30
2019-04-26T00:28:54.620Z,2.23
2019-04-26T00:32:01.642Z,2.07
2019-04-26T00:35:08.498Z,1.63
2019-04-26T00:38:16.072Z,1.20
2019-04-26T00:41:23.136Z,1.10
2019-04-26T00:44:29.988Z,2.23
2019-04-26T00:47:38.092Z,1.63
2019-04-26T00:50:46.789Z,0.77
2019-04-26T00:53:54.479Z,3.43
2019-04-26T00:57:02.318Z,12.20
2019-04-26T01:00:10.899Z,1.57
2019-04-26T01:03:18.572Z,1.80
2019-04-26T01:06:27.926Z,1.80
2019-04-26T01:09:34.765Z,3.23
2019-04-26T01:12:41.888Z,3.07
2019-04-26T01:15:48.696Z,0.97
2019-04-26T01:18:55.626Z,2.73
2019-04-26T01:22:06.287Z,1.57
2019-04-26T01:25:58.569Z,2.43
2019-04-26T01:29:08.530Z,2.17
2019-04-26T01:32:16.514Z,1.17
2019-04-26T01:35:24.196Z,3.27
2019-04-26T01:38:31.870Z,3.70
2019-04-26T01:41:44.326Z,1.43
2019-04-26T01:44:58.264Z,2.73
2019-04-26T01:48:28.011Z,4.17
2019-04-26T01:51:40.424Z,4.00
2019-04-26T01:54:47.503Z,1.57
2019-04-26T01:57:54.967Z,1.63
2019-04-26T02:01:10.813Z,2.93
2019-04-26T02:04:17.679Z,2.37
2019-04-26T02:07:39.954Z,2.57
2019-04-26T02:10:46.773Z,3.17
2019-04-26T02:13:53.713Z,2.37
2019-04-26T02:17:01.808Z,4.67
2019-04-26T02:20:09.587Z,1.73
2019-04-26T02:23:21.752Z,1.63
2019-04-26T02:26:35.858Z,2.20
2019-04-26T02:29:42.714Z,2.30
2019-04-26T02:32:49.619Z,7.13
2019-04-26T02:35:56.567Z,3.47
2019-04-26T02:39:08.102Z,3.53
2019-04-26T02:42:43.581Z,2.43
2019-04-26T02:46:15.775Z,3.60
2019-04-26T02:49:45.390Z,2.53
2019-04-26T02:53:05.138Z,2.33
2019-04-26T02:56:21.555Z,4.60
2019-04-26T02:59:44.259Z,3.13
2019-04-26T03:03:04.161Z,5.23
2019-04-26T03:06:11.353Z,2.60
2019-04-26T03:09:19.074Z,4.63
2019-04-26T03:12:30.954Z,4.40
2019-04-26T03:16:03.663Z,3.20
2019-04-26T03:19:28.324Z,4.27
2019-04-26T03:23:15.736Z,2.63
2019-04-26T03:26:43.406Z,2.90
2019-04-26T03:30:21.456Z,2.97
2019-04-26T03:33:53.910Z,2.40
2019-04-26T03:37:44.517Z,4.87
2019-04-26T03:41:01.027Z,3.80
2019-04-26T03:44:29.142Z,2.83
2019-04-26T03:47:42.769Z,3.50
2019-04-26T03:51:01.210Z,4.43
2019-04-26T03:54:14.556Z,3.63
2019-04-26T03:57:42.661Z,5.13
2019-04-26T04:00:54.952Z,4.37
2019-04-26T04:04:20.833Z,2.43
2019-04-26T04:07:39.464Z,4.37
2019-04-26T04:10:49.512Z,5.10
2019-04-26T04:14:22.294Z,5.10
2019-04-26T04:17:45.413Z,3.50
2019-04-26T04:21:29.562Z,3.53
2019-04-26T04:24:45.428Z,2.93
2019-04-26T04:28:20.113Z,6.93
2019-04-26T04:31:33.296Z,3.63
2019-04-26T04:34:45.553Z,6.33
2019-04-26T04:38:09.771Z,3.33
2019-04-26T04:41:29.361Z,6.13
2019-04-26T04:45:26.789Z,5.37
2019-04-26T04:49:05.918Z,5.93
2019-04-26T04:52:33.629Z,3.17
2019-04-26T04:56:02.680Z,2.90
2019-04-26T04:59:13.199Z,5.37
2019-04-26T05:02:46.793Z,4.10
2019-04-26T05:06:15.553Z,4.53
2019-04-26T05:09:29.787Z,3.33
2019-04-26T05:12:47.895Z,3.00
2019-04-26T05:16:20.425Z,4.20
2019-04-26T05:20:04.127Z,3.17
2019-04-26T05:24:08.088Z,2.93
2019-04-26T05:28:15.864Z,3.60
2019-04-26T05:31:32.536Z,2.97
2019-04-26T05:34:50.769Z,4.70
2019-04-26T05:38:17.965Z,2.80
2019-04-26T05:41:49.550Z,4.43
2019-04-26T05:45:56.086Z,1.70
2019-04-26T05:50:02.670Z,2.63
2019-04-26T05:54:18.396Z,3.17
2019-04-26T05:57:54.815Z,3.80
2019-04-26T06:02:25.538Z,4.57
2019-04-26T06:05:47.601Z,3.90
2019-04-26T06:09:42.971Z,3.10
2019-04-26T06:13:08.612Z,2.70
2019-04-26T06:16:52.157Z,5.60
2019-04-26T06:20:23.622Z,3.83
2019-04-26T06:24:22.575Z,5.77
2019-04-26T06:27:54.940Z,3.83
2019-04-26T06:31:29.781Z,3.40
2019-04-26T06:35:01.458Z,3.07
2019-04-26T06:39:06.093Z,4.00
2019-04-26T06:42:37.336Z,4.27
2019-04-26T06:46:29.946Z,7.47
2019-04-26T06:50:07.901Z,4.77
2019-04-26T06:53:32.395Z,5.40
2019-04-26T06:57:16.887Z,4.07
2019-04-26T07:00:29.803Z,6.20
2019-04-26T07:04:09.992Z,3.70
2019-04-26T07:07:43.665Z,3.83
2019-04-26T07:11:25.781Z,4.27
2019-04-26T07:14:59.486Z,4.80
2019-04-26T07:19:09.580Z,6.23
2019-04-26T07:22:53.461Z,7.20
2019-04-26T07:26:53.629Z,6.73
2019-04-26T07:30:51.303Z,4.77
2019-04-26T07:34:29.716Z,4.13
2019-04-26T07:38:11.937Z,5.20
2019-04-26T07:41:47.459Z,5.33
2019-04-26T07:45:38.283Z,4.37
2019-04-26T07:49:24.684Z,3.40
2019-04-26T07:53:14.079Z,3.30
2019-04-26T07:56:49.757Z,6.17
2019-04-26T08:00:17.140Z,2.30
2019-04-26T08:03:50.135Z,2.27
2019-04-26T08:07:06.074Z,2.13
2019-04-26T08:10:17.429Z,2.10
2019-04-26T08:13:27.016Z,2.70
2019-04-26T08:16:55.996Z,5.73
2019-04-26T08:20:34.095Z,6.47
2019-04-26T08:23:56.551Z,3.37
2019-04-26T08:27:22.833Z,2.53
2019-04-26T08:30:24.248Z,11.53
2019-04-26T08:33:48.220Z,4.87
2019-04-26T08:37:01.805Z,4.33
2019-04-26T08:40:09.011Z,4.37
2019-04-26T08:43:47.732Z,3.90
2019-04-26T08:47:15.126Z,5.40
2019-04-26T08:50:28.543Z,4.47
2019-04-26T08:53:38.439Z,4.63
2019-04-26T08:56:48.283Z,6.03
2019-04-26T08:59:57.557Z,4.00
2019-04-26T09:03:28.007Z,6.33
2019-04-26T09:06:48.115Z,7.30
2019-04-26T09:10:01.367Z,6.83
2019-04-26T09:13:08.739Z,4.67
2019-04-26T09:16:19.677Z,4.23
2019-04-26T09:19:30.477Z,4.00
2019-04-26T09:22:45.951Z,4.83
2019-04-26T09:25:59.392Z,5.93
2019-04-26T09:29:21.014Z,3.10
2019-04-26T09:32:33.640Z,4.13
2019-04-26T09:35:40.565Z,5.37
2019-04-26T09:38:47.421Z,3.83
2019-04-26T09:41:56.215Z,4.00
2019-04-26T09:45:25.867Z,4.70
2019-04-26T09:48:50.423Z,4.63
2019-04-26T09:51:57.387Z,5.33
2019-04-26T09:55:04.730Z,6.23
2019-04-26T09:58:11.643Z,5.90
2019-04-26T10:01:19.645Z,4.33
2019-04-26T10:04:27.165Z,5.50
2019-04-26T10:07:37.556Z,5.77
2019-04-26T10:10:42.622Z,5.00
2019-04-26T10:14:07.415Z,6.37
2019-04-26T10:17:17.493Z,5.07
2019-04-26T10:20:24.508Z,4.93
2019-04-26T10:23:31.360Z,6.40
2019-04-26T10:26:38.250Z,5.70
2019-04-26T10:29:45.150Z,7.43
2019-04-26T10:32:51.994Z,8.07
2019-04-26T10:35:58.858Z,7.93
2019-04-26T10:39:09.399Z,8.07
2019-04-26T10:42:16.928Z,6.27
2019-04-26T10:45:23.945Z,6.87
2019-04-26T10:48:30.825Z,8.60
2019-04-26T10:51:42.011Z,7.60
2019-04-26T10:54:56.048Z,6.27
2019-04-26T10:58:14.960Z,7.47
2019-04-26T11:01:21.938Z,6.10
2019-04-26T11:04:30.051Z,7.33
2019-04-26T11:07:36.969Z,9.50
2019-04-26T11:10:48.874Z,7.93
2019-04-26T11:13:52.339Z,8.23
2019-04-26T11:16:59.335Z,6.17
2019-04-26T11:20:10.192Z,6.07
2019-04-26T11:23:14.855Z,9.10
2019-04-26T11:26:21.760Z,7.27
2019-04-26T11:29:29.976Z,8.43
2019-04-26T11:32:38.169Z,6.63
2019-04-26T11:35:45.143Z,6.87
2019-04-26T11:38:52.059Z,6.77
2019-04-26T11:41:59.003Z,6.30
2019-04-26T11:45:10.799Z,5.97
2019-04-26T11:48:16.804Z,5.43
2019-04-26T11:51:27.449Z,6.20
2019-04-26T11:54:32.280Z,5.37
2019-04-26T11:57:40.057Z,5.93
2019-04-26T12:00:52.157Z,6.90
2019-04-26T12:04:12.035Z,9.50
2019-04-26T12:07:25.213Z,9.90
2019-04-26T12:10:32.152Z,6.40
2019-04-26T12:13:39.011Z,6.37
2019-04-26T12:16:49.226Z,6.00
2019-04-26T12:19:54.494Z,6.47
2019-04-26T12:23:01.385Z,6.80
2019-04-26T12:26:08.271Z,9.07
2019-04-26T12:29:15.633Z,8.57
2019-04-26T12:32:22.619Z,6.33
2019-04-26T12:35:30.121Z,7.07
2019-04-26T12:38:37.119Z,7.90
2019-04-26T12:41:43.959Z,7.00
2019-04-26T12:45:01.287Z,5.93
2019-04-26T12:48:12.408Z,4.80
2019-04-26T12:51:18.440Z,7.00
2019-04-26T12:54:25.357Z,6.30
2019-04-26T12:57:32.210Z,6.73
2019-04-26T13:00:52.774Z,6.30
2019-04-26T13:04:03.951Z,7.07
2019-04-26T13:07:23.451Z,7.40
2019-04-26T13:10:44.885Z,7.13
2019-04-26T13:13:58.608Z,7.30
2019-04-26T13:17:11.604Z,8.97
2019-04-26T13:20:18.414Z,9.37
2019-04-26T13:23:29.381Z,7.60
2019-04-26T13:26:34.770Z,13.73
2019-04-26T13:29:42.282Z,10.50
2019-04-26T13:32:52.903Z,12.53
2019-04-26T13:36:04.923Z,11.23
2019-04-26T13:39:13.360Z,9.30
2019-04-26T13:42:19.320Z,8.13
2019-04-26T13:45:34.837Z,9.53
2019-04-26T13:48:54.776Z,7.80
2019-04-26T13:52:01.684Z,8.03
2019-04-26T13:55:08.712Z,8.83
2019-04-26T13:58:20.413Z,7.60
2019-04-26T14:01:24.248Z,6.30
2019-04-26T14:04:31.154Z,5.80
2019-04-26T14:07:38.053Z,6.20
2019-04-26T14:10:45.501Z,8.03
2019-04-26T14:13:55.400Z,5.60
2019-04-26T14:17:02.015Z,8.20
2019-04-26T14:20:08.833Z,6.17
2019-04-26T14:23:33.586Z,5.97
2019-04-26T14:26:43.133Z,7.27
2019-04-26T14:29:50.023Z,4.93
2019-04-26T14:32:57.322Z,7.63
2019-04-26T14:36:17.104Z,4.47
2019-04-26T14:39:14.908Z,6.20
2019-04-26T14:42:33.543Z,4.00
2019-04-26T14:45:31.187Z,3.23
2019-04-26T14:48:40.623Z,6.43
2019-04-26T14:51:46.974Z,5.97
2019-04-26T14:54:55.204Z,4.13
2019-04-26T14:58:02.117Z,4.97
2019-04-26T15:01:12.488Z,5.03
2019-04-26T15:04:36.310Z,4.37
2019-04-26T15:07:51.086Z,4.17
2019-04-26T15:10:57.673Z,3.47
2019-04-26T15:14:00.419Z,5.47
2019-04-26T15:17:07.279Z,4.57
2019-04-26T15:20:16.716Z,8.70
2019-04-26T15:23:23.854Z,4.23
2019-04-26T15:26:32.719Z,4.13
2019-04-26T15:29:39.668Z,4.80
2019-04-26T15:32:46.519Z,9.90
2019-04-26T15:35:53.468Z,6.63
2019-04-26T15:39:02.699Z,6.63
2019-04-26T15:42:31.752Z,7.83
2019-04-26T15:46:13.469Z,5.10
2019-04-26T15:49:34.731Z,9.40
2019-04-26T15:52:40.033Z,4.83
2019-04-26T15:55:46.987Z,5.57
2019-04-26T15:58:53.929Z,4.33
2019-04-26T16:02:02.323Z,7.60
2019-04-26T16:05:09.417Z,5.67
2019-04-26T16:08:16.319Z,4.70
2019-04-26T16:11:23.143Z,5.33
2019-04-26T16:14:31.306Z,5.93
2019-04-26T16:17:40.187Z,6.10
2019-04-26T16:20:47.170Z,5.97
2019-04-26T16:23:55.343Z,5.33
2019-04-26T16:27:02.763Z,6.83
2019-04-26T16:30:37.499Z,6.43
2019-04-26T16:33:44.851Z,10.27
2019-04-26T16:36:52.611Z,5.67
2019-04-26T16:39:59.609Z,14.27
2019-04-26T16:43:06.564Z,5.77
2019-04-26T16:49:23.432Z,5.93
2019-04-26T16:52:30.401Z,4.70
2019-04-26T16:55:48.351Z,5.43
2019-04-26T16:58:45.873Z,4.60
2019-04-26T17:01:53.621Z,6.00
2019-04-26T17:05:04.561Z,5.20
2019-04-26T17:08:10.445Z,12.33
2019-04-26T17:09:50.454Z,8.97
2019-04-26T17:11:17.502Z,5.17
2019-04-26T17:14:25.003Z,6.90
2019-04-26T17:17:33.144Z,6.43
2019-04-26T17:20:40.544Z,5.70
2019-04-26T17:24:09.566Z,4.37
2019-04-26T17:27:15.968Z,6.20
2019-04-26T17:30:24.843Z,4.30
2019-04-26T17:33:32.643Z,4.13
2019-04-26T17:36:39.626Z,7.97
2019-04-26T17:39:47.563Z,8.00
2019-04-26T17:42:55.085Z,7.47
2019-04-26T17:46:01.974Z,5.97
2019-04-26T17:49:10.955Z,4.40
2019-04-26T17:52:17.607Z,4.60
2019-04-26T17:55:24.625Z,7.07
2019-04-26T17:58:34.334Z,7.03
2019-04-26T18:01:47.465Z,5.47
2019-04-26T18:04:58.927Z,5.03
2019-04-26T18:07:59.781Z,5.63
2019-04-26T18:11:07.038Z,8.67
2019-04-26T18:14:21.229Z,5.87
2019-04-26T18:17:50.842Z,6.40
2019-04-26T18:21:18.865Z,6.13
2019-04-26T18:24:27.568Z,4.23
2019-04-26T18:27:36.006Z,7.73
2019-04-26T18:30:46.199Z,5.37
2019-04-26T18:33:54.887Z,6.70
2019-04-26T18:37:01.878Z,9.00
2019-04-26T18:40:08.374Z,7.23
2019-04-26T18:43:18.897Z,6.00
2019-04-26T18:46:40.508Z,6.77
2019-04-26T18:49:47.555Z,6.67
2019-04-26T18:53:15.024Z,7.47
2019-04-26T18:56:22.043Z,7.97
2019-04-26T18:59:28.933Z,7.50
2019-04-26T19:02:36.010Z,8.60
2019-04-26T19:05:43.200Z,8.20
2019-04-26T19:08:52.591Z,9.00
2019-04-26T19:11:58.991Z,9.73
2019-04-26T19:15:13.814Z,8.53
2019-04-26T19:18:42.403Z,8.63
2019-04-26T19:21:54.321Z,9.83
2019-04-26T19:25:02.060Z,8.30
2019-04-26T19:28:09.044Z,9.27
2019-04-26T19:31:19.210Z,8.03
2019-04-26T19:34:25.996Z,7.17
2019-04-26T19:37:36.743Z,8.97
2019-04-26T19:40:46.357Z,11.20
2019-04-26T19:43:52.044Z,7.43
2019-04-26T19:47:15.346Z,8.63
2019-04-26T19:50:28.747Z,10.10
2019-04-26T19:53:47.320Z,9.03
2019-04-26T19:57:03.937Z,9.80
2019-04-26T20:00:11.656Z,10.10
2019-04-26T20:03:18.492Z,9.00
2019-04-26T20:06:26.880Z,9.17
2019-04-26T20:09:33.917Z,11.50
2019-04-26T20:12:41.340Z,8.17
2019-04-26T20:15:48.354Z,9.93
2019-04-26T20:18:55.320Z,10.27
2019-04-26T20:22:03.612Z,51.70
2019-04-26T20:25:11.920Z,11.67
2019-04-26T20:28:18.932Z,15.23
2019-04-26T20:31:47.543Z,11.27
2019-04-26T20:35:13.221Z,11.53
2019-04-26T20:38:20.369Z,10.33
2019-04-26T20:41:27.352Z,8.60
2019-04-26T20:44:48.117Z,9.53
2019-04-26T20:47:46.790Z,8.73
2019-04-26T20:50:52.055Z,8.43
2019-04-26T20:53:59.862Z,8.60
2019-04-26T20:57:06.659Z,8.47
2019-04-26T21:00:13.555Z,8.77
2019-04-26T21:03:24.738Z,9.13
2019-04-26T21:06:29.254Z,8.53
2019-04-26T21:09:40.817Z,10.03
2019-04-26T21:12:47.459Z,13.13
2019-04-26T21:15:58.321Z,8.73
2019-04-26T21:19:03.314Z,9.07
2019-04-26T21:22:10.157Z,10.03
2019-04-26T21:25:27.826Z,11.83
2019-04-26T21:28:42.739Z,9.77
2019-04-26T21:32:09.648Z,9.63
2019-04-26T21:35:20.462Z,10.57
2019-04-26T21:38:52.995Z,8.60
2019-04-26T21:42:00.246Z,8.33
2019-04-26T21:45:07.895Z,11.33
2019-04-26T21:48:15.151Z,8.80
2019-04-26T21:51:22.978Z,10.20
2019-04-26T21:54:30.164Z,12.90
2019-04-26T21:57:36.994Z,9.77
2019-04-26T22:01:18.678Z,12.43
2019-04-26T22:04:24.483Z,11.33
2019-04-26T22:07:32.832Z,12.50
2019-04-26T22:10:44.793Z,10.40
2019-04-26T22:14:00.313Z,10.70
2019-04-26T22:17:25.119Z,12.23
2019-04-26T22:20:39.684Z,10.23
2019-04-26T22:24:17.524Z,9.90
2019-04-26T22:27:37.483Z,11.90
2019-04-26T22:30:44.340Z,10.17
2019-04-26T22:33:53.072Z,11.10
2019-04-26T22:37:01.817Z,10.60
2019-04-26T22:40:10.506Z,15.33
2019-04-26T22:43:36.225Z,10.97
2019-04-26T22:46:58.753Z,13.83
2019-04-26T22:50:06.862Z,10.87
2019-04-26T22:53:13.737Z,17.00
2019-04-26T22:56:20.554Z,15.13
2019-04-26T22:59:27.418Z,13.67
2019-04-26T23:02:34.222Z,15.47
2019-04-26T23:05:41.111Z,13.03
2019-04-26T23:08:47.964Z,13.17
2019-04-26T23:12:16.386Z,12.73
2019-04-26T23:15:43.130Z,12.83
2019-04-26T23:19:07.564Z,13.90
2019-04-26T23:22:14.472Z,10.93
2019-04-26T23:25:21.501Z,13.07
2019-04-26T23:28:34.304Z,13.47
2019-04-26T23:31:37.445Z,16.90
2019-04-26T23:34:44.556Z,14.20
2019-04-26T23:37:51.369Z,12.87
2019-04-26T23:41:01.131Z,12.77
2019-04-26T23:44:06.929Z,16.37
2019-04-26T23:47:22.587Z,12.00
2019-04-26T23:50:25.647Z,13.03
2019-04-26T23:53:30.812Z,14.50
2019-04-26T23:56:37.632Z,13.07
2019-04-26T23:59:45.335Z,18.00
