createdAt,value
2022-09-28T00:01:53.454Z,100289.84
2022-09-28T00:04:22.205Z,100275.75
2022-09-28T00:06:50.477Z,100270.53
2022-09-28T00:09:19.012Z,100268.88
2022-09-28T00:11:48.634Z,100250.91
2022-09-28T00:14:17.087Z,100263.84
2022-09-28T00:16:47.023Z,100264.25
2022-09-28T00:19:15.819Z,100241.84
2022-09-28T00:21:44.324Z,100269.56
2022-09-28T00:24:16.085Z,100209.94
2022-09-28T00:26:47.353Z,100265.00
2022-09-28T00:29:22.491Z,100259.41
2022-09-28T00:31:53.518Z,100257.91
2022-09-28T00:34:22.107Z,100250.66
2022-09-28T00:36:50.594Z,100252.31
2022-09-28T00:39:19.357Z,100243.38
2022-09-28T00:41:48.124Z,100193.53
2022-09-28T00:44:43.742Z,100239.22
2022-09-28T00:47:33.973Z,100237.56
2022-09-28T00:50:07.044Z,100235.28
2022-09-28T00:52:40.715Z,100220.94
2022-09-28T00:55:13.186Z,100213.47
2022-09-28T00:57:44.713Z,100202.06
2022-09-28T01:00:16.835Z,100205.59
2022-09-28T01:02:47.513Z,100203.94
2022-09-28T01:05:17.836Z,100192.50
2022-09-28T01:07:47.673Z,100192.69
2022-09-28T01:10:16.535Z,100188.13
2022-09-28T01:12:44.804Z,100182.72
2022-09-28T01:15:13.454Z,100177.56
2022-09-28T01:17:57.409Z,100159.00
2022-09-28T01:20:55.893Z,100164.41
2022-09-28T01:24:05.008Z,100156.31
2022-09-28T01:26:48.708Z,100155.72
2022-09-28T01:29:27.001Z,100130.59
2022-09-28T01:32:08.671Z,100125.00
2022-09-28T01:34:43.398Z,100127.09
2022-09-28T01:37:16.143Z,100127.13
2022-09-28T01:39:48.721Z,100117.81
2022-09-28T01:42:23.166Z,100116.56
2022-09-28T01:44:54.209Z,100115.94
2022-09-28T01:47:25.807Z,100116.78
2022-09-28T01:49:59.615Z,100109.50
2022-09-28T01:52:34.057Z,100110.34
2022-09-28T01:55:10.832Z,100102.66
2022-09-28T01:57:44.226Z,100094.16
2022-09-28T02:00:15.959Z,100088.34
2022-09-28T02:02:49.884Z,100085.44
2022-09-28T02:05:28.405Z,100089.59
2022-09-28T02:08:00.974Z,100086.47
2022-09-28T02:10:34.635Z,100073.19
2022-09-28T02:13:09.931Z,100043.22
2022-09-28T02:15:44.263Z,100073.19
2022-09-28T02:18:12.918Z,100064.06
2022-09-28T02:20:47.993Z,100062.59
2022-09-28T02:23:18.141Z,100073.38
2022-09-28T02:25:52.692Z,100064.88
2022-09-28T02:28:23.696Z,100059.69
2022-09-28T02:30:52.417Z,100069.06
2022-09-28T02:33:26.050Z,100039.94
2022-09-28T02:35:54.684Z,100044.34
2022-09-28T02:38:24.943Z,100053.72
2022-09-28T02:41:04.743Z,100060.56
2022-09-28T02:43:49.507Z,100048.09
2022-09-28T02:46:29.665Z,100008.16
2022-09-28T02:49:21.697Z,100039.16
2022-09-28T02:52:13.781Z,100038.34
2022-09-28T02:55:12.748Z,100034.59
2022-09-28T02:57:55.633Z,100036.84
2022-09-28T03:00:25.696Z,100037.69
2022-09-28T03:03:03.428Z,100034.56
2022-09-28T03:05:45.395Z,100022.50
2022-09-28T03:08:23.264Z,100034.59
2022-09-28T03:10:57.220Z,100026.28
2022-09-28T03:13:27.321Z,100023.38
2022-09-28T03:16:12.368Z,100016.50
2022-09-28T03:18:42.926Z,100020.88
2022-09-28T03:21:12.891Z,100031.06
2022-09-28T03:23:42.056Z,100018.38
2022-09-28T03:26:12.054Z,100018.81
2022-09-28T03:28:40.648Z,100008.81
2022-09-28T03:31:13.807Z,100014.22
2022-09-28T03:33:43.188Z,100007.56
2022-09-28T03:36:14.686Z,99978.47
2022-09-28T03:38:43.084Z,100001.97
2022-09-28T03:41:12.493Z,100001.13
2022-09-28T03:43:43.582Z,100007.56
2022-09-28T03:46:15.836Z,100003.63
2022-09-28T03:48:48.952Z,100008.63
2022-09-28T03:51:17.608Z,100013.59
2022-09-28T03:53:45.875Z,100005.91
2022-09-28T03:56:16.194Z,100004.25
2022-09-28T03:58:44.539Z,100001.13
2022-09-28T04:01:18.683Z,100001.75
2022-09-28T04:03:49.096Z,99998.22
2022-09-28T04:06:17.850Z,99968.91
2022-09-28T04:08:46.084Z,100003.63
2022-09-28T04:11:15.883Z,100004.25
2022-09-28T04:13:44.589Z,100005.06
2022-09-28T04:16:17.951Z,99998.22
2022-09-28T04:18:55.058Z,99996.97
2022-09-28T04:21:55.538Z,100006.31
2022-09-28T04:24:23.987Z,100006.13
2022-09-28T04:27:12.880Z,100004.47
2022-09-28T04:29:43.979Z,100000.91
2022-09-28T04:32:15.230Z,100007.38
2022-09-28T04:34:44.473Z,100011.53
2022-09-28T04:37:13.525Z,100010.47
2022-09-28T04:39:45.086Z,99998.63
2022-09-28T04:42:17.972Z,100010.50
2022-09-28T04:44:47.878Z,99994.47
2022-09-28T04:47:17.578Z,100009.03
2022-09-28T04:50:20.926Z,100007.56
2022-09-28T04:53:13.057Z,100017.13
2022-09-28T04:55:41.329Z,100015.06
2022-09-28T04:58:09.564Z,100008.19
2022-09-28T05:00:38.530Z,100012.97
2022-09-28T05:03:37.201Z,100007.16
2022-09-28T05:06:16.759Z,100007.34
2022-09-28T05:08:47.323Z,100001.31
2022-09-28T05:11:16.800Z,99999.69
2022-09-28T05:13:46.986Z,100006.53
2022-09-28T05:16:18.163Z,100005.91
2022-09-28T05:19:07.846Z,100003.63
2022-09-28T05:21:36.118Z,99946.66
2022-09-28T05:24:07.708Z,100007.34
2022-09-28T05:26:38.583Z,100001.13
2022-09-28T05:29:08.628Z,99994.69
2022-09-28T05:31:55.732Z,99998.00
2022-09-28T05:34:48.780Z,100006.50
2022-09-28T05:37:23.413Z,99979.50
2022-09-28T05:39:51.897Z,99997.56
2022-09-28T05:42:20.201Z,100006.69
2022-09-28T05:44:48.557Z,100002.53
2022-09-28T05:47:16.845Z,100000.47
2022-09-28T05:49:45.723Z,99999.84
2022-09-28T05:52:15.638Z,100008.78
2022-09-28T05:54:44.205Z,99986.94
2022-09-28T05:57:12.408Z,100002.56
2022-09-28T05:59:40.674Z,100001.09
2022-09-28T06:02:08.980Z,100003.16
2022-09-28T06:04:37.468Z,99990.50
2022-09-28T06:07:06.674Z,99990.91
2022-09-28T06:09:37.473Z,99888.22
2022-09-28T06:12:24.078Z,99987.81
2022-09-28T06:14:58.064Z,99974.31
2022-09-28T06:17:26.545Z,99992.00
2022-09-28T06:20:15.012Z,99997.56
2022-09-28T06:23:09.615Z,99994.66
2022-09-28T06:25:39.818Z,99988.66
2022-09-28T06:28:11.073Z,99983.88
2022-09-28T06:30:41.116Z,99975.13
2022-09-28T06:33:14.453Z,99957.25
2022-09-28T06:35:42.805Z,99887.03
2022-09-28T06:38:11.437Z,99995.50
2022-09-28T06:40:41.248Z,99993.81
2022-09-28T06:43:12.625Z,99990.88
2022-09-28T06:45:59.423Z,99998.53
2022-09-28T06:48:44.343Z,99995.78
2022-09-28T06:51:33.292Z,100000.34
2022-09-28T06:54:22.777Z,100001.53
2022-09-28T06:57:00.596Z,99998.19
2022-09-28T06:59:31.485Z,99993.00
2022-09-28T07:02:01.640Z,99989.00
2022-09-28T07:04:44.908Z,100000.78
2022-09-28T07:07:14.330Z,99999.69
2022-09-28T07:09:50.348Z,99996.91
2022-09-28T07:12:26.416Z,100006.22
2022-09-28T07:14:59.133Z,99998.69
2022-09-28T07:17:29.790Z,100001.09
2022-09-28T07:20:14.811Z,99996.25
2022-09-28T07:22:45.329Z,99989.31
2022-09-28T07:25:19.501Z,99990.47
2022-09-28T07:27:59.759Z,99978.22
2022-09-28T07:30:46.554Z,99982.69
2022-09-28T07:33:41.057Z,99987.97
2022-09-28T07:36:29.215Z,99985.09
2022-09-28T07:38:57.689Z,99980.63
2022-09-28T07:41:32.669Z,99982.59
2022-09-28T07:44:06.669Z,99994.50
2022-09-28T07:46:37.933Z,99986.72
2022-09-28T07:49:12.592Z,99984.09
2022-09-28T07:51:58.674Z,99991.09
2022-09-28T07:54:30.425Z,99996.56
2022-09-28T07:57:15.380Z,99976.25
2022-09-28T08:00:09.009Z,99973.38
2022-09-28T08:02:44.692Z,99982.50
2022-09-28T08:05:17.231Z,99982.84
2022-09-28T08:07:45.573Z,99968.66
2022-09-28T08:10:14.283Z,99972.81
2022-09-28T08:12:59.137Z,99976.13
2022-09-28T08:16:05.326Z,99976.72
2022-09-28T08:18:39.582Z,99974.59
2022-09-28T08:21:25.968Z,99976.00
2022-09-28T08:23:54.429Z,99968.53
2022-09-28T08:26:22.665Z,99965.50
2022-09-28T08:28:51.372Z,99964.91
2022-09-28T08:31:50.453Z,99964.28
2022-09-28T08:34:42.817Z,99944.16
2022-09-28T08:37:55.519Z,99953.31
2022-09-28T08:40:51.713Z,99967.84
2022-09-28T08:43:48.950Z,99966.69
2022-09-28T08:46:30.546Z,99963.06
2022-09-28T08:49:31.130Z,99966.88
2022-09-28T08:52:23.653Z,99958.69
2022-09-28T08:55:15.238Z,99965.13
2022-09-28T08:57:50.879Z,99961.84
2022-09-28T09:00:23.000Z,99973.81
2022-09-28T09:02:51.468Z,99965.91
2022-09-28T09:05:29.498Z,99971.16
2022-09-28T09:08:17.235Z,99977.31
2022-09-28T09:10:53.925Z,99978.53
2022-09-28T09:13:53.447Z,99982.31
2022-09-28T09:16:37.059Z,99977.81
2022-09-28T09:19:35.647Z,99979.13
2022-09-28T09:22:19.238Z,99985.16
2022-09-28T09:24:51.336Z,99983.63
2022-09-28T09:27:39.618Z,99977.34
2022-09-28T09:30:12.961Z,99981.50
2022-09-28T09:33:05.196Z,99972.19
2022-09-28T09:36:06.792Z,99969.13
2022-09-28T09:39:25.542Z,99976.13
2022-09-28T09:42:31.040Z,99968.41
2022-09-28T09:45:32.451Z,99973.63
2022-09-28T09:48:39.612Z,99964.63
2022-09-28T09:51:17.845Z,99963.78
2022-09-28T09:53:52.448Z,99961.78
2022-09-28T09:56:28.257Z,99954.28
2022-09-28T09:59:12.754Z,99958.16
2022-09-28T10:01:59.896Z,99955.69
2022-09-28T10:04:49.763Z,99947.16
2022-09-28T10:07:33.033Z,99944.69
2022-09-28T10:10:04.241Z,99928.22
2022-09-28T10:12:49.665Z,99937.81
2022-09-28T10:15:24.071Z,99923.47
2022-09-28T10:18:14.199Z,99925.94
2022-09-28T10:21:02.710Z,99923.47
2022-09-28T10:23:59.800Z,99909.25
2022-09-28T10:26:35.912Z,99914.22
2022-09-28T10:29:13.230Z,99919.66
2022-09-28T10:31:43.516Z,99901.78
2022-09-28T10:34:20.259Z,99897.59
2022-09-28T10:36:53.119Z,99894.00
2022-09-28T10:39:32.408Z,99906.41
2022-09-28T10:42:03.778Z,99906.81
2022-09-28T10:44:36.727Z,99902.03
2022-09-28T10:47:20.803Z,99888.06
2022-09-28T10:49:51.257Z,99902.47
2022-09-28T10:52:45.072Z,99900.84
2022-09-28T10:55:32.404Z,99911.88
2022-09-28T10:58:01.926Z,99919.88
2022-09-28T11:00:42.975Z,99926.25
2022-09-28T11:03:21.776Z,99936.31
2022-09-28T11:05:58.286Z,99944.41
2022-09-28T11:08:31.661Z,99930.63
2022-09-28T11:11:05.114Z,99926.56
2022-09-28T11:13:44.119Z,99941.78
2022-09-28T11:16:31.463Z,99933.78
2022-09-28T11:19:07.851Z,99916.03
2022-09-28T11:21:44.261Z,99925.28
2022-09-28T11:24:21.758Z,99928.47
2022-09-28T11:26:54.144Z,99932.34
2022-09-28T11:29:32.069Z,99925.50
2022-09-28T11:32:27.094Z,99926.19
2022-09-28T11:35:19.777Z,99886.84
2022-09-28T11:38:10.724Z,99916.03
2022-09-28T11:41:10.656Z,99888.13
2022-09-28T11:43:56.816Z,99903.97
2022-09-28T11:46:33.195Z,99914.50
2022-09-28T11:49:26.416Z,99908.22
2022-09-28T11:52:01.278Z,99901.13
2022-09-28T11:54:38.059Z,99899.72
2022-09-28T11:57:13.206Z,99895.88
2022-09-28T11:59:59.032Z,99889.41
2022-09-28T12:02:32.689Z,99895.78
2022-09-28T12:05:20.661Z,99886.44
2022-09-28T12:07:55.800Z,99847.47
2022-09-28T12:10:49.558Z,99862.38
2022-09-28T12:13:27.562Z,99869.78
2022-09-28T12:16:27.657Z,99862.38
2022-09-28T12:18:54.822Z,99856.53
2022-09-28T12:21:37.981Z,99843.31
2022-09-28T12:24:15.038Z,99843.66
2022-09-28T12:26:48.404Z,99833.41
2022-09-28T12:29:21.727Z,99734.63
2022-09-28T12:31:58.771Z,99804.84
2022-09-28T12:34:27.190Z,99841.50
2022-09-28T12:37:21.895Z,99837.63
2022-09-28T12:40:22.617Z,99831.53
2022-09-28T12:43:11.280Z,99810.47
2022-09-28T12:46:10.841Z,99780.00
2022-09-28T12:52:04.217Z,99809.84
2022-09-28T12:54:57.681Z,99808.94
2022-09-28T12:57:40.504Z,99810.88
2022-09-28T13:00:13.242Z,99802.91
2022-09-28T13:03:20.909Z,99797.84
2022-09-28T13:06:33.249Z,99791.41
2022-09-28T13:09:16.889Z,99787.38
2022-09-28T13:12:06.820Z,99783.97
2022-09-28T13:15:10.960Z,99781.69
2022-09-28T13:17:50.052Z,99783.13
2022-09-28T13:20:39.131Z,99774.44
2022-09-28T13:23:17.616Z,99683.31
2022-09-28T13:25:52.228Z,99770.25
2022-09-28T13:28:27.033Z,99730.22
2022-09-28T13:33:35.820Z,99754.38
2022-09-28T13:36:05.781Z,99738.00
2022-09-28T13:38:55.414Z,99747.47
2022-09-28T13:41:29.281Z,99734.53
2022-09-28T13:44:25.317Z,99735.97
2022-09-28T13:47:10.221Z,99727.81
2022-09-28T13:49:49.620Z,99730.84
2022-09-28T13:52:35.088Z,99725.88
2022-09-28T13:55:17.600Z,99734.03
2022-09-28T13:57:52.511Z,99736.75
2022-09-28T14:00:27.538Z,99719.75
2022-09-28T14:03:01.721Z,99728.97
2022-09-28T14:05:45.649Z,99725.16
2022-09-28T14:08:29.232Z,99722.31
2022-09-28T14:10:58.375Z,99711.59
2022-09-28T14:14:00.344Z,99711.91
2022-09-28T14:16:34.738Z,99720.53
2022-09-28T14:19:08.503Z,99726.78
2022-09-28T14:21:55.989Z,99724.78
2022-09-28T14:24:34.621Z,99723.63
2022-09-28T14:27:24.564Z,99708.16
2022-09-28T14:30:06.533Z,99717.97
2022-09-28T14:32:38.268Z,99723.13
2022-09-28T14:35:08.678Z,99616.63
2022-09-28T14:37:56.861Z,99689.69
2022-09-28T14:40:49.830Z,99733.09
2022-09-28T14:43:28.625Z,99727.53
2022-09-28T14:46:29.648Z,99733.16
2022-09-28T14:49:03.248Z,99739.63
2022-09-28T14:52:03.252Z,99738.16
2022-09-28T14:55:00.886Z,99742.72
2022-09-28T14:57:32.464Z,99696.13
2022-09-28T15:00:01.757Z,99732.34
2022-09-28T15:02:34.202Z,99754.81
2022-09-28T15:05:15.756Z,99737.22
2022-09-28T15:07:48.284Z,99724.59
2022-09-28T15:10:27.662Z,99727.47
2022-09-28T15:12:57.282Z,99726.56
2022-09-28T15:15:38.642Z,99721.84
2022-09-28T15:18:27.664Z,99694.03
2022-09-28T15:20:57.452Z,99723.59
2022-09-28T15:23:28.804Z,99721.59
2022-09-28T15:25:57.146Z,99722.09
2022-09-28T15:28:26.033Z,99724.47
2022-09-28T15:31:01.514Z,99732.31
2022-09-28T15:33:49.356Z,99729.56
2022-09-28T15:36:22.644Z,99728.06
2022-09-28T15:38:57.671Z,99720.06
2022-09-28T15:44:08.580Z,99736.91
2022-09-28T15:46:39.057Z,99720.72
2022-09-28T15:49:09.538Z,99724.50
2022-09-28T15:51:52.424Z,99720.06
2022-09-28T15:54:25.448Z,99707.41
2022-09-28T15:56:57.880Z,99720.41
2022-09-28T15:59:32.054Z,99727.22
2022-09-28T16:02:23.101Z,99732.09
2022-09-28T16:04:54.239Z,99729.88
2022-09-28T16:07:32.286Z,99727.34
2022-09-28T16:10:07.202Z,99702.31
2022-09-28T16:12:46.663Z,99720.81
2022-09-28T16:15:21.472Z,99723.69
2022-09-28T16:17:55.366Z,99701.16
2022-09-28T16:20:29.284Z,99728.28
2022-09-28T16:23:05.811Z,99726.66
2022-09-28T16:25:37.226Z,99741.88
2022-09-28T16:28:06.861Z,99740.50
2022-09-28T16:30:36.118Z,99749.38
2022-09-28T16:33:06.802Z,99755.75
2022-09-28T16:35:51.297Z,99751.41
2022-09-28T16:38:21.401Z,99757.66
2022-09-28T16:40:50.819Z,99764.75
2022-09-28T16:43:26.970Z,99754.09
2022-09-28T16:45:57.623Z,99751.50
2022-09-28T16:48:28.179Z,99732.28
2022-09-28T16:50:56.489Z,99736.78
2022-09-28T16:53:44.552Z,99747.38
2022-09-28T16:56:13.766Z,99744.22
2022-09-28T16:58:42.586Z,99748.94
2022-09-28T17:01:13.089Z,99748.59
2022-09-28T17:03:44.329Z,99745.97
2022-09-28T17:06:13.638Z,99753.16
2022-09-28T17:08:43.200Z,99747.97
2022-09-28T17:11:18.175Z,99736.06
2022-09-28T17:13:51.910Z,99746.69
2022-09-28T17:16:37.286Z,99740.44
2022-09-28T17:19:19.953Z,99744.31
2022-09-28T17:21:48.956Z,99746.53
2022-09-28T17:24:18.889Z,99746.44
2022-09-28T17:26:49.119Z,99759.13
2022-09-28T17:29:17.612Z,99759.19
2022-09-28T17:31:46.757Z,99757.16
2022-09-28T17:34:16.752Z,99761.16
2022-09-28T17:36:46.709Z,99762.13
2022-09-28T17:39:17.902Z,99757.38
2022-09-28T17:41:47.957Z,99753.22
2022-09-28T17:44:16.604Z,99754.53
2022-09-28T17:46:48.724Z,99765.38
2022-09-28T17:49:17.888Z,99767.13
2022-09-28T17:51:46.057Z,99770.28
2022-09-28T17:54:16.923Z,99762.84
2022-09-28T17:56:46.261Z,99766.13
2022-09-28T17:59:18.589Z,99641.63
2022-09-28T18:01:48.445Z,99791.25
2022-09-28T18:04:39.711Z,99782.91
2022-09-28T18:07:05.635Z,99778.38
2022-09-28T18:09:33.773Z,99787.34
2022-09-28T18:12:05.320Z,99795.09
2022-09-28T18:14:35.910Z,99799.25
2022-09-28T18:17:04.501Z,99793.91
2022-09-28T18:19:32.775Z,99787.28
2022-09-28T18:22:01.601Z,99791.03
2022-09-28T18:24:29.962Z,99789.84
2022-09-28T18:26:58.211Z,99793.16
2022-09-28T18:29:29.891Z,99781.09
2022-09-28T18:32:02.671Z,99790.66
2022-09-28T18:34:30.953Z,99795.56
2022-09-28T18:36:59.136Z,99791.66
2022-09-28T18:39:27.738Z,99778.56
2022-09-28T18:41:56.073Z,99790.84
2022-09-28T18:44:25.587Z,99780.81
2022-09-28T18:46:54.485Z,99778.72
2022-09-28T18:49:25.054Z,99779.16
2022-09-28T18:51:53.311Z,99777.09
2022-09-28T18:54:21.576Z,99777.94
2022-09-28T18:56:51.331Z,99781.09
2022-09-28T18:59:19.594Z,99774.69
2022-09-28T19:01:47.821Z,99777.25
2022-09-28T19:04:16.409Z,99784.19
2022-09-28T19:06:50.477Z,99784.00
2022-09-28T19:09:21.194Z,99782.81
2022-09-28T19:11:50.237Z,99779.50
2022-09-28T19:14:19.544Z,99783.25
2022-09-28T19:16:47.816Z,99766.09
2022-09-28T19:19:18.476Z,99783.69
2022-09-28T19:21:48.589Z,99773.84
2022-09-28T19:24:20.918Z,99796.03
2022-09-28T19:26:49.897Z,99804.25
2022-09-28T19:29:19.129Z,99810.09
2022-09-28T19:31:47.664Z,99808.44
2022-09-28T19:34:16.021Z,99810.97
2022-09-28T19:36:45.769Z,99823.69
2022-09-28T19:39:16.407Z,99823.31
2022-09-28T19:41:49.623Z,99829.38
2022-09-28T19:44:24.604Z,99825.22
2022-09-28T19:46:54.805Z,99831.69
2022-09-28T19:49:24.078Z,99828.22
2022-09-28T19:52:12.877Z,99823.44
2022-09-28T19:54:45.053Z,99815.75
2022-09-28T19:57:14.623Z,99815.91
2022-09-28T19:59:42.893Z,99821.47
2022-09-28T20:02:13.394Z,99817.72
2022-09-28T20:04:41.808Z,99806.97
2022-09-28T20:07:10.161Z,99808.59
2022-09-28T20:09:38.514Z,99801.53
2022-09-28T20:12:08.234Z,99775.84
2022-09-28T20:14:38.204Z,99809.88
2022-09-28T20:17:07.871Z,99815.75
2022-09-28T20:19:36.179Z,99825.34
2022-09-28T20:22:05.037Z,99830.97
2022-09-28T20:24:33.740Z,99837.22
2022-09-28T20:27:03.002Z,99829.53
2022-09-28T20:29:33.511Z,99829.09
2022-09-28T20:32:04.162Z,99834.50
2022-09-28T20:34:33.624Z,99822.25
2022-09-28T20:37:02.246Z,99824.34
2022-09-28T20:39:30.620Z,99818.09
2022-09-28T20:41:58.869Z,99822.25
2022-09-28T20:44:27.180Z,99825.41
2022-09-28T20:46:57.406Z,99812.09
2022-09-28T20:49:27.250Z,99810.09
2022-09-28T20:51:55.626Z,99831.97
2022-09-28T20:54:23.898Z,99809.97
2022-09-28T20:56:52.354Z,99823.66
2022-09-28T20:59:22.977Z,99818.25
2022-09-28T21:01:51.435Z,99811.78
2022-09-28T21:04:21.245Z,99812.00
2022-09-28T21:06:49.684Z,99819.50
2022-09-28T21:09:17.928Z,99824.75
2022-09-28T21:11:46.829Z,99822.88
2022-09-28T21:14:15.508Z,99765.22
2022-09-28T21:16:44.355Z,99822.00
2022-09-28T21:19:12.737Z,99831.16
2022-09-28T21:21:42.886Z,99823.91
2022-09-28T21:24:11.157Z,99820.59
2022-09-28T21:26:39.441Z,99799.91
2022-09-28T21:29:11.773Z,99826.28
2022-09-28T21:31:42.604Z,99829.19
2022-09-28T21:34:13.881Z,99822.34
2022-09-28T21:36:44.887Z,99827.13
2022-09-28T21:39:13.320Z,99825.69
2022-09-28T21:41:42.236Z,99833.59
2022-09-28T21:44:10.946Z,99807.22
2022-09-28T21:46:40.104Z,99824.00
2022-09-28T21:49:09.798Z,99815.50
2022-09-28T21:51:38.746Z,99827.56
2022-09-28T21:54:08.576Z,99823.81
2022-09-28T21:56:36.880Z,99823.22
2022-09-28T21:59:05.151Z,99785.69
2022-09-28T22:01:33.544Z,99807.06
2022-09-28T22:04:02.238Z,99811.84
2022-09-28T22:06:30.586Z,99818.31
2022-09-28T22:08:59.333Z,99812.50
2022-09-28T22:11:29.843Z,99793.00
2022-09-28T22:14:00.244Z,99821.03
2022-09-28T22:16:30.815Z,99798.81
2022-09-28T22:18:59.673Z,99816.69
2022-09-28T22:21:29.605Z,99818.38
2022-09-28T22:24:01.003Z,99828.34
2022-09-28T22:26:32.937Z,99816.31
2022-09-28T22:29:02.839Z,99817.56
2022-09-28T22:31:33.022Z,99759.28
2022-09-28T22:34:02.538Z,99823.38
2022-09-28T22:36:31.184Z,99818.81
2022-09-28T22:38:59.833Z,99811.34
2022-09-28T22:41:28.692Z,99806.97
2022-09-28T22:43:59.114Z,99806.56
2022-09-28T22:46:29.313Z,99810.53
2022-09-28T22:48:59.964Z,99803.47
2022-09-28T22:51:30.185Z,99796.41
2022-09-28T22:54:00.106Z,99802.25
2022-09-28T22:56:28.819Z,99798.31
2022-09-28T22:58:58.924Z,99804.56
2022-09-28T23:01:28.775Z,99818.06
2022-09-28T23:03:58.205Z,99818.88
2022-09-28T23:06:28.409Z,99805.38
2022-09-28T23:08:58.171Z,99812.66
2022-09-28T23:11:26.848Z,99824.72
2022-09-28T23:13:57.168Z,99811.84
2022-09-28T23:16:28.061Z,99769.09
2022-09-28T23:18:57.296Z,99753.75
2022-09-28T23:21:27.649Z,99782.59
2022-09-28T23:23:57.812Z,99776.34
2022-09-28T23:26:27.448Z,99813.50
2022-09-28T23:28:55.804Z,99815.16
2022-09-28T23:31:28.083Z,99814.13
2022-09-28T23:34:01.605Z,99807.06
2022-09-28T23:36:30.101Z,99728.84
2022-09-28T23:38:58.668Z,99801.03
2022-09-28T23:41:26.954Z,99779.47
2022-09-28T23:43:55.213Z,99795.00
2022-09-28T23:46:23.575Z,99786.91
2022-09-28T23:48:53.396Z,99777.34
2022-09-28T23:51:22.852Z,99774.84
2022-09-28T23:53:51.073Z,99770.06
2022-09-28T23:56:19.338Z,99776.91
2022-09-28T23:58:47.608Z,99773.16
