createdAt,value
2019-05-01T00:01:01.628Z,40.63
2019-05-01T00:03:40.623Z,38.00
2019-05-01T00:06:12.063Z,36.37
2019-05-01T00:08:41.910Z,35.90
2019-05-01T00:11:11.669Z,35.23
2019-05-01T00:13:42.122Z,40.70
2019-05-01T00:16:12.066Z,52.43
2019-05-01T00:18:41.872Z,55.87
2019-05-01T00:21:11.971Z,51.37
2019-05-01T00:23:41.856Z,39.57
2019-05-01T00:26:11.998Z,41.13
2019-05-01T00:28:41.749Z,49.80
2019-05-01T00:31:11.920Z,58.23
2019-05-01T00:33:41.669Z,64.60
2019-05-01T00:36:11.423Z,77.13
2019-05-01T00:38:41.458Z,76.80
2019-05-01T00:41:11.207Z,65.90
2019-05-01T00:43:40.994Z,69.97
2019-05-01T00:46:10.740Z,64.93
2019-05-01T00:48:40.748Z,51.13
2019-05-01T00:51:10.514Z,46.83
2019-05-01T00:53:40.544Z,40.27
2019-05-01T00:56:12.231Z,39.77
2019-05-01T00:58:59.896Z,44.57
2019-05-01T01:01:37.210Z,45.83
2019-05-01T01:04:07.160Z,42.37
2019-05-01T01:06:36.908Z,40.53
2019-05-01T01:09:08.095Z,35.47
2019-05-01T01:11:38.352Z,36.40
2019-05-01T01:14:08.291Z,32.60
2019-05-01T01:16:38.051Z,33.43
2019-05-01T01:19:07.799Z,28.77
2019-05-01T01:21:37.559Z,29.73
2019-05-01T01:24:08.347Z,35.17
2019-05-01T01:26:38.615Z,35.43
2019-05-01T01:29:08.356Z,35.53
2019-05-01T01:31:38.351Z,34.50
2019-05-01T01:34:08.049Z,42.33
2019-05-01T01:36:37.824Z,35.23
2019-05-01T01:39:07.760Z,31.07
2019-05-01T01:41:38.948Z,33.23
2019-05-01T01:44:14.454Z,34.03
2019-05-01T01:46:46.728Z,39.83
2019-05-01T01:49:16.748Z,36.43
2019-05-01T01:51:46.903Z,33.87
2019-05-01T01:54:16.662Z,32.40
2019-05-01T01:56:46.707Z,34.20
2019-05-01T01:59:16.984Z,33.57
2019-05-01T02:01:48.669Z,30.07
2019-05-01T02:04:20.048Z,33.10
2019-05-01T02:06:50.714Z,34.20
2019-05-01T02:09:20.499Z,40.17
2019-05-01T02:11:50.328Z,31.97
2019-05-01T02:14:20.061Z,36.30
2019-05-01T02:16:49.805Z,32.70
2019-05-01T02:19:19.554Z,35.43
2019-05-01T02:21:49.354Z,38.43
2019-05-01T02:24:19.089Z,34.37
2019-05-01T02:26:53.571Z,35.47
2019-05-01T02:29:31.237Z,35.87
2019-05-01T02:32:01.711Z,30.63
2019-05-01T02:34:32.841Z,35.10
2019-05-01T02:37:04.468Z,35.13
2019-05-01T02:39:35.774Z,30.67
2019-05-01T02:42:07.054Z,34.03
2019-05-01T02:44:51.856Z,39.40
2019-05-01T02:47:27.103Z,37.80
2019-05-01T02:50:05.930Z,35.47
2019-05-01T02:52:38.123Z,40.27
2019-05-01T02:55:12.694Z,40.23
2019-05-01T02:57:43.592Z,45.97
2019-05-01T03:00:13.634Z,41.10
2019-05-01T03:02:43.467Z,41.23
2019-05-01T03:05:13.241Z,37.33
2019-05-01T03:07:43.687Z,36.33
2019-05-01T03:10:14.404Z,43.67
2019-05-01T03:12:46.855Z,38.23
2019-05-01T03:15:18.540Z,37.97
2019-05-01T03:17:50.654Z,43.27
2019-05-01T03:20:22.103Z,45.40
2019-05-01T03:22:53.516Z,37.80
2019-05-01T03:25:24.008Z,42.70
2019-05-01T03:27:53.967Z,44.87
2019-05-01T03:30:23.821Z,40.07
2019-05-01T03:32:53.569Z,40.73
2019-05-01T03:35:23.392Z,37.03
2019-05-01T03:37:53.367Z,44.00
2019-05-01T03:40:35.159Z,41.07
2019-05-01T03:43:06.007Z,36.77
2019-05-01T03:45:35.758Z,56.10
2019-05-01T03:48:05.522Z,35.97
2019-05-01T03:50:36.468Z,43.93
2019-05-01T03:53:06.433Z,29.90
2019-05-01T03:55:36.909Z,33.47
2019-05-01T03:58:08.552Z,41.73
2019-05-01T04:00:40.623Z,38.03
2019-05-01T04:03:21.665Z,41.33
2019-05-01T04:05:51.835Z,47.97
2019-05-01T04:08:21.785Z,50.00
2019-05-01T04:10:51.633Z,46.47
2019-05-01T04:13:21.458Z,46.23
2019-05-01T04:15:52.844Z,49.00
2019-05-01T04:18:23.340Z,60.93
2019-05-01T04:20:53.370Z,50.33
2019-05-01T04:23:23.317Z,52.47
2019-05-01T04:25:54.077Z,54.00
2019-05-01T04:28:25.542Z,49.93
2019-05-01T04:30:57.668Z,56.10
2019-05-01T04:33:28.998Z,57.63
2019-05-01T04:36:00.332Z,52.43
2019-05-01T04:38:30.477Z,53.70
2019-05-01T04:41:01.017Z,56.03
2019-05-01T04:43:31.903Z,50.90
2019-05-01T04:46:02.187Z,53.27
2019-05-01T04:48:32.485Z,51.37
2019-05-01T04:51:02.477Z,52.93
2019-05-01T04:53:32.404Z,53.87
2019-05-01T04:56:02.454Z,48.40
2019-05-01T04:58:32.302Z,44.93
2019-05-01T05:01:02.948Z,50.60
2019-05-01T05:03:32.705Z,48.30
2019-05-01T05:06:02.844Z,43.83
2019-05-01T05:08:32.603Z,46.17
2019-05-01T05:11:04.125Z,44.30
2019-05-01T05:13:38.328Z,45.10
2019-05-01T05:16:10.942Z,44.93
2019-05-01T05:18:41.004Z,49.70
2019-05-01T05:21:10.791Z,43.70
2019-05-01T05:23:41.443Z,42.37
2019-05-01T05:26:12.091Z,47.40
2019-05-01T05:28:43.679Z,48.73
2019-05-01T05:31:14.010Z,46.97
2019-05-01T05:33:45.624Z,47.70
2019-05-01T05:36:17.674Z,50.57
2019-05-01T05:38:49.183Z,51.67
2019-05-01T05:41:19.933Z,53.77
2019-05-01T05:43:49.776Z,60.77
2019-05-01T05:46:20.027Z,62.50
2019-05-01T05:48:50.018Z,61.10
2019-05-01T05:51:23.789Z,60.83
2019-05-01T05:53:59.819Z,60.20
2019-05-01T05:56:34.053Z,56.93
2019-05-01T05:59:10.446Z,56.57
2019-05-01T06:01:47.043Z,60.50
2019-05-01T06:04:37.164Z,46.60
2019-05-01T06:07:23.630Z,51.97
2019-05-01T06:09:58.224Z,50.70
2019-05-01T06:12:32.588Z,49.93
2019-05-01T06:15:20.332Z,46.13
2019-05-01T06:17:51.861Z,53.47
2019-05-01T06:20:25.997Z,42.60
2019-05-01T06:23:15.713Z,44.10
2019-05-01T06:25:54.162Z,45.10
2019-05-01T06:28:24.687Z,49.27
2019-05-01T06:30:54.401Z,47.30
2019-05-01T06:33:24.355Z,47.23
2019-05-01T06:36:14.331Z,43.00
2019-05-01T06:38:44.879Z,50.20
2019-05-01T06:41:16.361Z,44.60
2019-05-01T06:43:48.888Z,50.53
2019-05-01T06:46:22.085Z,47.47
2019-05-01T06:48:58.622Z,42.70
2019-05-01T06:51:36.297Z,45.10
2019-05-01T06:54:16.131Z,41.37
2019-05-01T06:56:44.523Z,48.53
2019-05-01T06:59:16.252Z,45.37
2019-05-01T07:01:47.389Z,43.33
2019-05-01T07:04:17.417Z,52.50
2019-05-01T07:06:47.271Z,38.63
2019-05-01T07:09:27.307Z,38.47
2019-05-01T07:11:52.738Z,36.47
2019-05-01T07:14:20.407Z,33.57
2019-05-01T07:16:50.159Z,26.43
2019-05-01T07:19:21.945Z,31.43
2019-05-01T07:21:51.692Z,27.33
2019-05-01T07:24:24.108Z,28.10
2019-05-01T07:26:52.832Z,30.80
2019-05-01T07:29:24.151Z,23.00
2019-05-01T07:31:53.897Z,31.37
2019-05-01T07:34:26.215Z,23.33
2019-05-01T07:37:14.496Z,26.37
2019-05-01T07:39:44.813Z,25.13
2019-05-01T07:42:27.168Z,29.10
2019-05-01T07:45:17.873Z,26.83
2019-05-01T07:47:52.364Z,25.07
2019-05-01T07:50:24.315Z,28.67
2019-05-01T07:52:54.068Z,22.10
2019-05-01T07:55:38.936Z,25.43
2019-05-01T07:58:15.791Z,33.10
2019-05-01T08:00:49.131Z,20.33
2019-05-01T08:03:18.915Z,25.60
2019-05-01T08:05:48.663Z,25.00
2019-05-01T08:08:18.408Z,25.17
2019-05-01T08:10:48.375Z,25.10
2019-05-01T08:13:18.127Z,20.77
2019-05-01T08:15:47.922Z,24.40
2019-05-01T08:18:19.224Z,25.27
2019-05-01T08:20:56.676Z,20.53
2019-05-01T08:23:26.398Z,19.40
2019-05-01T08:25:56.225Z,17.53
2019-05-01T08:28:36.752Z,19.57
2019-05-01T08:31:10.567Z,20.83
2019-05-01T08:33:49.372Z,17.05
2019-05-01T08:36:16.213Z,19.10
2019-05-01T08:38:46.322Z,13.88
2019-05-01T08:41:16.064Z,13.05
2019-05-01T08:43:48.845Z,14.65
2019-05-01T08:46:25.336Z,17.62
2019-05-01T08:49:11.336Z,11.33
2019-05-01T08:51:40.184Z,16.25
2019-05-01T08:54:09.947Z,9.38
2019-05-01T08:56:39.695Z,13.08
2019-05-01T08:59:09.529Z,12.40
2019-05-01T09:01:39.295Z,12.18
2019-05-01T09:04:13.078Z,13.13
2019-05-01T09:06:43.821Z,7.87
2019-05-01T09:09:11.759Z,17.77
2019-05-01T09:11:41.499Z,17.82
2019-05-01T09:14:11.249Z,12.30
2019-05-01T09:16:41.023Z,12.88
2019-05-01T09:19:10.868Z,10.32
2019-05-01T09:21:40.659Z,9.30
2019-05-01T09:24:10.390Z,8.00
2019-05-01T09:26:45.467Z,14.50
2019-05-01T09:29:20.253Z,9.10
2019-05-01T09:31:50.659Z,12.60
2019-05-01T09:34:21.105Z,13.68
2019-05-01T09:36:51.091Z,9.13
2019-05-01T09:39:21.246Z,23.02
2019-05-01T09:41:50.994Z,8.48
2019-05-01T09:44:20.761Z,12.07
2019-05-01T09:46:50.708Z,11.20
2019-05-01T09:49:21.272Z,9.13
2019-05-01T09:51:52.581Z,11.08
2019-05-01T09:54:24.930Z,17.85
2019-05-01T09:56:55.622Z,8.83
2019-05-01T09:59:25.362Z,8.43
2019-05-01T10:01:55.152Z,10.88
2019-05-01T10:04:25.295Z,9.98
2019-05-01T10:06:56.281Z,7.87
2019-05-01T10:09:26.923Z,9.95
2019-05-01T10:11:56.798Z,8.60
2019-05-01T10:14:26.545Z,14.07
2019-05-01T10:16:56.307Z,38.50
2019-05-01T10:19:26.069Z,6.03
2019-05-01T10:21:58.011Z,6.67
2019-05-01T10:24:27.528Z,13.60
2019-05-01T10:27:00.114Z,5.95
2019-05-01T10:29:40.799Z,10.60
2019-05-01T10:32:12.124Z,5.22
2019-05-01T10:34:46.224Z,9.90
2019-05-01T10:37:15.948Z,9.65
2019-05-01T10:39:50.073Z,8.25
2019-05-01T10:42:17.091Z,7.87
2019-05-01T10:44:46.923Z,9.38
2019-05-01T10:47:16.685Z,8.45
2019-05-01T10:49:46.437Z,8.55
2019-05-01T10:52:16.202Z,8.17
2019-05-01T10:54:46.577Z,6.27
2019-05-01T10:57:16.387Z,10.93
2019-05-01T10:59:46.187Z,6.60
2019-05-01T11:02:17.576Z,7.03
2019-05-01T11:04:47.339Z,9.00
2019-05-01T11:07:17.065Z,6.03
2019-05-01T11:09:46.922Z,5.77
2019-05-01T11:12:16.827Z,9.27
2019-05-01T11:14:46.581Z,10.70
2019-05-01T11:17:16.318Z,8.47
2019-05-01T11:19:46.067Z,18.03
2019-05-01T11:22:16.535Z,9.17
2019-05-01T11:24:47.291Z,8.47
2019-05-01T11:27:17.035Z,11.73
2019-05-01T11:29:46.810Z,15.03
2019-05-01T11:32:27.103Z,9.63
2019-05-01T11:34:58.495Z,7.90
2019-05-01T11:37:44.963Z,12.57
2019-05-01T11:40:16.592Z,9.93
2019-05-01T11:42:46.339Z,12.57
2019-05-01T11:45:16.195Z,12.93
2019-05-01T11:47:45.944Z,13.53
2019-05-01T11:50:16.752Z,11.50
2019-05-01T11:52:46.471Z,17.40
2019-05-01T11:55:16.287Z,17.47
2019-05-01T11:57:46.079Z,14.13
2019-05-01T12:00:17.931Z,7.03
2019-05-01T12:02:47.692Z,9.87
2019-05-01T12:05:17.444Z,15.43
2019-05-01T12:07:47.254Z,14.70
2019-05-01T12:10:17.500Z,8.20
2019-05-01T12:12:47.255Z,12.20
2019-05-01T12:15:17.463Z,11.47
2019-05-01T12:17:48.392Z,9.27
2019-05-01T12:20:18.931Z,8.43
2019-05-01T12:22:51.252Z,9.33
2019-05-01T12:25:20.212Z,5.70
2019-05-01T12:27:49.952Z,7.17
2019-05-01T12:30:20.303Z,12.73
2019-05-01T12:32:51.067Z,9.03
2019-05-01T12:35:21.238Z,11.30
2019-05-01T12:37:55.260Z,31.90
2019-05-01T12:40:23.984Z,38.03
2019-05-01T12:42:53.765Z,30.00
2019-05-01T12:45:24.642Z,6.40
2019-05-01T12:47:56.245Z,8.87
2019-05-01T12:50:25.994Z,12.03
2019-05-01T12:55:55.499Z,8.47
2019-05-01T12:58:25.268Z,9.20
2019-05-01T13:00:56.097Z,9.27
2019-05-01T13:03:26.127Z,7.53
2019-05-01T13:05:56.351Z,13.00
2019-05-01T13:08:26.132Z,10.23
2019-05-01T13:10:56.269Z,9.53
2019-05-01T13:13:26.008Z,8.27
2019-05-01T13:15:55.755Z,11.97
2019-05-01T13:18:25.498Z,11.40
2019-05-01T13:20:55.271Z,11.97
2019-05-01T13:23:25.008Z,10.53
2019-05-01T13:25:56.443Z,7.90
2019-05-01T13:28:34.002Z,7.47
2019-05-01T13:31:08.427Z,10.03
2019-05-01T13:33:38.164Z,7.37
2019-05-01T13:36:08.023Z,6.33
2019-05-01T13:38:37.782Z,11.07
2019-05-01T13:41:07.523Z,8.50
2019-05-01T13:43:37.492Z,8.33
2019-05-01T13:46:07.241Z,7.50
2019-05-01T13:48:37.010Z,13.90
2019-05-01T13:51:06.759Z,12.00
2019-05-01T13:53:48.496Z,6.10
2019-05-01T13:56:18.233Z,9.67
2019-05-01T13:58:48.269Z,16.33
2019-05-01T14:01:18.336Z,8.07
2019-05-01T14:03:48.083Z,14.07
2019-05-01T14:06:18.760Z,9.80
2019-05-01T14:08:48.493Z,9.83
2019-05-01T14:11:18.243Z,16.60
2019-05-01T14:13:48.003Z,12.93
2019-05-01T14:16:17.736Z,20.73
2019-05-01T14:18:47.532Z,11.33
2019-05-01T14:21:23.011Z,9.73
2019-05-01T14:24:09.115Z,10.37
2019-05-01T14:26:39.859Z,9.57
2019-05-01T14:29:09.641Z,10.30
2019-05-01T14:31:39.709Z,12.13
2019-05-01T14:34:09.462Z,7.93
2019-05-01T14:36:39.200Z,13.30
2019-05-01T14:39:08.950Z,14.20
2019-05-01T14:41:39.340Z,7.63
2019-05-01T14:44:36.541Z,11.83
2019-05-01T14:46:59.750Z,11.50
2019-05-01T14:49:29.490Z,10.30
2019-05-01T14:51:59.239Z,10.90
2019-05-01T14:54:28.995Z,11.00
2019-05-01T14:56:58.759Z,7.73
2019-05-01T14:59:29.440Z,10.57
2019-05-01T15:01:59.130Z,9.97
2019-05-01T15:04:28.890Z,11.23
2019-05-01T15:06:58.716Z,15.50
2019-05-01T15:09:28.444Z,11.47
2019-05-01T15:11:58.204Z,6.23
2019-05-01T15:14:47.696Z,8.03
2019-05-01T15:17:21.977Z,8.27
2019-05-01T15:19:53.281Z,14.93
2019-05-01T15:22:23.114Z,10.73
2019-05-01T15:24:52.812Z,8.03
2019-05-01T15:27:22.571Z,8.57
2019-05-01T15:29:52.314Z,12.23
2019-05-01T15:32:22.052Z,8.97
2019-05-01T15:34:51.855Z,8.77
2019-05-01T15:37:21.668Z,9.77
2019-05-01T15:39:54.052Z,9.87
2019-05-01T15:42:28.068Z,12.53
2019-05-01T15:44:57.847Z,18.37
2019-05-01T15:47:27.591Z,10.03
2019-05-01T15:49:57.348Z,18.33
2019-05-01T15:52:27.084Z,9.87
2019-05-01T15:54:57.935Z,11.20
2019-05-01T15:57:27.700Z,10.93
2019-05-01T15:59:57.449Z,13.13
2019-05-01T16:02:27.240Z,17.40
2019-05-01T16:04:56.985Z,15.20
2019-05-01T16:07:27.722Z,24.50
2019-05-01T16:09:57.448Z,25.57
2019-05-01T16:12:35.044Z,9.17
2019-05-01T16:15:08.460Z,12.10
2019-05-01T16:17:38.234Z,17.67
2019-05-01T16:20:09.542Z,12.50
2019-05-01T16:22:39.329Z,10.30
2019-05-01T16:25:09.374Z,14.63
2019-05-01T16:28:00.179Z,10.13
2019-05-01T16:30:29.908Z,18.03
2019-05-01T16:32:59.732Z,11.77
2019-05-01T16:35:29.461Z,24.37
2019-05-01T16:38:01.733Z,20.27
2019-05-01T16:40:33.024Z,11.40
2019-05-01T16:43:05.486Z,13.63
2019-05-01T16:45:35.324Z,10.83
2019-05-01T16:48:05.475Z,13.57
2019-05-01T16:50:35.216Z,15.13
2019-05-01T16:53:05.276Z,21.00
2019-05-01T16:55:35.092Z,25.60
2019-05-01T16:58:06.545Z,14.10
2019-05-01T17:00:54.267Z,16.37
2019-05-01T17:03:28.064Z,19.60
2019-05-01T17:05:59.756Z,15.90
2019-05-01T17:08:37.234Z,20.40
2019-05-01T17:11:09.186Z,19.23
2019-05-01T17:13:38.933Z,13.97
2019-05-01T17:16:08.675Z,19.70
2019-05-01T17:18:38.416Z,17.13
2019-05-01T17:21:08.556Z,20.90
2019-05-01T17:23:38.334Z,22.27
2019-05-01T17:26:08.389Z,22.03
2019-05-01T17:28:38.248Z,28.20
2019-05-01T17:31:08.019Z,21.77
2019-05-01T17:33:37.742Z,37.53
2019-05-01T17:36:07.533Z,24.43
2019-05-01T17:38:48.975Z,31.70
2019-05-01T17:41:08.736Z,89.27
2019-05-01T17:43:38.576Z,70.17
2019-05-01T17:46:10.679Z,36.63
2019-05-01T17:48:39.736Z,20.37
2019-05-01T17:51:09.483Z,25.40
2019-05-01T17:53:39.252Z,30.10
2019-05-01T17:56:09.935Z,43.53
2019-05-01T17:58:40.418Z,77.20
2019-05-01T18:01:32.929Z,49.50
2019-05-01T18:04:13.176Z,23.07
2019-05-01T18:06:46.667Z,18.30
2019-05-01T18:09:17.497Z,18.83
2019-05-01T18:11:51.604Z,19.60
2019-05-01T18:14:18.639Z,15.93
2019-05-01T18:16:48.381Z,18.53
2019-05-01T18:19:18.108Z,14.97
2019-05-01T18:21:51.916Z,19.00
2019-05-01T18:24:40.690Z,17.30
2019-05-01T18:27:18.943Z,15.03
2019-05-01T18:29:50.647Z,17.87
2019-05-01T18:32:41.722Z,19.67
2019-05-01T18:35:14.259Z,18.33
2019-05-01T18:37:51.201Z,16.87
2019-05-01T18:40:37.550Z,19.23
2019-05-01T18:43:07.316Z,14.73
2019-05-01T18:45:45.993Z,14.30
2019-05-01T18:48:16.448Z,17.37
2019-05-01T18:50:49.491Z,16.37
2019-05-01T18:53:18.601Z,16.93
2019-05-01T18:55:48.453Z,22.90
2019-05-01T18:58:18.507Z,22.60
2019-05-01T19:00:48.268Z,25.03
2019-05-01T19:03:18.013Z,27.10
2019-05-01T19:05:48.242Z,23.53
2019-05-01T19:08:18.341Z,28.57
2019-05-01T19:10:48.259Z,24.67
2019-05-01T19:13:18.489Z,20.50
2019-05-01T19:15:48.273Z,18.97
2019-05-01T19:18:18.039Z,19.03
2019-05-01T19:20:58.810Z,23.93
2019-05-01T19:23:22.256Z,18.00
2019-05-01T19:25:51.192Z,19.00
2019-05-01T19:28:21.499Z,17.60
2019-05-01T19:30:51.365Z,22.17
2019-05-01T19:33:21.242Z,20.37
2019-05-01T19:35:52.079Z,18.33
2019-05-01T19:38:22.174Z,26.93
2019-05-01T19:40:51.929Z,21.00
2019-05-01T19:43:21.650Z,22.27
2019-05-01T19:45:51.426Z,22.80
2019-05-01T19:48:21.563Z,23.90
2019-05-01T19:50:51.728Z,30.93
2019-05-01T19:53:21.858Z,28.00
2019-05-01T19:55:51.571Z,34.13
2019-05-01T19:58:21.319Z,33.60
2019-05-01T20:00:56.471Z,33.27
2019-05-01T20:03:30.710Z,35.80
2019-05-01T20:05:59.476Z,30.57
2019-05-01T20:08:29.874Z,34.30
2019-05-01T20:10:59.662Z,37.07
2019-05-01T20:13:29.418Z,36.63
2019-05-01T20:15:59.172Z,36.00
2019-05-01T20:18:28.915Z,26.17
2019-05-01T20:20:59.051Z,22.93
2019-05-01T20:23:31.539Z,21.40
2019-05-01T20:26:00.523Z,24.40
2019-05-01T20:28:30.302Z,20.97
2019-05-01T20:31:00.067Z,23.50
2019-05-01T20:33:33.386Z,21.40
2019-05-01T20:36:05.183Z,22.27
2019-05-01T20:38:33.563Z,24.17
2019-05-01T20:41:03.310Z,24.77
2019-05-01T20:43:33.571Z,27.30
2019-05-01T20:46:06.718Z,26.13
2019-05-01T20:48:34.997Z,29.63
2019-05-01T20:51:04.884Z,28.63
2019-05-01T20:53:34.644Z,27.13
2019-05-01T20:56:21.148Z,27.87
2019-05-01T20:58:50.884Z,35.00
2019-05-01T21:01:24.353Z,31.77
2019-05-01T21:04:17.916Z,30.93
2019-05-01T21:07:05.457Z,29.83
2019-05-01T21:09:47.409Z,29.40
2019-05-01T21:12:08.163Z,26.00
2019-05-01T21:14:39.040Z,28.57
2019-05-01T21:17:13.787Z,30.93
2019-05-01T21:19:41.195Z,31.17
2019-05-01T21:22:10.924Z,31.53
2019-05-01T21:24:40.703Z,31.47
2019-05-01T21:27:10.444Z,31.67
2019-05-01T21:29:40.573Z,29.97
2019-05-01T21:32:10.373Z,32.73
2019-05-01T21:34:40.105Z,31.47
2019-05-01T21:37:10.899Z,28.80
2019-05-01T21:39:40.633Z,33.17
2019-05-01T21:42:13.567Z,34.33
2019-05-01T21:44:43.509Z,31.03
2019-05-01T21:47:13.887Z,33.40
2019-05-01T21:49:44.761Z,30.30
2019-05-01T21:52:18.036Z,29.63
2019-05-01T21:54:50.195Z,31.93
2019-05-01T21:57:19.200Z,32.43
2019-05-01T21:59:49.027Z,38.27
2019-05-01T22:02:18.760Z,33.80
2019-05-01T22:04:48.522Z,31.10
2019-05-01T22:07:18.265Z,32.40
2019-05-01T22:09:50.420Z,34.07
2019-05-01T22:12:19.457Z,34.60
2019-05-01T22:14:50.755Z,34.23
2019-05-01T22:17:32.112Z,37.37
2019-05-01T22:19:59.413Z,38.60
2019-05-01T22:22:33.377Z,35.87
2019-05-01T22:25:07.909Z,35.40
2019-05-01T22:27:47.848Z,35.80
2019-05-01T22:30:31.759Z,36.67
2019-05-01T22:33:02.193Z,35.40
2019-05-01T22:35:33.499Z,35.90
2019-05-01T22:38:04.889Z,35.30
2019-05-01T22:40:39.204Z,38.13
2019-05-01T22:43:08.980Z,41.63
2019-05-01T22:45:39.814Z,44.97
2019-05-01T22:48:09.569Z,43.60
2019-05-01T22:50:39.310Z,39.90
2019-05-01T22:53:12.945Z,44.27
2019-05-01T22:55:52.427Z,44.23
2019-05-01T22:58:22.172Z,39.77
2019-05-01T23:00:56.500Z,41.33
2019-05-01T23:03:30.866Z,42.87
2019-05-01T23:06:01.949Z,43.83
2019-05-01T23:08:32.010Z,43.07
2019-05-01T23:11:01.725Z,46.80
2019-05-01T23:13:31.803Z,45.93
2019-05-01T23:16:02.737Z,47.53
2019-05-01T23:18:32.481Z,44.17
2019-05-01T23:21:02.200Z,41.57
2019-05-01T23:23:31.973Z,43.17
2019-05-01T23:26:01.722Z,42.60
2019-05-01T23:28:34.930Z,40.17
2019-05-01T23:31:02.842Z,40.40
2019-05-01T23:33:32.593Z,43.57
2019-05-01T23:36:02.344Z,39.87
2019-05-01T23:38:32.425Z,42.03
2019-05-01T23:41:02.210Z,41.73
2019-05-01T23:43:31.951Z,43.70
2019-05-01T23:46:02.058Z,40.23
2019-05-01T23:48:31.812Z,40.70
2019-05-01T23:51:01.572Z,45.27
2019-05-01T23:53:31.357Z,46.37
2019-05-01T23:56:02.028Z,46.57
2019-05-01T23:58:31.970Z,47.33
