createdAt,value
2017-07-24T00:00:37.746Z,1001.22
2017-07-24T00:01:37.723Z,1001.19
2017-07-24T00:02:37.704Z,1001.19
2017-07-24T00:03:37.683Z,1001.2
2017-07-24T00:04:37.661Z,1001.16
2017-07-24T00:05:37.641Z,1001.11
2017-07-24T00:06:37.624Z,1001.13
2017-07-24T00:07:37.599Z,1001.07
2017-07-24T00:08:37.578Z,1001.06
2017-07-24T00:09:37.557Z,1001.04
2017-07-24T00:10:37.536Z,1001.04
2017-07-24T00:11:37.516Z,1001.02
2017-07-24T00:12:37.494Z,1001.04
2017-07-24T00:13:37.473Z,1001
2017-07-24T00:14:37.451Z,1001
2017-07-24T00:15:37.431Z,1001.01
2017-07-24T00:16:37.409Z,1000.98
2017-07-24T00:17:37.389Z,1000.97
2017-07-24T00:18:37.369Z,1000.96
2017-07-24T00:19:37.347Z,1000.89
2017-07-24T00:20:37.325Z,1000.92
2017-07-24T00:21:37.304Z,1000.91
2017-07-24T00:22:37.284Z,1000.89
2017-07-24T00:23:37.263Z,1000.87
2017-07-24T00:24:37.241Z,1000.83
2017-07-24T00:25:37.220Z,1000.81
2017-07-24T00:26:37.200Z,1000.81
2017-07-24T00:27:37.178Z,1000.77
2017-07-24T00:28:37.158Z,1000.75
2017-07-24T00:29:37.138Z,1000.75
2017-07-24T00:30:37.116Z,1000.77
2017-07-24T00:31:37.095Z,1000.77
2017-07-24T00:32:37.073Z,1000.74
2017-07-24T00:33:37.053Z,1000.75
2017-07-24T00:34:37.032Z,1000.73
2017-07-24T00:35:37.012Z,1000.72
2017-07-24T00:36:36.990Z,1000.68
2017-07-24T00:37:36.968Z,1000.66
2017-07-24T00:38:36.948Z,1000.7
2017-07-24T00:39:36.927Z,1000.64
2017-07-24T00:40:36.906Z,1000.63
2017-07-24T00:41:36.885Z,1000.63
2017-07-24T00:42:36.863Z,1000.59
2017-07-24T00:43:36.894Z,1000.61
2017-07-24T00:44:36.821Z,1000.56
2017-07-24T00:45:36.801Z,1000.57
2017-07-24T00:46:36.779Z,1000.57
2017-07-24T00:47:36.758Z,1000.51
2017-07-24T00:48:36.736Z,1000.53
2017-07-24T00:49:36.716Z,1000.49
2017-07-24T00:50:36.695Z,1000.49
2017-07-24T00:51:36.674Z,1000.5
2017-07-24T00:52:36.653Z,1000.44
2017-07-24T00:53:36.630Z,1000.46
2017-07-24T00:54:36.631Z,1000.45
2017-07-24T00:55:36.588Z,1000.43
2017-07-24T00:56:36.569Z,1000.44
2017-07-24T00:57:36.548Z,1000.43
2017-07-24T00:58:36.527Z,1000.42
2017-07-24T00:59:36.504Z,1000.42
2017-07-24T01:00:36.483Z,1000.42
2017-07-24T01:01:36.463Z,1000.42
2017-07-24T01:02:36.443Z,1000.42
2017-07-24T01:03:36.421Z,1000.41
2017-07-24T01:04:36.399Z,1000.41
2017-07-24T01:05:36.378Z,1000.38
2017-07-24T01:06:36.356Z,1000.35
2017-07-24T01:07:36.336Z,1000.3
2017-07-24T01:08:36.315Z,1000.31
2017-07-24T01:09:36.294Z,1000.31
2017-07-24T01:10:36.273Z,1000.31
2017-07-24T01:11:36.366Z,1000.32
2017-07-24T01:12:36.231Z,1000.28
2017-07-24T01:13:36.211Z,1000.3
2017-07-24T01:14:36.188Z,1000.29
2017-07-24T01:15:36.167Z,1000.32
2017-07-24T01:16:36.147Z,1000.31
2017-07-24T01:17:36.125Z,1000.3
2017-07-24T01:18:36.105Z,1000.28
2017-07-24T01:19:36.084Z,1000.26
2017-07-24T01:20:36.062Z,1000.27
2017-07-24T01:21:36.042Z,1000.24
2017-07-24T01:22:36.021Z,1000.24
2017-07-24T01:23:36.000Z,1000.24
2017-07-24T01:24:35.978Z,1000.23
2017-07-24T01:25:35.957Z,1000.24
2017-07-24T01:26:35.936Z,1000.2
2017-07-24T01:27:35.916Z,1000.17
2017-07-24T01:28:35.894Z,1000.17
2017-07-24T01:29:35.872Z,1000.16
2017-07-24T01:30:35.851Z,1000.14
2017-07-24T01:31:35.832Z,1000.11
2017-07-24T01:32:35.810Z,1000.1
2017-07-24T01:33:35.787Z,1000.13
2017-07-24T01:34:35.768Z,1000.1
2017-07-24T01:35:35.746Z,1000.13
2017-07-24T01:36:35.724Z,1000.11
2017-07-24T01:37:35.703Z,1000.12
2017-07-24T01:38:35.683Z,1000.11
2017-07-24T01:39:35.662Z,1000.07
2017-07-24T01:40:35.640Z,1000.05
2017-07-24T01:41:35.619Z,1000.08
2017-07-24T01:42:35.599Z,1000.04
2017-07-24T01:43:35.577Z,1000.03
2017-07-24T01:44:35.555Z,1000.02
2017-07-24T01:45:35.535Z,1000.03
2017-07-24T01:46:35.514Z,1000.03
2017-07-24T01:47:35.493Z,1000.01
2017-07-24T01:48:35.471Z,1000.03
2017-07-24T01:49:35.450Z,999.99
2017-07-24T01:50:35.429Z,999.98
2017-07-24T01:51:35.407Z,999.98
2017-07-24T01:52:35.386Z,999.98
2017-07-24T01:53:35.366Z,999.96
2017-07-24T01:54:35.343Z,999.91
2017-07-24T01:55:35.322Z,999.9
2017-07-24T01:56:35.302Z,999.87
2017-07-24T01:57:35.280Z,999.85
2017-07-24T01:58:35.260Z,999.85
2017-07-24T01:59:35.239Z,999.83
2017-07-24T02:00:35.218Z,999.84
2017-07-24T02:01:35.196Z,999.83
2017-07-24T02:02:35.174Z,999.81
2017-07-24T02:03:35.154Z,999.81
2017-07-24T02:04:35.132Z,999.83
2017-07-24T02:05:35.110Z,999.82
2017-07-24T02:06:35.090Z,999.8
2017-07-24T02:07:35.069Z,999.77
2017-07-24T02:08:35.048Z,999.77
2017-07-24T02:09:35.029Z,999.73
2017-07-24T02:10:35.007Z,999.72
2017-07-24T02:11:34.986Z,999.66
2017-07-24T02:12:34.963Z,999.71
2017-07-24T02:13:34.942Z,999.67
2017-07-24T02:14:34.922Z,999.7
2017-07-24T02:15:34.901Z,999.68
2017-07-24T02:16:34.880Z,999.63
2017-07-24T02:17:34.858Z,999.59
2017-07-24T02:18:34.837Z,999.62
2017-07-24T02:19:34.819Z,999.62
2017-07-24T02:20:34.795Z,999.59
2017-07-24T02:21:34.774Z,999.62
2017-07-24T02:22:34.753Z,999.59
2017-07-24T02:23:34.731Z,999.56
2017-07-24T02:24:34.710Z,999.61
2017-07-24T02:25:34.689Z,999.57
2017-07-24T02:26:34.666Z,999.58
2017-07-24T02:27:34.646Z,999.54
2017-07-24T02:28:34.625Z,999.54
2017-07-24T02:29:34.605Z,999.55
2017-07-24T02:30:34.581Z,999.52
2017-07-24T02:31:34.561Z,999.51
2017-07-24T02:32:34.541Z,999.5
2017-07-24T02:33:34.522Z,999.51
2017-07-24T02:34:34.496Z,999.5
2017-07-24T02:35:34.477Z,999.5
2017-07-24T02:36:34.454Z,999.49
2017-07-24T02:37:34.435Z,999.48
2017-07-24T02:38:34.413Z,999.45
2017-07-24T02:39:34.391Z,999.46
2017-07-24T02:40:34.371Z,999.46
2017-07-24T02:41:34.348Z,999.46
2017-07-24T02:42:34.327Z,999.47
2017-07-24T02:43:34.307Z,999.43
2017-07-24T02:44:34.287Z,999.49
2017-07-24T02:45:34.269Z,999.46
2017-07-24T02:46:34.243Z,999.46
2017-07-24T02:47:34.223Z,999.47
2017-07-24T02:48:34.201Z,999.47
2017-07-24T02:49:34.179Z,999.43
2017-07-24T02:50:34.159Z,999.46
2017-07-24T02:51:34.137Z,999.45
2017-07-24T02:52:34.115Z,999.47
2017-07-24T02:53:34.095Z,999.47
2017-07-24T02:54:34.074Z,999.46
2017-07-24T02:55:34.051Z,999.44
2017-07-24T02:56:34.031Z,999.45
2017-07-24T02:57:34.009Z,999.46
2017-07-24T02:58:33.990Z,999.45
2017-07-24T02:59:33.968Z,999.46
2017-07-24T03:00:33.946Z,999.46
2017-07-24T03:01:33.924Z,999.45
2017-07-24T03:02:33.903Z,999.46
2017-07-24T03:03:33.881Z,999.45
2017-07-24T03:04:33.858Z,999.48
2017-07-24T03:05:33.843Z,999.48
2017-07-24T03:06:33.816Z,999.45
2017-07-24T03:07:33.795Z,999.46
2017-07-24T03:08:33.773Z,999.47
2017-07-24T03:09:33.753Z,999.47
2017-07-24T03:10:33.730Z,999.5
2017-07-24T03:11:33.708Z,999.47
2017-07-24T03:12:33.688Z,999.49
2017-07-24T03:13:33.667Z,999.47
2017-07-24T03:14:33.643Z,999.48
2017-07-24T03:15:33.622Z,999.46
2017-07-24T03:16:33.601Z,999.44
2017-07-24T03:17:33.580Z,999.42
2017-07-24T03:18:33.558Z,999.44
2017-07-24T03:19:33.535Z,999.4
2017-07-24T03:20:33.515Z,999.4
2017-07-24T03:21:33.492Z,999.38
2017-07-24T03:22:33.472Z,999.37
2017-07-24T03:23:33.448Z,999.35
2017-07-24T03:24:33.427Z,999.35
2017-07-24T03:25:33.404Z,999.36
2017-07-24T03:26:33.385Z,999.36
2017-07-24T03:27:33.360Z,999.38
2017-07-24T03:28:33.340Z,999.33
2017-07-24T03:29:33.316Z,999.34
2017-07-24T03:30:33.296Z,999.36
2017-07-24T03:31:33.273Z,999.32
2017-07-24T03:32:33.251Z,999.36
2017-07-24T03:33:33.229Z,999.32
2017-07-24T03:34:33.209Z,999.34
2017-07-24T03:35:33.188Z,999.35
2017-07-24T03:36:33.162Z,999.36
2017-07-24T03:37:33.140Z,999.36
2017-07-24T03:38:33.119Z,999.37
2017-07-24T03:39:33.098Z,999.37
2017-07-24T03:40:33.075Z,999.4
2017-07-24T03:41:33.052Z,999.4
2017-07-24T03:42:33.031Z,999.39
2017-07-24T03:43:33.010Z,999.35
2017-07-24T03:44:32.987Z,999.38
2017-07-24T03:45:32.965Z,999.37
2017-07-24T03:46:32.943Z,999.36
2017-07-24T03:47:32.920Z,999.31
2017-07-24T03:48:32.899Z,999.36
2017-07-24T03:49:32.875Z,999.35
2017-07-24T03:50:32.855Z,999.35
2017-07-24T03:51:32.832Z,999.32
2017-07-24T03:52:32.810Z,999.35
2017-07-24T03:53:32.787Z,999.35
2017-07-24T03:54:32.766Z,999.36
2017-07-24T03:55:32.743Z,999.36
2017-07-24T03:56:32.722Z,999.39
2017-07-24T03:57:32.700Z,999.35
2017-07-24T03:58:32.676Z,999.42
2017-07-24T03:59:32.654Z,999.43
2017-07-24T04:00:32.634Z,999.39
2017-07-24T04:01:32.611Z,999.37
2017-07-24T04:02:32.587Z,999.38
2017-07-24T04:03:32.567Z,999.38
2017-07-24T04:04:32.543Z,999.38
2017-07-24T04:05:32.570Z,999.4
2017-07-24T04:06:32.499Z,999.39
2017-07-24T04:07:32.476Z,999.39
2017-07-24T04:08:32.456Z,999.36
2017-07-24T04:09:32.431Z,999.31
2017-07-24T04:10:32.465Z,999.31
2017-07-24T04:11:32.387Z,999.26
2017-07-24T04:12:32.366Z,999.28
2017-07-24T04:13:32.342Z,999.27
2017-07-24T04:14:32.320Z,999.28
2017-07-24T04:15:32.298Z,999.29
2017-07-24T04:16:32.276Z,999.23
2017-07-24T04:17:32.256Z,999.25
2017-07-24T04:18:32.232Z,999.26
2017-07-24T04:19:32.208Z,999.24
2017-07-24T04:20:32.187Z,999.23
2017-07-24T04:21:32.166Z,999.16
2017-07-24T04:22:32.142Z,999.2
2017-07-24T04:23:32.120Z,999.16
2017-07-24T04:24:32.096Z,999.17
2017-07-24T04:25:32.074Z,999.16
2017-07-24T04:26:32.052Z,999.13
2017-07-24T04:27:32.029Z,999.17
2017-07-24T04:28:32.008Z,999.13
2017-07-24T04:29:31.985Z,999.11
2017-07-24T04:30:31.963Z,999.09
2017-07-24T04:31:31.940Z,999.09
2017-07-24T04:32:31.919Z,999.07
2017-07-24T04:33:31.895Z,999.07
2017-07-24T04:34:31.875Z,999.05
2017-07-24T04:35:31.852Z,999.06
2017-07-24T04:36:31.831Z,999.02
2017-07-24T04:37:31.809Z,999.01
2017-07-24T04:38:31.785Z,999.03
2017-07-24T04:39:31.764Z,998.97
2017-07-24T04:40:31.741Z,998.95
2017-07-24T04:41:31.719Z,998.95
2017-07-24T04:42:31.695Z,998.96
2017-07-24T04:43:31.672Z,998.94
2017-07-24T04:44:31.652Z,998.93
2017-07-24T04:45:31.630Z,998.93
2017-07-24T04:46:31.608Z,998.9
2017-07-24T04:47:31.584Z,998.92
2017-07-24T04:48:31.563Z,998.93
2017-07-24T04:49:31.541Z,998.94
2017-07-24T04:50:31.518Z,998.9
2017-07-24T04:51:31.497Z,998.9
2017-07-24T04:52:31.475Z,998.9
2017-07-24T04:53:31.472Z,998.89
2017-07-24T04:54:31.429Z,998.92
2017-07-24T04:55:31.407Z,998.91
2017-07-24T04:56:31.386Z,998.92
2017-07-24T04:57:31.362Z,998.93
2017-07-24T04:58:31.340Z,998.94
2017-07-24T04:59:31.318Z,998.94
2017-07-24T05:00:31.297Z,998.98
2017-07-24T05:01:31.274Z,998.96
2017-07-24T05:02:31.252Z,998.92
2017-07-24T05:03:31.232Z,998.9
2017-07-24T05:04:31.209Z,998.9
2017-07-24T05:05:31.186Z,998.88
2017-07-24T05:06:31.163Z,998.85
2017-07-24T05:07:31.143Z,998.8
2017-07-24T05:08:31.119Z,998.78
2017-07-24T05:09:31.099Z,998.79
2017-07-24T05:10:31.077Z,998.8
2017-07-24T05:11:31.053Z,998.79
2017-07-24T05:12:31.031Z,998.78
2017-07-24T05:13:31.009Z,998.83
2017-07-24T05:14:30.989Z,998.82
2017-07-24T05:15:30.965Z,998.81
2017-07-24T05:16:30.943Z,998.81
2017-07-24T05:17:30.925Z,998.79
2017-07-24T05:18:30.899Z,998.77
2017-07-24T05:19:30.876Z,998.79
2017-07-24T05:20:30.857Z,998.81
2017-07-24T05:21:30.835Z,998.79
2017-07-24T05:22:30.811Z,998.81
2017-07-24T05:23:30.790Z,998.81
2017-07-24T05:24:30.767Z,998.81
2017-07-24T05:25:30.747Z,998.81
2017-07-24T05:26:30.722Z,998.78
2017-07-24T05:27:30.700Z,998.8
2017-07-24T05:28:30.680Z,998.83
2017-07-24T05:29:30.658Z,998.79
2017-07-24T05:30:30.635Z,998.8
2017-07-24T05:31:30.614Z,998.76
2017-07-24T05:32:30.591Z,998.77
2017-07-24T05:33:30.568Z,998.76
2017-07-24T05:34:30.547Z,998.81
2017-07-24T05:35:30.526Z,998.81
2017-07-24T05:36:30.502Z,998.77
2017-07-24T05:37:30.481Z,998.78
2017-07-24T05:38:30.459Z,998.77
2017-07-24T05:39:30.437Z,998.78
2017-07-24T05:40:30.413Z,998.79
2017-07-24T05:41:30.392Z,998.77
2017-07-24T05:42:30.370Z,998.77
2017-07-24T05:43:30.349Z,998.74
2017-07-24T05:44:30.325Z,998.8
2017-07-24T05:45:30.304Z,998.76
2017-07-24T05:46:30.282Z,998.77
2017-07-24T05:47:30.259Z,998.78
2017-07-24T05:48:30.238Z,998.72
2017-07-24T05:49:30.219Z,998.71
2017-07-24T05:50:30.193Z,998.75
2017-07-24T05:51:30.171Z,998.78
2017-07-24T05:52:30.150Z,998.75
2017-07-24T05:53:30.127Z,998.78
2017-07-24T05:54:30.105Z,998.8
2017-07-24T05:55:30.089Z,998.81
2017-07-24T05:56:30.062Z,998.8
2017-07-24T05:57:30.041Z,998.78
2017-07-24T05:58:30.019Z,998.78
2017-07-24T05:59:29.997Z,998.76
2017-07-24T06:00:29.974Z,998.78
2017-07-24T06:01:29.954Z,998.75
2017-07-24T06:02:29.932Z,998.77
2017-07-24T06:03:29.909Z,998.71
2017-07-24T06:04:29.888Z,998.72
2017-07-24T06:05:29.869Z,998.75
2017-07-24T06:06:29.844Z,998.71
2017-07-24T06:07:29.823Z,998.71
2017-07-24T06:08:29.800Z,998.7
2017-07-24T06:09:29.780Z,998.67
2017-07-24T06:10:29.760Z,998.7
2017-07-24T06:11:29.735Z,998.73
2017-07-24T06:12:29.714Z,998.69
2017-07-24T06:13:29.693Z,998.73
2017-07-24T06:14:29.674Z,998.71
2017-07-24T06:15:29.650Z,998.72
2017-07-24T06:16:29.627Z,998.67
2017-07-24T06:17:29.607Z,998.69
2017-07-24T06:18:29.585Z,998.69
2017-07-24T06:19:29.564Z,998.68
2017-07-24T06:20:29.544Z,998.7
2017-07-24T06:21:29.519Z,998.71
2017-07-24T06:22:29.498Z,998.72
2017-07-24T06:23:29.478Z,998.68
2017-07-24T06:24:29.455Z,998.69
2017-07-24T06:25:29.434Z,998.67
2017-07-24T06:26:29.413Z,998.67
2017-07-24T06:27:29.391Z,998.71
2017-07-24T06:28:29.370Z,998.67
2017-07-24T06:29:29.349Z,998.7
2017-07-24T06:30:29.327Z,998.63
2017-07-24T06:31:29.306Z,998.66
2017-07-24T06:32:29.284Z,998.65
2017-07-24T06:33:29.264Z,998.66
2017-07-24T06:34:29.242Z,998.64
2017-07-24T06:35:29.219Z,998.65
2017-07-24T06:36:29.199Z,998.67
2017-07-24T06:37:29.178Z,998.66
2017-07-24T06:38:29.157Z,998.66
2017-07-24T06:39:29.134Z,998.65
2017-07-24T06:40:29.113Z,998.63
2017-07-24T06:41:29.093Z,998.66
2017-07-24T06:42:29.072Z,998.62
2017-07-24T06:43:29.049Z,998.6
2017-07-24T06:44:29.029Z,998.64
2017-07-24T06:45:29.008Z,998.6
2017-07-24T06:46:28.986Z,998.61
2017-07-24T06:47:28.965Z,998.58
2017-07-24T06:48:28.945Z,998.61
2017-07-24T06:49:28.926Z,998.62
2017-07-24T06:50:28.901Z,998.61
2017-07-24T06:51:28.880Z,998.6
2017-07-24T06:52:28.861Z,998.56
2017-07-24T06:53:28.840Z,998.6
2017-07-24T06:54:28.818Z,998.6
2017-07-24T06:55:28.797Z,998.61
2017-07-24T06:56:28.777Z,998.63
2017-07-24T06:57:28.756Z,998.62
2017-07-24T06:58:28.734Z,998.6
2017-07-24T06:59:28.713Z,998.59
2017-07-24T07:00:28.693Z,998.6
2017-07-24T07:01:28.671Z,998.64
2017-07-24T07:02:28.651Z,998.61
2017-07-24T07:03:28.629Z,998.59
2017-07-24T07:04:28.608Z,998.61
2017-07-24T07:05:28.588Z,998.64
2017-07-24T07:06:28.567Z,998.59
2017-07-24T07:07:28.546Z,998.65
2017-07-24T07:08:28.524Z,998.61
2017-07-24T07:09:28.505Z,998.64
2017-07-24T07:10:28.482Z,998.6
2017-07-24T07:11:28.704Z,998.64
2017-07-24T07:12:28.471Z,998.6
2017-07-24T07:13:28.469Z,998.66
2017-07-24T07:14:28.399Z,998.68
2017-07-24T07:15:28.691Z,998.65
2017-07-24T07:16:28.441Z,998.67
2017-07-24T07:17:28.374Z,998.66
2017-07-24T07:18:28.659Z,998.67
2017-07-24T07:19:28.686Z,998.63
2017-07-24T07:20:28.826Z,998.61
2017-07-24T07:21:28.624Z,998.67
2017-07-24T07:22:28.510Z,998.61
2017-07-24T07:23:28.212Z,998.63
2017-07-24T07:24:28.190Z,998.63
2017-07-24T07:25:28.170Z,998.61
2017-07-24T07:26:28.149Z,998.63
2017-07-24T07:27:28.127Z,998.62
2017-07-24T07:28:28.142Z,998.59
2017-07-24T07:29:28.090Z,998.6
2017-07-24T07:30:28.184Z,998.61
2017-07-24T07:31:28.044Z,998.64
2017-07-24T07:32:28.024Z,998.63
2017-07-24T07:33:28.004Z,998.61
2017-07-24T07:34:27.982Z,998.6
2017-07-24T07:35:27.960Z,998.61
2017-07-24T07:36:27.941Z,998.56
2017-07-24T07:37:27.918Z,998.57
2017-07-24T07:38:27.899Z,998.56
2017-07-24T07:39:27.877Z,998.55
2017-07-24T07:40:27.857Z,998.56
2017-07-24T07:41:27.836Z,998.56
2017-07-24T07:42:27.816Z,998.55
2017-07-24T07:43:27.897Z,998.58
2017-07-24T07:44:27.774Z,998.6
2017-07-24T07:45:27.905Z,998.56
2017-07-24T07:46:27.826Z,998.57
2017-07-24T07:47:27.824Z,998.59
2017-07-24T07:48:27.691Z,998.55
2017-07-24T07:49:27.672Z,998.51
2017-07-24T07:50:27.700Z,998.51
2017-07-24T07:51:27.635Z,998.49
2017-07-24T07:52:27.607Z,998.49
2017-07-24T07:53:27.588Z,998.47
2017-07-24T07:54:27.566Z,998.5
2017-07-24T07:55:27.546Z,998.49
2017-07-24T07:56:27.525Z,998.45
2017-07-24T07:57:27.558Z,998.49
2017-07-24T07:58:27.483Z,998.51
2017-07-24T07:59:27.462Z,998.52
2017-07-24T08:00:27.441Z,998.54
2017-07-24T08:01:27.421Z,998.48
2017-07-24T08:02:27.401Z,998.5
2017-07-24T08:03:27.379Z,998.51
2017-07-24T08:04:27.360Z,998.48
2017-07-24T08:05:27.338Z,998.49
2017-07-24T08:06:27.318Z,998.5
2017-07-24T08:07:27.298Z,998.47
2017-07-24T08:08:27.277Z,998.46
2017-07-24T08:09:27.256Z,998.48
2017-07-24T08:10:27.238Z,998.45
2017-07-24T08:11:27.216Z,998.48
2017-07-24T08:12:27.195Z,998.41
2017-07-24T08:13:27.321Z,998.4
2017-07-24T08:14:27.153Z,998.38
2017-07-24T08:15:27.133Z,998.4
2017-07-24T08:16:27.114Z,998.41
2017-07-24T08:17:27.092Z,998.41
2017-07-24T08:18:27.072Z,998.43
2017-07-24T08:19:27.054Z,998.46
2017-07-24T08:20:27.034Z,998.43
2017-07-24T08:21:27.011Z,998.44
2017-07-24T08:22:26.993Z,998.43
2017-07-24T08:23:26.973Z,998.48
2017-07-24T08:24:26.952Z,998.44
2017-07-24T08:25:26.932Z,998.41
2017-07-24T08:26:26.918Z,998.44
2017-07-24T08:27:26.892Z,998.45
2017-07-24T08:28:26.872Z,998.48
2017-07-24T08:29:26.854Z,998.45
2017-07-24T08:30:26.836Z,998.48
2017-07-24T08:31:26.816Z,998.47
2017-07-24T08:32:26.795Z,998.51
2017-07-24T08:33:26.776Z,998.5
2017-07-24T08:34:26.755Z,998.52
2017-07-24T08:35:26.737Z,998.49
2017-07-24T08:36:26.716Z,998.48
2017-07-24T08:37:26.698Z,998.49
2017-07-24T08:38:26.684Z,998.46
2017-07-24T08:39:26.658Z,998.47
2017-07-24T08:40:26.639Z,998.48
2017-07-24T08:41:26.621Z,998.46
2017-07-24T08:42:26.600Z,998.48
2017-07-24T08:43:26.580Z,998.45
2017-07-24T08:44:26.561Z,998.46
2017-07-24T08:45:26.543Z,998.5
2017-07-24T08:46:26.525Z,998.44
2017-07-24T08:47:26.503Z,998.48
2017-07-24T08:48:26.485Z,998.45
2017-07-24T08:49:26.466Z,998.46
2017-07-24T08:50:26.447Z,998.46
2017-07-24T08:51:26.427Z,998.46
2017-07-24T08:52:26.411Z,998.46
2017-07-24T08:53:26.388Z,998.44
2017-07-24T08:54:26.368Z,998.49
2017-07-24T08:55:26.350Z,998.49
2017-07-24T08:56:26.330Z,998.47
2017-07-24T08:57:26.311Z,998.49
2017-07-24T08:58:26.292Z,998.46
2017-07-24T08:59:26.272Z,998.48
2017-07-24T09:00:26.252Z,998.51
2017-07-24T09:01:26.233Z,998.48
2017-07-24T09:02:26.214Z,998.5
2017-07-24T09:03:26.196Z,998.47
2017-07-24T09:04:26.177Z,998.47
2017-07-24T09:05:26.157Z,998.47
2017-07-24T09:06:26.138Z,998.48
2017-07-24T09:07:26.120Z,998.44
2017-07-24T09:08:26.100Z,998.49
2017-07-24T09:09:26.079Z,998.47
2017-07-24T09:10:26.061Z,998.48
2017-07-24T09:11:26.043Z,998.48
2017-07-24T09:12:26.022Z,998.47
2017-07-24T09:13:26.005Z,998.47
2017-07-24T09:14:26.014Z,998.48
2017-07-24T09:15:25.964Z,998.48
2017-07-24T09:16:25.945Z,998.46
2017-07-24T09:17:25.927Z,998.48
2017-07-24T09:18:25.907Z,998.45
2017-07-24T09:19:25.889Z,998.47
2017-07-24T09:20:25.871Z,998.44
2017-07-24T09:21:25.851Z,998.42
2017-07-24T09:22:25.830Z,998.44
2017-07-24T09:23:25.812Z,998.42
2017-07-24T09:24:25.794Z,998.45
2017-07-24T09:25:25.774Z,998.48
2017-07-24T09:26:25.759Z,998.45
2017-07-24T09:27:25.736Z,998.49
2017-07-24T09:28:25.718Z,998.47
2017-07-24T09:29:25.701Z,998.5
2017-07-24T09:30:25.681Z,998.5
2017-07-24T09:31:25.663Z,998.49
2017-07-24T09:32:25.643Z,998.47
2017-07-24T09:33:25.625Z,998.43
2017-07-24T09:34:25.607Z,998.41
2017-07-24T09:35:25.586Z,998.42
2017-07-24T09:36:25.569Z,998.45
2017-07-24T09:37:25.559Z,998.44
2017-07-24T09:38:25.532Z,998.47
2017-07-24T09:39:25.514Z,998.46
2017-07-24T09:40:25.496Z,998.48
2017-07-24T09:41:25.487Z,998.47
2017-07-24T09:42:25.460Z,998.43
2017-07-24T09:43:25.443Z,998.47
2017-07-24T09:44:25.426Z,998.42
2017-07-24T09:45:25.410Z,998.4
2017-07-24T09:46:25.390Z,998.39
2017-07-24T09:47:25.375Z,998.39
2017-07-24T09:48:25.359Z,998.42
2017-07-24T09:49:25.342Z,998.44
2017-07-24T09:50:25.325Z,998.43
2017-07-24T09:51:25.308Z,998.44
2017-07-24T09:52:25.291Z,998.39
2017-07-24T09:53:25.274Z,998.39
2017-07-24T09:54:25.279Z,998.4
2017-07-24T09:55:25.258Z,998.42
2017-07-24T09:56:25.226Z,998.41
2017-07-24T09:57:25.210Z,998.41
2017-07-24T09:58:25.194Z,998.39
2017-07-24T09:59:25.178Z,998.43
2017-07-24T10:00:25.163Z,998.4
2017-07-24T10:01:25.146Z,998.43
2017-07-24T10:02:25.131Z,998.41
2017-07-24T10:03:25.117Z,998.41
2017-07-24T10:04:25.101Z,998.38
2017-07-24T10:05:25.087Z,998.37
2017-07-24T10:06:25.070Z,998.37
2017-07-24T10:07:25.054Z,998.38
2017-07-24T10:08:25.040Z,998.35
2017-07-24T10:09:25.024Z,998.3
2017-07-24T10:10:25.009Z,998.3
2017-07-24T10:11:24.993Z,998.28
2017-07-24T10:12:25.025Z,998.33
2017-07-24T10:13:24.964Z,998.31
2017-07-24T10:14:24.947Z,998.34
2017-07-24T10:15:24.932Z,998.35
2017-07-24T10:16:24.924Z,998.34
2017-07-24T10:17:24.938Z,998.34
2017-07-24T10:18:24.894Z,998.33
2017-07-24T10:19:24.962Z,998.3
2017-07-24T10:20:24.983Z,998.35
2017-07-24T10:21:24.843Z,998.34
2017-07-24T10:22:24.829Z,998.33
2017-07-24T10:23:24.813Z,998.32
2017-07-24T10:24:24.799Z,998.34
2017-07-24T10:25:24.783Z,998.31
2017-07-24T10:26:24.769Z,998.3
2017-07-24T10:27:24.756Z,998.3
2017-07-24T10:28:24.740Z,998.24
2017-07-24T10:29:24.726Z,998.27
2017-07-24T10:30:24.735Z,998.25
2017-07-24T10:31:24.698Z,998.22
2017-07-24T10:32:24.684Z,998.21
2017-07-24T10:33:24.670Z,998.22
2017-07-24T10:34:24.657Z,998.21
2017-07-24T10:35:24.643Z,998.2
2017-07-24T10:36:24.628Z,998.2
2017-07-24T10:37:24.615Z,998.21
2017-07-24T10:38:24.600Z,998.22
2017-07-24T10:39:24.586Z,998.19
2017-07-24T10:40:24.572Z,998.21
2017-07-24T10:41:24.560Z,998.18
2017-07-24T10:42:24.546Z,998.21
2017-07-24T10:43:24.531Z,998.21
2017-07-24T10:44:24.517Z,998.22
2017-07-24T10:45:24.504Z,998.2
2017-07-24T10:46:24.489Z,998.21
2017-07-24T10:47:24.473Z,998.15
2017-07-24T10:48:24.458Z,998.18
2017-07-24T10:49:24.444Z,998.17
2017-07-24T10:50:24.430Z,998.21
2017-07-24T10:51:24.414Z,998.2
2017-07-24T10:52:24.400Z,998.17
2017-07-24T10:53:24.385Z,998.19
2017-07-24T10:54:24.369Z,998.22
2017-07-24T10:55:24.354Z,998.24
2017-07-24T10:56:24.338Z,998.27
2017-07-24T10:57:24.323Z,998.27
2017-07-24T10:58:24.305Z,998.26
2017-07-24T10:59:24.292Z,998.29
2017-07-24T11:00:24.276Z,998.28
2017-07-24T11:01:24.261Z,998.25
2017-07-24T11:02:24.245Z,998.21
2017-07-24T11:03:24.229Z,998.25
2017-07-24T11:04:24.214Z,998.24
2017-07-24T11:05:24.197Z,998.21
2017-07-24T11:06:24.182Z,998.26
2017-07-24T11:07:24.166Z,998.2
2017-07-24T11:08:24.150Z,998.18
2017-07-24T11:09:24.231Z,998.22
2017-07-24T11:10:24.177Z,998.25
2017-07-24T11:11:24.309Z,998.23
2017-07-24T11:12:24.197Z,998.2
2017-07-24T11:13:24.073Z,998.19
2017-07-24T11:14:24.057Z,998.21
2017-07-24T11:15:24.092Z,998.24
2017-07-24T11:16:24.028Z,998.18
2017-07-24T11:17:24.013Z,998.18
2017-07-24T11:18:23.999Z,998.18
2017-07-24T11:19:23.984Z,998.16
2017-07-24T11:20:23.970Z,998.15
2017-07-24T11:21:23.955Z,998.1
2017-07-24T11:22:23.943Z,998.12
2017-07-24T11:23:23.930Z,998.11
2017-07-24T11:24:23.915Z,998.07
2017-07-24T11:25:23.930Z,998.14
2017-07-24T11:26:23.898Z,998.13
2017-07-24T11:27:23.958Z,998.1
2017-07-24T11:28:23.873Z,998.11
2017-07-24T11:29:23.923Z,998.05
2017-07-24T11:30:23.946Z,998.11
2017-07-24T11:31:23.835Z,998.1
2017-07-24T11:32:23.864Z,998.07
2017-07-24T11:33:23.833Z,998.03
2017-07-24T11:34:23.780Z,998.1
2017-07-24T11:35:23.766Z,998.09
2017-07-24T11:36:23.752Z,998.01
2017-07-24T11:37:23.738Z,998.05
2017-07-24T11:38:23.724Z,998.02
2017-07-24T11:39:23.710Z,998.02
2017-07-24T11:40:23.696Z,997.99
2017-07-24T11:41:23.680Z,998
2017-07-24T11:42:23.664Z,998.01
2017-07-24T11:43:23.649Z,998.04
2017-07-24T11:44:23.633Z,998.05
2017-07-24T11:45:23.618Z,998.02
2017-07-24T11:46:23.600Z,998.01
2017-07-24T11:47:23.587Z,997.96
2017-07-24T11:48:23.570Z,997.94
2017-07-24T11:49:23.554Z,997.98
2017-07-24T11:50:23.539Z,997.93
2017-07-24T11:51:23.523Z,997.98
2017-07-24T11:52:23.507Z,997.98
2017-07-24T11:53:23.488Z,998.06
2017-07-24T11:54:23.473Z,998.07
2017-07-24T11:55:23.463Z,998.04
2017-07-24T11:56:23.443Z,998.05
2017-07-24T11:57:23.425Z,998.03
2017-07-24T11:58:23.412Z,998
2017-07-24T11:59:23.392Z,998
2017-07-24T12:00:23.374Z,997.98
2017-07-24T12:01:23.357Z,998.03
2017-07-24T12:02:23.340Z,998.04
2017-07-24T12:03:23.325Z,998.05
2017-07-24T12:04:23.313Z,998.01
2017-07-24T12:05:23.290Z,998.03
2017-07-24T12:06:23.280Z,998.03
2017-07-24T12:07:23.255Z,998.07
2017-07-24T12:08:23.238Z,998.1
2017-07-24T12:09:23.219Z,998.11
2017-07-24T12:10:23.202Z,998.13
2017-07-24T12:11:23.183Z,998.16
2017-07-24T12:12:23.166Z,998.15
2017-07-24T12:13:23.146Z,998.13
2017-07-24T12:14:23.129Z,998.11
2017-07-24T12:15:23.110Z,998.19
2017-07-24T12:16:23.092Z,998.17
2017-07-24T12:17:23.075Z,998.14
2017-07-24T12:18:23.056Z,998.17
2017-07-24T12:19:23.037Z,998.18
2017-07-24T12:20:23.018Z,998.2
2017-07-24T12:21:23.001Z,998.19
2017-07-24T12:22:22.980Z,998.24
2017-07-24T12:23:22.963Z,998.2
2017-07-24T12:24:22.944Z,998.23
2017-07-24T12:25:23.062Z,998.24
2017-07-24T12:26:23.044Z,998.28
2017-07-24T12:27:22.886Z,998.29
2017-07-24T12:28:22.868Z,998.31