createdAt,value
2022-08-08T03:49:09.335Z,100749.41
2022-08-08T03:52:00.738Z,100749.41
2022-08-08T03:55:56.536Z,100753.84
2022-08-08T03:58:37.760Z,100748.69
2022-08-08T04:02:12.553Z,100742.53
2022-08-08T04:05:10.201Z,100745.78
2022-08-08T04:08:32.945Z,100744.12
2022-08-08T04:11:58.987Z,100751.91
2022-08-08T04:15:04.913Z,100753.41
2022-08-08T04:18:09.297Z,100751.75
2022-08-08T04:21:22.969Z,100751.03
2022-08-08T04:24:30.687Z,100760.75
2022-08-08T04:28:02.899Z,100766.84
2022-08-08T04:30:58.386Z,100756.94
2022-08-08T04:34:03.462Z,100764.56
2022-08-08T04:37:07.784Z,100770.19
2022-08-08T04:40:12.387Z,100771.91
2022-08-08T04:43:17.933Z,100781.34
2022-08-08T04:46:25.105Z,100783.94
2022-08-08T04:49:28.782Z,100780.41
2022-08-08T04:52:58.689Z,100789.66
2022-08-08T04:56:04.348Z,100798.59
2022-08-08T04:59:06.905Z,100792.69
2022-08-08T05:02:13.796Z,100790.38
2022-08-08T05:05:20.387Z,100793.53
2022-08-08T05:08:40.150Z,100801.41
2022-08-08T05:11:47.533Z,100796.66
2022-08-08T05:14:59.758Z,100785.91
2022-08-08T05:18:02.290Z,100797.06
2022-08-08T05:21:08.569Z,100784.25
2022-08-08T05:24:16.979Z,100786.22
2022-08-08T05:27:24.713Z,100780.94
2022-08-08T05:30:28.337Z,100788.78
2022-08-08T05:33:48.557Z,100792.75
2022-08-08T05:36:54.231Z,100797.06
2022-08-08T05:40:04.934Z,100798.22
2022-08-08T05:43:38.122Z,100804.72
2022-08-08T05:46:34.306Z,100794.50
2022-08-08T05:49:38.075Z,100798.94
2022-08-08T05:52:42.124Z,100795.09
2022-08-08T05:56:07.832Z,100787.75
2022-08-08T06:00:00.682Z,100794.03
2022-08-08T06:03:06.194Z,100792.81
2022-08-08T06:06:11.762Z,100798.09
2022-08-08T06:09:58.299Z,100797.78
2022-08-08T06:12:56.769Z,100796.19
2022-08-08T06:15:58.927Z,100789.63
2022-08-08T06:19:02.159Z,100790.84
2022-08-08T06:22:32.105Z,100791.56
2022-08-08T06:26:34.626Z,100800.00
2022-08-08T06:29:26.316Z,100808.78
2022-08-08T06:32:32.263Z,100814.78
2022-08-08T06:36:08.915Z,100798.84
2022-08-08T06:39:00.213Z,100794.34
2022-08-08T06:42:12.957Z,100808.03
2022-08-08T06:45:16.956Z,100802.69
2022-08-08T06:48:19.494Z,100804.13
2022-08-08T06:51:25.315Z,100806.03
2022-08-08T06:54:49.019Z,100817.44
2022-08-08T06:57:54.681Z,100812.34
2022-08-08T07:01:01.832Z,100815.94
2022-08-08T07:04:52.216Z,100813.78
2022-08-08T07:08:09.462Z,100818.09
2022-08-08T07:11:21.915Z,100818.81
2022-08-08T07:14:49.394Z,100817.19
2022-08-08T07:18:34.529Z,100810.37
2022-08-08T07:21:31.084Z,100813.47
2022-08-08T07:24:51.381Z,100822.84
2022-08-08T07:28:07.487Z,100810.88
2022-08-08T07:31:11.306Z,100807.91
2022-08-08T07:34:20.287Z,100813.22
2022-08-08T07:37:56.592Z,100817.38
2022-08-08T07:41:04.489Z,100819.00
2022-08-08T07:44:33.414Z,100828.94
2022-08-08T07:47:38.889Z,100833.00
2022-08-08T07:50:43.573Z,100824.97
2022-08-08T07:54:02.693Z,100833.81
2022-08-08T07:57:30.518Z,100838.19
2022-08-08T08:00:43.625Z,100843.87
2022-08-08T08:03:55.304Z,100848.91
2022-08-08T08:07:00.990Z,100844.56
2022-08-08T08:10:04.619Z,100845.16
2022-08-08T08:14:08.603Z,100834.13
2022-08-08T08:17:18.690Z,100838.13
2022-08-08T08:20:30.251Z,100831.91
2022-08-08T08:23:40.893Z,100832.97
2022-08-08T08:26:46.924Z,100836.78
2022-08-08T08:29:55.490Z,100838.84
2022-08-08T08:33:00.100Z,100842.19
2022-08-08T08:36:19.922Z,100841.88
2022-08-08T08:39:24.123Z,100839.88
2022-08-08T08:42:31.486Z,100847.41
2022-08-08T08:45:39.853Z,100858.31
2022-08-08T08:48:49.438Z,100863.09
2022-08-08T08:51:53.497Z,100860.50
2022-08-08T08:54:59.857Z,100857.16
2022-08-08T08:58:06.444Z,100858.72
2022-08-08T09:01:15.174Z,100866.88
2022-08-08T09:04:31.577Z,100860.69
2022-08-08T09:07:52.455Z,100860.34
2022-08-08T09:11:08.077Z,100856.22
2022-08-08T09:14:12.934Z,100861.38
2022-08-08T09:17:19.246Z,100866.84
2022-08-08T09:21:57.058Z,100867.81
2022-08-08T09:24:04.050Z,100872.88
2022-08-08T09:27:14.900Z,100869.72
2022-08-08T09:30:27.748Z,100875.28
2022-08-08T09:34:06.251Z,100875.66
2022-08-08T09:37:57.269Z,100874.09
2022-08-08T09:40:40.927Z,100869.66
2022-08-08T09:44:06.630Z,100862.97
2022-08-08T09:47:26.909Z,100864.56
2022-08-08T09:50:37.553Z,100858.97
2022-08-08T09:54:01.188Z,100858.31
2022-08-08T09:57:17.027Z,100850.78
2022-08-08T10:00:53.454Z,100840.94
2022-08-08T10:03:46.869Z,100849.09
2022-08-08T10:06:58.416Z,100847.84
2022-08-08T10:10:03.007Z,100848.62
2022-08-08T10:13:26.203Z,100843.56
2022-08-08T10:16:39.922Z,100848.62
2022-08-08T10:19:46.200Z,100854.25
2022-08-08T10:23:02.003Z,100850.72
2022-08-08T10:26:04.653Z,100857.66
2022-08-08T10:29:58.579Z,100858.22
2022-08-08T10:33:02.119Z,100859.47
2022-08-08T10:36:20.403Z,100848.25
2022-08-08T10:39:31.375Z,100842.72
2022-08-08T10:42:48.609Z,100842.78
2022-08-08T10:45:56.913Z,100826.28
2022-08-08T10:49:01.302Z,100821.00
2022-08-08T10:52:05.275Z,100829.56
2022-08-08T10:55:14.036Z,100838.09
2022-08-08T10:58:17.965Z,100837.78
2022-08-08T11:01:21.142Z,100843.69
2022-08-08T11:04:29.908Z,100847.28
2022-08-08T11:08:31.274Z,100838.59
2022-08-08T11:11:07.974Z,100834.13
2022-08-08T11:14:27.618Z,100841.06
2022-08-08T11:17:59.361Z,100834.53
2022-08-08T11:20:57.790Z,100832.22
2022-08-08T11:24:09.351Z,100833.94
2022-08-08T11:27:20.173Z,100828.91
2022-08-08T11:30:31.698Z,100832.69
2022-08-08T11:33:53.528Z,100809.25
2022-08-08T11:37:00.936Z,100822.22
2022-08-08T11:40:22.494Z,100834.09
2022-08-08T11:43:38.512Z,100821.13
2022-08-08T11:46:42.278Z,100831.81
2022-08-08T11:49:45.313Z,100835.69
2022-08-08T11:52:53.359Z,100831.22
2022-08-08T11:55:55.507Z,100837.06
2022-08-08T11:59:05.936Z,100831.13
2022-08-08T12:02:31.129Z,100824.91
2022-08-08T12:05:33.653Z,100823.28
2022-08-08T12:08:37.634Z,100830.22
2022-08-08T12:11:42.733Z,100819.41
2022-08-08T12:14:44.831Z,100830.78
2022-08-08T12:17:57.192Z,100826.87
2022-08-08T12:21:02.210Z,100822.31
2022-08-08T12:24:11.508Z,100826.66
2022-08-08T12:27:18.466Z,100827.81
2022-08-08T12:30:31.610Z,100825.69
2022-08-08T12:33:37.647Z,100822.28
2022-08-08T12:37:05.367Z,100819.91
2022-08-08T12:40:23.702Z,100833.41
2022-08-08T12:43:43.762Z,100826.22
2022-08-08T12:47:01.153Z,100833.97
2022-08-08T12:50:11.326Z,100839.41
2022-08-08T12:53:22.213Z,100837.28
2022-08-08T12:56:38.884Z,100841.28
2022-08-08T13:00:05.117Z,100842.66
2022-08-08T13:03:24.486Z,100850.13
2022-08-08T13:06:26.728Z,100857.44
2022-08-08T13:10:05.853Z,100854.16
2022-08-08T13:13:27.326Z,100859.50
2022-08-08T13:16:33.920Z,100863.47
2022-08-08T13:19:50.006Z,100861.09
2022-08-08T13:23:26.962Z,100861.78
2022-08-08T13:26:15.355Z,100862.78
2022-08-08T13:29:17.902Z,100862.34
2022-08-08T13:32:25.694Z,100859.66
2022-08-08T13:35:29.646Z,100853.13
2022-08-08T13:38:41.291Z,100858.06
2022-08-08T13:41:54.661Z,100862.31
2022-08-08T13:45:02.326Z,100867.25
2022-08-08T13:48:15.099Z,100859.75
2022-08-08T13:51:24.982Z,100859.22
2022-08-08T13:54:49.460Z,100860.03
2022-08-08T13:58:08.241Z,100847.41
2022-08-08T14:01:19.083Z,100851.38
2022-08-08T14:04:27.777Z,100844.09
2022-08-08T14:07:33.691Z,100854.00
2022-08-08T14:10:40.386Z,100846.72
2022-08-08T14:13:59.041Z,100850.06
2022-08-08T14:17:05.493Z,100848.13
2022-08-08T14:20:14.859Z,100845.88
2022-08-08T14:24:07.631Z,100841.13
2022-08-08T14:27:16.166Z,100846.69
2022-08-08T14:30:18.969Z,100838.38
2022-08-08T14:33:26.651Z,100838.97
2022-08-08T14:36:40.417Z,100845.25
2022-08-08T14:39:49.531Z,100821.53
2022-08-08T14:42:55.229Z,100820.88
2022-08-08T14:46:05.912Z,100822.03
2022-08-08T14:49:20.567Z,100822.03
2022-08-08T14:52:46.305Z,100834.84
2022-08-08T14:55:50.213Z,100835.06
2022-08-08T14:59:03.942Z,100836.91
2022-08-08T15:02:30.896Z,100832.41
2022-08-08T15:05:42.613Z,100839.66
2022-08-08T15:08:54.622Z,100837.19
