createdAt,value
2022-10-05T00:00:26.370Z,14.67
2022-10-05T00:05:26.872Z,14.67
2022-10-05T00:10:19.490Z,14.66
2022-10-05T00:15:13.611Z,14.67
2022-10-05T00:20:18.965Z,14.65
2022-10-05T00:25:21.122Z,14.62
2022-10-05T00:30:18.870Z,14.61
2022-10-05T00:35:12.521Z,14.61
2022-10-05T00:40:27.034Z,14.61
2022-10-05T00:45:31.533Z,14.62
2022-10-05T00:50:36.522Z,14.62
2022-10-05T00:55:55.348Z,14.63
2022-10-05T01:01:09.687Z,14.63
2022-10-05T01:06:38.664Z,14.64
2022-10-05T01:11:41.402Z,14.67
2022-10-05T01:16:50.768Z,14.70
2022-10-05T01:22:09.628Z,14.71
2022-10-05T01:27:28.939Z,14.72
2022-10-05T01:32:23.903Z,14.72
2022-10-05T01:37:36.439Z,14.70
2022-10-05T01:42:43.619Z,14.70
2022-10-05T01:48:04.341Z,14.70
2022-10-05T01:53:04.910Z,14.69
2022-10-05T01:58:26.187Z,14.68
2022-10-05T02:03:24.747Z,14.69
2022-10-05T02:08:35.136Z,14.68
2022-10-05T02:13:40.124Z,14.71
2022-10-05T02:18:38.786Z,14.70
2022-10-05T02:23:35.916Z,14.68
2022-10-05T02:28:45.785Z,14.71
2022-10-05T02:33:37.497Z,14.71
2022-10-05T02:39:06.170Z,14.72
2022-10-05T02:44:23.138Z,14.74
2022-10-05T02:49:19.703Z,14.75
2022-10-05T02:54:34.640Z,14.77
2022-10-05T02:59:36.577Z,14.79
2022-10-05T03:04:46.332Z,14.81
2022-10-05T03:09:46.510Z,14.84
2022-10-05T03:15:04.413Z,14.86
2022-10-05T03:20:18.594Z,14.89
2022-10-05T03:25:22.574Z,14.90
2022-10-05T03:30:14.217Z,14.90
2022-10-05T03:35:18.047Z,14.90
2022-10-05T03:40:34.433Z,14.89
2022-10-05T03:45:48.562Z,14.90
2022-10-05T03:51:18.546Z,14.91
2022-10-05T03:56:14.495Z,14.90
2022-10-05T04:01:13.386Z,14.89
2022-10-05T04:06:17.915Z,14.91
2022-10-05T04:11:15.551Z,14.93
2022-10-05T04:16:19.638Z,14.94
2022-10-05T04:21:23.527Z,14.93
2022-10-05T04:26:25.033Z,14.92
2022-10-05T04:31:38.096Z,14.90
2022-10-05T04:36:39.578Z,14.88
2022-10-05T04:41:37.464Z,14.88
2022-10-05T04:46:29.485Z,14.87
2022-10-05T04:51:40.186Z,14.83
2022-10-05T04:56:41.607Z,14.80
2022-10-05T05:02:01.288Z,14.79
2022-10-05T05:07:11.265Z,14.80
2022-10-05T05:12:40.668Z,14.81
2022-10-05T05:17:32.361Z,14.81
2022-10-05T05:23:05.613Z,14.81
2022-10-05T05:28:12.486Z,14.81
2022-10-05T05:33:20.598Z,14.81
2022-10-05T05:38:38.298Z,14.81
2022-10-05T05:43:46.233Z,14.82
2022-10-05T05:48:43.796Z,14.81
2022-10-05T05:53:45.909Z,14.86
2022-10-05T05:58:58.853Z,14.86
2022-10-05T06:03:58.072Z,14.92
2022-10-05T06:08:58.529Z,14.92
2022-10-05T06:13:51.661Z,14.95
2022-10-05T06:18:49.057Z,14.97
2022-10-05T06:24:07.105Z,15.00
2022-10-05T06:29:04.673Z,15.04
2022-10-05T06:34:19.718Z,15.04
2022-10-05T06:39:37.550Z,15.07
2022-10-05T06:44:40.969Z,15.10
2022-10-05T06:49:53.790Z,15.13
2022-10-05T06:54:51.837Z,15.16
2022-10-05T06:59:56.088Z,15.18
2022-10-05T07:05:10.275Z,15.19
2022-10-05T07:10:04.977Z,15.23
2022-10-05T07:15:05.719Z,15.21
2022-10-05T07:20:20.109Z,15.15
2022-10-05T07:25:11.730Z,15.11
2022-10-05T07:30:07.408Z,15.07
2022-10-05T07:35:40.481Z,15.03
2022-10-05T07:40:41.761Z,14.98
2022-10-05T07:45:55.215Z,14.97
2022-10-05T07:50:57.303Z,14.97
2022-10-05T07:55:53.745Z,14.93
2022-10-05T08:01:00.510Z,14.93
2022-10-05T08:05:52.525Z,14.93
2022-10-05T08:10:56.411Z,14.98
2022-10-05T08:15:53.977Z,15.01
2022-10-05T08:21:06.358Z,15.05
2022-10-05T08:26:31.805Z,15.08
2022-10-05T08:31:31.845Z,15.08
2022-10-05T08:36:53.768Z,15.11
2022-10-05T08:42:16.601Z,15.11
2022-10-05T08:47:11.046Z,15.10
2022-10-05T08:52:25.745Z,15.12
2022-10-05T08:57:36.194Z,15.13
2022-10-05T09:02:36.542Z,15.08
2022-10-05T09:07:37.382Z,14.61
2022-10-05T09:12:50.774Z,14.18
2022-10-05T09:18:10.298Z,13.96
2022-10-05T09:23:40.382Z,13.74
2022-10-05T09:28:46.321Z,13.57
2022-10-05T09:33:53.945Z,13.38
2022-10-05T09:38:51.332Z,13.25
2022-10-05T09:44:10.824Z,13.18
2022-10-05T09:49:40.086Z,13.08
2022-10-05T09:55:01.696Z,13.02
2022-10-05T09:59:53.353Z,12.93
2022-10-05T10:05:27.664Z,12.86
2022-10-05T10:10:44.638Z,12.84
2022-10-05T10:15:42.069Z,12.80
2022-10-05T10:20:54.946Z,12.81
2022-10-05T10:26:11.946Z,12.83
2022-10-05T10:31:41.342Z,12.83
2022-10-05T10:36:37.785Z,12.84
2022-10-05T10:42:07.882Z,12.85
2022-10-05T10:47:21.415Z,12.82
2022-10-05T10:52:28.413Z,12.79
2022-10-05T10:57:46.049Z,12.74
2022-10-05T11:02:56.766Z,12.70
2022-10-05T11:07:48.341Z,12.68
2022-10-05T11:12:55.265Z,12.65
2022-10-05T11:18:06.801Z,12.66
2022-10-05T11:23:03.433Z,12.78
2022-10-05T11:28:29.627Z,12.82
2022-10-05T11:33:43.210Z,12.87
2022-10-05T11:38:53.238Z,12.88
2022-10-05T11:44:06.960Z,12.92
2022-10-05T11:49:14.241Z,12.95
2022-10-05T11:54:21.191Z,12.94
2022-10-05T11:59:40.264Z,12.95
2022-10-05T12:04:53.379Z,12.95
2022-10-05T12:10:17.437Z,12.91
2022-10-05T12:15:17.924Z,12.88
2022-10-05T12:20:20.792Z,12.86
2022-10-05T12:25:42.906Z,12.84
2022-10-05T12:30:53.238Z,12.81
2022-10-05T12:36:08.023Z,12.87
2022-10-05T12:41:10.796Z,12.86
2022-10-05T12:46:20.578Z,12.89
2022-10-05T12:51:20.213Z,12.97
2022-10-05T12:56:24.003Z,13.00
2022-10-05T13:01:18.926Z,13.03
2022-10-05T13:06:38.344Z,13.07
2022-10-05T13:11:55.937Z,13.09
2022-10-05T13:17:24.549Z,13.06
2022-10-05T13:22:57.064Z,13.06
2022-10-05T13:27:55.733Z,13.07
2022-10-05T13:32:49.991Z,13.06
2022-10-05T13:37:58.143Z,13.09
2022-10-05T13:43:07.810Z,13.19
2022-10-05T13:48:42.585Z,13.36
2022-10-05T13:53:43.265Z,13.61
2022-10-05T13:58:34.794Z,13.83
2022-10-05T14:03:32.777Z,13.78
2022-10-05T14:08:32.169Z,13.72
2022-10-05T14:13:42.549Z,13.70
2022-10-05T14:18:37.385Z,13.66
2022-10-05T14:23:29.664Z,13.57
2022-10-05T14:28:30.881Z,13.51
2022-10-05T14:33:24.833Z,13.38
2022-10-05T14:38:26.372Z,13.22
2022-10-05T14:43:20.683Z,13.10
2022-10-05T14:48:12.524Z,13.11
2022-10-05T14:53:21.682Z,13.06
2022-10-05T14:58:25.289Z,13.02
2022-10-05T15:03:39.406Z,12.99
2022-10-05T15:08:53.966Z,12.93
2022-10-05T15:13:48.932Z,13.04
2022-10-05T15:19:00.341Z,13.22
2022-10-05T15:24:01.188Z,13.35
2022-10-05T15:29:27.785Z,13.36
2022-10-05T15:34:23.512Z,13.29
2022-10-05T15:39:43.341Z,13.26
2022-10-05T15:44:54.123Z,13.35
2022-10-05T15:50:14.538Z,13.54
2022-10-05T15:55:30.119Z,13.59
2022-10-05T16:00:23.146Z,13.51
2022-10-05T16:05:51.158Z,13.40
2022-10-05T16:10:45.149Z,13.33
2022-10-05T16:15:42.824Z,13.23
2022-10-05T16:20:53.428Z,13.21
2022-10-05T16:25:54.346Z,13.21
2022-10-05T16:30:48.612Z,13.25
2022-10-05T16:36:00.301Z,13.21
2022-10-05T16:41:01.949Z,13.12
2022-10-05T16:46:03.262Z,13.04
2022-10-05T16:51:19.756Z,12.95
2022-10-05T16:56:18.649Z,12.83
2022-10-05T17:01:42.457Z,12.71
2022-10-05T17:06:45.954Z,12.57
2022-10-05T17:12:22.210Z,12.47
2022-10-05T17:17:51.135Z,12.33
2022-10-05T17:22:52.248Z,12.22
2022-10-05T17:28:09.986Z,12.11
2022-10-05T17:33:25.000Z,11.99
2022-10-05T17:38:22.054Z,11.92
2022-10-05T17:43:17.201Z,11.81
2022-10-05T17:48:10.798Z,11.74
2022-10-05T17:54:05.498Z,11.65
2022-10-05T17:59:00.610Z,11.56
2022-10-05T18:03:52.771Z,11.50
2022-10-05T18:08:44.529Z,11.42
2022-10-05T18:13:46.325Z,11.29
2022-10-05T18:18:44.177Z,11.19
2022-10-05T18:23:37.150Z,11.14
2022-10-05T18:28:40.860Z,11.06
2022-10-05T18:33:41.699Z,10.97
2022-10-05T18:38:48.579Z,10.91
2022-10-05T18:43:48.488Z,10.84
2022-10-05T18:49:04.602Z,10.82
2022-10-05T18:54:07.677Z,10.81
2022-10-05T18:59:08.439Z,10.81
2022-10-05T19:04:22.550Z,10.81
2022-10-05T19:09:41.665Z,10.79
2022-10-05T19:14:57.671Z,10.73
2022-10-05T19:20:21.455Z,10.67
2022-10-05T19:25:38.152Z,10.62
2022-10-05T19:31:02.056Z,10.55
2022-10-05T19:36:12.009Z,10.44
2022-10-05T19:41:22.509Z,10.30
2022-10-05T19:46:30.960Z,10.24
2022-10-05T19:51:29.440Z,10.18
2022-10-05T19:56:25.239Z,10.13
2022-10-05T20:01:47.920Z,10.04
2022-10-05T20:06:39.706Z,9.95
2022-10-05T20:11:32.154Z,9.86
2022-10-05T20:16:50.406Z,9.84
2022-10-05T20:21:52.717Z,9.77
2022-10-05T20:27:12.621Z,9.74
2022-10-05T20:32:08.779Z,9.66
2022-10-05T20:37:00.632Z,9.62
2022-10-05T20:41:52.361Z,9.57
2022-10-05T20:46:46.114Z,9.52
2022-10-05T20:51:40.190Z,9.47
2022-10-05T20:56:31.943Z,9.45
2022-10-05T21:01:26.616Z,9.43
2022-10-05T21:06:18.636Z,9.39
2022-10-05T21:11:10.266Z,9.34
2022-10-05T21:16:02.594Z,9.31
2022-10-05T21:20:57.541Z,9.29
2022-10-05T21:25:51.621Z,9.26
2022-10-05T21:30:43.429Z,9.22
2022-10-05T21:35:35.152Z,9.18
2022-10-05T21:40:26.726Z,9.16
2022-10-05T21:45:18.366Z,9.12
2022-10-05T21:50:10.431Z,9.10
2022-10-05T21:55:03.227Z,9.06
2022-10-05T21:59:55.021Z,9.05
2022-10-05T22:04:46.719Z,9.00
2022-10-05T22:09:38.365Z,8.95
2022-10-05T22:14:30.120Z,8.92
2022-10-05T22:19:21.820Z,8.92
2022-10-05T22:24:14.246Z,8.91
2022-10-05T22:29:06.047Z,8.89
2022-10-05T22:33:57.915Z,8.87
2022-10-05T22:38:49.655Z,8.85
2022-10-05T22:43:41.425Z,8.83
2022-10-05T22:48:33.118Z,8.80
2022-10-05T22:53:24.736Z,8.80
2022-10-05T22:58:16.474Z,8.82
2022-10-05T23:03:08.090Z,8.84
2022-10-05T23:08:02.319Z,8.84
2022-10-05T23:13:00.592Z,8.84
2022-10-05T23:17:56.186Z,8.84
2022-10-05T23:22:47.785Z,8.83
2022-10-05T23:27:41.414Z,8.82
2022-10-05T23:32:37.902Z,8.78
2022-10-05T23:37:29.887Z,8.75
2022-10-05T23:42:21.590Z,8.70
2022-10-05T23:47:13.209Z,8.67
2022-10-05T23:52:04.911Z,8.66
2022-10-05T23:56:56.760Z,8.62
