createdAt,value
2018-07-14T00:00:11.554Z,0
2018-07-14T00:01:20.416Z,0
2018-07-14T00:02:29.275Z,0
2018-07-14T00:03:38.136Z,0
2018-07-14T00:04:46.996Z,0
2018-07-14T00:05:56.207Z,0
2018-07-14T00:07:05.068Z,0
2018-07-14T00:08:13.938Z,0
2018-07-14T00:09:22.788Z,0
2018-07-14T00:10:31.652Z,0
2018-07-14T00:11:40.792Z,0
2018-07-14T00:12:49.650Z,0
2018-07-14T00:13:58.511Z,0
2018-07-14T00:15:07.941Z,0
2018-07-14T00:16:16.802Z,0
2018-07-14T00:17:26.014Z,0
2018-07-14T00:18:35.148Z,0
2018-07-14T00:19:44.010Z,0
2018-07-14T00:20:52.870Z,0
2018-07-14T00:22:01.732Z,0
2018-07-14T00:23:10.868Z,0
2018-07-14T00:24:20.072Z,0
2018-07-14T00:25:29.224Z,0
2018-07-14T00:26:38.086Z,0
2018-07-14T00:27:47.228Z,0
2018-07-14T00:28:56.092Z,0
2018-07-14T00:30:04.951Z,0
2018-07-14T00:31:13.813Z,0
2018-07-14T00:32:22.951Z,0
2018-07-14T00:33:32.088Z,0
2018-07-14T00:34:40.955Z,0
2018-07-14T00:35:50.088Z,0
2018-07-14T00:36:58.951Z,0
2018-07-14T00:38:07.809Z,0
2018-07-14T00:39:16.667Z,0
2018-07-14T00:40:25.673Z,0
2018-07-14T00:41:34.535Z,0
2018-07-14T00:42:43.396Z,0
2018-07-14T00:43:52.256Z,0
2018-07-14T00:45:01.123Z,0
2018-07-14T00:46:10.338Z,0
2018-07-14T00:47:19.480Z,0
2018-07-14T00:48:28.337Z,0
2018-07-14T00:49:37.476Z,0
2018-07-14T00:50:46.336Z,0
2018-07-14T00:51:55.196Z,0
2018-07-14T00:53:04.338Z,0
2018-07-14T00:54:13.198Z,0
2018-07-14T00:55:22.335Z,0
2018-07-14T00:56:31.194Z,0
2018-07-14T00:57:40.206Z,0
2018-07-14T00:58:49.119Z,0
2018-07-14T00:59:57.978Z,0
2018-07-14T01:01:06.836Z,0
2018-07-14T01:02:15.696Z,0
2018-07-14T01:03:24.556Z,0
2018-07-14T01:04:33.416Z,0
2018-07-14T01:05:42.279Z,0
2018-07-14T01:06:51.138Z,0
2018-07-14T01:08:00.274Z,0
2018-07-14T01:09:09.287Z,0
2018-07-14T01:10:18.146Z,0
2018-07-14T01:11:27.009Z,0
2018-07-14T01:12:36.144Z,0
2018-07-14T01:13:45.007Z,0
2018-07-14T01:14:54.294Z,0
2018-07-14T01:16:03.158Z,0
2018-07-14T01:17:12.019Z,0
2018-07-14T01:18:20.879Z,0
2018-07-14T01:19:29.739Z,0
2018-07-14T01:20:38.600Z,0
2018-07-14T01:21:47.738Z,0
2018-07-14T01:22:56.591Z,0
2018-07-14T01:24:05.453Z,0
2018-07-14T01:25:14.312Z,0
2018-07-14T01:26:23.175Z,0
2018-07-14T01:27:32.037Z,0
2018-07-14T01:28:41.174Z,0
2018-07-14T01:29:50.032Z,0
2018-07-14T01:30:59.173Z,0
2018-07-14T01:32:08.305Z,0
2018-07-14T01:33:17.164Z,0
2018-07-14T01:34:26.024Z,0
2018-07-14T01:35:34.881Z,0
2018-07-14T01:36:43.742Z,0
2018-07-14T01:37:52.701Z,0
2018-07-14T01:39:01.562Z,0
2018-07-14T01:40:10.422Z,0
2018-07-14T01:41:19.560Z,0
2018-07-14T01:42:28.418Z,0
2018-07-14T01:43:37.562Z,0
2018-07-14T01:44:46.427Z,0
2018-07-14T01:45:55.288Z,0
2018-07-14T01:47:04.147Z,0
2018-07-14T01:48:13.008Z,0
2018-07-14T01:49:21.865Z,0
2018-07-14T01:50:30.738Z,0
2018-07-14T01:51:39.589Z,0
2018-07-14T01:52:48.451Z,0
2018-07-14T01:53:57.310Z,0
2018-07-14T01:55:06.324Z,0
2018-07-14T01:56:15.186Z,0
2018-07-14T01:57:24.045Z,0
2018-07-14T01:58:32.906Z,0
2018-07-14T01:59:42.050Z,0
2018-07-14T02:00:51.549Z,0
2018-07-14T02:02:00.409Z,0
2018-07-14T02:03:09.269Z,0
2018-07-14T02:04:18.129Z,0
2018-07-14T02:05:26.994Z,0
2018-07-14T02:06:36.133Z,0
2018-07-14T02:07:44.993Z,0
2018-07-14T02:08:54.135Z,0
2018-07-14T02:10:03.550Z,0
2018-07-14T02:11:12.410Z,0
2018-07-14T02:12:21.267Z,0
2018-07-14T02:13:30.128Z,0
2018-07-14T02:14:39.266Z,0
2018-07-14T02:15:48.128Z,0
2018-07-14T02:16:56.995Z,0
2018-07-14T02:18:06.289Z,0
2018-07-14T02:19:15.145Z,0
2018-07-14T02:20:24.008Z,0
2018-07-14T02:21:32.873Z,0
2018-07-14T02:22:41.733Z,0
2018-07-14T02:23:51.017Z,0
2018-07-14T02:25:00.157Z,0
2018-07-14T02:26:09.018Z,0
2018-07-14T02:27:17.876Z,0
2018-07-14T02:28:26.734Z,0
2018-07-14T02:29:35.693Z,0
2018-07-14T02:30:44.831Z,0
2018-07-14T02:31:53.698Z,0
2018-07-14T02:33:03.126Z,0
2018-07-14T02:34:12.002Z,0
2018-07-14T02:35:21.141Z,0
2018-07-14T02:36:30.005Z,0
2018-07-14T02:37:39.421Z,0
2018-07-14T02:38:48.282Z,0
2018-07-14T02:39:57.432Z,0
2018-07-14T02:41:06.855Z,0
2018-07-14T02:42:16.003Z,0
2018-07-14T02:43:25.150Z,0
2018-07-14T02:44:34.569Z,0
2018-07-14T02:45:43.432Z,0
2018-07-14T02:46:52.921Z,0
2018-07-14T02:48:02.332Z,0
2018-07-14T02:49:11.474Z,0
2018-07-14T02:50:20.608Z,0
2018-07-14T02:51:29.474Z,0
2018-07-14T02:52:38.441Z,0
2018-07-14T02:53:47.307Z,0
2018-07-14T02:54:56.449Z,0
2018-07-14T02:56:05.313Z,0
2018-07-14T02:57:14.176Z,0
2018-07-14T02:58:23.471Z,0
2018-07-14T02:59:32.327Z,0
2018-07-14T03:00:41.200Z,0
2018-07-14T03:01:50.061Z,0
2018-07-14T03:02:58.923Z,0
2018-07-14T03:04:08.212Z,0
2018-07-14T03:05:17.629Z,0
2018-07-14T03:06:27.044Z,0
2018-07-14T03:07:36.472Z,0
2018-07-14T03:08:45.900Z,0
2018-07-14T03:09:55.034Z,0
2018-07-14T03:11:03.897Z,5
2018-07-14T03:12:13.031Z,5
2018-07-14T03:13:21.900Z,5
2018-07-14T03:14:30.766Z,5
2018-07-14T03:15:39.926Z,5
2018-07-14T03:16:49.066Z,5
2018-07-14T03:17:58.482Z,5
2018-07-14T03:19:07.345Z,5
2018-07-14T03:20:16.482Z,5
2018-07-14T03:21:25.778Z,5
2018-07-14T03:22:35.202Z,10
2018-07-14T03:23:44.064Z,10
2018-07-14T03:24:53.208Z,10
2018-07-14T03:26:02.066Z,10
2018-07-14T03:27:11.559Z,10
2018-07-14T03:28:20.420Z,10
2018-07-14T03:29:29.280Z,10
2018-07-14T03:30:38.142Z,15
2018-07-14T03:31:47.565Z,15
2018-07-14T03:32:56.775Z,15
2018-07-14T03:34:05.635Z,15
2018-07-14T03:35:14.494Z,20
2018-07-14T03:36:23.352Z,20
2018-07-14T03:37:32.216Z,20
2018-07-14T03:38:41.781Z,20
2018-07-14T03:39:50.643Z,20
2018-07-14T03:40:59.504Z,25
2018-07-14T03:42:08.807Z,25
2018-07-14T03:43:17.666Z,25
2018-07-14T03:44:26.525Z,30
2018-07-14T03:45:35.384Z,30
2018-07-14T03:46:44.521Z,30
2018-07-14T03:47:53.382Z,30
2018-07-14T03:49:02.521Z,30
2018-07-14T03:50:11.382Z,30
2018-07-14T03:51:20.523Z,30
2018-07-14T03:52:29.385Z,30
2018-07-14T03:53:38.243Z,30
2018-07-14T03:54:47.101Z,35
2018-07-14T03:55:55.966Z,35
2018-07-14T03:57:04.828Z,40
2018-07-14T03:58:13.687Z,45
2018-07-14T03:59:22.549Z,45
2018-07-14T04:00:31.407Z,50
2018-07-14T04:01:40.266Z,50
2018-07-14T04:02:49.128Z,50
2018-07-14T04:03:57.991Z,50
2018-07-14T04:05:06.851Z,50
2018-07-14T04:06:15.711Z,50
2018-07-14T04:07:24.719Z,50
2018-07-14T04:08:33.580Z,50
2018-07-14T04:09:42.441Z,55
2018-07-14T04:10:51.303Z,60
2018-07-14T04:12:00.163Z,65
2018-07-14T04:13:09.029Z,65
2018-07-14T04:14:17.887Z,65
2018-07-14T04:15:27.018Z,70
2018-07-14T04:16:35.880Z,70
2018-07-14T04:17:45.020Z,75
2018-07-14T04:18:53.919Z,75
2018-07-14T04:20:03.565Z,75
2018-07-14T04:21:12.699Z,80
2018-07-14T04:22:21.559Z,85
2018-07-14T04:23:30.418Z,85
2018-07-14T04:24:39.382Z,90
2018-07-14T04:25:48.242Z,85
2018-07-14T04:26:57.102Z,85
2018-07-14T04:28:05.962Z,90
2018-07-14T04:29:15.109Z,95
2018-07-14T04:30:24.248Z,95
2018-07-14T04:31:33.107Z,95
2018-07-14T04:32:41.967Z,95
2018-07-14T04:33:50.830Z,95
2018-07-14T04:34:59.964Z,95
2018-07-14T04:36:09.102Z,95
2018-07-14T04:37:17.964Z,95
2018-07-14T04:38:26.825Z,100
2018-07-14T04:39:35.687Z,105
2018-07-14T04:40:44.549Z,105
2018-07-14T04:41:53.565Z,105
2018-07-14T04:43:02.425Z,105
2018-07-14T04:44:11.561Z,110
2018-07-14T04:45:20.420Z,110
2018-07-14T04:46:29.281Z,115
2018-07-14T04:47:38.695Z,120
2018-07-14T04:48:47.555Z,115
2018-07-14T04:49:56.418Z,115
2018-07-14T04:51:05.281Z,120
2018-07-14T04:52:14.141Z,125
2018-07-14T04:53:23.435Z,130
2018-07-14T04:54:32.292Z,130
2018-07-14T04:55:41.154Z,135
2018-07-14T04:56:50.014Z,130
2018-07-14T04:57:58.875Z,125
2018-07-14T04:59:07.889Z,125
2018-07-14T05:00:16.751Z,135
2018-07-14T05:01:25.886Z,145
2018-07-14T05:02:34.747Z,150
2018-07-14T05:03:43.605Z,155
2018-07-14T05:04:52.466Z,165
2018-07-14T05:06:01.330Z,175
2018-07-14T05:07:10.467Z,170
2018-07-14T05:08:19.325Z,165
2018-07-14T05:09:28.472Z,165
2018-07-14T05:10:37.757Z,175
2018-07-14T05:11:46.617Z,165
2018-07-14T05:12:55.479Z,165
2018-07-14T05:14:04.620Z,165
2018-07-14T05:15:14.043Z,165
2018-07-14T05:16:22.904Z,165
2018-07-14T05:17:31.762Z,165
2018-07-14T05:18:40.624Z,175
2018-07-14T05:19:49.484Z,180
2018-07-14T05:20:58.345Z,180
2018-07-14T05:22:07.208Z,185
2018-07-14T05:23:16.351Z,185
2018-07-14T05:24:25.505Z,180
2018-07-14T05:25:34.355Z,185
2018-07-14T05:26:43.215Z,190
2018-07-14T05:27:52.350Z,195
2018-07-14T05:29:01.212Z,190
2018-07-14T05:30:10.072Z,195
2018-07-14T05:31:18.938Z,195
2018-07-14T05:32:27.794Z,195
2018-07-14T05:33:36.943Z,195
2018-07-14T05:34:46.081Z,200
2018-07-14T05:35:54.942Z,200
2018-07-14T05:37:03.803Z,200
2018-07-14T05:38:12.664Z,190
2018-07-14T05:39:21.955Z,200
2018-07-14T05:40:30.818Z,210
2018-07-14T05:41:39.676Z,220
2018-07-14T05:42:48.539Z,215
2018-07-14T05:43:57.419Z,225
2018-07-14T05:45:06.642Z,215
2018-07-14T05:46:15.508Z,220
2018-07-14T05:47:24.366Z,225
2018-07-14T05:48:33.223Z,225
2018-07-14T05:49:42.085Z,225
2018-07-14T05:50:50.947Z,225
2018-07-14T05:51:59.869Z,210
2018-07-14T05:53:09.013Z,205
2018-07-14T05:54:17.875Z,220
2018-07-14T05:55:26.739Z,210
2018-07-14T05:56:35.952Z,200
2018-07-14T05:57:44.813Z,205
2018-07-14T05:58:53.673Z,210
2018-07-14T06:00:02.535Z,215
2018-07-14T06:01:11.402Z,220
2018-07-14T06:02:20.265Z,230
2018-07-14T06:03:29.128Z,250
2018-07-14T06:04:37.991Z,260
2018-07-14T06:05:47.407Z,265
2018-07-14T06:06:56.268Z,265
2018-07-14T06:08:05.481Z,265
2018-07-14T06:09:14.344Z,265
2018-07-14T06:10:23.206Z,265
2018-07-14T06:11:32.069Z,265
2018-07-14T06:12:40.928Z,270
2018-07-14T06:13:49.938Z,275
2018-07-14T06:14:59.077Z,290
2018-07-14T06:16:07.939Z,300
2018-07-14T06:17:17.173Z,295
2018-07-14T06:18:25.989Z,295
2018-07-14T06:19:35.605Z,300
2018-07-14T06:20:45.104Z,305
2018-07-14T06:21:53.965Z,300
2018-07-14T06:23:02.826Z,300
2018-07-14T06:24:11.688Z,305
2018-07-14T06:25:21.481Z,300
2018-07-14T06:26:30.629Z,295
2018-07-14T06:27:39.489Z,290
2018-07-14T06:28:48.353Z,285
2018-07-14T06:29:57.217Z,285
2018-07-14T06:31:06.079Z,280
2018-07-14T06:32:14.942Z,285
2018-07-14T06:33:23.806Z,300
2018-07-14T06:34:32.667Z,315
2018-07-14T06:35:41.528Z,325
2018-07-14T06:36:50.389Z,340
2018-07-14T06:37:59.252Z,340
2018-07-14T06:39:08.393Z,330
2018-07-14T06:40:17.259Z,340
2018-07-14T06:41:26.118Z,335
2018-07-14T06:42:34.981Z,335
2018-07-14T06:43:43.841Z,330
2018-07-14T06:44:53.200Z,320
2018-07-14T06:46:02.451Z,330
2018-07-14T06:47:11.311Z,340
2018-07-14T06:48:20.523Z,350
2018-07-14T06:49:29.385Z,350
2018-07-14T06:50:38.526Z,360
2018-07-14T06:51:47.389Z,365
2018-07-14T06:52:56.252Z,365
2018-07-14T06:54:05.117Z,380
2018-07-14T06:55:13.978Z,380
2018-07-14T06:56:23.115Z,385
2018-07-14T06:57:32.256Z,385
2018-07-14T06:58:41.117Z,380
2018-07-14T06:59:50.232Z,380
2018-07-14T07:00:59.093Z,380
2018-07-14T07:02:07.957Z,385
2018-07-14T07:03:17.561Z,395
2018-07-14T07:04:26.377Z,385
2018-07-14T07:05:35.590Z,395
2018-07-14T07:06:44.450Z,400
2018-07-14T07:07:53.314Z,390
2018-07-14T07:09:02.453Z,380
2018-07-14T07:10:11.318Z,370
2018-07-14T07:11:20.180Z,370
2018-07-14T07:12:29.322Z,370
2018-07-14T07:13:38.516Z,370
2018-07-14T07:14:47.350Z,390
2018-07-14T07:15:56.211Z,425
2018-07-14T07:17:05.175Z,430
2018-07-14T07:18:14.039Z,440
2018-07-14T07:19:22.902Z,435
2018-07-14T07:20:31.771Z,425
2018-07-14T07:21:40.642Z,435
2018-07-14T07:22:50.061Z,430
2018-07-14T07:23:59.201Z,430
2018-07-14T07:25:08.340Z,425
2018-07-14T07:26:17.202Z,425
2018-07-14T07:27:26.066Z,415
2018-07-14T07:28:35.079Z,420
2018-07-14T07:29:43.940Z,440
2018-07-14T07:30:52.803Z,425
2018-07-14T07:32:01.667Z,420
2018-07-14T07:33:10.530Z,430
2018-07-14T07:34:19.671Z,440
2018-07-14T07:35:28.814Z,450
2018-07-14T07:36:37.673Z,445
2018-07-14T07:37:46.839Z,445
2018-07-14T07:38:55.679Z,455
2018-07-14T07:40:04.543Z,455
2018-07-14T07:41:13.406Z,465
2018-07-14T07:42:22.309Z,465
2018-07-14T07:43:31.536Z,460
2018-07-14T07:44:40.402Z,460
2018-07-14T07:45:49.692Z,465
2018-07-14T07:46:58.554Z,460
2018-07-14T07:48:07.417Z,475
2018-07-14T07:49:16.280Z,475
2018-07-14T07:50:25.424Z,475
2018-07-14T07:51:34.292Z,475
2018-07-14T07:52:43.160Z,490
2018-07-14T07:53:52.075Z,500
2018-07-14T07:55:00.882Z,495
2018-07-14T07:56:09.746Z,505
2018-07-14T07:57:19.249Z,500
2018-07-14T07:58:28.111Z,495
2018-07-14T07:59:37.253Z,490
2018-07-14T08:00:46.122Z,480
2018-07-14T08:01:54.983Z,470
2018-07-14T08:03:03.998Z,440
2018-07-14T08:04:12.860Z,430
2018-07-14T08:05:21.721Z,445
2018-07-14T08:06:30.585Z,465
2018-07-14T08:07:40.058Z,465
2018-07-14T08:08:49.764Z,475
2018-07-14T08:09:58.632Z,475
2018-07-14T08:11:07.494Z,470
2018-07-14T08:12:16.357Z,450
2018-07-14T08:13:25.231Z,445
2018-07-14T08:14:34.473Z,445
2018-07-14T08:15:43.335Z,435
2018-07-14T08:16:52.755Z,410
2018-07-14T08:18:01.621Z,400
2018-07-14T08:19:10.483Z,410
2018-07-14T08:20:19.727Z,410
2018-07-14T08:21:28.591Z,405
2018-07-14T08:22:37.484Z,425
2018-07-14T08:23:46.316Z,430
2018-07-14T08:24:55.179Z,460
2018-07-14T08:26:04.041Z,485
2018-07-14T08:27:12.904Z,505
2018-07-14T08:28:21.770Z,530
2018-07-14T08:29:30.644Z,545
2018-07-14T08:30:39.507Z,540
2018-07-14T08:31:48.473Z,545
2018-07-14T08:32:57.609Z,555
2018-07-14T08:34:06.472Z,545
2018-07-14T08:35:15.340Z,490
2018-07-14T08:36:24.202Z,445
2018-07-14T08:37:33.066Z,435
2018-07-14T08:38:42.208Z,445
2018-07-14T08:39:51.348Z,480
2018-07-14T08:41:00.212Z,490
2018-07-14T08:42:09.081Z,485
2018-07-14T08:43:17.945Z,475
2018-07-14T08:44:26.807Z,470
2018-07-14T08:45:35.671Z,460
2018-07-14T08:46:44.533Z,445
2018-07-14T08:47:53.396Z,440
2018-07-14T08:49:02.432Z,430
2018-07-14T08:50:11.553Z,385
2018-07-14T08:51:21.187Z,330
2018-07-14T08:52:30.004Z,305
2018-07-14T08:53:38.865Z,305
2018-07-14T08:54:47.729Z,310
2018-07-14T08:55:56.867Z,340
2018-07-14T08:57:05.732Z,395
2018-07-14T08:58:15.364Z,445
2018-07-14T08:59:24.469Z,535
2018-07-14T09:00:33.334Z,635
2018-07-14T09:01:42.196Z,685
2018-07-14T09:02:51.059Z,675
2018-07-14T09:04:00.200Z,680
2018-07-14T09:05:09.065Z,640
2018-07-14T09:06:18.363Z,635
2018-07-14T09:07:27.503Z,640
2018-07-14T09:08:36.363Z,645
2018-07-14T09:09:45.229Z,625
2018-07-14T09:10:54.090Z,620
2018-07-14T09:12:03.231Z,605
2018-07-14T09:13:12.373Z,600
2018-07-14T09:14:21.515Z,600
2018-07-14T09:15:30.375Z,585
2018-07-14T09:16:39.682Z,585
2018-07-14T09:17:48.545Z,605
2018-07-14T09:18:57.412Z,625
2018-07-14T09:20:06.570Z,630
2018-07-14T09:21:15.435Z,615
2018-07-14T09:22:24.576Z,645
2018-07-14T09:23:33.444Z,625
2018-07-14T09:24:42.596Z,610
2018-07-14T09:25:51.739Z,580
2018-07-14T09:27:00.605Z,575
2018-07-14T09:28:09.467Z,590
2018-07-14T09:29:18.478Z,520
2018-07-14T09:30:27.627Z,460
2018-07-14T09:31:36.491Z,390
2018-07-14T09:32:45.722Z,320
2018-07-14T09:33:54.587Z,320
2018-07-14T09:35:04.013Z,310
2018-07-14T09:36:12.876Z,315
2018-07-14T09:37:21.793Z,295
2018-07-14T09:38:30.710Z,265
2018-07-14T09:39:39.516Z,240
2018-07-14T09:40:48.731Z,255
2018-07-14T09:41:57.595Z,280
2018-07-14T09:43:06.456Z,310
2018-07-14T09:44:15.686Z,325
2018-07-14T09:45:24.826Z,340
2018-07-14T09:46:33.841Z,375
2018-07-14T09:47:42.710Z,395
2018-07-14T09:48:51.572Z,440
2018-07-14T09:50:00.712Z,475
2018-07-14T09:51:09.576Z,515
2018-07-14T09:52:18.440Z,570
2018-07-14T09:53:27.304Z,595
2018-07-14T09:54:36.171Z,625
2018-07-14T09:55:45.309Z,645
2018-07-14T09:56:54.171Z,620
2018-07-14T09:58:03.036Z,605
2018-07-14T09:59:11.900Z,575
2018-07-14T10:00:20.769Z,555
2018-07-14T10:01:29.632Z,550
2018-07-14T10:02:38.494Z,510
2018-07-14T10:03:47.512Z,475
2018-07-14T10:04:56.375Z,470
2018-07-14T10:06:05.933Z,455
2018-07-14T10:07:15.141Z,440
2018-07-14T10:08:24.004Z,410
2018-07-14T10:09:32.865Z,375
2018-07-14T10:10:41.732Z,350
2018-07-14T10:11:50.872Z,350
2018-07-14T10:12:59.736Z,380
2018-07-14T10:14:08.885Z,435
2018-07-14T10:15:18.177Z,485
2018-07-14T10:16:27.045Z,510
2018-07-14T10:17:35.923Z,545
2018-07-14T10:18:45.053Z,580
2018-07-14T10:19:54.200Z,625
2018-07-14T10:21:03.064Z,665
2018-07-14T10:22:11.983Z,710
2018-07-14T10:23:21.066Z,725
2018-07-14T10:24:29.930Z,715
2018-07-14T10:25:39.444Z,675
2018-07-14T10:26:48.314Z,645
2018-07-14T10:27:57.180Z,625
2018-07-14T10:29:06.113Z,590
2018-07-14T10:30:15.469Z,575
2018-07-14T10:31:24.335Z,585
2018-07-14T10:32:33.198Z,550
2018-07-14T10:33:42.167Z,550
2018-07-14T10:34:51.213Z,565
2018-07-14T10:36:00.078Z,575
2018-07-14T10:37:09.222Z,595
2018-07-14T10:38:18.188Z,660
2018-07-14T10:39:27.055Z,715
2018-07-14T10:40:35.919Z,720
2018-07-14T10:41:44.782Z,710
2018-07-14T10:42:53.646Z,695
2018-07-14T10:44:02.612Z,705
2018-07-14T10:45:11.481Z,705
2018-07-14T10:46:20.345Z,710
2018-07-14T10:47:29.215Z,690
2018-07-14T10:48:38.087Z,725
2018-07-14T10:49:47.094Z,780
2018-07-14T10:50:55.959Z,790
2018-07-14T10:52:05.102Z,785
2018-07-14T10:53:14.252Z,775
2018-07-14T10:54:23.125Z,745
2018-07-14T10:55:31.990Z,720
2018-07-14T10:56:40.853Z,710
2018-07-14T10:57:49.720Z,715
2018-07-14T10:58:58.586Z,730
2018-07-14T11:00:07.455Z,740
2018-07-14T11:01:16.319Z,735
2018-07-14T11:02:25.186Z,725
2018-07-14T11:03:34.331Z,720
2018-07-14T11:04:43.470Z,730
2018-07-14T11:05:52.337Z,745
2018-07-14T11:07:01.555Z,755
2018-07-14T11:08:10.419Z,750
2018-07-14T11:09:19.284Z,735
2018-07-14T11:10:28.150Z,755
2018-07-14T11:11:37.017Z,750
2018-07-14T11:12:45.882Z,755
2018-07-14T11:13:54.751Z,760
2018-07-14T11:15:03.617Z,750
2018-07-14T11:16:12.482Z,750
2018-07-14T11:17:21.641Z,740
2018-07-14T11:18:30.606Z,725
2018-07-14T11:19:39.469Z,740
2018-07-14T11:20:48.610Z,720
2018-07-14T11:21:57.478Z,710
2018-07-14T11:23:06.347Z,705
2018-07-14T11:24:15.644Z,760
2018-07-14T11:25:24.561Z,795
2018-07-14T11:26:33.704Z,705
2018-07-14T11:27:42.569Z,625
2018-07-14T11:28:51.713Z,580
2018-07-14T11:30:00.582Z,595
2018-07-14T11:31:09.445Z,625
2018-07-14T11:32:18.309Z,625
2018-07-14T11:33:27.174Z,650
2018-07-14T11:34:36.469Z,675
2018-07-14T11:35:45.682Z,705
2018-07-14T11:36:55.108Z,740
2018-07-14T11:38:03.974Z,785
2018-07-14T11:39:12.838Z,835
2018-07-14T11:40:22.258Z,860
2018-07-14T11:41:31.548Z,885
2018-07-14T11:42:40.415Z,930
2018-07-14T11:43:49.281Z,950
2018-07-14T11:44:58.146Z,905
2018-07-14T11:46:07.013Z,885
2018-07-14T11:47:16.506Z,870
2018-07-14T11:48:25.655Z,905
2018-07-14T11:49:34.516Z,950
2018-07-14T11:50:43.385Z,945
2018-07-14T11:51:52.531Z,960
2018-07-14T11:53:01.764Z,930
2018-07-14T11:54:10.937Z,915
2018-07-14T11:55:19.786Z,855
2018-07-14T11:56:28.931Z,830
2018-07-14T11:57:38.074Z,765
2018-07-14T11:58:47.097Z,835
2018-07-14T11:59:55.967Z,750
2018-07-14T12:01:04.832Z,735
2018-07-14T12:02:13.981Z,770
2018-07-14T12:03:22.850Z,700
2018-07-14T12:04:31.867Z,650
2018-07-14T12:05:40.734Z,625
2018-07-14T12:06:49.888Z,575
2018-07-14T12:07:58.757Z,2590
2018-07-14T12:09:07.899Z,790
2018-07-14T12:10:16.768Z,1245
2018-07-14T12:11:25.635Z,1900
2018-07-14T12:12:34.505Z,3805
2018-07-14T12:13:43.662Z,3710
2018-07-14T12:14:52.531Z,3350
2018-07-14T12:16:01.751Z,2645
2018-07-14T12:17:10.620Z,1700
2018-07-14T12:18:19.488Z,1145
2018-07-14T12:19:28.631Z,1970
2018-07-14T12:20:37.501Z,1740
2018-07-14T12:21:46.519Z,890
2018-07-14T12:22:55.670Z,925
2018-07-14T12:24:04.540Z,865
2018-07-14T12:25:13.408Z,1205
2018-07-14T12:26:22.557Z,3580
2018-07-14T12:27:31.873Z,3850
2018-07-14T12:28:40.741Z,3665
2018-07-14T12:29:49.608Z,3835
2018-07-14T12:30:58.753Z,3820
2018-07-14T12:32:07.627Z,3650
2018-07-14T12:33:16.644Z,3855
2018-07-14T12:34:25.794Z,3720
2018-07-14T12:35:34.662Z,3880
2018-07-14T12:36:44.089Z,3930
2018-07-14T12:37:53.071Z,3945
2018-07-14T12:39:01.944Z,3810
2018-07-14T12:40:10.819Z,3810
2018-07-14T12:41:19.694Z,1140
2018-07-14T12:42:28.562Z,845
2018-07-14T12:43:37.708Z,1660
2018-07-14T12:44:46.582Z,1985
2018-07-14T12:45:55.456Z,4060
2018-07-14T12:47:04.338Z,2245
2018-07-14T12:48:13.496Z,3560
2018-07-14T12:49:22.644Z,3060
2018-07-14T12:50:31.668Z,3705
2018-07-14T12:51:40.555Z,1390
2018-07-14T12:52:49.426Z,890
2018-07-14T12:53:58.503Z,820
2018-07-14T12:55:07.453Z,810
2018-07-14T12:56:16.674Z,1420
2018-07-14T12:57:25.548Z,3900
2018-07-14T12:58:34.421Z,3750
2018-07-14T12:59:43.291Z,3780
2018-07-14T13:00:52.162Z,3555
2018-07-14T13:02:01.416Z,3305
2018-07-14T13:03:10.566Z,1095
2018-07-14T13:04:19.440Z,1165
2018-07-14T13:05:28.316Z,1365
2018-07-14T13:06:38.078Z,1800
2018-07-14T13:07:47.575Z,3460
2018-07-14T13:08:56.449Z,1480
2018-07-14T13:10:05.325Z,2205
2018-07-14T13:11:14.482Z,3960
2018-07-14T13:12:23.353Z,1505
2018-07-14T13:13:32.502Z,1010
2018-07-14T13:14:41.376Z,1580
2018-07-14T13:15:50.249Z,2345
2018-07-14T13:16:59.122Z,885
2018-07-14T13:18:08.280Z,800
2018-07-14T13:19:17.156Z,815
2018-07-14T13:20:26.025Z,890
2018-07-14T13:21:35.174Z,1345
2018-07-14T13:22:44.051Z,3865
2018-07-14T13:23:52.921Z,1190
2018-07-14T13:25:02.450Z,1375
2018-07-14T13:26:11.597Z,995
2018-07-14T13:27:20.471Z,840
2018-07-14T13:28:29.343Z,820
2018-07-14T13:29:38.213Z,830
2018-07-14T13:30:47.186Z,870
2018-07-14T13:31:56.063Z,1010
2018-07-14T13:33:05.220Z,1765
2018-07-14T13:34:14.090Z,3980
2018-07-14T13:35:23.236Z,3860
2018-07-14T13:36:32.256Z,3370
2018-07-14T13:37:41.130Z,2695
2018-07-14T13:38:56.568Z,3125
2018-07-14T13:40:05.370Z,1895
2018-07-14T13:41:14.806Z,1335
2018-07-14T13:42:23.827Z,1630
2018-07-14T13:43:32.975Z,2430
2018-07-14T13:44:42.125Z,1750
2018-07-14T13:45:51.276Z,3255
2018-07-14T13:47:00.422Z,1270
2018-07-14T13:48:09.295Z,1130
2018-07-14T13:49:18.168Z,1085
2018-07-14T13:50:27.044Z,895
2018-07-14T13:51:35.912Z,870
2018-07-14T13:52:45.064Z,890
2018-07-14T13:53:54.081Z,960
2018-07-14T13:55:02.950Z,975
2018-07-14T13:56:11.820Z,880
2018-07-14T13:57:21.243Z,850
2018-07-14T13:58:30.114Z,865
2018-07-14T13:59:38.982Z,1140
2018-07-14T14:00:48.135Z,2130
2018-07-14T14:01:57.003Z,1350
2018-07-14T14:03:05.873Z,1220
2018-07-14T14:04:14.742Z,2660
2018-07-14T14:05:24.048Z,1880
2018-07-14T14:06:32.918Z,4090
2018-07-14T14:07:41.790Z,3660
2018-07-14T14:08:50.664Z,3695
2018-07-14T14:09:59.543Z,3970
2018-07-14T14:11:08.419Z,4005
2018-07-14T14:12:17.288Z,3835
2018-07-14T14:13:26.161Z,4010
2018-07-14T14:14:35.309Z,3865
2018-07-14T14:15:44.180Z,3860
2018-07-14T14:16:53.055Z,3870
2018-07-14T14:18:01.929Z,1020
2018-07-14T14:19:11.094Z,1300
2018-07-14T14:20:19.975Z,885
2018-07-14T14:21:29.126Z,775
2018-07-14T14:22:37.996Z,790
2018-07-14T14:23:46.870Z,775
2018-07-14T14:24:55.743Z,785
2018-07-14T14:26:04.618Z,815
2018-07-14T14:27:13.493Z,880
2018-07-14T14:28:22.791Z,895
2018-07-14T14:29:31.939Z,905
2018-07-14T14:30:40.813Z,875
2018-07-14T14:31:50.235Z,785
2018-07-14T14:32:59.112Z,700
2018-07-14T14:34:08.127Z,640
2018-07-14T14:35:17.048Z,650
2018-07-14T14:36:25.918Z,730
2018-07-14T14:37:34.785Z,910
2018-07-14T14:38:43.654Z,3400
2018-07-14T14:39:53.148Z,815
2018-07-14T14:41:02.017Z,695
2018-07-14T14:42:10.887Z,670
2018-07-14T14:43:19.759Z,665
2018-07-14T14:44:28.907Z,680
2018-07-14T14:45:38.127Z,735
2018-07-14T14:46:46.996Z,805
2018-07-14T14:47:55.865Z,1025
2018-07-14T14:49:04.736Z,3075
2018-07-14T14:50:13.603Z,925
2018-07-14T14:51:22.476Z,835
2018-07-14T14:52:31.346Z,930
2018-07-14T14:53:40.491Z,2500
2018-07-14T14:54:49.363Z,965
2018-07-14T14:55:58.589Z,1000
2018-07-14T14:57:07.897Z,1045
2018-07-14T14:58:16.712Z,3895
2018-07-14T14:59:25.981Z,3335
2018-07-14T15:00:35.131Z,1100
2018-07-14T15:01:43.998Z,955
2018-07-14T15:02:52.866Z,1450
2018-07-14T15:04:01.734Z,3365
2018-07-14T15:05:10.882Z,1595
2018-07-14T15:06:20.039Z,1850
2018-07-14T15:07:28.911Z,2190
2018-07-14T15:08:37.930Z,1600
2018-07-14T15:09:46.802Z,1735
2018-07-14T15:10:55.676Z,2935
2018-07-14T15:12:04.824Z,2400
2018-07-14T15:13:13.699Z,1380
2018-07-14T15:14:22.672Z,1155
2018-07-14T15:15:31.819Z,1880
2018-07-14T15:16:40.692Z,1160
2018-07-14T15:17:49.573Z,1055
2018-07-14T15:18:58.437Z,1005
2018-07-14T15:20:08.015Z,1450
2018-07-14T15:21:16.895Z,3455
2018-07-14T15:22:25.767Z,1215
2018-07-14T15:23:34.638Z,1070
2018-07-14T15:24:43.509Z,2000
2018-07-14T15:25:53.210Z,860
2018-07-14T15:27:02.541Z,735
2018-07-14T15:28:11.416Z,720
2018-07-14T15:29:20.571Z,735
2018-07-14T15:30:29.441Z,745
2018-07-14T15:31:38.588Z,735
2018-07-14T15:32:47.883Z,710
2018-07-14T15:33:56.659Z,725
2018-07-14T15:35:05.532Z,755
2018-07-14T15:36:14.405Z,1125
2018-07-14T15:37:23.280Z,915
2018-07-14T15:38:32.147Z,2465
2018-07-14T15:39:41.017Z,3175
2018-07-14T15:40:49.889Z,2860
2018-07-14T15:41:58.760Z,3025
2018-07-14T15:43:07.631Z,3040
2018-07-14T15:44:16.504Z,2935
2018-07-14T15:45:25.648Z,2850
2018-07-14T15:46:34.522Z,2870
2018-07-14T15:47:43.393Z,2890
2018-07-14T15:48:52.969Z,2870
2018-07-14T15:50:01.847Z,2805
2018-07-14T15:51:11.001Z,2215
2018-07-14T15:52:20.159Z,2575
2018-07-14T15:53:29.033Z,2665
2018-07-14T15:54:37.909Z,540
2018-07-14T15:55:46.784Z,485
2018-07-14T15:56:55.659Z,450
2018-07-14T15:58:04.533Z,450
2018-07-14T15:59:13.690Z,480
2018-07-14T16:00:23.089Z,510