createdAt,value
2022-10-19T00:02:26.192Z,101168.92
2022-10-19T00:05:23.165Z,101167.36
2022-10-19T00:08:48.480Z,101163.67
2022-10-19T00:11:19.682Z,101167.02
2022-10-19T00:17:43.247Z,101170.08
2022-10-19T00:20:44.912Z,101166.89
2022-10-19T00:23:28.600Z,101166.60
2022-10-19T00:26:08.426Z,101166.05
2022-10-19T00:28:49.643Z,101160.80
2022-10-19T00:31:45.306Z,101160.17
2022-10-19T00:34:29.418Z,101160.94
2022-10-19T00:37:12.509Z,101158.24
2022-10-19T00:39:53.811Z,101154.64
2022-10-19T00:42:36.321Z,101148.23
2022-10-19T00:45:31.830Z,101148.91
2022-10-19T00:48:13.898Z,101146.96
2022-10-19T00:51:01.562Z,101147.89
2022-10-19T00:53:41.834Z,101139.70
2022-10-19T00:56:18.074Z,101141.98
2022-10-19T00:59:05.427Z,101140.11
2022-10-19T01:02:13.684Z,101132.73
2022-10-19T01:05:49.348Z,101129.73
2022-10-19T01:08:43.710Z,101129.08
2022-10-19T01:11:50.187Z,101129.24
2022-10-19T01:15:08.749Z,101135.13
2022-10-19T01:18:32.139Z,101134.06
2022-10-19T01:22:59.954Z,101130.64
2022-10-19T01:24:48.031Z,101127.89
2022-10-19T01:27:34.924Z,101125.52
2022-10-19T01:31:28.934Z,101121.91
2022-10-19T01:35:08.590Z,101125.41
2022-10-19T01:38:25.218Z,101129.04
2022-10-19T01:41:16.590Z,101125.36
2022-10-19T01:44:04.886Z,101121.98
2022-10-19T01:47:02.558Z,101125.94
2022-10-19T01:53:32.239Z,101120.79
2022-10-19T01:56:21.910Z,101119.18
2022-10-19T01:59:14.109Z,101122.45
2022-10-19T02:01:57.171Z,101121.14
2022-10-19T02:04:37.187Z,101118.23
2022-10-19T02:07:27.321Z,101120.71
2022-10-19T02:10:02.598Z,101116.77
2022-10-19T02:12:35.330Z,101114.14
2022-10-19T02:15:29.099Z,101112.91
2022-10-19T02:18:27.684Z,101115.89
2022-10-19T02:21:16.594Z,101115.39
2022-10-19T02:24:08.644Z,101115.55
2022-10-19T02:26:41.231Z,101113.39
2022-10-19T02:29:32.214Z,101111.45
2022-10-19T02:32:16.254Z,101109.93
2022-10-19T02:35:06.877Z,101108.88
2022-10-19T02:38:19.795Z,101107.13
2022-10-19T02:41:49.220Z,101102.98
2022-10-19T02:45:03.513Z,101100.96
2022-10-19T02:48:07.353Z,101097.82
2022-10-19T02:51:04.395Z,101095.67
2022-10-19T02:57:26.935Z,101092.83
2022-10-19T03:03:57.582Z,101093.73
2022-10-19T03:06:53.891Z,101093.40
2022-10-19T03:09:34.530Z,101091.42
2022-10-19T03:12:08.625Z,101084.05
2022-10-19T03:14:51.429Z,101080.72
2022-10-19T03:19:18.259Z,101073.64
2022-10-19T03:20:47.924Z,101076.56
2022-10-19T03:24:03.596Z,101082.17
2022-10-19T03:27:13.296Z,101087.82
2022-10-19T03:34:07.307Z,101082.73
2022-10-19T03:37:40.937Z,101078.44
2022-10-19T03:40:38.165Z,101070.80
2022-10-19T03:46:51.225Z,101080.82
2022-10-19T03:51:14.185Z,101077.63
2022-10-19T03:53:41.674Z,101077.37
2022-10-19T03:56:53.994Z,101078.36
2022-10-19T04:00:24.794Z,101083.90
2022-10-19T04:03:25.360Z,101086.80
2022-10-19T04:06:29.960Z,101090.59
2022-10-19T04:09:45.069Z,101090.92
2022-10-19T04:13:06.099Z,101088.49
2022-10-19T04:16:07.280Z,101086.89
2022-10-19T04:19:04.869Z,101082.77
2022-10-19T04:22:05.831Z,101082.54
2022-10-19T04:28:41.089Z,101077.95
2022-10-19T04:31:56.976Z,101074.66
2022-10-19T04:38:15.895Z,101078.96
2022-10-19T04:40:54.260Z,101080.60
2022-10-19T04:47:44.650Z,101084.56
2022-10-19T04:51:00.153Z,101081.11
2022-10-19T04:54:22.467Z,101079.55
2022-10-19T04:57:55.082Z,101080.08
2022-10-19T05:04:13.269Z,101080.71
2022-10-19T05:07:05.944Z,101083.42
2022-10-19T05:10:22.223Z,101080.84
2022-10-19T05:20:18.415Z,101079.58
2022-10-19T05:26:48.203Z,101079.13
2022-10-19T05:30:03.374Z,101079.02
2022-10-19T05:32:52.730Z,101077.99
2022-10-19T05:36:41.823Z,101081.02
2022-10-19T05:39:38.235Z,101079.53
2022-10-19T05:42:24.144Z,101080.77
2022-10-19T05:45:01.754Z,101084.52
2022-10-19T05:47:35.417Z,101086.02
2022-10-19T05:50:08.536Z,101085.33
2022-10-19T05:52:54.711Z,101088.95
2022-10-19T05:57:36.882Z,101094.61
2022-10-19T05:59:15.769Z,101097.98
2022-10-19T06:02:20.411Z,101094.51
2022-10-19T06:05:30.222Z,101099.84
2022-10-19T06:08:14.996Z,101100.43
2022-10-19T06:11:47.190Z,101104.08
2022-10-19T06:21:08.665Z,101105.09
2022-10-19T06:24:09.046Z,101108.32
2022-10-19T06:26:55.294Z,101107.67
2022-10-19T06:30:19.884Z,101110.25
2022-10-19T06:33:16.746Z,101106.02
2022-10-19T06:36:27.355Z,101104.28
2022-10-19T06:39:09.977Z,101111.23
2022-10-19T06:42:13.018Z,101109.41
2022-10-19T06:44:59.300Z,101112.45
2022-10-19T06:47:45.182Z,101122.36
2022-10-19T06:50:28.837Z,101127.70
2022-10-19T06:53:39.850Z,101133.79
2022-10-19T06:59:51.390Z,101137.29
2022-10-19T07:02:31.210Z,101138.34
2022-10-19T07:06:46.741Z,101142.91
2022-10-19T07:09:10.937Z,101141.52
2022-10-19T07:15:54.079Z,101149.30
2022-10-19T07:20:42.693Z,101144.92
2022-10-19T07:23:10.744Z,101144.83
2022-10-19T07:25:40.687Z,101145.88
2022-10-19T07:32:46.919Z,101147.44
2022-10-19T07:36:24.009Z,101149.03
2022-10-19T07:39:26.036Z,101153.34
2022-10-19T07:42:51.515Z,101152.30
2022-10-19T07:46:05.045Z,101157.05
2022-10-19T07:49:03.595Z,101160.18
2022-10-19T07:52:02.968Z,101157.41
2022-10-19T07:54:38.665Z,101154.89
2022-10-19T07:58:11.950Z,101159.99
2022-10-19T08:01:26.536Z,101154.27
2022-10-19T08:07:58.636Z,101163.40
2022-10-19T08:11:42.464Z,101163.83
2022-10-19T08:14:55.130Z,101162.99
2022-10-19T08:45:49.969Z,101162.66
2022-10-19T09:00:49.650Z,101154.77
2022-10-19T09:06:06.763Z,101159.52
2022-10-19T09:07:37.606Z,101163.48
2022-10-19T09:11:38.432Z,101170.95
2022-10-19T09:14:06.298Z,101170.86
2022-10-19T09:23:36.222Z,101176.58
2022-10-19T09:27:38.996Z,101176.67
2022-10-19T09:34:26.172Z,101185.40
2022-10-19T09:36:57.800Z,101184.57
2022-10-19T09:39:55.387Z,101185.04
2022-10-19T09:43:05.549Z,101183.43
2022-10-19T09:46:09.633Z,101186.18
2022-10-19T09:50:41.657Z,101194.79
2022-10-19T09:52:02.361Z,101196.79
2022-10-19T09:54:44.239Z,101198.73
2022-10-19T09:57:29.121Z,101202.73
2022-10-19T10:00:08.723Z,101199.96
2022-10-19T10:02:48.595Z,101200.61
2022-10-19T10:05:18.803Z,101201.80
2022-10-19T10:07:48.708Z,101200.71
2022-10-19T10:10:55.319Z,101201.69
2022-10-19T10:13:51.020Z,101202.79
2022-10-19T10:16:33.823Z,101213.05
2022-10-19T10:19:27.266Z,101217.56
2022-10-19T10:22:02.278Z,101214.86
2022-10-19T10:24:53.671Z,101218.55
2022-10-19T10:27:59.426Z,101214.34
2022-10-19T10:30:51.797Z,101208.64
2022-10-19T10:33:46.088Z,101212.04
2022-10-19T10:36:32.108Z,101213.77
2022-10-19T10:39:14.424Z,101212.64
2022-10-19T10:41:56.342Z,101214.98
2022-10-19T10:44:36.456Z,101216.08
2022-10-19T10:47:21.651Z,101209.17
2022-10-19T10:50:39.828Z,101212.87
2022-10-19T10:53:51.108Z,101209.09
2022-10-19T10:56:34.021Z,101212.46
2022-10-19T10:59:26.259Z,101211.23
2022-10-19T11:02:22.121Z,101207.13
2022-10-19T11:05:39.887Z,101204.08
2022-10-19T11:08:19.110Z,101203.48
2022-10-19T11:11:00.284Z,101206.27
2022-10-19T11:13:58.895Z,101206.46
2022-10-19T11:16:43.667Z,101205.39
2022-10-19T11:19:34.083Z,101207.48
2022-10-19T11:22:34.066Z,101204.44
2022-10-19T11:25:30.608Z,101204.52
2022-10-19T11:28:50.084Z,101207.25
2022-10-19T11:32:16.464Z,101213.34
2022-10-19T11:36:02.226Z,101215.48
2022-10-19T11:38:59.394Z,101217.24
2022-10-19T11:42:29.194Z,101215.81
2022-10-19T11:45:41.124Z,101213.13
2022-10-19T11:48:43.842Z,101212.41
2022-10-19T11:52:02.315Z,101210.23
2022-10-19T11:54:59.858Z,101207.83
2022-10-19T11:58:08.741Z,101211.29
2022-10-19T12:01:05.285Z,101208.33
2022-10-19T12:04:22.747Z,101204.22
2022-10-19T12:07:25.156Z,101204.92
2022-10-19T12:10:41.579Z,101202.35
2022-10-19T12:13:42.064Z,101195.30
2022-10-19T12:17:47.723Z,101197.06
2022-10-19T12:28:09.278Z,101214.03
2022-10-19T12:34:41.506Z,101228.37
2022-10-19T12:38:05.317Z,101232.16
2022-10-19T12:42:12.655Z,101231.05
2022-10-19T12:45:23.216Z,101226.30
2022-10-19T12:51:52.821Z,101234.83
2022-10-19T12:55:29.582Z,101233.86
2022-10-19T13:01:45.363Z,101234.52
2022-10-19T13:04:40.516Z,101235.34
2022-10-19T13:07:27.109Z,101231.65
2022-10-19T13:10:11.244Z,101232.48
2022-10-19T13:13:04.003Z,101232.59
2022-10-19T13:16:34.534Z,101236.05
2022-10-19T13:20:02.524Z,101238.17
2022-10-19T13:26:46.950Z,101241.34
2022-10-19T13:36:06.571Z,101241.09
2022-10-19T13:38:56.349Z,101246.14
2022-10-19T13:42:00.266Z,101243.05
2022-10-19T13:44:42.761Z,101249.16
2022-10-19T13:47:50.365Z,101249.90
2022-10-19T13:50:58.498Z,101243.39
2022-10-19T13:54:14.255Z,101242.60
2022-10-19T13:57:18.189Z,101238.59
2022-10-19T14:00:35.831Z,101237.84
2022-10-19T14:03:55.257Z,101236.80
2022-10-19T14:06:59.393Z,101243.66
2022-10-19T14:09:48.800Z,101247.29
2022-10-19T14:12:45.295Z,101248.94
2022-10-19T14:15:21.467Z,101245.67
2022-10-19T14:18:35.101Z,101245.88
2022-10-19T14:21:34.018Z,101247.72
2022-10-19T14:24:06.684Z,101243.88
2022-10-19T14:26:45.172Z,101241.27
2022-10-19T14:30:04.036Z,101245.20
2022-10-19T14:32:41.298Z,101247.58
2022-10-19T14:36:27.223Z,101240.27
2022-10-19T14:38:40.654Z,101243.86
2022-10-19T14:41:49.339Z,101243.84
2022-10-19T14:44:49.599Z,101248.58
2022-10-19T14:47:40.305Z,101244.91
2022-10-19T14:50:29.017Z,101243.71
2022-10-19T14:54:31.376Z,101242.55
2022-10-19T14:57:11.342Z,101241.30
2022-10-19T14:59:56.621Z,101246.88
2022-10-19T15:02:50.093Z,101253.52
2022-10-19T15:05:52.359Z,101253.25
2022-10-19T15:11:37.863Z,101263.20
2022-10-19T15:14:20.875Z,101261.02
2022-10-19T15:17:20.804Z,101266.25
2022-10-19T15:20:04.805Z,101264.84
2022-10-19T15:22:41.882Z,101266.70
2022-10-19T15:28:41.578Z,101268.02
2022-10-19T15:31:38.845Z,101267.21
2022-10-19T15:34:34.357Z,101268.27
2022-10-19T15:40:38.678Z,101270.16
2022-10-19T15:43:39.963Z,101271.41
2022-10-19T15:47:08.580Z,101276.45
2022-10-19T15:49:44.460Z,101281.29
2022-10-19T15:52:30.429Z,101287.44
2022-10-19T15:55:07.472Z,101290.30
2022-10-19T15:59:28.729Z,101292.58
2022-10-19T16:00:51.842Z,101295.88
2022-10-19T16:03:23.366Z,101302.17
2022-10-19T16:05:53.750Z,101311.27
2022-10-19T16:08:25.337Z,101315.84
2022-10-19T16:10:54.325Z,101318.36
2022-10-19T16:13:23.268Z,101323.16
2022-10-19T16:16:10.402Z,101328.89
2022-10-19T16:18:41.332Z,101329.10
2022-10-19T16:21:10.344Z,101333.39
2022-10-19T16:23:42.037Z,101336.27
2022-10-19T16:26:17.389Z,101344.36
2022-10-19T16:29:04.583Z,101348.97
2022-10-19T16:31:44.497Z,101353.40
2022-10-19T16:34:22.524Z,101351.04
2022-10-19T16:37:11.869Z,101348.66
2022-10-19T16:40:02.233Z,101352.72
2022-10-19T16:42:39.857Z,101354.54
2022-10-19T16:45:11.413Z,101354.67
2022-10-19T16:47:56.783Z,101361.35
2022-10-19T16:50:30.766Z,101364.66
2022-10-19T16:53:13.016Z,101370.57
2022-10-19T16:55:56.239Z,101373.73
2022-10-19T16:58:28.577Z,101375.48
2022-10-19T17:01:17.684Z,101374.80
2022-10-19T17:03:50.657Z,101376.22
2022-10-19T17:06:20.727Z,101379.36
2022-10-19T17:09:30.180Z,101377.14
2022-10-19T17:11:55.289Z,101380.02
2022-10-19T17:14:31.410Z,101382.84
2022-10-19T17:17:13.556Z,101382.34
2022-10-19T17:19:52.068Z,101383.41
2022-10-19T17:22:28.578Z,101386.89
2022-10-19T17:26:14.254Z,101390.95
2022-10-19T17:28:51.740Z,101392.80
2022-10-19T17:31:26.696Z,101394.38
2022-10-19T17:34:01.819Z,101398.56
2022-10-19T17:36:44.767Z,101399.84
2022-10-19T17:39:29.951Z,101398.08
2022-10-19T17:42:03.671Z,101399.10
2022-10-19T17:44:37.815Z,101405.48
2022-10-19T17:47:30.651Z,101413.94
2022-10-19T17:50:00.367Z,101413.21
2022-10-19T17:52:41.957Z,101415.39
2022-10-19T17:55:19.010Z,101417.08
2022-10-19T17:58:09.118Z,101418.05
2022-10-19T18:00:44.892Z,101416.41
2022-10-19T18:03:28.232Z,101418.73
2022-10-19T18:06:12.176Z,101424.03
2022-10-19T18:08:45.715Z,101419.45
2022-10-19T18:11:32.326Z,101432.34
2022-10-19T18:14:12.019Z,101432.73
2022-10-19T18:16:52.216Z,101434.00
2022-10-19T18:19:22.387Z,101442.04
2022-10-19T18:21:57.701Z,101448.02
2022-10-19T18:24:39.114Z,101446.69
2022-10-19T18:27:41.188Z,101450.11
2022-10-19T18:30:23.054Z,101448.48
2022-10-19T18:32:56.765Z,101450.24
2022-10-19T18:35:43.065Z,101451.88
2022-10-19T18:38:14.563Z,101454.20
2022-10-19T18:40:48.279Z,101458.61
2022-10-19T18:43:25.194Z,101463.88
2022-10-19T18:46:05.254Z,101463.59
2022-10-19T18:51:38.337Z,101472.23
2022-10-19T18:54:27.030Z,101477.52
2022-10-19T18:57:06.611Z,101482.27
2022-10-19T18:59:36.259Z,101482.48
2022-10-19T19:02:22.266Z,101483.57
2022-10-19T19:05:06.344Z,101484.66
2022-10-19T19:14:40.472Z,101490.91
2022-10-19T19:17:13.762Z,101492.14
2022-10-19T19:20:04.873Z,101494.25
2022-10-19T19:26:07.966Z,101498.48
2022-10-19T19:28:56.525Z,101501.27
2022-10-19T19:31:43.731Z,101500.42
2022-10-19T19:34:54.562Z,101500.79
2022-10-19T19:37:39.601Z,101499.27
2022-10-19T19:40:31.955Z,101498.77
2022-10-19T19:46:00.033Z,101505.39
2022-10-19T19:51:35.574Z,101514.27
2022-10-19T19:54:17.448Z,101514.82
2022-10-19T19:56:55.587Z,101514.14
2022-10-19T20:00:32.179Z,101515.56
2022-10-19T20:03:07.719Z,101517.15
2022-10-19T20:06:08.913Z,101516.30
2022-10-19T20:09:25.094Z,101523.08
2022-10-19T20:12:35.717Z,101524.30
2022-10-19T20:18:23.982Z,101528.13
2022-10-19T20:21:31.890Z,101527.09
2022-10-19T20:24:23.798Z,101526.77
2022-10-19T20:26:59.710Z,101526.42
2022-10-19T20:29:45.005Z,101529.04
2022-10-19T20:32:32.614Z,101534.23
2022-10-19T20:35:43.770Z,101535.80
2022-10-19T20:38:29.986Z,101532.17
2022-10-19T20:41:20.727Z,101533.74
2022-10-19T20:44:01.395Z,101533.40
2022-10-19T20:46:49.333Z,101530.98
2022-10-19T20:49:54.811Z,101527.19
2022-10-19T20:52:51.575Z,101526.86
2022-10-19T20:55:40.123Z,101527.37
2022-10-19T20:58:42.478Z,101528.23
2022-10-19T21:01:34.094Z,101531.02
2022-10-19T21:04:27.945Z,101532.06
2022-10-19T21:07:21.810Z,101534.13
2022-10-19T21:10:17.399Z,101531.88
2022-10-19T21:13:00.923Z,101531.02
2022-10-19T21:15:40.856Z,101533.61
2022-10-19T21:18:18.512Z,101533.06
2022-10-19T21:20:54.013Z,101534.10
2022-10-19T21:24:17.835Z,101533.74
2022-10-19T21:27:00.148Z,101532.36
2022-10-19T21:29:47.654Z,101531.65
2022-10-19T21:32:37.173Z,101526.83
2022-10-19T21:38:30.011Z,101532.68
2022-10-19T21:41:15.597Z,101539.77
2022-10-19T21:44:41.449Z,101540.29
2022-10-19T21:47:29.943Z,101547.70
2022-10-19T21:49:59.284Z,101550.98
2022-10-19T21:52:41.878Z,101551.33
2022-10-19T22:01:37.301Z,101555.98
2022-10-19T22:16:31.976Z,101555.02
2022-10-19T22:27:13.088Z,101565.14
2022-10-19T22:30:14.885Z,101568.77
2022-10-19T22:33:40.878Z,101569.45
2022-10-19T23:01:12.803Z,101583.38
2022-10-19T23:03:57.704Z,101594.03
2022-10-19T23:06:36.218Z,101597.80
2022-10-19T23:09:12.889Z,101596.94
2022-10-19T23:15:52.820Z,101598.95
2022-10-19T23:18:55.414Z,101593.51
2022-10-19T23:21:35.223Z,101591.06
2022-10-19T23:24:35.923Z,101595.38
2022-10-19T23:27:43.276Z,101595.35
2022-10-19T23:30:14.145Z,101598.23
2022-10-19T23:36:36.269Z,101606.34
2022-10-19T23:39:45.948Z,101605.13
2022-10-19T23:42:25.456Z,101604.42
2022-10-19T23:45:13.767Z,101605.46
2022-10-19T23:47:57.189Z,101607.37
2022-10-19T23:50:30.431Z,101610.98
2022-10-19T23:53:25.484Z,101611.32
2022-10-19T23:56:55.042Z,101610.91
