createdAt,value
2018-07-20T00:00:30.699Z,0.00
2018-07-20T00:01:30.726Z,0.00
2018-07-20T00:02:51.767Z,0.00
2018-07-20T00:03:30.773Z,0.00
2018-07-20T00:04:30.798Z,0.00
2018-07-20T00:05:30.823Z,0.00
2018-07-20T00:06:30.846Z,0.00
2018-07-20T00:07:30.870Z,0.00
2018-07-20T00:08:51.914Z,0.00
2018-07-20T00:09:30.924Z,0.00
2018-07-20T00:10:30.945Z,0.00
2018-07-20T00:11:30.975Z,0.00
2018-07-20T00:12:30.992Z,0.00
2018-07-20T00:13:31.018Z,0.00
2018-07-20T00:14:52.059Z,0.00
2018-07-20T00:15:31.065Z,0.00
2018-07-20T00:16:31.094Z,0.00
2018-07-20T00:17:31.117Z,0.00
2018-07-20T00:18:31.141Z,0.00
2018-07-20T00:19:31.165Z,0.00
2018-07-20T00:20:52.208Z,0.00
2018-07-20T00:21:31.216Z,0.00
2018-07-20T00:22:31.239Z,0.00
2018-07-20T00:23:31.263Z,0.00
2018-07-20T00:24:31.300Z,0.00
2018-07-20T00:25:31.310Z,0.00
2018-07-20T00:26:52.353Z,0.00
2018-07-20T00:27:31.359Z,0.00
2018-07-20T00:28:31.383Z,0.00
2018-07-20T00:29:31.409Z,0.00
2018-07-20T00:30:31.435Z,0.00
2018-07-20T00:31:31.458Z,0.00
2018-07-20T00:32:52.496Z,0.00
2018-07-20T00:33:31.505Z,0.00
2018-07-20T00:34:31.529Z,0.00
2018-07-20T00:35:31.551Z,0.00
2018-07-20T00:36:31.577Z,0.00
2018-07-20T00:37:31.602Z,0.00
2018-07-20T00:38:52.643Z,0.00
2018-07-20T00:39:31.651Z,0.00
2018-07-20T00:40:31.677Z,0.00
2018-07-20T00:41:31.702Z,0.00
2018-07-20T00:42:31.726Z,0.00
2018-07-20T00:43:31.751Z,0.00
2018-07-20T00:44:52.788Z,0.00
2018-07-20T00:45:31.796Z,0.00
2018-07-20T00:46:31.821Z,0.00
2018-07-20T00:47:31.844Z,0.00
2018-07-20T00:48:31.871Z,0.00
2018-07-20T00:49:31.898Z,0.00
2018-07-20T00:50:52.938Z,0.00
2018-07-20T00:51:31.951Z,0.00
2018-07-20T00:52:31.968Z,0.00
2018-07-20T00:53:31.993Z,0.00
2018-07-20T00:54:32.023Z,0.00
2018-07-20T00:55:32.040Z,0.00
2018-07-20T00:56:53.081Z,0.00
2018-07-20T00:57:32.090Z,0.00
2018-07-20T00:58:32.119Z,0.00
2018-07-20T00:59:32.138Z,0.00
2018-07-20T01:00:32.163Z,0.00
2018-07-20T01:01:32.191Z,0.00
2018-07-20T01:02:53.234Z,0.00
2018-07-20T01:03:32.236Z,0.00
2018-07-20T01:04:32.266Z,0.00
2018-07-20T01:05:32.308Z,0.00
2018-07-20T01:06:32.308Z,0.00
2018-07-20T01:07:32.341Z,0.00
2018-07-20T01:08:53.375Z,0.00
2018-07-20T01:09:32.385Z,0.00
2018-07-20T01:10:32.408Z,0.00
2018-07-20T01:11:32.430Z,0.00
2018-07-20T01:12:32.453Z,0.00
2018-07-20T01:13:32.479Z,0.00
2018-07-20T01:14:53.522Z,0.00
2018-07-20T01:15:32.530Z,0.00
2018-07-20T01:16:32.562Z,0.00
2018-07-20T01:17:32.580Z,0.00
2018-07-20T01:18:32.601Z,0.00
2018-07-20T01:19:32.628Z,0.00
2018-07-20T01:20:53.668Z,0.00
2018-07-20T01:21:32.671Z,0.00
2018-07-20T01:22:32.699Z,0.00
2018-07-20T01:23:32.721Z,0.00
2018-07-20T01:24:32.744Z,0.00
2018-07-20T01:25:32.769Z,0.00
2018-07-20T01:26:53.810Z,0.00
2018-07-20T01:27:32.816Z,0.00
2018-07-20T01:28:32.843Z,0.00
2018-07-20T01:29:32.867Z,0.00
2018-07-20T01:30:32.894Z,0.00
2018-07-20T01:31:32.915Z,0.00
2018-07-20T01:32:53.955Z,0.00
2018-07-20T01:33:32.964Z,0.00
2018-07-20T01:34:32.986Z,0.00
2018-07-20T01:35:33.011Z,0.00
2018-07-20T01:36:33.039Z,0.00
2018-07-20T01:37:33.061Z,0.00
2018-07-20T01:38:54.102Z,0.00
2018-07-20T01:39:33.110Z,0.00
2018-07-20T01:40:33.135Z,0.00
2018-07-20T01:41:33.159Z,0.00
2018-07-20T01:42:33.183Z,0.00
2018-07-20T01:43:33.207Z,0.00
2018-07-20T01:44:54.246Z,0.00
2018-07-20T01:45:33.255Z,0.00
2018-07-20T01:46:33.279Z,0.00
2018-07-20T01:47:33.303Z,0.00
2018-07-20T01:48:33.329Z,0.00
2018-07-20T01:49:33.353Z,0.00
2018-07-20T01:50:54.393Z,0.00
2018-07-20T01:51:33.403Z,0.00
2018-07-20T01:52:33.423Z,0.00
2018-07-20T01:53:33.452Z,0.00
2018-07-20T01:54:33.472Z,0.00
2018-07-20T01:55:33.496Z,0.00
2018-07-20T01:56:54.535Z,0.00
2018-07-20T01:57:33.545Z,0.00
2018-07-20T01:58:33.571Z,0.00
2018-07-20T01:59:33.594Z,0.00
2018-07-20T02:00:33.619Z,0.00
2018-07-20T02:01:33.643Z,0.00
2018-07-20T02:02:54.688Z,0.00
2018-07-20T02:03:33.691Z,0.00
2018-07-20T02:04:33.714Z,0.00
2018-07-20T02:05:33.738Z,0.00
2018-07-20T02:06:33.763Z,0.00
2018-07-20T02:07:33.787Z,0.00
2018-07-20T02:08:54.830Z,0.00
2018-07-20T02:09:33.838Z,0.00
2018-07-20T02:10:33.863Z,0.00
2018-07-20T02:11:33.885Z,0.00
2018-07-20T02:12:33.908Z,0.00
2018-07-20T02:13:33.938Z,0.00
2018-07-20T02:14:54.974Z,0.00
2018-07-20T02:15:33.981Z,0.00
2018-07-20T02:16:34.007Z,0.00
2018-07-20T02:17:34.032Z,0.00
2018-07-20T02:18:34.055Z,0.00
2018-07-20T02:19:34.079Z,0.00
2018-07-20T02:20:55.119Z,0.00
2018-07-20T02:21:34.215Z,0.00
2018-07-20T02:22:34.152Z,0.00
2018-07-20T02:23:34.175Z,0.00
2018-07-20T02:24:34.202Z,0.00
2018-07-20T02:25:34.225Z,0.00
2018-07-20T02:26:55.267Z,0.00
2018-07-20T02:27:34.276Z,0.00
2018-07-20T02:28:34.298Z,0.00
2018-07-20T02:29:34.355Z,0.00
2018-07-20T02:30:34.346Z,0.00
2018-07-20T02:31:34.371Z,0.00
2018-07-20T02:32:55.409Z,0.00
2018-07-20T02:33:34.419Z,0.00
2018-07-20T02:34:34.452Z,0.00
2018-07-20T02:35:34.468Z,0.00
2018-07-20T02:36:34.491Z,0.00
2018-07-20T02:37:34.516Z,0.00
2018-07-20T02:38:55.557Z,0.00
2018-07-20T02:39:34.563Z,0.00
2018-07-20T02:40:34.587Z,0.00
2018-07-20T02:41:34.614Z,0.00
2018-07-20T02:42:34.637Z,0.00
2018-07-20T02:43:34.658Z,0.00
2018-07-20T02:44:55.699Z,0.00
2018-07-20T02:45:34.707Z,0.00
2018-07-20T02:46:34.732Z,0.00
2018-07-20T02:47:34.754Z,0.00
2018-07-20T02:48:34.781Z,0.00
2018-07-20T02:49:34.807Z,0.00
2018-07-20T02:50:55.847Z,0.00
2018-07-20T02:51:34.854Z,0.00
2018-07-20T02:52:34.876Z,0.00
2018-07-20T02:53:34.903Z,0.00
2018-07-20T02:54:34.925Z,4.00
2018-07-20T02:55:34.948Z,4.00
2018-07-20T02:56:55.991Z,4.00
2018-07-20T02:57:34.998Z,0.00
2018-07-20T02:58:35.022Z,0.00
2018-07-20T02:59:35.049Z,4.00
2018-07-20T03:00:35.073Z,4.00
2018-07-20T03:01:35.099Z,4.00
2018-07-20T03:02:56.137Z,4.00
2018-07-20T03:03:35.144Z,4.00
2018-07-20T03:04:35.168Z,4.00
2018-07-20T03:05:35.192Z,4.00
2018-07-20T03:06:35.216Z,8.00
2018-07-20T03:07:35.238Z,4.00
2018-07-20T03:08:56.322Z,8.00
2018-07-20T03:09:35.291Z,8.00
2018-07-20T03:10:35.315Z,8.00
2018-07-20T03:11:35.338Z,8.00
2018-07-20T03:12:35.361Z,12.00
2018-07-20T03:13:35.385Z,12.00
2018-07-20T03:14:56.428Z,12.00
2018-07-20T03:15:35.433Z,16.00
2018-07-20T03:16:35.460Z,16.00
2018-07-20T03:17:35.485Z,16.00
2018-07-20T03:18:35.507Z,20.00
2018-07-20T03:19:35.530Z,20.00
2018-07-20T03:20:56.621Z,20.00
2018-07-20T03:21:35.581Z,24.00
2018-07-20T03:22:35.602Z,24.00
2018-07-20T03:23:35.625Z,24.00
2018-07-20T03:24:35.651Z,24.00
2018-07-20T03:25:35.677Z,24.00
2018-07-20T03:26:56.716Z,28.00
2018-07-20T03:27:35.723Z,28.00
2018-07-20T03:28:35.749Z,28.00
2018-07-20T03:29:35.770Z,32.00
2018-07-20T03:30:35.818Z,32.00
2018-07-20T03:31:35.820Z,32.00
2018-07-20T03:32:56.951Z,36.00
2018-07-20T03:33:35.867Z,36.00
2018-07-20T03:34:35.891Z,40.00
2018-07-20T03:35:35.915Z,40.00
2018-07-20T03:36:35.945Z,44.00
2018-07-20T03:37:35.966Z,44.00
2018-07-20T03:38:57.006Z,48.00
2018-07-20T03:39:36.016Z,52.00
2018-07-20T03:40:36.034Z,56.00
2018-07-20T03:41:36.059Z,60.00
2018-07-20T03:42:36.083Z,60.00
2018-07-20T03:43:36.106Z,60.00
2018-07-20T03:44:57.151Z,56.00
2018-07-20T03:45:36.157Z,60.00
2018-07-20T03:46:36.241Z,64.00
2018-07-20T03:47:36.209Z,76.00
2018-07-20T03:48:36.229Z,80.00
2018-07-20T03:49:36.253Z,92.00
2018-07-20T03:50:57.294Z,96.00
2018-07-20T03:51:36.301Z,100.00
2018-07-20T03:52:36.324Z,104.00
2018-07-20T03:53:36.348Z,108.00
2018-07-20T03:54:36.372Z,112.00
2018-07-20T03:55:36.401Z,120.00
2018-07-20T03:56:57.439Z,124.00
2018-07-20T03:57:36.452Z,128.00
2018-07-20T03:58:36.471Z,140.00
2018-07-20T03:59:36.493Z,148.00
2018-07-20T04:00:36.524Z,148.00
2018-07-20T04:01:36.542Z,148.00
2018-07-20T04:02:57.581Z,148.00
2018-07-20T04:03:36.589Z,156.00
2018-07-20T04:04:36.612Z,160.00
2018-07-20T04:05:36.636Z,156.00
2018-07-20T04:06:36.661Z,152.00
2018-07-20T04:07:36.685Z,148.00
2018-07-20T04:08:57.728Z,144.00
2018-07-20T04:09:36.736Z,144.00
2018-07-20T04:10:36.759Z,144.00
2018-07-20T04:11:36.783Z,140.00
2018-07-20T04:12:36.804Z,140.00
2018-07-20T04:13:36.830Z,140.00
2018-07-20T04:14:57.870Z,144.00
2018-07-20T04:15:36.877Z,156.00
2018-07-20T04:16:36.903Z,168.00
2018-07-20T04:17:36.927Z,184.00
2018-07-20T04:18:36.954Z,204.00
2018-07-20T04:19:36.980Z,220.00
2018-07-20T04:20:58.015Z,240.00
2018-07-20T04:21:37.025Z,252.00
2018-07-20T04:22:37.054Z,268.00
2018-07-20T04:23:37.070Z,300.00
2018-07-20T04:24:37.099Z,324.00
2018-07-20T04:25:37.117Z,344.00
2018-07-20T04:26:58.157Z,364.00
2018-07-20T04:27:37.166Z,372.00
2018-07-20T04:28:37.191Z,376.00
2018-07-20T04:29:37.214Z,380.00
2018-07-20T04:30:37.242Z,404.00
2018-07-20T04:31:37.265Z,428.00
2018-07-20T04:32:58.301Z,428.00
2018-07-20T04:33:37.309Z,428.00
2018-07-20T04:34:37.333Z,428.00
2018-07-20T04:35:37.358Z,424.00
2018-07-20T04:36:37.386Z,416.00
2018-07-20T04:37:37.408Z,412.00
2018-07-20T04:38:58.445Z,412.00
2018-07-20T04:39:37.452Z,408.00
2018-07-20T04:40:37.480Z,412.00
2018-07-20T04:41:37.504Z,412.00
2018-07-20T04:42:37.528Z,424.00
2018-07-20T04:43:37.554Z,436.00
2018-07-20T04:44:58.591Z,448.00
2018-07-20T04:45:37.598Z,460.00
2018-07-20T04:46:37.624Z,476.00
2018-07-20T04:47:37.645Z,480.00
2018-07-20T04:48:37.672Z,480.00
2018-07-20T04:49:37.696Z,492.00
2018-07-20T04:50:58.737Z,488.00
2018-07-20T04:51:37.744Z,496.00
2018-07-20T04:52:37.768Z,500.00
2018-07-20T04:53:37.792Z,492.00
2018-07-20T04:54:37.816Z,496.00
2018-07-20T04:55:37.840Z,512.00
2018-07-20T04:56:58.878Z,540.00
2018-07-20T04:57:37.887Z,576.00
2018-07-20T04:58:37.912Z,588.00
2018-07-20T04:59:37.939Z,588.00
2018-07-20T05:00:37.960Z,592.00
2018-07-20T05:01:37.989Z,600.00
2018-07-20T05:02:59.025Z,612.00
2018-07-20T05:03:38.037Z,620.00
2018-07-20T05:04:38.055Z,624.00
2018-07-20T05:05:38.080Z,624.00
2018-07-20T05:06:38.104Z,632.00
2018-07-20T05:07:38.128Z,652.00
2018-07-20T05:08:59.167Z,672.00
2018-07-20T05:09:38.175Z,688.00
2018-07-20T05:10:38.200Z,688.00
2018-07-20T05:11:38.230Z,692.00
2018-07-20T05:12:38.248Z,692.00
2018-07-20T05:13:38.284Z,688.00
2018-07-20T05:14:59.315Z,700.00
2018-07-20T05:15:38.321Z,728.00
2018-07-20T05:16:38.348Z,740.00
2018-07-20T05:17:38.371Z,736.00
2018-07-20T05:18:38.392Z,728.00
2018-07-20T05:19:38.418Z,724.00
2018-07-20T05:20:59.459Z,720.00
2018-07-20T05:21:38.469Z,736.00
2018-07-20T05:22:38.492Z,768.00
2018-07-20T05:23:38.512Z,784.00
2018-07-20T05:24:38.536Z,784.00
2018-07-20T05:25:38.562Z,760.00
2018-07-20T05:26:59.608Z,732.00
2018-07-20T05:27:38.611Z,724.00
2018-07-20T05:28:38.636Z,712.00
2018-07-20T05:29:38.662Z,712.00
2018-07-20T05:30:38.686Z,720.00
2018-07-20T05:31:38.721Z,724.00
2018-07-20T05:32:59.747Z,736.00
2018-07-20T05:33:38.755Z,764.00
2018-07-20T05:34:38.780Z,792.00
2018-07-20T05:35:38.805Z,800.00
2018-07-20T05:36:38.829Z,792.00
2018-07-20T05:37:38.854Z,788.00
2018-07-20T05:38:59.908Z,824.00
2018-07-20T05:39:38.901Z,888.00
2018-07-20T05:40:38.927Z,948.00
2018-07-20T05:41:38.950Z,976.00
2018-07-20T05:42:38.981Z,980.00
2018-07-20T05:43:39.001Z,968.00
2018-07-20T05:45:00.053Z,944.00
2018-07-20T05:45:39.046Z,932.00
2018-07-20T05:46:39.071Z,944.00
2018-07-20T05:47:39.100Z,968.00
2018-07-20T05:48:39.125Z,1016.00
2018-07-20T05:49:39.144Z,1052.00
2018-07-20T05:51:00.185Z,1088.00
2018-07-20T05:51:39.192Z,1140.00
2018-07-20T05:52:39.215Z,1228.00
2018-07-20T05:53:39.241Z,1272.00
2018-07-20T05:54:39.268Z,1288.00
2018-07-20T05:55:39.294Z,1264.00
2018-07-20T05:57:00.328Z,1244.00
2018-07-20T05:57:39.336Z,1236.00
2018-07-20T05:58:39.361Z,1232.00
2018-07-20T05:59:39.390Z,1240.00
2018-07-20T06:00:39.411Z,1256.00
2018-07-20T06:01:39.436Z,1316.00
2018-07-20T06:03:00.479Z,1332.00
2018-07-20T06:03:39.481Z,1284.00
2018-07-20T06:04:39.506Z,1272.00
2018-07-20T06:05:39.572Z,1272.00
2018-07-20T06:06:39.557Z,1288.00
2018-07-20T06:07:39.584Z,1340.00
2018-07-20T06:09:00.622Z,1440.00
2018-07-20T06:09:39.638Z,1488.00
2018-07-20T06:10:39.655Z,1540.00
2018-07-20T06:11:39.684Z,1560.00
2018-07-20T06:12:39.705Z,1472.00
2018-07-20T06:13:39.729Z,1456.00
2018-07-20T06:15:00.768Z,1476.00
2018-07-20T06:15:39.775Z,1560.00
2018-07-20T06:16:39.801Z,1668.00
2018-07-20T06:17:39.823Z,1724.00
2018-07-20T06:18:39.845Z,1776.00
2018-07-20T06:19:39.876Z,1820.00
2018-07-20T06:21:00.916Z,1856.00
2018-07-20T06:21:39.922Z,1856.00
2018-07-20T06:22:39.969Z,1848.00
2018-07-20T06:23:39.974Z,1840.00
2018-07-20T06:24:39.994Z,1840.00
2018-07-20T06:25:40.020Z,1884.00
2018-07-20T06:27:01.060Z,2040.00
2018-07-20T06:27:40.067Z,2576.00
2018-07-20T06:28:40.093Z,2476.00
2018-07-20T06:29:40.159Z,3080.00
2018-07-20T06:30:40.143Z,2340.00
2018-07-20T06:31:40.168Z,2244.00
2018-07-20T06:33:01.208Z,2224.00
2018-07-20T06:33:40.219Z,2496.00
2018-07-20T06:34:40.240Z,2500.00
2018-07-20T06:35:40.265Z,2940.00
2018-07-20T06:36:40.286Z,2728.00
2018-07-20T06:37:40.309Z,2960.00
2018-07-20T06:39:01.359Z,2840.00
2018-07-20T06:39:40.363Z,2944.00
2018-07-20T06:40:40.440Z,2996.00
2018-07-20T06:41:40.449Z,3132.00
2018-07-20T06:42:40.449Z,3264.00
2018-07-20T06:43:40.522Z,3308.00
2018-07-20T06:45:01.511Z,3408.00
2018-07-20T06:45:40.514Z,3512.00
2018-07-20T06:46:40.538Z,3888.00
2018-07-20T06:47:40.557Z,3920.00
2018-07-20T06:48:40.584Z,4256.00
2018-07-20T06:49:40.608Z,4292.00
2018-07-20T06:51:01.650Z,4148.00
2018-07-20T06:51:40.659Z,3952.00
2018-07-20T06:52:40.684Z,3704.00
2018-07-20T06:53:40.710Z,3744.00
2018-07-20T06:54:40.734Z,3804.00
2018-07-20T06:55:40.762Z,3852.00
2018-07-20T06:57:01.800Z,4256.00
2018-07-20T06:57:40.805Z,4412.00
2018-07-20T06:58:40.834Z,4520.00
2018-07-20T06:59:40.860Z,4584.00
2018-07-20T07:00:40.886Z,4632.00
2018-07-20T07:01:40.907Z,4720.00
2018-07-20T07:03:02.006Z,4768.00
2018-07-20T07:03:40.960Z,4824.00
2018-07-20T07:04:40.985Z,4864.00
2018-07-20T07:05:41.009Z,4904.00
2018-07-20T07:06:41.035Z,4948.00
2018-07-20T07:07:41.073Z,4984.00
2018-07-20T07:09:02.100Z,5044.00
2018-07-20T07:09:41.111Z,5076.00
2018-07-20T07:10:41.134Z,5088.00
2018-07-20T07:11:41.171Z,5080.00
2018-07-20T07:12:41.188Z,5116.00
2018-07-20T07:13:41.216Z,5116.00
2018-07-20T07:15:02.263Z,5188.00
2018-07-20T07:15:41.263Z,5168.00
2018-07-20T07:16:41.291Z,5152.00
2018-07-20T07:17:41.320Z,5152.00
2018-07-20T07:18:41.351Z,5160.00
2018-07-20T07:19:41.376Z,5120.00
2018-07-20T07:21:02.405Z,5088.00
2018-07-20T07:21:41.412Z,5064.00
2018-07-20T07:22:41.449Z,5032.00
2018-07-20T07:23:41.538Z,5008.00
2018-07-20T07:24:41.491Z,4948.00
2018-07-20T07:25:41.527Z,4836.00
2018-07-20T07:27:02.562Z,4856.00
2018-07-20T07:27:41.568Z,4760.00
2018-07-20T07:28:41.599Z,4736.00
2018-07-20T07:29:41.619Z,4728.00
2018-07-20T07:30:41.645Z,4692.00
2018-07-20T07:31:41.671Z,4844.00
2018-07-20T07:33:02.720Z,4800.00
2018-07-20T07:33:41.727Z,4616.00
2018-07-20T07:34:41.759Z,4608.00
2018-07-20T07:35:41.814Z,4836.00
2018-07-20T07:36:41.798Z,4864.00
2018-07-20T07:37:41.851Z,4904.00
2018-07-20T07:39:02.868Z,4988.00
2018-07-20T07:39:41.891Z,5080.00
2018-07-20T07:40:41.925Z,5096.00
2018-07-20T07:41:41.936Z,5056.00
2018-07-20T07:42:41.957Z,4948.00
2018-07-20T07:43:41.983Z,4860.00
2018-07-20T07:45:03.026Z,4884.00
2018-07-20T07:45:42.036Z,4744.00
2018-07-20T07:46:42.059Z,4816.00
2018-07-20T07:47:42.091Z,4960.00
2018-07-20T07:48:42.119Z,4900.00
2018-07-20T07:49:42.140Z,4732.00
2018-07-20T07:51:03.180Z,4832.00
2018-07-20T07:51:42.193Z,4752.00
2018-07-20T07:52:42.219Z,4776.00
2018-07-20T07:53:42.245Z,4776.00
2018-07-20T07:54:42.298Z,4760.00
2018-07-20T07:55:42.290Z,4740.00
2018-07-20T07:57:03.389Z,4628.00
2018-07-20T07:57:42.340Z,4784.00
2018-07-20T07:58:42.376Z,4748.00
2018-07-20T07:59:42.392Z,4644.00
2018-07-20T08:00:42.421Z,4560.00
2018-07-20T08:01:42.444Z,4560.00
2018-07-20T08:03:03.501Z,4396.00
2018-07-20T08:03:42.495Z,4524.00
2018-07-20T08:04:42.522Z,4516.00
2018-07-20T08:05:42.551Z,4508.00
2018-07-20T08:06:42.574Z,4492.00
2018-07-20T08:07:42.609Z,4488.00
2018-07-20T08:09:03.643Z,4424.00
2018-07-20T08:09:42.729Z,4412.00
2018-07-20T08:10:42.677Z,4408.00
2018-07-20T08:11:42.705Z,4268.00
2018-07-20T08:12:42.741Z,4264.00
2018-07-20T08:13:42.762Z,4340.00
2018-07-20T08:15:03.800Z,4236.00
2018-07-20T08:15:42.816Z,4288.00
2018-07-20T08:16:42.833Z,4196.00
2018-07-20T08:17:42.855Z,4320.00
2018-07-20T08:18:42.895Z,4412.00
2018-07-20T08:19:42.910Z,4460.00
2018-07-20T08:21:03.950Z,4472.00
2018-07-20T08:21:42.959Z,4500.00
2018-07-20T08:22:42.992Z,4528.00
2018-07-20T08:23:43.014Z,4544.00
2018-07-20T08:24:43.074Z,4520.00
2018-07-20T08:25:43.093Z,4508.00
2018-07-20T08:27:04.109Z,4480.00
2018-07-20T08:27:43.127Z,4468.00
2018-07-20T08:28:43.138Z,4380.00
2018-07-20T08:29:43.225Z,4408.00
2018-07-20T08:30:43.234Z,4372.00
2018-07-20T08:31:44.868Z,4244.00
2018-07-20T08:33:04.273Z,4188.00
2018-07-20T08:33:43.277Z,4180.00
2018-07-20T08:34:43.330Z,3980.00
2018-07-20T08:35:43.368Z,3952.00
2018-07-20T08:36:44.333Z,3956.00
2018-07-20T08:37:43.402Z,4012.00
2018-07-20T08:39:04.450Z,3828.00
2018-07-20T08:39:43.425Z,3832.00
2018-07-20T08:40:43.489Z,4008.00
2018-07-20T08:41:43.511Z,3900.00
2018-07-20T08:42:43.546Z,3780.00
2018-07-20T08:43:43.550Z,3712.00
2018-07-20T08:45:04.617Z,3780.00
2018-07-20T08:45:43.608Z,3696.00
2018-07-20T08:46:43.646Z,3760.00
2018-07-20T08:47:44.367Z,3692.00
2018-07-20T08:48:43.679Z,3812.00
2018-07-20T08:49:43.694Z,3772.00
2018-07-20T08:51:04.767Z,3828.00
2018-07-20T08:51:43.787Z,3892.00
2018-07-20T08:52:43.796Z,3948.00
2018-07-20T08:53:43.812Z,3896.00
2018-07-20T08:54:43.817Z,3876.00
2018-07-20T08:55:43.881Z,3828.00
2018-07-20T08:57:05.840Z,3768.00
2018-07-20T08:57:43.903Z,3704.00
2018-07-20T08:58:43.960Z,3820.00
2018-07-20T08:59:43.958Z,3732.00
2018-07-20T09:00:43.973Z,3936.00
2018-07-20T09:01:44.030Z,3988.00
2018-07-20T09:03:05.074Z,3984.00
2018-07-20T09:03:44.853Z,3960.00
2018-07-20T09:04:44.099Z,4036.00
2018-07-20T09:05:44.107Z,4052.00
2018-07-20T09:06:44.180Z,4000.00
2018-07-20T09:07:44.203Z,3904.00
2018-07-20T09:09:05.227Z,3856.00
2018-07-20T09:09:44.215Z,3824.00
2018-07-20T09:10:44.242Z,3776.00
2018-07-20T09:11:44.306Z,3684.00
2018-07-20T09:12:44.295Z,3688.00
2018-07-20T09:13:44.487Z,3604.00
2018-07-20T09:15:05.359Z,3524.00
2018-07-20T09:15:44.366Z,3528.00
2018-07-20T09:16:44.392Z,3600.00
2018-07-20T09:17:44.418Z,3568.00
2018-07-20T09:18:44.446Z,3548.00
2018-07-20T09:19:44.471Z,3596.00
2018-07-20T09:21:05.609Z,3584.00
2018-07-20T09:21:44.524Z,3564.00
2018-07-20T09:22:44.551Z,3556.00
2018-07-20T09:23:44.573Z,3716.00
2018-07-20T09:24:44.603Z,3684.00
2018-07-20T09:25:44.624Z,3636.00
2018-07-20T09:27:05.667Z,3596.00
2018-07-20T09:27:44.685Z,3564.00
2018-07-20T09:28:44.709Z,3516.00
2018-07-20T09:29:44.789Z,3548.00
2018-07-20T09:30:44.757Z,3476.00
2018-07-20T09:31:44.781Z,3548.00
2018-07-20T09:33:05.827Z,3544.00
2018-07-20T09:33:44.837Z,3516.00
2018-07-20T09:34:44.860Z,3460.00
2018-07-20T09:35:44.892Z,3368.00
2018-07-20T09:36:44.914Z,3284.00
2018-07-20T09:37:44.940Z,3212.00
2018-07-20T09:39:06.016Z,3164.00
2018-07-20T09:39:45.032Z,3108.00
2018-07-20T09:40:45.874Z,3072.00
2018-07-20T09:41:45.062Z,3044.00
2018-07-20T09:42:45.129Z,3012.00
2018-07-20T09:43:45.131Z,2968.00
2018-07-20T09:45:06.862Z,2940.00
2018-07-20T09:45:45.176Z,2928.00
2018-07-20T09:46:45.193Z,2908.00
2018-07-20T09:47:45.203Z,2876.00
2018-07-20T09:48:45.224Z,2864.00
2018-07-20T09:49:45.281Z,2844.00
2018-07-20T09:51:06.321Z,2816.00
2018-07-20T09:51:45.335Z,2804.00
2018-07-20T09:52:45.343Z,2776.00
2018-07-20T09:53:45.357Z,2752.00
2018-07-20T09:54:45.386Z,2716.00
2018-07-20T09:55:45.433Z,2708.00
2018-07-20T09:57:06.460Z,2700.00
2018-07-20T09:57:45.469Z,2692.00
2018-07-20T09:58:45.492Z,2684.00
2018-07-20T09:59:45.525Z,2648.00
2018-07-20T10:00:45.536Z,2640.00
2018-07-20T10:01:45.573Z,2620.00
2018-07-20T10:03:06.611Z,2604.00
2018-07-20T10:03:45.620Z,2580.00
2018-07-20T10:04:45.645Z,2552.00
2018-07-20T10:05:45.668Z,2540.00
2018-07-20T10:06:45.697Z,2516.00
2018-07-20T10:07:45.717Z,2508.00
2018-07-20T10:09:06.761Z,2496.00
2018-07-20T10:09:45.769Z,2480.00
2018-07-20T10:10:45.796Z,2464.00
2018-07-20T10:11:45.862Z,2472.00
2018-07-20T10:12:46.484Z,2468.00
2018-07-20T10:13:45.898Z,2456.00
2018-07-20T10:15:06.946Z,2432.00
2018-07-20T10:15:45.927Z,2416.00
2018-07-20T10:16:45.954Z,2392.00
2018-07-20T10:17:46.006Z,2380.00
2018-07-20T10:18:46.038Z,2364.00
2018-07-20T10:19:46.038Z,2352.00
2018-07-20T10:21:07.078Z,2336.00
2018-07-20T10:21:46.089Z,2320.00
2018-07-20T10:22:46.139Z,2296.00
2018-07-20T10:23:46.890Z,2284.00
2018-07-20T10:24:46.174Z,2276.00
2018-07-20T10:25:46.241Z,2268.00
2018-07-20T10:27:07.263Z,2248.00
2018-07-20T10:27:46.277Z,2244.00
2018-07-20T10:28:48.859Z,2224.00
2018-07-20T10:29:46.315Z,2216.00
2018-07-20T10:30:46.375Z,2216.00
2018-07-20T10:31:46.336Z,2204.00
2018-07-20T10:33:07.914Z,2180.00
2018-07-20T10:33:46.418Z,2168.00
2018-07-20T10:34:46.416Z,2168.00
2018-07-20T10:35:46.444Z,2148.00
2018-07-20T10:36:46.468Z,2140.00
2018-07-20T10:37:46.495Z,2128.00
2018-07-20T10:39:07.540Z,2132.00
2018-07-20T10:39:46.545Z,2140.00
2018-07-20T10:40:46.606Z,2132.00
2018-07-20T10:41:46.607Z,2104.00
2018-07-20T10:42:46.624Z,2096.00
2018-07-20T10:43:46.650Z,2068.00
2018-07-20T10:45:07.692Z,2044.00
2018-07-20T10:45:46.703Z,2020.00
2018-07-20T10:46:46.727Z,2064.00
2018-07-20T10:47:46.756Z,2056.00
2018-07-20T10:48:46.776Z,2060.00
2018-07-20T10:49:46.801Z,2060.00
2018-07-20T10:51:07.846Z,2064.00
2018-07-20T10:51:46.856Z,2064.00
2018-07-20T10:52:46.879Z,2060.00
2018-07-20T10:53:46.906Z,2068.00
2018-07-20T10:54:46.932Z,2056.00
2018-07-20T10:55:47.919Z,2048.00
2018-07-20T10:57:08.000Z,2036.00
2018-07-20T10:57:47.013Z,2040.00
2018-07-20T10:58:47.034Z,2040.00
2018-07-20T10:59:47.057Z,2048.00
2018-07-20T11:00:47.085Z,2052.00
2018-07-20T11:01:47.163Z,2060.00
2018-07-20T11:03:08.153Z,2064.00
2018-07-20T11:03:47.162Z,2064.00
2018-07-20T11:04:47.189Z,2060.00
2018-07-20T11:05:47.218Z,2044.00
2018-07-20T11:06:47.244Z,2032.00
2018-07-20T11:07:47.273Z,2024.00
2018-07-20T11:09:08.304Z,2000.00
2018-07-20T11:09:47.315Z,1960.00
2018-07-20T11:10:47.339Z,1948.00
2018-07-20T11:11:47.374Z,1940.00
2018-07-20T11:12:47.393Z,1924.00
2018-07-20T11:13:47.441Z,1892.00
2018-07-20T11:15:08.470Z,1864.00
2018-07-20T11:15:47.470Z,1892.00
2018-07-20T11:16:47.503Z,1888.00
2018-07-20T11:17:47.523Z,1916.00
2018-07-20T11:18:47.548Z,1928.00
2018-07-20T11:19:47.571Z,1952.00
2018-07-20T11:21:08.615Z,1964.00
2018-07-20T11:21:47.625Z,1992.00
2018-07-20T11:22:47.650Z,2016.00
2018-07-20T11:23:47.676Z,2020.00
2018-07-20T11:24:47.703Z,2032.00
2018-07-20T11:25:47.729Z,2048.00
2018-07-20T11:27:08.770Z,2072.00
2018-07-20T11:27:47.800Z,2076.00
2018-07-20T11:28:47.805Z,2080.00
2018-07-20T11:29:47.829Z,2088.00
2018-07-20T11:30:47.858Z,2088.00
2018-07-20T11:31:47.881Z,2096.00
2018-07-20T11:33:08.922Z,2096.00
2018-07-20T11:33:47.930Z,2120.00
2018-07-20T11:34:47.967Z,2132.00
2018-07-20T11:35:47.991Z,2128.00
2018-07-20T11:36:48.022Z,2140.00
2018-07-20T11:37:48.045Z,2136.00
2018-07-20T11:39:09.077Z,2120.00
2018-07-20T11:39:48.084Z,2104.00
2018-07-20T11:40:48.113Z,2100.00
2018-07-20T11:41:48.186Z,2104.00
2018-07-20T11:42:48.161Z,2108.00
2018-07-20T11:43:48.190Z,2100.00
2018-07-20T11:45:09.233Z,2124.00
2018-07-20T11:45:48.241Z,2124.00
2018-07-20T11:46:48.273Z,2124.00
2018-07-20T11:47:48.297Z,2128.00
2018-07-20T11:48:48.315Z,2132.00
2018-07-20T11:49:48.345Z,2112.00
2018-07-20T11:51:09.390Z,2144.00
2018-07-20T11:51:48.394Z,2164.00
2018-07-20T11:52:48.420Z,2144.00
2018-07-20T11:53:48.448Z,2128.00
2018-07-20T11:54:48.473Z,2084.00
2018-07-20T11:55:48.497Z,2072.00
2018-07-20T11:57:09.538Z,2064.00
2018-07-20T11:57:48.562Z,2064.00
2018-07-20T11:58:48.636Z,1952.00
2018-07-20T11:59:48.600Z,2068.00
2018-07-20T12:00:48.628Z,2084.00
2018-07-20T12:01:48.664Z,2056.00
2018-07-20T12:03:09.700Z,1992.00
2018-07-20T12:03:48.708Z,2032.00
2018-07-20T12:04:48.767Z,1964.00
2018-07-20T12:05:48.761Z,1900.00
2018-07-20T12:06:48.797Z,1948.00
2018-07-20T12:07:48.808Z,1924.00
2018-07-20T12:09:09.853Z,1928.00
2018-07-20T12:09:48.864Z,1912.00
2018-07-20T12:10:48.892Z,1840.00
2018-07-20T12:11:48.910Z,1908.00
2018-07-20T12:12:48.946Z,1988.00
2018-07-20T12:13:48.963Z,1916.00
2018-07-20T12:15:10.010Z,1996.00
2018-07-20T12:15:49.015Z,2032.00
2018-07-20T12:16:49.045Z,2064.00
2018-07-20T12:17:49.065Z,1960.00
2018-07-20T12:18:49.108Z,2024.00
2018-07-20T12:19:49.119Z,2080.00
2018-07-20T12:21:10.182Z,2096.00
2018-07-20T12:21:49.182Z,2140.00
2018-07-20T12:22:49.227Z,2236.00
2018-07-20T12:23:49.224Z,2244.00
2018-07-20T12:24:49.251Z,2260.00
2018-07-20T12:25:49.285Z,2264.00
2018-07-20T12:27:10.319Z,2296.00
2018-07-20T12:27:49.328Z,2296.00
2018-07-20T12:28:49.357Z,2308.00
2018-07-20T12:29:49.378Z,2320.00