createdAt,value
2018-06-17T00:02:14.462Z,96931.14
2018-06-17T00:04:43.724Z,96923.56
2018-06-17T00:07:13.087Z,96925.34
2018-06-17T00:09:42.295Z,96929.10
2018-06-17T00:12:11.486Z,96936.78
2018-06-17T00:14:40.711Z,96940.34
2018-06-17T00:17:09.884Z,96933.39
2018-06-17T00:19:39.307Z,96940.36
2018-06-17T00:22:08.694Z,96946.47
2018-06-17T00:24:37.911Z,96948.20
2018-06-17T00:27:07.099Z,96956.52
2018-06-17T00:29:36.290Z,96958.89
2018-06-17T00:32:06.038Z,96955.24
2018-06-17T00:34:35.237Z,96958.01
2018-06-17T00:37:04.415Z,96957.49
2018-06-17T00:39:33.827Z,96959.98
2018-06-17T00:42:03.346Z,96961.66
2018-06-17T00:44:32.571Z,96966.59
2018-06-17T00:47:01.795Z,96963.20
2018-06-17T00:49:31.118Z,96962.26
2018-06-17T00:52:00.983Z,96968.54
2018-06-17T00:54:30.202Z,96968.45
2018-06-17T00:57:10.539Z,96967.20
2018-06-17T00:59:39.723Z,96975.95
2018-06-17T01:02:09.495Z,96981.05
2018-06-17T01:04:38.694Z,96976.61
2018-06-17T01:07:08.109Z,96974.19
2018-06-17T01:09:37.320Z,96971.89
2018-06-17T01:12:06.492Z,96978.13
2018-06-17T01:14:36.118Z,96979.48
2018-06-17T01:17:05.315Z,96968.20
2018-06-17T01:19:34.526Z,96969.59
2018-06-17T01:22:03.728Z,96974.53
2018-06-17T01:24:33.178Z,96979.36
2018-06-17T01:27:02.684Z,96977.75
2018-06-17T01:29:31.883Z,96980.19
2018-06-17T01:32:01.043Z,96989.67
2018-06-17T01:34:30.687Z,96986.22
2018-06-17T01:37:00.028Z,96987.02
2018-06-17T01:39:29.231Z,96986.18
2018-06-17T01:41:58.410Z,96985.13
2018-06-17T01:44:27.607Z,96982.70
2018-06-17T01:46:56.816Z,96988.63
2018-06-17T01:49:26.208Z,96990.52
2018-06-17T01:51:55.439Z,96992.67
2018-06-17T01:54:24.623Z,96992.42
2018-06-17T01:56:53.927Z,97001.58
2018-06-17T01:59:23.821Z,96988.94
2018-06-17T02:01:53.026Z,96992.43
2018-06-17T02:04:27.411Z,96990.55
2018-06-17T02:07:01.850Z,96985.70
2018-06-17T02:09:36.162Z,96985.70
2018-06-17T02:12:21.657Z,96987.33
2018-06-17T02:14:56.123Z,96991.63
2018-06-17T02:17:26.020Z,96987.30
2018-06-17T02:19:55.692Z,96996.69
2018-06-17T02:22:25.095Z,96992.58
2018-06-17T02:24:55.077Z,96994.45
2018-06-17T02:27:24.287Z,96992.83
2018-06-17T02:29:53.547Z,96990.05
2018-06-17T02:32:23.047Z,96991.13
2018-06-17T02:34:52.590Z,96993.32
2018-06-17T02:37:22.430Z,96993.09
2018-06-17T02:39:51.570Z,96998.25
2018-06-17T02:42:21.084Z,97005.01
2018-06-17T02:44:55.483Z,96999.88
2018-06-17T02:47:29.936Z,97012.01
2018-06-17T02:50:03.300Z,97012.81
2018-06-17T02:52:37.687Z,97014.70
2018-06-17T02:55:06.874Z,97021.98
2018-06-17T02:57:36.093Z,97022.30
2018-06-17T03:00:05.312Z,97021.23
2018-06-17T03:02:34.528Z,97013.16
2018-06-17T03:05:03.842Z,97010.98
2018-06-17T03:07:33.027Z,97016.39
2018-06-17T03:10:02.347Z,97018.80
2018-06-17T03:12:31.831Z,97010.97
2018-06-17T03:15:01.001Z,97020.44
2018-06-17T03:17:30.577Z,97025.26
2018-06-17T03:20:00.088Z,97015.02
2018-06-17T03:22:29.307Z,97021.75
2018-06-17T03:25:03.898Z,97021.23
2018-06-17T03:27:38.283Z,97034.20
2018-06-17T03:30:12.676Z,97029.40
2018-06-17T03:34:49.047Z,97024.56
2018-06-17T03:37:18.246Z,97031.28
2018-06-17T03:39:47.926Z,97042.05
2018-06-17T03:42:17.947Z,97042.05
2018-06-17T03:44:47.130Z,97049.02
2018-06-17T03:47:16.610Z,97049.30
2018-06-17T03:49:45.906Z,97050.64
2018-06-17T03:52:15.103Z,97048.21
2018-06-17T03:54:44.390Z,97044.98
2018-06-17T03:57:13.743Z,97049.59
2018-06-17T03:59:42.917Z,97049.33
2018-06-17T04:02:12.127Z,97045.84
2018-06-17T04:05:44.706Z,97048.26
2018-06-17T04:08:13.910Z,97046.64
2018-06-17T04:10:43.074Z,97044.22
2018-06-17T04:13:12.797Z,97044.76
2018-06-17T04:15:41.969Z,97047.69
2018-06-17T04:18:11.473Z,97052.73
2018-06-17T04:20:41.431Z,97059.92
2018-06-17T04:23:10.635Z,97064.48
2018-06-17T04:25:40.013Z,97058.98
2018-06-17T04:28:09.155Z,97059.27
2018-06-17T04:30:38.334Z,97060.06
2018-06-17T04:33:07.546Z,97055.61
2018-06-17T04:35:36.934Z,97060.71
2018-06-17T04:38:06.251Z,97065.77
2018-06-17T04:40:35.419Z,97061.44
2018-06-17T04:43:04.754Z,97066.76
2018-06-17T04:45:35.098Z,97070.72
2018-06-17T04:48:04.438Z,97071.80
2018-06-17T04:50:33.644Z,97070.33
2018-06-17T04:53:02.869Z,97080.02
2018-06-17T04:55:32.064Z,97082.13
2018-06-17T04:58:01.274Z,97076.81
2018-06-17T05:00:30.458Z,97077.52
2018-06-17T05:02:59.944Z,97069.17
2018-06-17T05:05:29.435Z,97067.27
2018-06-17T05:07:58.648Z,97066.19
2018-06-17T05:10:27.938Z,97075.78
2018-06-17T05:12:57.130Z,97074.77
2018-06-17T05:15:26.304Z,97073.20
2018-06-17T05:17:55.527Z,97075.62
2018-06-17T05:20:24.935Z,97076.13
2018-06-17T05:22:54.148Z,97076.94
2018-06-17T05:25:23.311Z,97069.84
2018-06-17T05:27:52.511Z,97078.00
2018-06-17T05:30:21.678Z,97075.38
2018-06-17T05:32:51.855Z,97072.12
2018-06-17T05:35:21.054Z,97073.05
2018-06-17T05:37:50.567Z,97075.95
2018-06-17T05:40:20.023Z,97080.22
2018-06-17T05:42:49.220Z,97075.88
2018-06-17T05:45:18.391Z,97076.52
2018-06-17T05:47:47.582Z,97076.28
2018-06-17T05:50:16.760Z,97079.83
2018-06-17T05:52:46.600Z,97064.06
2018-06-17T05:55:16.273Z,97072.22
2018-06-17T05:57:45.503Z,97071.86
2018-06-17T06:00:14.687Z,97078.21
2018-06-17T06:02:43.928Z,97084.45
2018-06-17T06:05:13.353Z,97087.41
2018-06-17T06:07:42.967Z,97087.33
2018-06-17T06:10:12.151Z,97079.11
2018-06-17T06:12:41.390Z,97080.94
2018-06-17T06:15:10.583Z,97081.83
2018-06-17T06:17:40.021Z,97080.27
2018-06-17T06:20:10.386Z,97078.65
2018-06-17T06:22:39.724Z,97075.45
2018-06-17T06:25:09.099Z,97075.23
2018-06-17T06:27:38.290Z,97080.78
2018-06-17T06:30:07.474Z,97082.93
2018-06-17T06:32:36.928Z,97089.05
2018-06-17T06:35:06.130Z,97090.64
2018-06-17T06:37:35.618Z,97079.20
2018-06-17T06:40:04.835Z,97079.56
2018-06-17T06:42:34.075Z,97087.30
2018-06-17T06:45:04.383Z,97087.72
2018-06-17T06:47:33.559Z,97086.11
2018-06-17T06:50:02.980Z,97085.23
2018-06-17T06:52:32.183Z,97086.56
2018-06-17T06:55:01.355Z,97088.52
2018-06-17T06:57:30.783Z,97080.12
2018-06-17T07:00:00.482Z,97094.06
2018-06-17T07:02:40.787Z,97077.98
2018-06-17T07:05:21.407Z,97072.61
2018-06-17T07:08:01.811Z,97078.55
2018-06-17T07:10:31.307Z,97084.61
2018-06-17T07:13:00.512Z,97087.10
2018-06-17T07:17:47.652Z,97096.08
2018-06-17T07:20:16.843Z,97098.92
2018-06-17T07:22:48.110Z,97102.39
2018-06-17T07:25:27.588Z,97105.19
2018-06-17T07:28:11.364Z,97102.61
2018-06-17T07:30:40.231Z,97096.28
2018-06-17T07:33:09.112Z,97096.16
2018-06-17T07:35:38.025Z,97098.47
2018-06-17T07:38:07.196Z,97098.46
2018-06-17T07:40:55.271Z,97100.20
2018-06-17T07:43:24.230Z,97108.30
2018-06-17T07:45:53.178Z,97105.69
2018-06-17T07:50:40.131Z,97106.75
2018-06-17T07:53:16.187Z,97103.27
2018-06-17T07:55:45.399Z,97104.66
2018-06-17T07:58:14.880Z,97105.28
2018-06-17T08:00:43.910Z,97110.23
2018-06-17T08:03:13.174Z,97104.19
2018-06-17T08:05:42.106Z,97109.68
2018-06-17T08:08:11.339Z,97101.80
2018-06-17T08:10:40.312Z,97105.70
2018-06-17T08:13:09.302Z,97098.66
2018-06-17T08:15:38.304Z,97094.25
2018-06-17T08:18:07.530Z,97095.44
2018-06-17T08:20:37.055Z,97090.77
2018-06-17T08:23:06.308Z,97090.78
2018-06-17T08:25:35.308Z,97092.13
2018-06-17T08:28:04.602Z,97102.58
2018-06-17T08:30:33.896Z,97098.15
2018-06-17T08:33:03.166Z,97108.01
2018-06-17T08:35:32.078Z,97098.25
2018-06-17T08:38:01.259Z,97100.69
2018-06-17T08:40:30.782Z,97097.98
2018-06-17T08:42:59.784Z,97098.19
2018-06-17T08:45:28.827Z,97088.03
2018-06-17T08:47:57.766Z,97104.23
2018-06-17T08:50:26.691Z,97108.80
2018-06-17T08:52:55.758Z,97104.53
2018-06-17T08:55:25.028Z,97108.14
2018-06-17T08:57:53.902Z,97105.03
2018-06-17T09:00:22.829Z,97101.53
2018-06-17T09:02:51.820Z,97096.45
2018-06-17T09:05:20.771Z,97095.10
2018-06-17T09:07:50.451Z,97103.55
2018-06-17T09:10:21.143Z,97103.63
2018-06-17T09:12:52.166Z,97103.20
2018-06-17T09:15:24.637Z,97094.94
2018-06-17T09:17:54.512Z,97096.23
2018-06-17T09:20:25.910Z,97102.47
2018-06-17T09:22:56.058Z,97098.99
2018-06-17T09:25:28.391Z,97094.47
2018-06-17T09:27:59.994Z,97090.60
2018-06-17T09:30:31.561Z,97091.42
2018-06-17T09:33:01.335Z,97106.30
2018-06-17T09:35:31.006Z,97104.50
2018-06-17T09:38:00.818Z,97100.94
2018-06-17T09:40:30.814Z,97106.59
2018-06-17T09:43:00.891Z,97094.44
2018-06-17T09:45:29.947Z,97097.06
2018-06-17T09:47:58.895Z,97096.33
2018-06-17T09:50:28.988Z,97091.20
2018-06-17T09:52:58.042Z,97091.38
2018-06-17T09:55:26.954Z,97091.03
2018-06-17T09:57:56.730Z,97096.19
2018-06-17T10:00:25.726Z,97096.36
2018-06-17T10:02:55.849Z,97095.55
2018-06-17T10:05:25.184Z,97103.67
2018-06-17T10:07:54.403Z,97092.88
2018-06-17T10:10:41.163Z,97095.28
2018-06-17T10:13:10.114Z,97108.00
2018-06-17T10:15:39.350Z,97110.93
2018-06-17T10:18:08.723Z,97111.38
2018-06-17T10:20:38.015Z,97109.12
2018-06-17T10:23:07.355Z,97106.20
2018-06-17T10:25:36.826Z,97112.34
2018-06-17T10:28:06.875Z,97110.17
2018-06-17T10:30:37.655Z,97111.53
2018-06-17T10:33:07.575Z,97101.34
2018-06-17T10:35:36.918Z,97109.55
2018-06-17T10:38:06.575Z,97110.91
2018-06-17T10:40:35.734Z,97111.55
2018-06-17T10:43:25.598Z,97105.77
2018-06-17T10:45:54.814Z,97101.80
2018-06-17T10:48:24.289Z,97093.84
2018-06-17T10:50:53.790Z,97099.88
2018-06-17T10:53:23.003Z,97096.36
2018-06-17T10:55:52.230Z,97094.59
2018-06-17T10:58:21.617Z,97108.39
2018-06-17T11:00:50.795Z,97110.89
2018-06-17T11:03:19.979Z,97117.55
2018-06-17T11:05:49.727Z,97114.02
2018-06-17T11:08:18.923Z,97108.39
2018-06-17T11:10:48.442Z,97111.39
2018-06-17T11:13:17.714Z,97110.51
2018-06-17T11:15:46.819Z,97096.18
2018-06-17T11:18:16.039Z,97105.83
2018-06-17T11:20:45.220Z,97096.32
2018-06-17T11:23:14.503Z,97088.45
2018-06-17T11:25:43.676Z,97086.92
2018-06-17T11:28:13.675Z,97089.20
2018-06-17T11:30:42.864Z,97092.19
2018-06-17T11:33:12.487Z,97087.75
2018-06-17T11:35:41.942Z,97099.52
2018-06-17T11:38:11.505Z,97088.77
2018-06-17T11:40:41.164Z,97098.52
2018-06-17T11:43:10.810Z,97098.75
2018-06-17T11:45:40.039Z,97091.05
2018-06-17T11:48:09.471Z,97092.80
2018-06-17T11:50:38.649Z,97091.90
2018-06-17T11:53:07.872Z,97081.77
2018-06-17T11:55:37.056Z,97086.62
2018-06-17T11:58:06.240Z,97091.83
2018-06-17T12:00:35.441Z,97087.95
2018-06-17T12:03:04.997Z,97084.48
2018-06-17T12:05:34.194Z,97088.88
2018-06-17T12:08:03.509Z,97088.52
2018-06-17T12:10:32.714Z,97090.16
2018-06-17T12:13:02.271Z,97090.33
2018-06-17T12:15:31.859Z,97100.96
2018-06-17T12:18:01.903Z,97088.77
2018-06-17T12:20:31.121Z,97088.52
2018-06-17T12:23:00.279Z,97087.93
2018-06-17T12:25:29.467Z,97086.50
2018-06-17T12:27:58.939Z,97085.44
2018-06-17T12:30:28.110Z,97091.59
2018-06-17T12:32:57.408Z,97091.52
2018-06-17T12:35:26.606Z,97087.16
2018-06-17T12:37:55.766Z,97090.66
2018-06-17T12:40:24.965Z,97087.41
2018-06-17T12:42:54.118Z,97081.34
2018-06-17T12:45:23.582Z,97095.27
2018-06-17T12:47:52.987Z,97096.78
2018-06-17T12:50:22.332Z,97094.58
2018-06-17T12:52:51.486Z,97098.67
2018-06-17T12:55:20.710Z,97093.58
2018-06-17T12:57:49.923Z,97110.09
2018-06-17T13:00:19.415Z,97097.52
2018-06-17T13:02:48.590Z,97101.73
2018-06-17T13:05:17.778Z,97087.26
2018-06-17T13:07:47.091Z,97099.04
2018-06-17T13:10:16.278Z,97093.16
2018-06-17T13:12:45.525Z,97104.50
2018-06-17T13:15:15.948Z,97106.92
2018-06-17T13:17:45.127Z,97097.89
2018-06-17T13:20:14.347Z,97096.56
2018-06-17T13:22:43.771Z,97100.39
2018-06-17T13:25:12.991Z,97104.06
2018-06-17T13:27:42.182Z,97107.53
2018-06-17T13:30:11.587Z,97096.02
2018-06-17T13:32:40.737Z,97102.93
2018-06-17T13:35:09.918Z,97112.90
2018-06-17T13:37:39.111Z,97117.16
2018-06-17T13:40:08.531Z,97120.86
2018-06-17T13:42:38.179Z,97121.59
2018-06-17T13:45:07.362Z,97115.02
2018-06-17T13:47:36.542Z,97111.28
2018-06-17T13:50:05.758Z,97112.55
2018-06-17T13:52:35.475Z,97112.53
2018-06-17T13:55:04.943Z,97114.64
2018-06-17T13:57:34.259Z,97115.42
2018-06-17T14:00:03.799Z,97118.20
2018-06-17T14:02:33.030Z,97119.63
2018-06-17T14:05:02.221Z,97121.10
2018-06-17T14:07:31.724Z,97115.02
2018-06-17T14:10:00.966Z,97115.97
2018-06-17T14:12:30.226Z,97127.36
2018-06-17T14:14:59.590Z,97126.00
2018-06-17T14:17:29.131Z,97132.12
2018-06-17T14:19:58.308Z,97127.99
2018-06-17T14:22:27.488Z,97130.05
2018-06-17T14:24:56.667Z,97138.42
2018-06-17T14:27:27.607Z,97139.11
2018-06-17T14:29:57.823Z,97141.34
2018-06-17T14:32:27.043Z,97138.56
2018-06-17T14:34:56.514Z,97140.05
2018-06-17T14:37:25.706Z,97142.66
2018-06-17T14:39:54.925Z,97142.50
2018-06-17T14:42:29.438Z,97146.28
2018-06-17T14:45:03.845Z,97150.09
2018-06-17T14:47:38.374Z,97145.91
2018-06-17T14:50:13.335Z,97136.47
2018-06-17T14:52:47.817Z,97138.34
2018-06-17T14:55:17.030Z,97138.63
2018-06-17T14:57:46.272Z,97140.31
2018-06-17T15:00:16.746Z,97121.42
2018-06-17T15:02:47.290Z,97128.65
2018-06-17T15:05:17.854Z,97127.73
2018-06-17T15:07:47.880Z,97133.13
2018-06-17T15:10:17.046Z,97127.41
2018-06-17T15:12:47.175Z,97124.66
2018-06-17T15:16:42.401Z,97117.13
2018-06-17T15:19:12.622Z,97121.66
2018-06-17T15:21:42.727Z,97122.17
2018-06-17T15:24:12.483Z,97126.34
2018-06-17T15:26:43.558Z,97127.91
2018-06-17T15:29:13.947Z,97125.85
2018-06-17T15:31:49.295Z,97128.37
2018-06-17T15:34:24.658Z,97128.75
2018-06-17T15:36:59.313Z,97128.70
2018-06-17T15:39:35.102Z,97131.48
2018-06-17T15:42:04.855Z,97118.38
2018-06-17T15:44:35.649Z,97129.55
2018-06-17T15:47:05.771Z,97126.56
2018-06-17T15:49:35.322Z,97122.72
2018-06-17T15:52:04.939Z,97123.34
2018-06-17T15:54:35.064Z,97131.59
2018-06-17T15:57:05.135Z,97126.69
2018-06-17T15:59:35.979Z,97132.40
2018-06-17T16:02:06.170Z,97133.66
2018-06-17T16:04:36.795Z,97135.13
2018-06-17T16:07:06.333Z,97141.54
2018-06-17T16:09:35.571Z,97142.20
2018-06-17T16:12:10.870Z,97145.52
2018-06-17T16:14:45.852Z,97147.62
2018-06-17T16:17:20.256Z,97143.98
2018-06-17T16:19:55.251Z,97150.78
2018-06-17T16:22:26.914Z,97147.67
2018-06-17T16:24:56.735Z,97147.24
2018-06-17T16:27:26.074Z,97140.30
2018-06-17T16:29:55.683Z,97146.03
2018-06-17T16:32:25.356Z,97141.74
2018-06-17T16:34:54.653Z,97150.37
2018-06-17T16:37:24.354Z,97150.50
2018-06-17T16:39:53.574Z,97151.50
2018-06-17T16:42:22.747Z,97152.77
2018-06-17T16:44:51.963Z,97157.30
2018-06-17T16:47:21.154Z,97157.66
2018-06-17T16:49:51.887Z,97161.44
2018-06-17T16:52:27.132Z,97158.78
2018-06-17T16:55:04.471Z,97158.80
2018-06-17T16:57:38.951Z,97160.80
2018-06-17T17:00:17.339Z,97164.09
2018-06-17T17:02:47.654Z,97159.48
2018-06-17T17:05:17.327Z,97167.27
2018-06-17T17:07:46.502Z,97177.98
2018-06-17T17:10:16.142Z,97178.26
2018-06-17T17:12:45.549Z,97180.43
2018-06-17T17:15:14.775Z,97189.61
2018-06-17T17:17:43.966Z,97190.48
2018-06-17T17:20:13.355Z,97194.31
2018-06-17T17:22:43.146Z,97196.73
2018-06-17T17:25:12.355Z,97201.80
2018-06-17T17:27:41.562Z,97203.67
2018-06-17T17:30:10.855Z,97202.80
2018-06-17T17:32:45.378Z,97210.91
2018-06-17T17:35:20.418Z,97214.91
2018-06-17T17:37:54.651Z,97228.36
2018-06-17T17:40:29.044Z,97224.95
2018-06-17T17:42:58.235Z,97229.47
2018-06-17T17:45:32.160Z,97233.63
2018-06-17T17:48:02.341Z,97234.00
2018-06-17T17:50:31.555Z,97240.38
2018-06-17T17:53:01.348Z,97230.33
2018-06-17T17:55:32.294Z,97231.38
2018-06-17T17:58:02.617Z,97237.50
2018-06-17T18:00:31.811Z,97244.90
2018-06-17T18:03:01.492Z,97246.33
2018-06-17T18:05:32.358Z,97247.47
2018-06-17T18:08:02.087Z,97246.64
2018-06-17T18:10:32.294Z,97246.12
2018-06-17T18:13:02.983Z,97238.48
2018-06-17T18:15:32.977Z,97243.96
2018-06-17T18:18:02.569Z,97248.23
2018-06-17T18:20:31.864Z,97245.77
2018-06-17T18:23:02.878Z,97247.03
2018-06-17T18:25:37.834Z,97253.88
2018-06-17T18:28:13.879Z,97255.80
2018-06-17T18:30:49.726Z,97264.95
2018-06-17T18:33:24.835Z,97258.09
2018-06-17T18:36:00.137Z,97263.05
2018-06-17T18:38:29.484Z,97266.21
2018-06-17T18:40:58.667Z,97266.31
2018-06-17T18:43:29.237Z,97257.25
2018-06-17T18:46:00.391Z,97265.41
2018-06-17T18:48:30.616Z,97266.77
2018-06-17T18:51:01.375Z,97267.61
2018-06-17T18:53:30.991Z,97266.20
2018-06-17T18:56:01.874Z,97269.89
2018-06-17T18:58:31.102Z,97270.38
2018-06-17T19:01:00.303Z,97267.88
2018-06-17T19:03:29.538Z,97277.10
2018-06-17T19:05:59.322Z,97275.77
2018-06-17T19:08:33.800Z,97278.45
2018-06-17T19:11:08.291Z,97270.53
2018-06-17T19:13:44.484Z,97272.70
2018-06-17T19:16:19.701Z,97267.83
2018-06-17T19:18:49.167Z,97271.81
2018-06-17T19:21:18.551Z,97260.41
2018-06-17T19:23:49.218Z,97268.20
2018-06-17T19:26:19.127Z,97266.02
2018-06-17T19:28:48.371Z,97263.14
2018-06-17T19:31:17.979Z,97264.72
2018-06-17T19:33:47.187Z,97268.88
2018-06-17T19:36:16.806Z,97272.13
2018-06-17T19:38:46.047Z,97272.16
2018-06-17T19:41:15.503Z,97269.55
2018-06-17T19:43:44.903Z,97271.45
2018-06-17T19:46:14.141Z,97270.73
2018-06-17T19:48:44.090Z,97276.19
2018-06-17T19:51:18.783Z,97281.29
2018-06-17T19:53:53.364Z,97277.35
2018-06-17T19:56:27.835Z,97279.87
2018-06-17T19:59:02.252Z,97283.19
2018-06-17T20:01:31.703Z,97288.94
2018-06-17T20:04:00.927Z,97292.75
2018-06-17T20:06:30.200Z,97293.87
2018-06-17T20:08:59.763Z,97292.81
2018-06-17T20:11:28.956Z,97301.50
2018-06-17T20:13:59.640Z,97308.03
2018-06-17T20:16:28.840Z,97301.61
2018-06-17T20:18:58.051Z,97307.58
2018-06-17T20:21:27.450Z,97311.94
2018-06-17T20:23:56.630Z,97312.23
2018-06-17T20:26:26.108Z,97313.05
2018-06-17T20:28:55.579Z,97325.23
2018-06-17T20:31:25.020Z,97324.17
2018-06-17T20:33:59.754Z,97324.73
2018-06-17T20:36:34.676Z,97323.39
2018-06-17T20:39:13.397Z,97323.89
2018-06-17T20:41:48.391Z,97325.80
2018-06-17T20:44:17.559Z,97332.55
2018-06-17T20:46:46.759Z,97333.34
2018-06-17T20:49:16.390Z,97330.66
2018-06-17T20:51:45.628Z,97329.83
2018-06-17T20:54:14.821Z,97332.50
2018-06-17T20:56:44.024Z,97327.63
2018-06-17T20:59:14.110Z,97325.92
2018-06-17T21:01:43.543Z,97335.52
2018-06-17T21:04:12.843Z,97333.89
2018-06-17T21:06:42.066Z,97338.96
2018-06-17T21:09:11.926Z,97337.53
2018-06-17T21:11:41.164Z,97346.63
2018-06-17T21:14:10.356Z,97357.59
2018-06-17T21:16:39.567Z,97365.95
2018-06-17T21:19:14.055Z,97368.64
2018-06-17T21:21:49.007Z,97365.63
2018-06-17T21:24:23.519Z,97362.06
2018-06-17T21:26:58.404Z,97366.84
2018-06-17T21:29:27.611Z,97368.34
2018-06-17T21:31:56.815Z,97376.02
2018-06-17T21:34:26.318Z,97368.09
2018-06-17T21:36:55.515Z,97375.63
2018-06-17T21:39:25.058Z,97375.17
2018-06-17T21:41:54.691Z,97382.33
2018-06-17T21:44:23.902Z,97385.83
2018-06-17T21:46:54.116Z,97390.92
2018-06-17T21:49:23.954Z,97386.06
2018-06-17T21:51:53.596Z,97387.20
2018-06-17T21:54:22.771Z,97383.87
2018-06-17T21:56:51.982Z,97386.48
2018-06-17T21:59:22.462Z,97388.00
2018-06-17T22:01:52.418Z,97385.73
2018-06-17T22:04:26.948Z,97392.15
2018-06-17T22:06:56.234Z,97396.41
2018-06-17T22:09:30.627Z,97385.61
2018-06-17T22:13:04.196Z,97389.20
2018-06-17T22:15:38.957Z,97383.84
2018-06-17T22:18:08.156Z,97381.56
2018-06-17T22:20:37.362Z,97379.77
2018-06-17T22:23:06.542Z,97379.77
2018-06-17T22:25:35.711Z,97382.63
2018-06-17T22:28:05.264Z,97379.25
2018-06-17T22:30:34.426Z,97384.26
2018-06-17T22:33:04.069Z,97387.07
2018-06-17T22:35:33.251Z,97381.59
2018-06-17T22:38:02.463Z,97389.84
2018-06-17T22:40:31.662Z,97382.69
2018-06-17T22:43:00.967Z,97382.25
2018-06-17T22:45:30.458Z,97380.63
2018-06-17T22:48:00.481Z,97378.83
2018-06-17T22:50:29.663Z,97381.35
2018-06-17T22:53:10.215Z,97381.40
2018-06-17T22:55:40.025Z,97382.50
2018-06-17T22:58:14.718Z,97379.59
2018-06-17T23:00:49.126Z,97388.73
2018-06-17T23:03:24.219Z,97387.70
2018-06-17T23:05:58.630Z,97392.31
2018-06-17T23:08:33.032Z,97392.34
2018-06-17T23:11:02.312Z,97390.78
2018-06-17T23:13:31.507Z,97382.70
2018-06-17T23:16:00.679Z,97378.16
2018-06-17T23:18:30.591Z,97377.88
2018-06-17T23:20:59.764Z,97385.40
2018-06-17T23:23:28.967Z,97388.63
2018-06-17T23:25:58.367Z,97388.44
2018-06-17T23:28:28.478Z,97391.41
2018-06-17T23:30:57.948Z,97392.73
2018-06-17T23:33:28.044Z,97394.36
2018-06-17T23:35:57.614Z,97395.89
2018-06-17T23:38:26.827Z,97390.22
2018-06-17T23:40:56.583Z,97388.88
2018-06-17T23:43:26.073Z,97395.23
2018-06-17T23:46:00.843Z,97392.79
2018-06-17T23:48:35.807Z,97396.83
2018-06-17T23:51:10.748Z,97393.38
2018-06-17T23:53:45.107Z,97394.75
2018-06-17T23:56:14.678Z,97389.11
2018-06-17T23:58:44.197Z,97400.17
