createdAt,value
2018-07-11T05:24:38.735Z,18.40
2018-07-11T05:25:02.003Z,18.30
2018-07-11T05:25:25.203Z,18.30
2018-07-11T05:25:48.435Z,18.20
2018-07-11T05:26:11.679Z,18.10
2018-07-11T05:26:34.903Z,18.20
2018-07-11T05:26:58.106Z,18.20
2018-07-11T05:32:25.158Z,17.90
2018-07-11T05:37:28.399Z,17.60
2018-07-11T05:42:31.718Z,17.00
2018-07-11T05:47:35.031Z,18.30
2018-07-11T05:52:38.313Z,18.60
2018-07-11T05:57:41.606Z,18.50
2018-07-11T06:02:45.101Z,18.60
2018-07-11T06:07:48.292Z,17.30
2018-07-11T06:12:51.538Z,17.40
2018-07-11T06:17:54.778Z,17.90
2018-07-11T06:22:58.074Z,17.50
2018-07-11T06:28:01.573Z,17.50
2018-07-11T06:33:05.073Z,17.70
2018-07-11T06:38:08.311Z,18.60
2018-07-11T06:43:11.577Z,19.20
2018-07-11T06:48:14.792Z,19.10
2018-07-11T06:53:18.018Z,18.20
2018-07-11T06:58:21.460Z,18.70
2018-07-11T07:03:24.743Z,17.60
2018-07-11T07:08:28.163Z,18.90
2018-07-11T07:13:31.438Z,19.30
2018-07-11T07:18:34.774Z,19.00
2018-07-11T07:23:38.047Z,19.10
2018-07-11T07:28:41.421Z,19.20
2018-07-11T07:33:44.643Z,19.60
2018-07-11T07:38:47.910Z,20.60
2018-07-11T07:43:51.731Z,20.60
2018-07-11T07:48:54.988Z,21.10
2018-07-11T07:53:58.266Z,20.90
2018-07-11T07:59:01.731Z,20.60
2018-07-11T08:04:05.075Z,21.10
2018-07-11T08:09:08.330Z,20.40
2018-07-11T08:19:14.590Z,20.90
2018-07-11T08:24:29.325Z,20.30
2018-07-11T08:30:51.016Z,21.60
2018-07-11T08:36:05.654Z,20.60
2018-07-11T08:43:24.333Z,19.70
2018-07-11T08:48:42.294Z,19.40
2018-07-11T08:54:20.498Z,19.30
2018-07-11T09:01:39.663Z,21.10
2018-07-11T09:09:03.945Z,20.20
2018-07-11T09:16:26.415Z,21.70
2018-07-11T09:21:46.935Z,19.90
2018-07-11T09:26:50.182Z,20.20
2018-07-11T09:31:53.465Z,20.80
2018-07-11T09:36:56.692Z,20.40
2018-07-11T09:41:59.964Z,20.20
2018-07-11T09:47:08.734Z,20.40
2018-07-11T09:52:12.085Z,20.60
2018-07-11T09:57:15.478Z,20.20
2018-07-11T10:02:18.759Z,20.20
2018-07-11T10:07:22.641Z,20.20
2018-07-11T10:12:25.933Z,21.00
2018-07-11T10:17:29.311Z,21.20
2018-07-11T10:22:32.677Z,22.00
2018-07-11T10:27:36.013Z,21.60
2018-07-11T10:32:39.830Z,22.30
2018-07-11T10:37:43.192Z,21.90
2018-07-11T10:42:46.576Z,21.70
2018-07-11T10:47:49.950Z,21.90
2018-07-11T10:52:53.401Z,23.30
2018-07-11T10:57:57.000Z,22.70
2018-07-11T11:03:00.481Z,22.50
2018-07-11T11:08:03.827Z,22.90
2018-07-11T11:13:07.375Z,22.10
2018-07-11T11:18:10.681Z,23.10
2018-07-11T11:23:14.059Z,22.60
2018-07-11T11:33:20.772Z,23.50
2018-07-11T11:38:24.295Z,22.90
2018-07-11T11:43:27.580Z,22.90
2018-07-11T11:48:31.010Z,23.10
2018-07-11T11:53:34.290Z,23.20
2018-07-11T11:58:37.660Z,22.90
2018-07-11T12:03:41.075Z,23.50
2018-07-11T12:08:44.434Z,22.80
2018-07-11T12:13:47.695Z,24.60
2018-07-11T12:18:50.967Z,24.80
2018-07-11T12:23:54.263Z,24.10
2018-07-11T12:28:57.558Z,24.30
2018-07-11T12:34:00.867Z,24.20
2018-07-11T12:39:04.566Z,23.30
2018-07-11T12:44:07.874Z,24.20
2018-07-11T12:49:11.202Z,24.20
2018-07-11T12:54:14.469Z,23.60
2018-07-11T12:59:17.903Z,22.70
2018-07-11T13:04:21.214Z,22.60
2018-07-11T13:09:24.531Z,22.70
2018-07-11T13:14:27.896Z,22.90
2018-07-11T13:19:31.208Z,22.60
2018-07-11T13:29:37.510Z,22.70
2018-07-11T13:34:40.783Z,23.00
2018-07-11T13:39:44.070Z,23.40
2018-07-11T13:44:47.411Z,23.20
2018-07-11T13:49:50.803Z,23.50
2018-07-11T13:54:54.070Z,23.70
2018-07-11T13:59:57.427Z,23.70
2018-07-11T14:05:01.204Z,23.70
2018-07-11T14:10:04.524Z,24.70
2018-07-11T14:15:08.203Z,24.10
2018-07-11T14:20:11.741Z,23.70
2018-07-11T14:25:15.236Z,24.00
2018-07-11T14:30:23.414Z,23.90
2018-07-11T14:35:26.739Z,24.10
2018-07-11T14:40:30.046Z,23.40
2018-07-11T14:45:33.904Z,23.90
2018-07-11T14:55:40.178Z,24.10
2018-07-11T15:00:43.431Z,23.90
2018-07-11T15:05:46.789Z,24.10
2018-07-11T15:10:50.094Z,23.50
2018-07-11T15:15:53.522Z,23.50
2018-07-11T15:20:56.888Z,23.40
2018-07-11T15:26:00.150Z,23.10
2018-07-11T15:31:03.588Z,23.00
2018-07-11T15:36:07.170Z,22.60
2018-07-11T15:41:10.516Z,22.80
2018-07-11T15:46:14.776Z,22.20
2018-07-11T15:51:19.357Z,22.10
2018-07-11T15:56:22.726Z,22.10
2018-07-11T16:01:26.286Z,22.10
2018-07-11T16:06:29.760Z,21.90
2018-07-11T16:11:33.026Z,21.90
2018-07-11T16:16:36.371Z,21.80
2018-07-11T16:21:41.970Z,21.90
2018-07-11T16:26:45.291Z,21.80
2018-07-11T16:31:48.745Z,21.40
2018-07-11T16:36:52.054Z,21.50
2018-07-11T16:41:55.460Z,21.60
2018-07-11T16:46:59.994Z,21.70
2018-07-11T16:52:03.755Z,21.60
2018-07-11T16:57:08.390Z,21.60
2018-07-11T17:02:12.752Z,21.60
2018-07-11T17:07:18.485Z,21.30
2018-07-11T17:12:21.757Z,21.40
2018-07-11T17:17:29.155Z,21.40
2018-07-11T17:22:39.201Z,21.40
2018-07-11T17:27:42.479Z,21.20
2018-07-11T17:32:45.742Z,21.10
2018-07-11T17:37:50.256Z,21.10
2018-07-11T17:42:54.379Z,20.10
2018-07-11T17:48:11.013Z,19.30
2018-07-11T17:53:18.721Z,19.20
2018-07-11T17:58:31.865Z,19.50
2018-07-11T18:05:46.670Z,19.50
2018-07-11T18:10:53.389Z,20.10
2018-07-11T18:16:05.727Z,20.20
2018-07-11T18:21:44.005Z,20.40
2018-07-11T18:27:26.361Z,20.40
2018-07-11T18:34:46.600Z,20.40
2018-07-11T18:39:59.897Z,20.70
2018-07-11T18:45:14.594Z,20.60
2018-07-11T18:50:30.907Z,20.70
2018-07-11T18:55:43.938Z,20.60
2018-07-11T19:01:57.505Z,20.60
2018-07-11T19:07:12.068Z,20.60
2018-07-11T19:12:27.233Z,20.50
2018-07-11T19:17:41.706Z,20.50
2018-07-11T19:22:54.687Z,20.50
2018-07-11T19:29:06.809Z,20.40
2018-07-11T19:34:25.833Z,20.50
2018-07-11T19:41:44.363Z,20.50
2018-07-11T19:47:57.347Z,20.50
2018-07-11T19:54:11.251Z,20.40
2018-07-11T19:59:15.022Z,20.40
2018-07-11T20:04:18.458Z,20.30
2018-07-11T20:09:21.762Z,20.20
2018-07-11T20:14:25.074Z,19.80
2018-07-11T20:19:28.439Z,19.70
2018-07-11T20:24:31.688Z,19.70
2018-07-11T20:29:34.959Z,19.80
2018-07-11T20:34:38.326Z,20.20
2018-07-11T20:39:41.600Z,20.40
2018-07-11T20:44:44.966Z,20.30
2018-07-11T20:49:48.390Z,20.00
2018-07-11T20:54:51.721Z,20.00
2018-07-11T21:00:06.275Z,20.00
2018-07-11T21:05:21.059Z,20.00
2018-07-11T21:10:34.262Z,20.00
2018-07-11T21:17:04.353Z,19.90
2018-07-11T21:22:07.671Z,19.80
2018-07-11T21:27:10.923Z,19.80
2018-07-11T21:32:14.166Z,19.80
2018-07-11T21:37:17.415Z,19.80
2018-07-11T21:42:20.658Z,19.60
2018-07-11T21:47:24.012Z,19.60
2018-07-11T21:52:27.307Z,19.60
2018-07-11T21:57:30.565Z,19.60
2018-07-11T22:02:33.795Z,19.50
2018-07-11T22:07:37.044Z,19.50
2018-07-11T22:12:40.278Z,19.30
2018-07-11T22:17:54.935Z,19.20
2018-07-11T22:22:57.063Z,19.00
2018-07-11T22:27:59.763Z,18.60
2018-07-11T22:33:01.990Z,18.60
2018-07-11T22:38:04.214Z,18.40
2018-07-11T22:43:06.682Z,18.30
2018-07-11T22:48:08.909Z,18.30
2018-07-11T22:53:11.231Z,18.40
2018-07-11T22:58:13.452Z,18.40
2018-07-11T23:03:15.674Z,18.60
2018-07-11T23:08:17.915Z,18.90
2018-07-11T23:13:20.111Z,19.00
2018-07-11T23:18:22.346Z,18.90
2018-07-11T23:23:24.682Z,18.90
2018-07-11T23:28:26.898Z,18.80
2018-07-11T23:33:29.127Z,18.70
2018-07-11T23:38:31.391Z,18.70
2018-07-11T23:43:33.642Z,18.50
2018-07-11T23:48:35.841Z,18.50
2018-07-11T23:53:38.102Z,18.50
2018-07-11T23:58:40.328Z,18.50
