createdAt,value
2022-10-28T00:01:34.358Z,12.70
2022-10-28T00:04:01.930Z,12.72
2022-10-28T00:06:31.419Z,12.71
2022-10-28T00:08:58.530Z,12.72
2022-10-28T00:11:28.550Z,12.71
2022-10-28T00:13:57.811Z,12.73
2022-10-28T00:16:30.339Z,12.69
2022-10-28T00:18:59.881Z,12.70
2022-10-28T00:21:30.504Z,12.69
2022-10-28T00:23:57.621Z,12.69
2022-10-28T00:26:26.821Z,12.67
2022-10-28T00:28:56.174Z,12.69
2022-10-28T00:31:24.749Z,12.67
2022-10-28T00:33:51.976Z,12.65
2022-10-28T00:36:18.815Z,12.69
2022-10-28T00:38:47.147Z,12.67
2022-10-28T00:41:20.583Z,12.65
2022-10-28T00:43:50.549Z,12.64
2022-10-28T00:46:43.133Z,12.69
2022-10-28T00:49:17.135Z,12.66
2022-10-28T00:51:46.361Z,12.64
2022-10-28T00:54:14.633Z,12.64
2022-10-28T00:56:46.742Z,12.66
2022-10-28T00:59:26.942Z,12.66
2022-10-28T01:01:54.664Z,12.66
2022-10-28T01:04:22.228Z,12.69
2022-10-28T01:06:50.045Z,12.65
2022-10-28T01:09:16.897Z,12.67
2022-10-28T01:12:20.990Z,12.66
2022-10-28T01:14:56.395Z,12.63
2022-10-28T01:18:04.915Z,12.65
2022-10-28T01:20:59.449Z,12.63
2022-10-28T01:24:04.210Z,12.60
2022-10-28T01:26:55.663Z,12.61
2022-10-28T01:29:59.637Z,12.61
2022-10-28T01:32:56.227Z,12.58
2022-10-28T01:35:34.925Z,12.57
2022-10-28T01:38:08.534Z,12.61
2022-10-28T01:40:42.945Z,12.61
2022-10-28T01:43:15.803Z,12.59
2022-10-28T01:46:00.596Z,12.57
2022-10-28T01:48:45.434Z,12.55
2022-10-28T01:51:35.678Z,12.55
2022-10-28T01:54:04.553Z,12.56
2022-10-28T01:56:36.827Z,12.60
2022-10-28T01:59:07.753Z,12.61
2022-10-28T02:01:35.967Z,12.62
2022-10-28T02:04:03.310Z,12.58
2022-10-28T02:06:33.212Z,12.52
2022-10-28T02:09:02.570Z,12.52
2022-10-28T02:11:38.127Z,12.53
2022-10-28T02:14:10.875Z,12.52
2022-10-28T02:17:08.151Z,12.53
2022-10-28T02:19:53.213Z,12.55
2022-10-28T02:22:46.080Z,12.53
2022-10-28T02:25:29.463Z,12.53
2022-10-28T02:30:51.374Z,12.56
2022-10-28T02:33:29.803Z,12.58
2022-10-28T02:36:05.409Z,12.57
2022-10-28T02:38:58.255Z,12.55
2022-10-28T02:41:36.542Z,12.63
2022-10-28T02:44:18.317Z,12.60
2022-10-28T02:46:48.968Z,12.60
2022-10-28T02:49:15.919Z,12.56
2022-10-28T02:52:00.831Z,12.65
2022-10-28T02:54:42.864Z,12.64
2022-10-28T02:57:16.569Z,12.61
2022-10-28T02:59:43.743Z,12.65
2022-10-28T03:02:10.634Z,12.64
2022-10-28T03:04:37.477Z,12.60
2022-10-28T03:07:04.214Z,12.58
2022-10-28T03:09:31.055Z,12.53
2022-10-28T03:11:57.770Z,12.52
2022-10-28T03:14:24.603Z,12.55
2022-10-28T03:16:51.351Z,12.53
2022-10-28T03:19:18.196Z,12.50
2022-10-28T03:21:44.902Z,12.49
2022-10-28T03:24:11.698Z,12.47
2022-10-28T03:26:38.570Z,12.47
2022-10-28T03:29:05.486Z,12.45
2022-10-28T03:31:32.248Z,12.45
2022-10-28T03:33:59.126Z,12.46
2022-10-28T03:36:25.929Z,12.45
2022-10-28T03:38:52.877Z,12.45
2022-10-28T03:41:19.726Z,12.43
2022-10-28T03:43:46.590Z,12.43
2022-10-28T03:46:13.356Z,12.44
2022-10-28T03:48:40.397Z,12.44
2022-10-28T03:51:07.139Z,12.42
2022-10-28T03:53:33.952Z,12.42
2022-10-28T03:56:02.025Z,12.43
2022-10-28T03:58:29.235Z,12.44
2022-10-28T04:00:56.466Z,12.43
2022-10-28T04:03:24.621Z,12.44
2022-10-28T04:05:51.528Z,12.44
2022-10-28T04:08:19.757Z,12.44
2022-10-28T04:10:47.710Z,12.45
2022-10-28T04:13:15.427Z,12.44
2022-10-28T04:15:42.430Z,12.43
2022-10-28T04:18:09.722Z,12.46
2022-10-28T04:20:36.780Z,12.44
2022-10-28T04:23:04.067Z,12.44
2022-10-28T04:25:31.187Z,12.44
2022-10-28T04:27:58.207Z,12.42
2022-10-28T04:30:25.027Z,12.41
2022-10-28T04:32:51.850Z,12.42
2022-10-28T04:35:18.731Z,12.40
2022-10-28T04:37:45.678Z,12.41
2022-10-28T04:40:12.741Z,12.41
2022-10-28T04:42:39.515Z,12.40
2022-10-28T04:45:07.117Z,12.38
2022-10-28T04:47:34.014Z,12.41
2022-10-28T04:50:00.913Z,12.38
2022-10-28T04:52:27.776Z,12.38
2022-10-28T04:54:54.523Z,12.35
2022-10-28T04:57:21.462Z,12.34
2022-10-28T04:59:48.207Z,12.35
2022-10-28T05:02:15.111Z,12.36
2022-10-28T05:04:41.960Z,12.36
2022-10-28T05:07:09.408Z,12.35
2022-10-28T05:09:36.234Z,12.35
2022-10-28T05:12:03.115Z,12.34
2022-10-28T05:14:29.887Z,12.37
2022-10-28T05:16:56.764Z,12.37
2022-10-28T05:19:23.529Z,12.36
2022-10-28T05:21:50.314Z,12.37
2022-10-28T05:24:17.070Z,12.37
2022-10-28T05:26:43.942Z,12.40
2022-10-28T05:29:10.687Z,12.43
2022-10-28T05:31:37.467Z,12.40
2022-10-28T05:34:04.223Z,12.38
2022-10-28T05:36:31.158Z,12.38
2022-10-28T05:38:58.004Z,12.41
2022-10-28T05:41:24.861Z,12.40
2022-10-28T05:43:51.967Z,12.40
2022-10-28T05:46:18.936Z,12.40
2022-10-28T05:48:45.713Z,12.41
2022-10-28T05:51:12.510Z,12.40
2022-10-28T05:53:41.681Z,12.40
2022-10-28T05:56:09.073Z,12.42
2022-10-28T05:58:35.850Z,12.43
2022-10-28T06:01:05.851Z,12.43
2022-10-28T06:03:32.904Z,12.46
2022-10-28T06:06:00.037Z,12.44
2022-10-28T06:08:27.434Z,12.43
2022-10-28T06:10:53.929Z,12.43
2022-10-28T06:13:20.954Z,12.44
2022-10-28T06:15:54.635Z,12.46
2022-10-28T06:18:22.369Z,12.43
2022-10-28T06:20:53.594Z,12.45
2022-10-28T06:23:20.971Z,12.44
2022-10-28T06:25:48.401Z,12.48
2022-10-28T06:28:15.643Z,12.46
2022-10-28T06:30:43.818Z,12.45
2022-10-28T06:33:10.641Z,12.44
2022-10-28T06:35:37.437Z,12.43
2022-10-28T06:38:08.503Z,12.44
2022-10-28T06:40:36.426Z,12.43
2022-10-28T06:43:05.734Z,12.42
2022-10-28T06:45:33.895Z,12.43
2022-10-28T06:48:05.301Z,12.41
2022-10-28T06:50:34.392Z,12.41
2022-10-28T06:53:01.192Z,12.40
2022-10-28T06:55:28.447Z,12.40
2022-10-28T06:57:59.864Z,12.41
2022-10-28T07:00:27.394Z,12.40
2022-10-28T07:02:55.163Z,12.41
2022-10-28T07:05:24.052Z,12.41
2022-10-28T07:07:51.133Z,12.42
2022-10-28T07:10:18.211Z,12.47
2022-10-28T07:12:45.138Z,12.46
2022-10-28T07:15:12.013Z,12.47
2022-10-28T07:17:38.892Z,12.47
2022-10-28T07:20:06.299Z,12.48
2022-10-28T07:22:33.038Z,12.50
2022-10-28T07:24:59.892Z,12.49
2022-10-28T07:27:26.680Z,12.52
2022-10-28T07:29:53.561Z,12.56
2022-10-28T07:32:20.328Z,12.52
2022-10-28T07:34:47.248Z,12.55
2022-10-28T07:37:14.044Z,12.53
2022-10-28T07:39:41.058Z,12.50
2022-10-28T07:42:07.938Z,12.51
2022-10-28T07:44:34.795Z,12.49
2022-10-28T07:47:01.534Z,12.50
2022-10-28T07:49:28.455Z,12.48
2022-10-28T07:51:55.240Z,12.52
2022-10-28T07:54:22.161Z,12.50
2022-10-28T07:56:48.939Z,12.49
2022-10-28T07:59:15.969Z,12.51
2022-10-28T08:01:42.880Z,12.51
2022-10-28T08:04:09.724Z,12.55
2022-10-28T08:06:36.599Z,12.53
2022-10-28T08:09:03.749Z,12.52
2022-10-28T08:11:30.567Z,12.53
2022-10-28T08:13:57.470Z,12.57
2022-10-28T08:16:24.392Z,12.58
2022-10-28T08:18:53.147Z,12.59
2022-10-28T08:21:21.203Z,12.60
2022-10-28T08:23:48.060Z,12.62
2022-10-28T08:26:16.082Z,12.62
2022-10-28T08:28:43.330Z,12.63
2022-10-28T08:31:12.297Z,12.63
2022-10-28T08:33:42.666Z,12.64
2022-10-28T08:36:12.441Z,12.66
2022-10-28T08:38:44.937Z,12.65
2022-10-28T08:41:24.304Z,12.65
2022-10-28T08:44:03.044Z,12.69
2022-10-28T08:47:14.178Z,12.71
2022-10-28T08:49:44.473Z,12.71
2022-10-28T08:52:24.691Z,12.71
2022-10-28T08:54:55.464Z,12.74
2022-10-28T08:58:08.555Z,12.71
2022-10-28T09:00:36.755Z,12.75
2022-10-28T09:03:03.504Z,12.75
2022-10-28T09:05:30.389Z,12.75
2022-10-28T09:07:58.025Z,12.76
2022-10-28T09:11:02.096Z,12.77
2022-10-28T09:14:06.416Z,12.75
2022-10-28T09:16:58.897Z,12.78
2022-10-28T09:19:49.067Z,12.78
2022-10-28T09:22:30.899Z,12.77
2022-10-28T09:25:04.916Z,12.77
2022-10-28T09:27:34.284Z,12.76
2022-10-28T09:30:39.169Z,12.78
2022-10-28T09:33:17.912Z,12.79
2022-10-28T09:35:48.040Z,12.80
2022-10-28T09:38:25.451Z,12.82
2022-10-28T09:41:04.313Z,12.81
2022-10-28T09:43:35.225Z,12.85
2022-10-28T09:46:14.683Z,12.85
2022-10-28T09:48:55.765Z,12.82
2022-10-28T09:51:58.533Z,12.86
2022-10-28T09:54:34.905Z,12.85
2022-10-28T09:57:03.057Z,12.86
2022-10-28T09:59:30.324Z,12.89
2022-10-28T10:01:57.621Z,12.88
2022-10-28T10:04:26.948Z,12.88
2022-10-28T10:07:08.664Z,12.88
2022-10-28T10:09:37.370Z,12.89
2022-10-28T10:12:09.931Z,12.90
2022-10-28T10:14:49.447Z,12.89
2022-10-28T10:17:20.281Z,12.87
2022-10-28T10:20:07.492Z,12.89
2022-10-28T10:22:37.193Z,12.91
2022-10-28T10:25:22.344Z,12.91
2022-10-28T10:27:57.734Z,12.91
2022-10-28T10:31:02.025Z,12.90
2022-10-28T10:33:34.044Z,12.90
2022-10-28T10:36:23.827Z,12.92
2022-10-28T10:38:56.369Z,12.95
2022-10-28T10:41:45.176Z,12.95
2022-10-28T10:44:21.316Z,12.92
2022-10-28T10:47:05.093Z,12.93
2022-10-28T10:49:35.574Z,12.92
2022-10-28T10:52:07.673Z,12.92
2022-10-28T10:54:37.459Z,12.97
2022-10-28T10:57:17.911Z,12.97
2022-10-28T10:59:50.033Z,12.97
2022-10-28T11:02:32.489Z,12.99
2022-10-28T11:05:06.539Z,13.01
2022-10-28T11:07:34.052Z,13.02
2022-10-28T11:10:01.992Z,13.05
2022-10-28T11:12:32.142Z,13.04
2022-10-28T11:15:01.343Z,13.04
2022-10-28T11:20:31.172Z,13.05
2022-10-28T11:23:04.193Z,13.05
2022-10-28T11:25:40.810Z,13.04
2022-10-28T11:28:33.403Z,13.04
2022-10-28T11:31:09.308Z,13.06
2022-10-28T11:33:42.096Z,13.06
2022-10-28T11:36:18.396Z,13.07
2022-10-28T11:39:00.885Z,13.06
2022-10-28T11:41:33.833Z,13.05
2022-10-28T11:44:05.105Z,13.05
2022-10-28T11:46:38.426Z,13.07
2022-10-28T11:49:42.510Z,13.07
2022-10-28T11:52:28.676Z,13.06
2022-10-28T11:54:57.989Z,13.07
2022-10-28T11:57:43.492Z,13.06
2022-10-28T12:00:28.189Z,13.08
2022-10-28T12:03:03.675Z,13.07
2022-10-28T12:05:51.384Z,13.10
2022-10-28T12:08:39.513Z,13.08
2022-10-28T12:11:12.185Z,13.09
2022-10-28T12:13:54.424Z,13.11
2022-10-28T12:16:56.132Z,13.10
2022-10-28T12:19:35.172Z,13.09
2022-10-28T12:22:23.562Z,13.08
2022-10-28T12:24:52.604Z,13.08
2022-10-28T12:27:24.285Z,13.07
2022-10-28T12:30:30.095Z,13.06
2022-10-28T12:33:01.520Z,13.06
2022-10-28T12:35:33.932Z,13.05
2022-10-28T12:38:38.639Z,13.08
2022-10-28T12:41:13.167Z,13.08
2022-10-28T12:43:47.016Z,13.10
2022-10-28T12:49:45.000Z,13.16
2022-10-28T12:52:51.173Z,13.15
2022-10-28T12:55:26.701Z,13.14
2022-10-28T12:58:01.251Z,13.12
2022-10-28T13:00:40.360Z,13.12
2022-10-28T13:03:11.431Z,13.15
2022-10-28T13:05:52.104Z,13.16
2022-10-28T13:08:21.755Z,13.15
2022-10-28T13:11:19.412Z,13.16
2022-10-28T13:13:51.301Z,13.14
2022-10-28T13:16:58.840Z,13.11
2022-10-28T13:19:35.832Z,13.09
2022-10-28T13:25:22.742Z,13.07
2022-10-28T13:27:56.798Z,13.08
2022-10-28T13:30:24.332Z,13.04
2022-10-28T13:33:08.656Z,13.06
2022-10-28T13:35:36.894Z,13.05
2022-10-28T13:38:11.474Z,13.08
2022-10-28T13:40:38.316Z,13.07
2022-10-28T13:43:05.219Z,13.05
2022-10-28T13:45:59.035Z,13.04
2022-10-28T13:48:30.414Z,13.06
2022-10-28T13:51:09.452Z,13.07
2022-10-28T13:53:59.621Z,13.06
2022-10-28T13:56:35.203Z,13.08
2022-10-28T13:59:02.075Z,13.06
2022-10-28T14:01:39.972Z,13.08
2022-10-28T14:04:22.307Z,13.09
2022-10-28T14:06:49.644Z,13.09
2022-10-28T14:09:30.672Z,13.11
2022-10-28T14:12:31.044Z,13.10
2022-10-28T14:15:05.748Z,13.11
2022-10-28T14:17:37.056Z,13.11
2022-10-28T14:20:07.337Z,13.10
2022-10-28T14:22:36.849Z,13.11
2022-10-28T14:25:23.865Z,13.15
2022-10-28T14:27:50.748Z,13.14
2022-10-28T14:30:20.741Z,13.18
2022-10-28T14:32:58.719Z,13.17
2022-10-28T14:35:37.626Z,13.17
2022-10-28T14:38:29.424Z,13.15
2022-10-28T14:41:14.846Z,13.15
2022-10-28T14:44:01.105Z,13.14
2022-10-28T14:46:49.058Z,13.16
2022-10-28T14:49:27.331Z,13.16
2022-10-28T14:51:55.004Z,13.16
2022-10-28T14:54:40.943Z,13.19
2022-10-28T14:57:08.374Z,13.18
2022-10-28T14:59:44.269Z,13.21
2022-10-28T15:02:18.573Z,13.20
2022-10-28T15:04:48.523Z,13.20
2022-10-28T15:07:20.494Z,13.22
2022-10-28T15:09:53.637Z,13.22
2022-10-28T15:12:23.232Z,13.21
2022-10-28T15:14:55.936Z,13.20
2022-10-28T15:17:29.310Z,13.20
2022-10-28T15:19:58.069Z,13.20
2022-10-28T15:22:26.114Z,13.17
2022-10-28T15:24:58.905Z,13.17
2022-10-28T15:27:29.212Z,13.15
2022-10-28T15:29:56.589Z,13.12
2022-10-28T15:32:23.292Z,13.12
2022-10-28T15:34:50.137Z,13.11
2022-10-28T15:37:19.584Z,13.11
2022-10-28T15:39:46.588Z,13.10
2022-10-28T15:42:40.090Z,13.06
2022-10-28T15:45:16.213Z,13.06
2022-10-28T15:47:45.254Z,13.08
2022-10-28T15:50:14.815Z,13.07
2022-10-28T15:52:50.256Z,13.07
2022-10-28T15:55:19.756Z,13.07
2022-10-28T15:57:48.345Z,13.06
2022-10-28T16:00:28.915Z,13.05
2022-10-28T16:02:57.316Z,13.03
2022-10-28T16:05:33.292Z,13.03
2022-10-28T16:08:07.776Z,13.02
2022-10-28T16:10:42.870Z,13.01
2022-10-28T16:13:29.583Z,13.00
2022-10-28T16:16:03.629Z,12.97
2022-10-28T16:18:33.397Z,12.99
2022-10-28T16:21:01.184Z,12.96
2022-10-28T16:23:36.660Z,12.93
2022-10-28T16:26:03.997Z,12.93
2022-10-28T16:28:31.580Z,12.93
2022-10-28T16:31:00.777Z,12.72
2022-10-28T16:33:37.160Z,12.81
2022-10-28T16:36:04.328Z,12.82
2022-10-28T16:38:31.788Z,12.86
2022-10-28T16:41:03.627Z,12.89
2022-10-28T16:43:31.296Z,12.88
2022-10-28T16:46:00.961Z,12.88
2022-10-28T16:48:29.901Z,12.87
2022-10-28T16:51:02.644Z,12.86
2022-10-28T16:53:29.698Z,12.87
2022-10-28T16:55:59.189Z,12.86
2022-10-28T16:58:28.029Z,12.86
2022-10-28T17:00:56.080Z,12.82
2022-10-28T17:03:23.214Z,12.82
2022-10-28T17:05:50.149Z,12.82
2022-10-28T17:08:26.445Z,12.81
2022-10-28T17:11:04.753Z,12.81
2022-10-28T17:13:31.540Z,12.81
2022-10-28T17:15:58.474Z,12.79
2022-10-28T17:18:25.456Z,12.80
2022-10-28T17:21:02.815Z,12.74
2022-10-28T17:23:30.061Z,12.76
2022-10-28T17:26:01.526Z,12.76
2022-10-28T17:28:28.802Z,12.75
2022-10-28T17:31:03.507Z,12.72
2022-10-28T17:33:30.469Z,12.70
2022-10-28T17:36:05.246Z,12.70
2022-10-28T17:38:32.223Z,12.67
2022-10-28T17:40:59.010Z,12.66
2022-10-28T17:43:25.899Z,12.69
2022-10-28T17:45:52.758Z,12.71
2022-10-28T17:48:19.700Z,12.70
2022-10-28T17:50:55.345Z,12.67
2022-10-28T17:53:22.328Z,12.66
2022-10-28T17:55:59.352Z,12.66
2022-10-28T17:58:26.728Z,12.63
2022-10-28T18:00:58.238Z,12.64
2022-10-28T18:03:25.627Z,12.64
2022-10-28T18:05:52.880Z,12.63
2022-10-28T18:08:23.216Z,12.64
2022-10-28T18:10:55.132Z,12.59
2022-10-28T18:13:30.138Z,12.61
2022-10-28T18:16:03.529Z,12.61
2022-10-28T18:18:30.726Z,12.60
2022-10-28T18:20:57.470Z,12.61
2022-10-28T18:23:24.901Z,12.64
2022-10-28T18:26:02.314Z,12.72
2022-10-28T18:28:34.076Z,12.77
2022-10-28T18:31:02.144Z,12.77
2022-10-28T18:33:30.208Z,12.72
2022-10-28T18:36:00.707Z,12.67
2022-10-28T18:38:27.758Z,12.65
2022-10-28T18:40:54.654Z,12.64
2022-10-28T18:43:22.907Z,12.61
2022-10-28T18:45:50.039Z,12.63
2022-10-28T18:48:17.680Z,12.62
2022-10-28T18:50:48.462Z,12.61
2022-10-28T18:53:16.056Z,12.59
2022-10-28T18:55:42.797Z,12.59
2022-10-28T18:58:11.698Z,12.57
2022-10-28T19:00:40.131Z,12.57
2022-10-28T19:03:07.331Z,12.60
2022-10-28T19:05:34.128Z,12.59
2022-10-28T19:08:01.040Z,12.57
2022-10-28T19:10:27.781Z,12.57
2022-10-28T19:12:54.620Z,12.56
2022-10-28T19:15:21.387Z,12.56
2022-10-28T19:17:48.236Z,12.57
2022-10-28T19:20:15.252Z,12.56
2022-10-28T19:22:42.200Z,12.57
2022-10-28T19:25:09.130Z,12.56
2022-10-28T19:27:36.064Z,12.55
2022-10-28T19:30:06.510Z,12.58
2022-10-28T19:32:38.292Z,12.57
2022-10-28T19:35:05.582Z,12.55
2022-10-28T19:37:32.409Z,12.60
2022-10-28T19:39:59.148Z,12.55
2022-10-28T19:42:26.564Z,12.55
2022-10-28T19:44:53.337Z,12.52
2022-10-28T19:47:20.292Z,12.52
2022-10-28T19:49:47.141Z,12.52
2022-10-28T19:52:14.037Z,12.52
2022-10-28T19:54:40.859Z,12.51
2022-10-28T19:57:07.811Z,12.52
2022-10-28T19:59:34.710Z,12.55
2022-10-28T20:02:01.735Z,12.56
2022-10-28T20:04:28.584Z,12.59
2022-10-28T20:06:57.645Z,12.59
2022-10-28T20:09:28.779Z,12.59
2022-10-28T20:11:56.261Z,12.59
2022-10-28T20:14:23.102Z,12.61
2022-10-28T20:16:49.972Z,12.63
2022-10-28T20:19:16.890Z,12.62
2022-10-28T20:21:45.096Z,12.59
2022-10-28T20:24:12.037Z,12.59
2022-10-28T20:26:39.248Z,12.59
2022-10-28T20:29:10.134Z,12.58
2022-10-28T20:31:38.905Z,12.55
2022-10-28T20:34:06.417Z,12.56
2022-10-28T20:36:34.369Z,12.53
2022-10-28T20:39:02.525Z,12.55
2022-10-28T20:41:34.053Z,12.56
2022-10-28T20:44:01.601Z,12.59
2022-10-28T20:46:28.408Z,12.57
2022-10-28T20:48:56.461Z,12.57
2022-10-28T20:51:25.219Z,12.57
2022-10-28T20:53:52.403Z,12.55
2022-10-28T20:56:22.122Z,12.53
2022-10-28T20:58:49.050Z,12.51
2022-10-28T21:01:17.562Z,12.53
2022-10-28T21:03:45.273Z,12.51
2022-10-28T21:08:45.446Z,12.49
2022-10-28T21:11:16.667Z,12.49
2022-10-28T21:13:44.271Z,12.50
2022-10-28T21:16:12.736Z,12.51
2022-10-28T21:18:40.361Z,12.51
2022-10-28T21:21:07.401Z,12.51
2022-10-28T21:23:34.266Z,12.50
2022-10-28T21:26:03.431Z,12.55
2022-10-28T21:28:32.135Z,12.51
2022-10-28T21:31:00.788Z,12.53
2022-10-28T21:33:28.153Z,12.49
2022-10-28T21:35:57.067Z,12.52
2022-10-28T21:38:25.026Z,12.51
2022-10-28T21:41:06.435Z,12.52
2022-10-28T21:43:35.654Z,12.50
2022-10-28T21:46:03.193Z,12.50
2022-10-28T21:48:30.832Z,12.48
2022-10-28T21:50:59.224Z,12.50
2022-10-28T21:53:27.144Z,12.55
2022-10-28T21:56:02.368Z,12.50
2022-10-28T21:58:29.764Z,12.51
2022-10-28T22:01:20.098Z,12.50
2022-10-28T22:03:47.295Z,12.52
2022-10-28T22:06:14.584Z,12.50
2022-10-28T22:08:41.878Z,12.48
2022-10-28T22:11:17.484Z,12.49
2022-10-28T22:13:44.645Z,12.46
2022-10-28T22:16:16.381Z,12.44
2022-10-28T22:18:43.877Z,12.46
2022-10-28T22:21:18.912Z,12.48
2022-10-28T22:23:46.243Z,12.48
2022-10-28T22:26:15.853Z,12.45
2022-10-28T22:28:43.120Z,12.46
2022-10-28T22:31:12.603Z,12.45
2022-10-28T22:33:40.595Z,12.47
2022-10-28T22:36:12.942Z,12.44
2022-10-28T22:38:40.751Z,12.44
2022-10-28T22:41:25.797Z,12.42
2022-10-28T22:44:01.284Z,12.41
2022-10-28T22:46:31.458Z,12.42
2022-10-28T22:48:58.480Z,12.40
2022-10-28T22:51:25.540Z,12.38
2022-10-28T22:53:52.363Z,12.40
2022-10-28T22:56:21.489Z,12.38
2022-10-28T22:58:52.193Z,12.43
2022-10-28T23:01:20.533Z,12.43
2022-10-28T23:03:52.571Z,12.40
2022-10-28T23:06:24.926Z,12.38
2022-10-28T23:08:51.928Z,12.38
2022-10-28T23:11:20.203Z,12.36
2022-10-28T23:13:50.781Z,12.36
2022-10-28T23:16:17.582Z,12.34
2022-10-28T23:18:44.439Z,12.32
2022-10-28T23:21:15.609Z,12.34
2022-10-28T23:23:43.104Z,12.33
2022-10-28T23:26:10.917Z,12.36
2022-10-28T23:28:37.780Z,12.31
2022-10-28T23:31:06.000Z,12.31
2022-10-28T23:33:34.439Z,12.30
2022-10-28T23:36:03.749Z,12.31
2022-10-28T23:38:31.371Z,12.30
2022-10-28T23:40:58.288Z,12.32
2022-10-28T23:43:25.368Z,12.29
2022-10-28T23:45:52.400Z,12.29
2022-10-28T23:48:19.586Z,12.27
2022-10-28T23:50:46.519Z,12.29
2022-10-28T23:53:13.541Z,12.28
2022-10-28T23:55:43.782Z,12.27
2022-10-28T23:58:15.387Z,12.26
