createdAt,value
2023-02-17T00:01:18.563Z,5.66
2023-02-17T00:03:48.284Z,5.69
2023-02-17T00:06:16.033Z,5.71
2023-02-17T00:08:42.532Z,5.69
2023-02-17T00:11:09.009Z,5.75
2023-02-17T00:13:35.488Z,5.75
2023-02-17T00:16:22.323Z,5.78
2023-02-17T00:18:52.427Z,5.79
2023-02-17T00:21:19.875Z,5.75
2023-02-17T00:23:47.096Z,5.79
2023-02-17T00:26:14.849Z,5.83
2023-02-17T00:28:41.328Z,5.82
2023-02-17T00:31:18.871Z,5.87
2023-02-17T00:33:45.493Z,5.87
2023-02-17T00:36:13.690Z,5.90
2023-02-17T00:38:40.190Z,5.93
2023-02-17T00:41:06.714Z,6.08
2023-02-17T00:43:33.206Z,6.13
2023-02-17T00:45:59.716Z,6.12
2023-02-17T00:48:26.288Z,6.18
2023-02-17T00:50:52.850Z,6.34
2023-02-17T00:53:19.344Z,6.36
2023-02-17T00:55:45.820Z,6.33
2023-02-17T00:58:12.316Z,6.44
2023-02-17T01:00:38.787Z,6.43
2023-02-17T01:03:05.274Z,6.51
2023-02-17T01:05:32.002Z,6.59
2023-02-17T01:08:04.597Z,6.70
2023-02-17T01:10:31.074Z,6.74
2023-02-17T01:12:57.591Z,6.81
2023-02-17T01:15:24.068Z,6.97
2023-02-17T01:17:50.575Z,6.96
2023-02-17T01:20:17.048Z,7.03
2023-02-17T01:22:43.526Z,7.14
2023-02-17T01:25:10.041Z,7.10
2023-02-17T01:27:36.938Z,7.16
2023-02-17T01:30:04.229Z,7.23
2023-02-17T01:32:30.749Z,7.27
2023-02-17T01:34:57.212Z,7.33
2023-02-17T01:37:23.691Z,7.38
2023-02-17T01:39:50.436Z,7.34
2023-02-17T01:42:17.510Z,7.36
2023-02-17T01:45:23.793Z,7.49
2023-02-17T01:47:51.670Z,7.41
2023-02-17T01:50:18.189Z,7.52
2023-02-17T01:52:44.667Z,7.50
2023-02-17T01:55:12.965Z,7.49
2023-02-17T01:57:39.470Z,7.52
2023-02-17T02:00:07.081Z,7.52
2023-02-17T02:02:33.978Z,7.56
2023-02-17T02:05:00.756Z,7.54
2023-02-17T02:07:30.581Z,7.50
2023-02-17T02:09:57.957Z,7.52
2023-02-17T02:12:28.314Z,7.72
2023-02-17T02:14:57.283Z,7.74
2023-02-17T02:17:52.219Z,7.69
2023-02-17T02:20:42.571Z,7.78
2023-02-17T02:23:08.866Z,7.67
2023-02-17T02:26:00.151Z,7.70
2023-02-17T02:28:36.503Z,7.59
2023-02-17T02:31:44.811Z,7.67
2023-02-17T02:34:22.389Z,7.71
2023-02-17T02:36:55.214Z,7.70
2023-02-17T02:39:21.825Z,7.69
2023-02-17T02:42:01.934Z,7.78
2023-02-17T02:44:28.484Z,7.70
2023-02-17T02:47:06.254Z,7.82
2023-02-17T02:49:33.749Z,7.75
2023-02-17T02:52:12.886Z,7.72
2023-02-17T02:55:24.583Z,7.86
2023-02-17T02:58:21.178Z,7.83
2023-02-17T03:01:04.006Z,7.96
2023-02-17T03:03:37.143Z,7.88
2023-02-17T03:06:12.601Z,7.92
2023-02-17T03:08:43.098Z,7.87
2023-02-17T03:11:09.554Z,7.92
2023-02-17T03:13:39.366Z,7.90
2023-02-17T03:16:07.255Z,7.97
2023-02-17T03:18:34.478Z,8.06
2023-02-17T03:21:11.618Z,8.00
2023-02-17T03:23:38.106Z,7.98
2023-02-17T03:26:04.982Z,7.90
2023-02-17T03:28:31.665Z,7.91
2023-02-17T03:30:58.213Z,7.99
2023-02-17T03:33:24.961Z,7.93
2023-02-17T03:35:51.437Z,7.90
2023-02-17T03:38:17.901Z,7.86
2023-02-17T03:40:44.402Z,7.92
2023-02-17T03:43:10.871Z,7.98
2023-02-17T03:45:37.697Z,8.07
2023-02-17T03:48:04.481Z,8.00
2023-02-17T03:50:31.139Z,8.02
2023-02-17T03:52:57.613Z,8.00
2023-02-17T03:55:24.067Z,8.10
2023-02-17T03:57:50.523Z,8.03
2023-02-17T04:00:17.212Z,8.07
2023-02-17T04:02:44.283Z,8.09
2023-02-17T04:05:10.872Z,8.06
2023-02-17T04:07:37.611Z,8.06
2023-02-17T04:10:06.289Z,8.06
2023-02-17T04:12:33.672Z,8.15
2023-02-17T04:15:00.159Z,8.10
2023-02-17T04:17:26.630Z,8.14
2023-02-17T04:19:53.101Z,8.12
2023-02-17T04:22:19.562Z,8.13
2023-02-17T04:24:46.030Z,8.17
2023-02-17T04:27:12.515Z,8.17
2023-02-17T04:29:38.980Z,8.16
2023-02-17T04:32:05.475Z,8.14
2023-02-17T04:34:31.982Z,8.19
2023-02-17T04:36:58.450Z,8.17
2023-02-17T04:39:24.928Z,8.19
2023-02-17T04:41:51.718Z,8.21
2023-02-17T04:44:18.223Z,8.17
2023-02-17T04:46:44.696Z,8.15
2023-02-17T04:49:11.216Z,8.22
2023-02-17T04:51:37.722Z,8.26
2023-02-17T04:54:04.507Z,8.22
2023-02-17T04:56:30.965Z,8.19
2023-02-17T04:58:57.478Z,8.23
2023-02-17T05:01:24.014Z,8.20
2023-02-17T05:03:50.518Z,8.23
2023-02-17T05:06:17.537Z,8.35
2023-02-17T05:08:44.002Z,8.31
2023-02-17T05:11:10.464Z,8.27
2023-02-17T05:13:36.970Z,8.26
2023-02-17T05:16:03.697Z,8.25
2023-02-17T05:18:30.355Z,8.30
2023-02-17T05:20:56.839Z,8.30
2023-02-17T05:23:23.494Z,8.40
2023-02-17T05:25:49.997Z,8.37
2023-02-17T05:28:16.517Z,8.44
2023-02-17T05:30:43.056Z,8.38
2023-02-17T05:33:09.571Z,8.37
2023-02-17T05:35:36.127Z,8.39
2023-02-17T05:38:02.891Z,8.33
2023-02-17T05:40:29.365Z,8.32
2023-02-17T05:42:55.814Z,8.34
2023-02-17T05:45:22.273Z,8.43
2023-02-17T05:47:48.732Z,8.33
2023-02-17T05:50:15.194Z,8.31
2023-02-17T05:52:41.687Z,8.32
2023-02-17T05:55:08.272Z,8.29
2023-02-17T05:57:34.729Z,8.41
2023-02-17T06:00:01.205Z,8.38
2023-02-17T06:02:27.702Z,8.39
2023-02-17T06:04:54.348Z,8.47
2023-02-17T06:07:21.061Z,8.38
2023-02-17T06:09:47.526Z,8.37
2023-02-17T06:12:13.995Z,8.46
2023-02-17T06:14:40.480Z,8.41
2023-02-17T06:17:06.996Z,8.41
2023-02-17T06:19:33.469Z,8.37
2023-02-17T06:21:59.928Z,8.51
2023-02-17T06:24:26.476Z,8.51
2023-02-17T06:26:52.976Z,8.50
2023-02-17T06:29:19.469Z,8.55
2023-02-17T06:31:46.000Z,8.45
2023-02-17T06:34:12.546Z,8.45
2023-02-17T06:36:39.016Z,8.48
2023-02-17T06:39:05.480Z,8.50
2023-02-17T06:41:31.947Z,8.52
2023-02-17T06:43:58.412Z,8.52
2023-02-17T06:46:24.886Z,8.56
2023-02-17T06:48:51.351Z,8.52
2023-02-17T06:51:18.064Z,8.50
2023-02-17T06:53:44.524Z,8.50
2023-02-17T06:56:11.001Z,8.52
2023-02-17T06:58:37.758Z,8.45
2023-02-17T07:01:04.451Z,8.60
2023-02-17T07:03:31.653Z,8.57
2023-02-17T07:05:58.765Z,8.52
2023-02-17T07:08:25.345Z,8.52
2023-02-17T07:10:51.868Z,8.58
2023-02-17T07:13:18.336Z,8.55
2023-02-17T07:15:44.835Z,8.59
2023-02-17T07:18:11.292Z,8.75
2023-02-17T07:20:39.259Z,8.72
2023-02-17T07:23:05.868Z,8.66
2023-02-17T07:25:32.421Z,8.75
2023-02-17T07:27:59.708Z,8.74
2023-02-17T07:30:26.241Z,8.69
2023-02-17T07:32:52.753Z,8.72
2023-02-17T07:35:19.504Z,8.73
2023-02-17T07:37:45.974Z,8.74
2023-02-17T07:40:12.755Z,8.77
2023-02-17T07:42:39.217Z,8.71
2023-02-17T07:45:06.267Z,8.80
2023-02-17T07:47:33.248Z,8.73
2023-02-17T07:49:59.742Z,8.85
2023-02-17T07:52:26.265Z,8.77
2023-02-17T07:54:52.755Z,8.72
2023-02-17T07:57:19.227Z,8.74
2023-02-17T07:59:46.434Z,8.74
2023-02-17T08:02:13.865Z,8.76
2023-02-17T08:04:40.385Z,8.80
2023-02-17T08:07:06.892Z,8.79
2023-02-17T08:09:51.943Z,8.91
2023-02-17T08:12:38.163Z,8.86
2023-02-17T08:15:06.208Z,8.81
2023-02-17T08:17:32.718Z,8.76
2023-02-17T08:20:05.792Z,8.73
2023-02-17T08:22:34.857Z,8.80
2023-02-17T08:25:01.648Z,8.79
2023-02-17T08:27:28.105Z,8.76
2023-02-17T08:29:55.823Z,8.78
2023-02-17T08:32:22.474Z,8.79
2023-02-17T08:34:49.361Z,8.71
2023-02-17T08:37:15.828Z,8.74
2023-02-17T08:39:42.303Z,8.73
2023-02-17T08:42:09.058Z,8.72
2023-02-17T08:44:36.004Z,8.73
2023-02-17T08:47:02.527Z,8.71
2023-02-17T08:49:31.955Z,8.74
2023-02-17T08:51:59.014Z,8.75
2023-02-17T08:54:25.576Z,8.72
2023-02-17T08:56:52.065Z,8.77
2023-02-17T08:59:18.537Z,8.77
2023-02-17T09:01:45.065Z,8.73
2023-02-17T09:04:12.139Z,8.85
2023-02-17T09:06:40.982Z,8.80
2023-02-17T09:09:07.945Z,8.87
2023-02-17T09:11:34.463Z,8.81
2023-02-17T09:14:00.967Z,8.90
2023-02-17T09:16:27.478Z,8.87
2023-02-17T09:18:54.050Z,8.93
2023-02-17T09:21:20.735Z,8.95
2023-02-17T09:23:47.787Z,8.99
2023-02-17T09:26:15.135Z,8.97
2023-02-17T09:28:41.618Z,8.99
2023-02-17T09:31:12.594Z,9.08
2023-02-17T09:33:40.301Z,9.08
2023-02-17T09:36:07.796Z,9.18
2023-02-17T09:38:34.476Z,9.20
2023-02-17T09:41:08.321Z,9.20
2023-02-17T09:43:34.774Z,9.21
2023-02-17T09:46:07.809Z,9.20
2023-02-17T09:48:34.533Z,9.27
2023-02-17T09:51:04.629Z,9.29
2023-02-17T09:53:40.809Z,9.26
2023-02-17T09:56:09.871Z,9.31
2023-02-17T09:58:57.024Z,9.37
2023-02-17T10:01:26.108Z,9.37
2023-02-17T10:03:56.346Z,9.44
2023-02-17T10:06:25.743Z,9.40
2023-02-17T10:09:06.361Z,9.42
2023-02-17T10:11:35.433Z,9.36
2023-02-17T10:14:36.386Z,9.40
2023-02-17T10:17:07.033Z,9.43
2023-02-17T10:19:36.688Z,9.47
2023-02-17T10:22:16.027Z,9.48
2023-02-17T10:24:42.558Z,9.43
2023-02-17T10:27:16.003Z,9.54
2023-02-17T10:30:08.176Z,9.50
2023-02-17T10:32:42.058Z,9.52
2023-02-17T10:35:14.785Z,9.54
2023-02-17T10:37:54.857Z,9.60
2023-02-17T10:40:25.436Z,9.61
2023-02-17T10:42:55.071Z,9.64
2023-02-17T10:45:45.090Z,9.64
2023-02-17T10:48:16.960Z,9.67
2023-02-17T10:50:43.695Z,9.69
2023-02-17T10:53:24.995Z,9.76
2023-02-17T10:56:02.351Z,9.88
2023-02-17T10:58:35.765Z,9.82
2023-02-17T11:01:02.705Z,9.84
2023-02-17T11:03:29.921Z,9.86
2023-02-17T11:06:00.796Z,9.88
2023-02-17T11:08:36.751Z,9.93
2023-02-17T11:11:05.208Z,9.95
2023-02-17T11:13:40.678Z,9.98
2023-02-17T11:16:07.573Z,10.03
2023-02-17T11:18:36.076Z,10.07
2023-02-17T11:21:08.230Z,10.17
2023-02-17T11:23:34.872Z,10.24
2023-02-17T11:26:16.316Z,10.32
2023-02-17T11:28:42.797Z,10.35
2023-02-17T11:31:22.762Z,10.42
2023-02-17T11:33:49.551Z,10.38
2023-02-17T11:36:27.196Z,10.45
2023-02-17T11:38:53.675Z,10.51
2023-02-17T11:41:20.351Z,10.53
2023-02-17T11:43:52.693Z,10.58
2023-02-17T11:46:31.781Z,10.65
2023-02-17T11:49:04.644Z,10.77
2023-02-17T11:51:59.902Z,10.75
2023-02-17T11:54:32.993Z,10.80
2023-02-17T11:57:18.552Z,10.84
2023-02-17T11:59:47.967Z,10.88
2023-02-17T12:02:18.354Z,10.90
2023-02-17T12:05:05.854Z,10.97
2023-02-17T12:07:45.487Z,11.03
2023-02-17T12:10:33.734Z,11.09
2023-02-17T12:13:14.408Z,11.09
2023-02-17T12:16:06.576Z,11.19
2023-02-17T12:19:01.174Z,11.13
2023-02-17T12:21:41.082Z,11.14
2023-02-17T12:24:13.001Z,11.16
2023-02-17T12:26:50.720Z,11.13
2023-02-17T12:29:31.562Z,11.12
2023-02-17T12:32:39.791Z,11.22
2023-02-17T12:35:28.564Z,11.12
2023-02-17T12:38:00.899Z,11.05
2023-02-17T12:40:33.025Z,11.15
2023-02-17T12:43:14.478Z,11.13
2023-02-17T12:45:42.880Z,11.12
2023-02-17T12:48:31.469Z,11.14
2023-02-17T12:51:04.017Z,11.10
2023-02-17T12:53:39.925Z,11.10
2023-02-17T12:56:20.293Z,11.08
2023-02-17T12:58:46.606Z,11.02
2023-02-17T13:01:18.453Z,11.06
2023-02-17T13:03:44.964Z,11.04
2023-02-17T13:06:11.272Z,10.99
2023-02-17T13:08:46.928Z,11.03
2023-02-17T13:11:26.551Z,10.96
2023-02-17T13:13:53.011Z,10.95
2023-02-17T13:16:19.532Z,11.04
2023-02-17T13:18:50.049Z,11.02
2023-02-17T13:21:20.431Z,10.99
2023-02-17T13:24:04.563Z,10.99
2023-02-17T13:26:38.115Z,10.98
2023-02-17T13:29:21.150Z,10.98
2023-02-17T13:31:53.981Z,10.97
2023-02-17T13:34:27.626Z,10.98
2023-02-17T13:36:54.340Z,10.94
2023-02-17T13:39:27.160Z,10.97
2023-02-17T13:41:58.077Z,11.06
2023-02-17T13:44:40.317Z,10.99
2023-02-17T13:47:18.360Z,10.99
2023-02-17T13:49:51.945Z,10.98
2023-02-17T13:52:22.001Z,10.98
2023-02-17T13:54:59.358Z,10.97
2023-02-17T13:57:30.078Z,10.95
2023-02-17T14:00:24.492Z,10.85
2023-02-17T14:02:59.258Z,10.75
2023-02-17T14:05:31.716Z,10.64
2023-02-17T14:07:59.965Z,10.68
2023-02-17T14:10:26.652Z,10.62
2023-02-17T14:12:53.517Z,10.52
2023-02-17T14:15:22.754Z,10.44
2023-02-17T14:17:49.233Z,10.40
2023-02-17T14:20:29.441Z,10.38
2023-02-17T14:23:07.367Z,10.31
2023-02-17T14:25:35.930Z,10.27
2023-02-17T14:28:02.734Z,10.25
2023-02-17T14:30:34.892Z,10.17
2023-02-17T14:33:16.127Z,10.21
2023-02-17T14:35:51.585Z,10.11
2023-02-17T14:38:22.307Z,10.11
2023-02-17T14:40:49.081Z,10.10
2023-02-17T14:43:15.604Z,10.08
2023-02-17T14:45:42.075Z,10.11
2023-02-17T14:48:08.555Z,10.08
2023-02-17T14:50:35.167Z,10.09
2023-02-17T14:53:01.645Z,10.03
2023-02-17T14:55:38.904Z,10.06
2023-02-17T14:58:05.447Z,10.02
2023-02-17T15:00:31.906Z,9.97
2023-02-17T15:02:58.424Z,9.97
2023-02-17T15:05:24.919Z,10.00
2023-02-17T15:07:51.409Z,9.97
2023-02-17T15:10:24.810Z,9.91
2023-02-17T15:12:51.361Z,9.96
2023-02-17T15:15:17.939Z,9.88
2023-02-17T15:17:44.682Z,9.92
2023-02-17T15:20:11.908Z,9.90
2023-02-17T15:22:41.598Z,9.88
2023-02-17T15:25:15.066Z,9.84
2023-02-17T15:27:41.520Z,9.86
2023-02-17T15:30:12.626Z,9.80
2023-02-17T15:32:39.145Z,9.82
2023-02-17T15:35:27.299Z,9.79
2023-02-17T15:37:53.804Z,9.81
2023-02-17T15:40:22.091Z,9.85
2023-02-17T15:42:54.532Z,9.80
2023-02-17T15:45:21.006Z,9.85
2023-02-17T15:47:47.641Z,9.80
2023-02-17T15:50:22.870Z,9.81
2023-02-17T15:52:50.037Z,9.84
2023-02-17T15:55:18.021Z,9.77
2023-02-17T15:57:46.774Z,9.83
2023-02-17T16:00:26.705Z,9.79
2023-02-17T16:02:53.488Z,9.81
2023-02-17T16:05:21.281Z,9.76
2023-02-17T16:07:48.078Z,9.73
2023-02-17T16:10:16.722Z,9.77
2023-02-17T16:12:43.269Z,9.80
2023-02-17T16:15:17.658Z,9.75
2023-02-17T16:17:44.137Z,9.80
2023-02-17T16:20:25.959Z,9.77
2023-02-17T16:22:52.704Z,9.76
2023-02-17T16:25:19.757Z,9.79
2023-02-17T16:27:46.905Z,9.73
2023-02-17T16:30:25.075Z,9.76
2023-02-17T16:32:52.401Z,9.75
2023-02-17T16:35:20.920Z,9.77
2023-02-17T16:38:15.654Z,9.77
2023-02-17T16:40:47.240Z,9.82
2023-02-17T16:43:15.387Z,9.80
2023-02-17T16:45:50.663Z,9.72
2023-02-17T16:48:17.187Z,9.73
2023-02-17T16:50:43.650Z,9.69
2023-02-17T16:53:11.913Z,9.64
2023-02-17T16:55:38.397Z,9.72
2023-02-17T16:58:09.734Z,9.65
2023-02-17T17:00:36.186Z,9.68
2023-02-17T17:03:02.688Z,9.66
2023-02-17T17:05:29.251Z,9.58
2023-02-17T17:07:55.945Z,9.62
2023-02-17T17:10:24.889Z,9.65
2023-02-17T17:12:51.403Z,9.71
2023-02-17T17:15:18.217Z,9.69
2023-02-17T17:17:52.946Z,9.73
2023-02-17T17:20:31.931Z,9.70
2023-02-17T17:22:59.545Z,9.74
2023-02-17T17:25:26.502Z,9.80
2023-02-17T17:27:53.043Z,9.65
2023-02-17T17:30:21.589Z,9.65
2023-02-17T17:32:48.206Z,9.72
2023-02-17T17:35:14.965Z,9.82
2023-02-17T17:37:41.451Z,9.80
2023-02-17T17:40:10.686Z,9.78
2023-02-17T17:42:37.640Z,9.71
2023-02-17T17:45:04.220Z,9.74
2023-02-17T17:47:31.062Z,9.77
2023-02-17T17:49:57.724Z,9.76
2023-02-17T17:52:24.361Z,9.70
2023-02-17T17:54:51.146Z,9.71
2023-02-17T17:57:17.640Z,9.72
2023-02-17T17:59:44.183Z,9.68
2023-02-17T18:02:10.671Z,9.74
2023-02-17T18:04:37.162Z,9.70
2023-02-17T18:07:03.715Z,9.78
2023-02-17T18:09:32.411Z,9.80
2023-02-17T18:12:00.443Z,9.87
2023-02-17T18:14:26.989Z,9.82
2023-02-17T18:16:53.453Z,9.77
2023-02-17T18:19:19.928Z,9.76
2023-02-17T18:21:47.710Z,9.80
2023-02-17T18:24:14.236Z,9.77
2023-02-17T18:26:40.686Z,9.77
2023-02-17T18:29:07.223Z,9.80
2023-02-17T18:31:33.773Z,9.78
2023-02-17T18:34:00.291Z,9.79
2023-02-17T18:36:26.830Z,9.75
2023-02-17T18:38:53.367Z,9.75
2023-02-17T18:41:24.048Z,9.68
2023-02-17T18:43:50.652Z,9.67
2023-02-17T18:46:17.154Z,9.64
2023-02-17T18:48:43.695Z,9.59
2023-02-17T18:51:11.621Z,9.56
2023-02-17T18:53:38.562Z,9.36
2023-02-17T18:56:10.485Z,9.07
2023-02-17T18:58:37.198Z,8.76
2023-02-17T19:01:03.681Z,8.61
2023-02-17T19:03:30.231Z,8.45
2023-02-17T19:05:56.693Z,8.36
2023-02-17T19:08:23.612Z,8.31
2023-02-17T19:10:53.526Z,8.14
2023-02-17T19:13:20.003Z,8.10
2023-02-17T19:15:46.470Z,8.00
2023-02-17T19:18:12.949Z,7.96
2023-02-17T19:20:39.784Z,7.92
2023-02-17T19:23:06.256Z,7.87
2023-02-17T19:25:32.770Z,7.87
2023-02-17T19:27:59.404Z,7.80
2023-02-17T19:30:26.052Z,7.80
2023-02-17T19:32:52.538Z,7.72
2023-02-17T19:35:19.028Z,7.65
2023-02-17T19:37:45.498Z,7.54
2023-02-17T19:40:12.045Z,7.54
2023-02-17T19:42:40.099Z,7.43
2023-02-17T19:45:07.023Z,7.49
2023-02-17T19:47:33.630Z,7.44
2023-02-17T19:50:00.149Z,7.40
2023-02-17T19:52:26.961Z,7.40
2023-02-17T19:54:53.470Z,7.31
2023-02-17T19:57:19.963Z,7.21
2023-02-17T19:59:46.468Z,7.28
2023-02-17T20:02:14.446Z,7.29
2023-02-17T20:04:41.469Z,7.25
2023-02-17T20:07:07.960Z,7.22
2023-02-17T20:09:34.472Z,7.07
2023-02-17T20:12:00.953Z,7.15
2023-02-17T20:14:27.438Z,7.19
2023-02-17T20:16:55.494Z,7.28
2023-02-17T20:19:22.039Z,7.19
2023-02-17T20:21:48.531Z,7.27
2023-02-17T20:24:15.083Z,7.21
2023-02-17T20:26:43.918Z,7.14
2023-02-17T20:29:10.566Z,7.18
2023-02-17T20:31:37.293Z,7.27
2023-02-17T20:34:12.895Z,7.23
2023-02-17T20:36:39.360Z,7.11
2023-02-17T20:39:06.122Z,7.20
2023-02-17T20:41:32.568Z,7.23
2023-02-17T20:44:02.153Z,7.20
2023-02-17T20:46:29.546Z,7.24
2023-02-17T20:48:56.138Z,7.14
2023-02-17T20:51:22.780Z,7.04
2023-02-17T20:53:49.673Z,7.02
2023-02-17T20:56:18.295Z,7.07
2023-02-17T20:58:45.073Z,7.05
2023-02-17T21:01:11.714Z,6.97
2023-02-17T21:03:38.482Z,6.88
2023-02-17T21:06:06.551Z,6.78
2023-02-17T21:08:33.195Z,6.90
2023-02-17T21:10:59.681Z,6.91
2023-02-17T21:13:26.429Z,6.80
2023-02-17T21:15:53.790Z,6.77
2023-02-17T21:18:20.304Z,6.74
2023-02-17T21:20:46.768Z,6.66
2023-02-17T21:23:13.483Z,6.74
2023-02-17T21:25:40.169Z,6.74
2023-02-17T21:28:06.632Z,6.88
2023-02-17T21:30:33.180Z,6.76
2023-02-17T21:33:00.640Z,6.84
2023-02-17T21:35:27.133Z,7.00
2023-02-17T21:37:54.696Z,6.88
2023-02-17T21:40:21.163Z,6.83
2023-02-17T21:43:06.341Z,6.85
2023-02-17T21:45:37.288Z,6.88
2023-02-17T21:48:04.201Z,6.84
2023-02-17T21:50:30.664Z,6.70
2023-02-17T21:52:57.115Z,6.67
2023-02-17T21:55:23.795Z,6.66
2023-02-17T21:57:50.260Z,6.64
2023-02-17T22:00:16.975Z,6.79
2023-02-17T22:02:44.338Z,6.72
2023-02-17T22:05:11.113Z,6.72
2023-02-17T22:07:37.568Z,6.59
2023-02-17T22:10:05.189Z,6.59
2023-02-17T22:12:31.655Z,6.51
2023-02-17T22:14:58.176Z,6.54
2023-02-17T22:17:24.638Z,6.52
2023-02-17T22:19:51.177Z,6.64
2023-02-17T22:22:17.642Z,6.58
2023-02-17T22:24:44.170Z,6.57
2023-02-17T22:27:10.729Z,6.51
2023-02-17T22:29:37.198Z,6.55
2023-02-17T22:32:03.878Z,6.64
2023-02-17T22:34:30.530Z,6.58
2023-02-17T22:36:56.983Z,6.44
2023-02-17T22:39:23.513Z,6.32
2023-02-17T22:41:49.992Z,6.30
2023-02-17T22:44:16.467Z,6.36
2023-02-17T22:46:42.920Z,6.45
2023-02-17T22:49:09.416Z,6.58
2023-02-17T22:51:38.065Z,6.52
2023-02-17T22:54:04.984Z,6.56
2023-02-17T22:56:31.503Z,6.49
2023-02-17T22:59:00.817Z,6.39
2023-02-17T23:01:28.358Z,6.34
2023-02-17T23:03:55.059Z,6.40
2023-02-17T23:06:30.241Z,6.22
2023-02-17T23:08:56.764Z,6.21
2023-02-17T23:11:44.507Z,6.27
2023-02-17T23:14:11.456Z,6.47
2023-02-17T23:16:37.927Z,6.55
2023-02-17T23:19:08.654Z,6.39
2023-02-17T23:21:35.535Z,6.24
2023-02-17T23:24:02.097Z,6.37
2023-02-17T23:26:28.554Z,6.58
2023-02-17T23:28:55.045Z,6.43
2023-02-17T23:31:21.693Z,6.38
2023-02-17T23:33:48.218Z,6.14
2023-02-17T23:36:15.058Z,5.96
2023-02-17T23:38:41.540Z,5.92
2023-02-17T23:41:08.038Z,5.91
2023-02-17T23:43:34.503Z,5.79
2023-02-17T23:46:01.120Z,5.69
2023-02-17T23:48:27.658Z,5.61
2023-02-17T23:51:01.449Z,5.60
2023-02-17T23:53:28.166Z,5.77
2023-02-17T23:56:25.444Z,5.68
2023-02-17T23:58:52.037Z,5.59
