createdAt,value
2023-05-14T00:17:45.103Z,11.63
2023-05-14T00:20:12.462Z,12.20
2023-05-14T00:22:39.873Z,11.85
2023-05-14T00:25:07.689Z,11.23
2023-05-14T00:30:01.149Z,12.00
2023-05-14T00:32:27.793Z,11.20
2023-05-14T00:34:54.496Z,12.20
2023-05-14T00:37:23.732Z,11.57
2023-05-14T00:39:50.361Z,11.63
2023-05-14T00:42:16.981Z,11.73
2023-05-14T00:44:43.545Z,12.70
2023-05-14T00:47:10.153Z,11.45
2023-05-14T00:49:36.896Z,12.00
2023-05-14T00:52:03.712Z,11.93
2023-05-14T00:54:30.674Z,11.95
2023-05-14T00:56:57.355Z,11.97
2023-05-14T00:59:23.944Z,11.60
2023-05-14T01:01:51.195Z,11.10
2023-05-14T01:04:18.048Z,11.38
2023-05-14T01:06:56.487Z,12.15
2023-05-14T01:09:32.614Z,11.40
2023-05-14T01:12:27.560Z,11.77
2023-05-14T01:15:15.465Z,11.23
2023-05-14T01:17:48.844Z,11.68
2023-05-14T01:20:15.632Z,11.88
2023-05-14T01:22:42.730Z,12.52
2023-05-14T01:25:09.704Z,11.93
2023-05-14T01:27:43.671Z,12.00
2023-05-14T01:30:22.305Z,11.70
2023-05-14T01:32:53.831Z,11.70
2023-05-14T01:35:24.648Z,11.85
2023-05-14T01:37:52.195Z,11.40
2023-05-14T01:40:19.411Z,12.18
2023-05-14T01:42:45.995Z,11.75
2023-05-14T01:45:12.686Z,11.50
2023-05-14T01:47:39.297Z,11.95
2023-05-14T01:50:06.436Z,11.40
2023-05-14T01:52:34.415Z,11.33
2023-05-14T01:55:01.328Z,12.43
2023-05-14T01:57:29.244Z,11.20
2023-05-14T02:02:22.403Z,11.48
2023-05-14T02:04:50.885Z,10.90
2023-05-14T02:07:17.438Z,11.55
2023-05-14T02:09:44.177Z,10.45
2023-05-14T02:12:11.824Z,11.32
2023-05-14T02:14:38.957Z,11.45
2023-05-14T02:17:05.960Z,11.63
2023-05-14T02:19:32.559Z,11.73
2023-05-14T02:22:00.140Z,11.88
2023-05-14T02:24:27.171Z,11.15
2023-05-14T02:26:53.840Z,11.50
2023-05-14T02:29:20.584Z,10.95
2023-05-14T02:31:47.196Z,11.57
2023-05-14T02:34:13.793Z,12.32
2023-05-14T02:36:40.385Z,12.65
2023-05-14T02:39:06.955Z,12.18
2023-05-14T02:41:33.528Z,11.30
2023-05-14T02:44:00.157Z,11.10
2023-05-14T02:46:27.043Z,10.95
2023-05-14T02:48:53.666Z,10.60
2023-05-14T02:51:21.569Z,11.25
2023-05-14T02:53:48.154Z,11.65
2023-05-14T02:56:14.973Z,11.27
2023-05-14T02:58:41.788Z,12.57
2023-05-14T03:01:08.919Z,12.00
2023-05-14T03:03:38.428Z,12.95
2023-05-14T03:06:06.030Z,11.63
2023-05-14T03:08:32.595Z,12.10
2023-05-14T03:10:59.187Z,12.25
2023-05-14T03:13:25.904Z,11.98
2023-05-14T03:15:55.130Z,12.43
2023-05-14T03:18:22.794Z,12.70
2023-05-14T03:20:49.368Z,13.27
2023-05-14T03:23:16.088Z,12.27
2023-05-14T03:25:42.677Z,12.05
2023-05-14T03:28:09.913Z,12.25
2023-05-14T03:30:36.651Z,12.82
2023-05-14T03:33:03.453Z,12.45
2023-05-14T03:35:30.474Z,12.60
2023-05-14T03:37:59.372Z,11.87
2023-05-14T03:40:26.415Z,12.18
2023-05-14T03:42:53.073Z,12.20
2023-05-14T03:45:19.747Z,12.43
2023-05-14T03:47:46.375Z,12.65
2023-05-14T03:50:13.467Z,13.65
2023-05-14T03:52:40.750Z,13.00
2023-05-14T03:55:07.646Z,13.32
2023-05-14T03:57:34.230Z,13.02
2023-05-14T04:00:01.010Z,12.63
2023-05-14T04:02:27.659Z,12.35
2023-05-14T04:04:54.670Z,12.57
2023-05-14T04:07:21.339Z,11.87
2023-05-14T04:09:47.921Z,11.88
2023-05-14T04:12:14.513Z,12.38
2023-05-14T04:14:41.320Z,12.32
2023-05-14T04:17:07.890Z,12.45
2023-05-14T04:19:34.601Z,11.77
2023-05-14T04:22:01.293Z,11.27
2023-05-14T04:24:27.896Z,11.50
2023-05-14T04:26:54.531Z,12.27
2023-05-14T04:29:21.217Z,11.57
2023-05-14T04:31:49.683Z,11.02
2023-05-14T04:34:16.324Z,10.95
2023-05-14T04:36:42.929Z,11.00
2023-05-14T04:39:10.044Z,11.60
2023-05-14T04:41:36.954Z,11.60
2023-05-14T04:44:03.652Z,11.98
2023-05-14T04:46:30.556Z,11.65
2023-05-14T04:48:57.826Z,12.17
2023-05-14T04:51:24.566Z,10.98
2023-05-14T04:53:51.112Z,10.70
2023-05-14T04:56:17.832Z,10.23
2023-05-14T04:58:44.455Z,11.63
2023-05-14T05:01:11.168Z,11.90
2023-05-14T05:03:39.688Z,10.32
2023-05-14T05:06:06.834Z,11.13
2023-05-14T05:08:33.441Z,11.50
2023-05-14T05:11:00.467Z,11.55
2023-05-14T05:13:27.032Z,10.30
2023-05-14T05:15:53.705Z,12.50
2023-05-14T05:18:20.570Z,10.68
2023-05-14T05:20:47.234Z,10.48
2023-05-14T05:23:13.888Z,11.07
2023-05-14T05:25:40.447Z,11.32
2023-05-14T05:28:07.173Z,11.05
2023-05-14T05:30:33.914Z,12.18
2023-05-14T05:33:00.508Z,11.40
2023-05-14T05:35:27.303Z,12.13
2023-05-14T05:37:53.974Z,12.15
2023-05-14T05:40:20.612Z,11.35
2023-05-14T05:42:47.219Z,12.13
2023-05-14T05:45:13.983Z,11.88
2023-05-14T05:47:41.009Z,12.50
2023-05-14T05:50:08.203Z,12.90
2023-05-14T05:52:34.840Z,17.02
2023-05-14T05:55:04.269Z,21.73
2023-05-14T05:57:31.166Z,11.73
2023-05-14T05:59:58.444Z,11.85
2023-05-14T06:02:25.444Z,12.20
2023-05-14T06:04:53.312Z,17.07
2023-05-14T06:09:47.341Z,17.73
2023-05-14T06:12:13.955Z,20.13
2023-05-14T06:14:40.657Z,13.05
2023-05-14T06:17:07.745Z,13.15
2023-05-14T06:19:34.409Z,12.73
2023-05-14T06:22:01.092Z,13.10
2023-05-14T06:24:27.679Z,14.15
2023-05-14T06:26:54.323Z,16.30
2023-05-14T06:33:40.868Z,13.70
2023-05-14T06:36:08.480Z,13.35
2023-05-14T06:38:35.795Z,15.65
2023-05-14T06:41:04.120Z,15.63
2023-05-14T06:43:30.798Z,19.08
2023-05-14T06:45:58.568Z,14.93
2023-05-14T06:48:28.533Z,14.40
2023-05-14T06:50:55.524Z,15.18
2023-05-14T06:53:22.357Z,14.13
2023-05-14T06:55:49.214Z,15.00
2023-05-14T06:58:15.973Z,14.30
2023-05-14T07:00:44.236Z,13.75
2023-05-14T07:03:11.001Z,22.13
2023-05-14T07:05:37.609Z,26.33
2023-05-14T07:08:04.399Z,13.10
2023-05-14T07:10:31.114Z,12.65
2023-05-14T07:12:57.772Z,13.20
2023-05-14T07:15:24.394Z,11.98
2023-05-14T07:17:51.109Z,12.18
2023-05-14T07:20:17.814Z,12.07
2023-05-14T07:22:44.414Z,13.05
2023-05-14T07:25:11.113Z,11.30
2023-05-14T07:27:37.682Z,11.63
2023-05-14T07:30:04.586Z,12.07
2023-05-14T07:32:32.025Z,11.20
2023-05-14T07:34:59.033Z,9.23
2023-05-14T07:37:26.649Z,10.10
2023-05-14T07:39:53.949Z,9.60
2023-05-14T07:42:34.389Z,9.68
2023-05-14T07:45:02.483Z,8.23
2023-05-14T07:47:29.979Z,10.15
2023-05-14T07:49:57.506Z,14.20
2023-05-14T07:52:24.673Z,14.52
2023-05-14T07:54:52.140Z,14.40
2023-05-14T07:57:19.501Z,10.10
2023-05-14T07:59:46.651Z,20.23
2023-05-14T08:02:14.206Z,15.73
2023-05-14T08:04:41.179Z,16.00
2023-05-14T08:07:08.703Z,14.93
2023-05-14T08:09:35.425Z,11.40
2023-05-14T08:12:02.196Z,10.07
2023-05-14T08:14:29.025Z,14.70
2023-05-14T08:16:55.752Z,12.67
2023-05-14T08:19:23.380Z,12.77
2023-05-14T08:24:16.577Z,12.05
2023-05-14T08:26:43.462Z,12.27
2023-05-14T08:29:11.567Z,9.27
2023-05-14T08:31:42.334Z,8.52
2023-05-14T08:34:08.902Z,10.80
2023-05-14T08:36:35.717Z,10.48
2023-05-14T08:39:02.401Z,9.30
2023-05-14T08:41:29.237Z,8.90
2023-05-14T08:44:13.423Z,12.03
2023-05-14T08:46:40.938Z,13.10
2023-05-14T08:51:50.198Z,13.18
2023-05-14T08:54:18.056Z,14.73
2023-05-14T08:56:50.515Z,9.40
2023-05-14T08:59:18.336Z,10.63
2023-05-14T09:01:50.469Z,10.47
2023-05-14T09:04:20.742Z,9.43
2023-05-14T09:06:49.718Z,9.70
2023-05-14T09:09:16.616Z,10.00
2023-05-14T09:11:46.744Z,7.82
2023-05-14T09:14:13.598Z,7.63
2023-05-14T09:16:42.942Z,7.78
2023-05-14T09:19:09.713Z,7.05
2023-05-14T09:21:37.307Z,7.90
2023-05-14T09:26:33.054Z,7.05
2023-05-14T09:29:04.733Z,7.32
2023-05-14T09:31:33.233Z,6.63
2023-05-14T09:34:00.924Z,6.72
2023-05-14T09:36:27.568Z,5.88
2023-05-14T09:38:57.003Z,6.40
2023-05-14T09:41:23.769Z,6.57
2023-05-14T09:43:51.614Z,6.90
2023-05-14T09:46:18.538Z,7.03
2023-05-14T09:48:49.166Z,8.30
2023-05-14T09:51:21.109Z,8.40
2023-05-14T09:53:48.043Z,7.45
2023-05-14T09:56:14.828Z,7.93
2023-05-14T09:58:41.385Z,9.40
2023-05-14T10:01:08.413Z,9.65
2023-05-14T10:03:36.132Z,7.60
2023-05-14T10:06:06.568Z,6.95
2023-05-14T10:08:38.725Z,7.30
2023-05-14T10:11:10.170Z,6.97
2023-05-14T10:13:42.691Z,7.05
2023-05-14T10:16:21.966Z,5.70
2023-05-14T10:18:54.168Z,6.10
2023-05-14T10:21:23.107Z,5.82
2023-05-14T10:23:50.595Z,7.13
2023-05-14T10:28:44.328Z,6.75
2023-05-14T10:31:11.087Z,10.77
2023-05-14T10:33:50.486Z,9.02
2023-05-14T10:36:18.595Z,8.27
2023-05-14T10:38:45.473Z,8.38
2023-05-14T10:41:18.159Z,7.38
2023-05-14T10:43:44.978Z,7.75
2023-05-14T10:46:13.610Z,8.48
2023-05-14T10:48:43.260Z,7.72
2023-05-14T10:51:11.248Z,7.93
2023-05-14T10:53:40.758Z,7.80
2023-05-14T10:56:10.154Z,8.23
2023-05-14T10:58:42.432Z,6.18
2023-05-14T11:01:11.143Z,6.53
2023-05-14T11:03:43.137Z,6.65
2023-05-14T11:06:11.605Z,7.32
2023-05-14T11:08:38.997Z,6.90
2023-05-14T11:11:06.551Z,7.25
2023-05-14T11:16:15.064Z,6.00
2023-05-14T11:18:54.221Z,6.18
2023-05-14T11:21:20.910Z,6.03
2023-05-14T11:23:48.341Z,6.37
2023-05-14T11:28:41.668Z,7.00
2023-05-14T11:31:08.291Z,6.20
2023-05-14T11:33:36.270Z,6.47
2023-05-14T11:36:02.965Z,9.30
2023-05-14T11:38:29.594Z,7.60
2023-05-14T11:40:57.307Z,8.27
2023-05-14T11:43:24.984Z,7.68
2023-05-14T11:45:53.467Z,7.55
2023-05-14T11:48:21.241Z,6.38
2023-05-14T11:50:49.076Z,6.32
2023-05-14T11:53:33.544Z,6.47
2023-05-14T11:56:00.361Z,7.32
2023-05-14T11:58:28.486Z,6.72
2023-05-14T12:00:55.918Z,5.70
2023-05-14T12:05:58.191Z,6.97
2023-05-14T12:08:31.996Z,5.93
2023-05-14T12:11:00.389Z,6.68
2023-05-14T12:13:30.953Z,5.05
2023-05-14T12:16:02.179Z,4.45
2023-05-14T12:18:32.622Z,3.20
2023-05-14T12:21:03.634Z,2.65
2023-05-14T12:23:31.335Z,4.38
2023-05-14T12:26:08.900Z,2.42
2023-05-14T12:28:38.520Z,2.88
2023-05-14T12:31:05.640Z,3.08
2023-05-14T12:33:32.369Z,3.20
2023-05-14T12:36:17.599Z,2.60
2023-05-14T12:38:49.130Z,2.55
2023-05-14T12:41:15.868Z,2.90
2023-05-14T12:43:48.210Z,2.83
2023-05-14T12:46:15.107Z,2.50
2023-05-14T12:48:41.660Z,1.88
2023-05-14T12:51:08.262Z,2.40
2023-05-14T12:53:35.467Z,1.77
2023-05-14T12:56:02.106Z,2.10
2023-05-14T12:58:28.824Z,2.33
2023-05-14T13:00:58.157Z,2.13
2023-05-14T13:03:25.324Z,2.45
2023-05-14T13:10:48.339Z,2.70
2023-05-14T13:13:15.914Z,2.60
2023-05-14T13:15:42.805Z,2.13
2023-05-14T13:18:09.562Z,2.67
2023-05-14T13:20:36.655Z,2.40
2023-05-14T13:23:03.366Z,2.53
2023-05-14T13:25:29.963Z,2.50
2023-05-14T13:27:56.642Z,2.17
2023-05-14T13:30:23.426Z,2.42
2023-05-14T13:32:50.086Z,2.10
2023-05-14T13:35:17.045Z,2.25
2023-05-14T13:37:44.619Z,2.20
2023-05-14T13:40:11.747Z,2.78
2023-05-14T13:45:07.183Z,2.20
2023-05-14T13:47:33.965Z,2.40
2023-05-14T13:50:00.713Z,2.10
2023-05-14T13:52:27.401Z,2.00
2023-05-14T13:54:54.009Z,2.15
2023-05-14T13:57:22.212Z,2.22
2023-05-14T13:59:49.381Z,2.20
2023-05-14T14:04:42.542Z,2.10
2023-05-14T14:07:09.349Z,2.33
2023-05-14T14:09:37.036Z,2.20
2023-05-14T14:12:04.882Z,2.03
2023-05-14T14:14:31.761Z,2.50
2023-05-14T14:16:58.472Z,3.40
2023-05-14T14:19:25.144Z,3.70
2023-05-14T14:21:51.736Z,2.10
2023-05-14T14:24:18.285Z,2.17
2023-05-14T14:26:44.985Z,3.90
2023-05-14T14:29:11.536Z,3.30
2023-05-14T14:31:38.147Z,4.30
2023-05-14T14:34:05.744Z,2.20
2023-05-14T14:36:32.436Z,2.15
2023-05-14T14:38:59.096Z,2.28
2023-05-14T14:41:26.815Z,3.35
2023-05-14T14:43:53.522Z,2.20
2023-05-14T14:46:20.175Z,2.20
2023-05-14T14:48:46.892Z,3.00
2023-05-14T14:51:13.777Z,2.55
2023-05-14T14:53:40.725Z,2.20
2023-05-14T14:56:07.547Z,2.92
2023-05-14T14:58:34.226Z,3.47
2023-05-14T15:01:01.504Z,2.13
2023-05-14T15:05:54.972Z,2.65
2023-05-14T15:08:29.867Z,2.07
2023-05-14T15:10:56.981Z,2.72
2023-05-14T15:13:24.853Z,3.00
2023-05-14T15:15:52.707Z,3.40
2023-05-14T15:18:19.631Z,2.80
2023-05-14T15:20:46.336Z,2.55
2023-05-14T15:23:12.998Z,2.17
2023-05-14T15:25:39.703Z,2.33
2023-05-14T15:28:07.658Z,7.30
2023-05-14T15:30:34.327Z,4.07
2023-05-14T15:33:03.809Z,2.30
2023-05-14T15:35:30.492Z,2.35
2023-05-14T15:37:59.636Z,2.08
2023-05-14T15:40:27.650Z,2.10
2023-05-14T15:42:54.553Z,2.25
2023-05-14T15:45:21.304Z,2.10
2023-05-14T15:47:47.944Z,2.20
2023-05-14T15:50:14.534Z,2.03
2023-05-14T15:52:41.620Z,2.30
2023-05-14T15:55:08.854Z,2.00
2023-05-14T15:57:35.476Z,1.85
2023-05-14T16:00:09.918Z,1.80
2023-05-14T16:02:37.840Z,1.90
2023-05-14T16:05:05.088Z,1.95
2023-05-14T16:07:31.716Z,1.60
2023-05-14T16:09:58.315Z,1.57
2023-05-14T16:12:25.048Z,1.40
2023-05-14T16:14:52.810Z,1.52
2023-05-14T16:17:19.503Z,1.50
2023-05-14T16:19:46.142Z,1.73
2023-05-14T16:22:12.687Z,2.17
2023-05-14T16:24:39.415Z,2.60
2023-05-14T16:29:32.661Z,2.20
2023-05-14T16:31:59.386Z,2.13
2023-05-14T16:34:26.012Z,1.97
2023-05-14T16:36:52.630Z,2.07
2023-05-14T16:39:19.442Z,1.80
2023-05-14T16:41:46.093Z,2.03
2023-05-14T16:44:12.650Z,1.60
2023-05-14T16:46:39.508Z,0.93
2023-05-14T16:49:06.220Z,1.45
2023-05-14T16:51:33.044Z,1.20
2023-05-14T16:53:59.788Z,1.50
2023-05-14T16:56:26.864Z,1.45
2023-05-14T16:58:53.558Z,2.20
2023-05-14T17:01:20.236Z,4.00
2023-05-14T17:03:46.895Z,2.42
2023-05-14T17:06:13.527Z,4.83
2023-05-14T17:08:40.131Z,2.37
2023-05-14T17:11:06.807Z,2.27
2023-05-14T17:13:34.106Z,2.30
2023-05-14T17:18:28.359Z,1.70
2023-05-14T17:20:56.468Z,2.08
2023-05-14T17:23:23.040Z,2.60
2023-05-14T17:25:50.012Z,2.63
2023-05-14T17:28:16.737Z,2.05
2023-05-14T17:30:43.959Z,2.93
2023-05-14T17:33:11.894Z,3.20
2023-05-14T17:35:38.981Z,2.90
2023-05-14T17:38:05.869Z,2.58
2023-05-14T17:40:33.316Z,2.47
2023-05-14T17:45:27.043Z,2.17
2023-05-14T17:47:53.885Z,2.38
2023-05-14T17:50:20.601Z,1.60
2023-05-14T17:52:48.523Z,1.80
2023-05-14T17:58:41.715Z,1.92
2023-05-14T18:01:08.831Z,1.70
2023-05-14T18:03:35.769Z,1.45
2023-05-14T18:06:02.416Z,2.42
2023-05-14T18:08:29.034Z,1.50
2023-05-14T18:10:55.687Z,1.70
2023-05-14T18:13:22.362Z,1.73
2023-05-14T18:15:49.025Z,1.53
2023-05-14T18:18:19.204Z,1.60
2023-05-14T18:20:46.010Z,1.95
2023-05-14T18:23:12.895Z,1.97
2023-05-14T18:25:39.668Z,1.80
2023-05-14T18:28:06.765Z,2.23
2023-05-14T18:30:33.528Z,1.90
2023-05-14T18:33:00.275Z,1.80
2023-05-14T18:35:27.984Z,1.70
2023-05-14T18:37:55.112Z,1.52
2023-05-14T18:40:21.871Z,1.80
2023-05-14T18:42:48.527Z,2.63
2023-05-14T18:45:15.407Z,2.47
2023-05-14T18:47:42.077Z,2.07
2023-05-14T18:50:09.146Z,1.93
2023-05-14T18:52:35.800Z,2.50
2023-05-14T18:55:02.419Z,2.10
2023-05-14T18:57:34.936Z,4.05
2023-05-14T19:00:02.187Z,5.30
2023-05-14T19:02:29.008Z,2.63
2023-05-14T19:04:56.234Z,5.05
2023-05-14T19:07:23.118Z,2.65
2023-05-14T19:09:49.842Z,3.50
2023-05-14T19:12:16.615Z,2.50
2023-05-14T19:14:44.262Z,2.83
2023-05-14T19:19:39.409Z,2.40
2023-05-14T19:22:06.573Z,1.80
2023-05-14T19:24:33.247Z,2.00
2023-05-14T19:26:59.882Z,2.33
2023-05-14T19:29:26.504Z,2.30
2023-05-14T19:31:53.212Z,2.03
2023-05-14T19:34:20.024Z,2.27
2023-05-14T19:36:46.961Z,5.57
2023-05-14T19:39:13.575Z,2.53
2023-05-14T19:41:40.216Z,2.00
2023-05-14T19:44:06.805Z,2.08
2023-05-14T19:46:33.893Z,2.70
2023-05-14T19:49:00.536Z,2.40
2023-05-14T19:51:27.196Z,2.65
2023-05-14T19:53:53.876Z,2.00
2023-05-14T19:56:21.721Z,1.93
2023-05-14T19:58:48.384Z,2.10
2023-05-14T20:01:15.211Z,1.87
2023-05-14T20:03:42.027Z,2.20
2023-05-14T20:06:08.902Z,2.20
2023-05-14T20:08:36.497Z,1.90
2023-05-14T20:13:36.282Z,1.98
2023-05-14T20:16:03.157Z,1.98
2023-05-14T20:18:31.124Z,2.10
2023-05-14T20:20:57.880Z,2.25
2023-05-14T20:23:24.523Z,2.72
2023-05-14T20:25:51.381Z,2.58
2023-05-14T20:28:18.028Z,2.17
2023-05-14T20:30:44.671Z,2.30
2023-05-14T20:33:13.066Z,2.08
2023-05-14T20:35:42.004Z,2.05
2023-05-14T20:38:09.323Z,2.25
2023-05-14T20:40:37.297Z,2.03
2023-05-14T20:43:03.890Z,2.22
2023-05-14T20:45:30.748Z,2.05
2023-05-14T20:47:57.457Z,2.37
2023-05-14T20:50:27.136Z,2.10
2023-05-14T20:52:54.259Z,1.90
2023-05-14T20:55:21.968Z,2.20
2023-05-14T20:57:49.781Z,2.13
2023-05-14T21:00:16.813Z,2.30
2023-05-14T21:02:43.584Z,1.83
2023-05-14T21:05:10.662Z,2.37
2023-05-14T21:07:37.547Z,2.30
2023-05-14T21:10:04.723Z,2.30
2023-05-14T21:12:31.414Z,2.30
2023-05-14T21:14:59.406Z,2.03
2023-05-14T21:17:26.419Z,2.50
2023-05-14T21:19:53.091Z,2.60
2023-05-14T21:22:19.697Z,2.10
2023-05-14T21:24:46.384Z,2.65
2023-05-14T21:27:12.993Z,2.60
2023-05-14T21:29:39.886Z,2.03
2023-05-14T21:32:07.132Z,2.40
2023-05-14T21:34:33.764Z,2.38
2023-05-14T21:37:02.476Z,2.20
2023-05-14T21:39:29.061Z,2.05
2023-05-14T21:41:55.832Z,2.25
2023-05-14T21:44:23.017Z,2.00
2023-05-14T21:46:49.951Z,2.15
2023-05-14T21:49:16.518Z,2.20
2023-05-14T21:51:43.090Z,2.20
2023-05-14T21:54:10.136Z,2.20
2023-05-14T21:56:37.331Z,2.30
2023-05-14T21:59:04.198Z,2.33
2023-05-14T22:01:32.559Z,2.50
2023-05-14T22:04:00.617Z,2.70
2023-05-14T22:06:27.556Z,2.60
2023-05-14T22:08:54.208Z,2.80
2023-05-14T22:11:21.976Z,2.38
2023-05-14T22:13:48.596Z,2.78
2023-05-14T22:16:15.182Z,2.55
2023-05-14T22:18:41.880Z,2.65
2023-05-14T22:21:08.504Z,2.35
2023-05-14T22:23:35.181Z,3.00
2023-05-14T22:26:01.828Z,2.42
2023-05-14T22:28:28.508Z,3.47
2023-05-14T22:30:56.551Z,3.05
2023-05-14T22:33:23.426Z,2.97
2023-05-14T22:35:50.023Z,2.72
2023-05-14T22:38:17.797Z,2.90
2023-05-14T22:43:11.326Z,2.53
2023-05-14T22:45:37.945Z,2.40
2023-05-14T22:48:04.793Z,2.50
2023-05-14T22:50:31.438Z,3.27
2023-05-14T22:52:58.052Z,3.22
2023-05-14T22:55:24.925Z,3.75
2023-05-14T22:57:51.649Z,3.30
2023-05-14T23:00:18.381Z,3.70
2023-05-14T23:02:45.089Z,4.45
2023-05-14T23:05:12.157Z,4.03
2023-05-14T23:07:38.785Z,4.13
2023-05-14T23:10:05.919Z,3.92
2023-05-14T23:12:32.512Z,4.72
2023-05-14T23:14:59.345Z,4.30
2023-05-14T23:17:26.148Z,4.68
2023-05-14T23:19:53.046Z,4.83
2023-05-14T23:22:19.652Z,6.20
2023-05-14T23:24:47.440Z,4.63
2023-05-14T23:29:40.641Z,4.47
2023-05-14T23:32:07.581Z,4.15
2023-05-14T23:34:34.820Z,4.50
2023-05-14T23:37:01.597Z,4.15
2023-05-14T23:39:28.341Z,4.90
2023-05-14T23:41:54.931Z,4.63
2023-05-14T23:44:21.683Z,4.63
2023-05-14T23:46:48.706Z,4.57
2023-05-14T23:49:15.368Z,4.30
2023-05-14T23:51:42.289Z,5.00
2023-05-14T23:54:08.885Z,4.13
2023-05-14T23:56:35.909Z,4.43
