createdAt,value
2023-05-21T00:00:00.726Z,0.00
2023-05-21T00:01:01.584Z,0.00
2023-05-21T00:02:02.493Z,0.00
2023-05-21T00:03:03.425Z,0.00
2023-05-21T00:04:04.375Z,0.00
2023-05-21T00:05:04.844Z,0.00
2023-05-21T00:06:05.744Z,0.00
2023-05-21T00:07:06.628Z,0.00
2023-05-21T00:08:07.504Z,0.00
2023-05-21T00:09:08.397Z,0.00
2023-05-21T00:10:09.299Z,0.00
2023-05-21T00:11:10.183Z,0.00
2023-05-21T00:12:11.068Z,0.00
2023-05-21T00:13:11.946Z,0.00
2023-05-21T00:14:12.812Z,0.00
2023-05-21T00:15:13.700Z,0.00
2023-05-21T00:16:14.610Z,0.00
2023-05-21T00:17:15.453Z,0.00
2023-05-21T00:18:16.357Z,0.00
2023-05-21T00:19:17.285Z,0.00
2023-05-21T00:20:18.156Z,0.00
2023-05-21T00:21:19.038Z,0.00
2023-05-21T00:22:19.898Z,0.00
2023-05-21T00:23:20.781Z,0.00
2023-05-21T00:24:21.659Z,0.00
2023-05-21T00:25:22.567Z,0.00
2023-05-21T00:26:23.439Z,0.00
2023-05-21T00:27:24.317Z,0.00
2023-05-21T00:28:25.193Z,0.00
2023-05-21T00:29:26.073Z,0.00
2023-05-21T00:30:26.966Z,0.00
2023-05-21T00:31:27.882Z,0.00
2023-05-21T00:32:28.745Z,0.00
2023-05-21T00:33:29.608Z,0.00
2023-05-21T00:34:30.505Z,0.00
2023-05-21T00:35:31.368Z,0.00
2023-05-21T00:36:32.249Z,0.00
2023-05-21T00:37:33.128Z,0.00
2023-05-21T00:38:34.016Z,0.00
2023-05-21T00:39:34.902Z,0.00
2023-05-21T00:40:35.795Z,0.00
2023-05-21T00:41:36.677Z,0.00
2023-05-21T00:42:37.566Z,0.00
2023-05-21T00:43:38.437Z,0.00
2023-05-21T00:44:39.335Z,0.00
2023-05-21T00:45:40.214Z,0.00
2023-05-21T00:46:41.081Z,0.00
2023-05-21T00:47:42.031Z,0.00
2023-05-21T00:48:42.877Z,0.00
2023-05-21T00:49:43.773Z,0.00
2023-05-21T00:50:44.625Z,0.00
2023-05-21T00:51:45.505Z,0.00
2023-05-21T00:52:46.380Z,0.00
2023-05-21T00:53:47.268Z,0.00
2023-05-21T00:54:48.161Z,0.00
2023-05-21T00:55:49.058Z,0.00
2023-05-21T00:56:49.916Z,0.00
2023-05-21T00:57:50.818Z,0.00
2023-05-21T00:58:51.725Z,0.00
2023-05-21T00:59:52.626Z,0.00
2023-05-21T01:00:53.494Z,0.00
2023-05-21T01:01:54.360Z,0.00
2023-05-21T01:02:55.327Z,0.00
2023-05-21T01:03:55.755Z,0.00
2023-05-21T01:04:56.703Z,0.00
2023-05-21T01:05:57.517Z,0.00
2023-05-21T01:06:58.399Z,0.00
2023-05-21T01:07:59.290Z,0.00
2023-05-21T01:09:00.180Z,0.00
2023-05-21T01:10:01.070Z,0.00
2023-05-21T01:11:01.938Z,0.00
2023-05-21T01:12:02.816Z,0.00
2023-05-21T01:13:03.720Z,0.00
2023-05-21T01:14:04.630Z,0.00
2023-05-21T01:15:05.508Z,0.00
2023-05-21T01:16:06.396Z,0.00
2023-05-21T01:17:07.390Z,0.00
2023-05-21T01:18:07.923Z,0.00
2023-05-21T01:19:08.905Z,0.00
2023-05-21T01:20:09.443Z,0.00
2023-05-21T01:21:09.797Z,0.00
2023-05-21T01:22:10.656Z,0.00
2023-05-21T01:23:11.553Z,0.00
2023-05-21T01:24:12.428Z,0.00
2023-05-21T01:25:13.325Z,0.00
2023-05-21T01:26:14.192Z,0.00
2023-05-21T01:27:15.082Z,0.00
2023-05-21T01:28:15.981Z,0.00
2023-05-21T01:29:16.837Z,0.00
2023-05-21T01:30:17.720Z,0.00
2023-05-21T01:31:18.592Z,0.00
2023-05-21T01:32:19.479Z,0.00
2023-05-21T01:33:20.484Z,0.00
2023-05-21T01:34:20.861Z,0.00
2023-05-21T01:35:21.763Z,0.00
2023-05-21T01:36:22.633Z,0.00
2023-05-21T01:37:23.515Z,0.00
2023-05-21T01:38:24.398Z,0.00
2023-05-21T01:39:25.269Z,0.00
2023-05-21T01:40:26.150Z,0.00
2023-05-21T01:41:27.036Z,0.00
2023-05-21T01:42:27.917Z,0.00
2023-05-21T01:43:28.790Z,0.00
2023-05-21T01:44:29.683Z,0.00
2023-05-21T01:45:30.563Z,0.00
2023-05-21T01:46:31.510Z,0.00
2023-05-21T01:47:32.437Z,0.00
2023-05-21T01:48:33.289Z,0.00
2023-05-21T01:49:34.177Z,0.00
2023-05-21T01:50:35.079Z,0.00
2023-05-21T01:51:35.940Z,0.00
2023-05-21T01:52:36.819Z,0.00
2023-05-21T01:53:37.705Z,0.00
2023-05-21T01:54:38.574Z,0.00
2023-05-21T01:55:39.515Z,0.00
2023-05-21T01:56:40.405Z,0.00
2023-05-21T01:57:41.291Z,0.00
2023-05-21T01:58:42.167Z,0.00
2023-05-21T01:59:43.038Z,0.00
2023-05-21T02:00:43.929Z,0.00
2023-05-21T02:01:44.872Z,0.00
2023-05-21T02:02:45.764Z,0.00
2023-05-21T02:03:46.351Z,0.00
2023-05-21T02:04:46.687Z,0.00
2023-05-21T02:05:47.600Z,0.00
2023-05-21T02:06:48.458Z,0.00
2023-05-21T02:07:49.340Z,0.00
2023-05-21T02:08:50.219Z,0.00
2023-05-21T02:09:51.112Z,0.00
2023-05-21T02:10:51.996Z,0.00
2023-05-21T02:11:52.880Z,0.00
2023-05-21T02:12:53.756Z,0.00
2023-05-21T02:13:54.632Z,0.00
2023-05-21T02:14:55.526Z,0.00
2023-05-21T02:15:56.488Z,0.00
2023-05-21T02:16:57.328Z,0.00
2023-05-21T02:17:58.257Z,0.00
2023-05-21T02:18:58.786Z,0.00
2023-05-21T02:19:59.656Z,0.00
2023-05-21T02:21:00.562Z,0.00
2023-05-21T02:22:01.416Z,0.00
2023-05-21T02:23:02.310Z,0.00
2023-05-21T02:24:03.191Z,0.00
2023-05-21T02:25:04.084Z,0.00
2023-05-21T02:26:04.966Z,0.00
2023-05-21T02:27:05.847Z,0.00
2023-05-21T02:28:06.729Z,0.00
2023-05-21T02:29:07.627Z,0.00
2023-05-21T02:30:08.510Z,0.00
2023-05-21T02:31:09.375Z,0.00
2023-05-21T02:32:10.248Z,0.00
2023-05-21T02:33:11.172Z,0.00
2023-05-21T02:34:12.072Z,0.00
2023-05-21T02:35:12.919Z,0.00
2023-05-21T02:36:13.828Z,0.00
2023-05-21T02:37:14.687Z,0.00
2023-05-21T02:38:15.562Z,0.00
2023-05-21T02:39:16.460Z,0.00
2023-05-21T02:40:17.340Z,0.00
2023-05-21T02:41:18.208Z,0.00
2023-05-21T02:42:19.089Z,0.00
2023-05-21T02:43:19.988Z,0.00
2023-05-21T02:44:20.864Z,0.00
2023-05-21T02:45:21.732Z,0.00
2023-05-21T02:46:22.677Z,0.00
2023-05-21T02:47:23.119Z,0.00
2023-05-21T02:48:23.992Z,0.00
2023-05-21T02:49:24.885Z,0.00
2023-05-21T02:50:25.767Z,0.00
2023-05-21T02:51:26.677Z,0.00
2023-05-21T02:52:27.517Z,0.00
2023-05-21T02:53:28.401Z,0.00
2023-05-21T02:54:29.288Z,0.00
2023-05-21T02:55:30.165Z,0.00
2023-05-21T02:56:31.045Z,0.00
2023-05-21T02:57:31.914Z,0.00
2023-05-21T02:58:32.802Z,0.00
2023-05-21T02:59:33.677Z,0.00
2023-05-21T03:00:34.568Z,0.00
2023-05-21T03:01:35.457Z,0.00
2023-05-21T03:02:36.351Z,0.00
2023-05-21T03:03:37.341Z,0.00
2023-05-21T03:04:38.189Z,0.00
2023-05-21T03:05:39.135Z,0.00
2023-05-21T03:06:40.051Z,0.00
2023-05-21T03:07:40.909Z,0.00
2023-05-21T03:08:41.796Z,0.00
2023-05-21T03:09:42.779Z,0.00
2023-05-21T03:10:43.112Z,0.00
2023-05-21T03:11:43.986Z,0.00
2023-05-21T03:12:44.873Z,0.00
2023-05-21T03:13:45.766Z,0.00
2023-05-21T03:14:46.633Z,0.00
2023-05-21T03:15:47.454Z,0.00
2023-05-21T03:16:48.352Z,0.00
2023-05-21T03:17:49.220Z,0.00
2023-05-21T03:18:50.070Z,0.00
2023-05-21T03:19:50.880Z,0.00
2023-05-21T03:20:51.706Z,0.00
2023-05-21T03:21:52.629Z,0.00
2023-05-21T03:22:53.436Z,0.00
2023-05-21T03:23:54.265Z,0.00
2023-05-21T03:24:55.097Z,0.00
2023-05-21T03:25:55.920Z,0.00
2023-05-21T03:26:56.758Z,0.00
2023-05-21T03:27:57.581Z,0.00
2023-05-21T03:28:58.528Z,0.00
2023-05-21T03:29:59.356Z,0.00
2023-05-21T03:31:00.177Z,0.00
2023-05-21T03:32:01.073Z,0.00
2023-05-21T03:33:01.912Z,0.00
2023-05-21T03:34:02.725Z,0.00
2023-05-21T03:35:03.562Z,0.00
2023-05-21T03:36:04.922Z,0.00
2023-05-21T03:37:05.309Z,0.00
2023-05-21T03:38:06.096Z,0.00
2023-05-21T03:39:06.942Z,0.00
2023-05-21T03:40:07.757Z,0.00
2023-05-21T03:41:08.590Z,0.00
2023-05-21T03:42:09.410Z,0.00
2023-05-21T03:43:10.241Z,0.00
2023-05-21T03:44:11.063Z,0.00
2023-05-21T03:45:11.888Z,0.00
2023-05-21T03:46:12.756Z,0.00
2023-05-21T03:47:13.570Z,0.00
2023-05-21T03:48:14.387Z,0.00
2023-05-21T03:49:15.224Z,0.00
2023-05-21T03:50:16.037Z,0.00
2023-05-21T03:51:16.875Z,0.00
2023-05-21T03:52:17.718Z,0.00
2023-05-21T03:53:18.524Z,0.00
2023-05-21T03:54:19.337Z,0.00
2023-05-21T03:55:20.174Z,0.00
2023-05-21T03:56:20.999Z,0.00
2023-05-21T03:57:21.820Z,0.00
2023-05-21T03:58:22.642Z,0.00
2023-05-21T03:59:23.466Z,0.00
2023-05-21T04:00:24.302Z,0.00
2023-05-21T04:01:25.129Z,0.00
2023-05-21T04:02:26.026Z,0.00
2023-05-21T04:03:27.083Z,0.00
2023-05-21T04:04:27.541Z,0.00
2023-05-21T04:05:28.348Z,0.00
2023-05-21T04:06:29.165Z,0.00
2023-05-21T04:07:30.066Z,0.00
2023-05-21T04:08:30.851Z,0.00
2023-05-21T04:09:31.688Z,0.00
2023-05-21T04:10:32.531Z,0.00
2023-05-21T04:11:33.364Z,0.00
2023-05-21T04:12:34.177Z,0.00
2023-05-21T04:13:35.004Z,0.00
2023-05-21T04:14:35.827Z,0.00
2023-05-21T04:15:36.933Z,0.00
2023-05-21T04:16:37.518Z,0.00
2023-05-21T04:17:38.389Z,0.00
2023-05-21T04:18:39.269Z,5.62
2023-05-21T04:19:40.130Z,5.62
2023-05-21T04:20:40.942Z,5.62
2023-05-21T04:21:41.782Z,5.62
2023-05-21T04:22:42.609Z,5.62
2023-05-21T04:23:43.422Z,5.62
2023-05-21T04:24:44.252Z,5.62
2023-05-21T04:25:45.076Z,5.62
2023-05-21T04:26:45.898Z,5.62
2023-05-21T04:27:46.724Z,5.62
2023-05-21T04:28:47.563Z,5.62
2023-05-21T04:29:50.619Z,5.62
2023-05-21T04:30:49.042Z,5.62
2023-05-21T04:31:49.920Z,5.62
2023-05-21T04:32:50.839Z,5.62
2023-05-21T04:33:51.630Z,5.62
2023-05-21T04:34:52.455Z,5.62
2023-05-21T04:35:53.287Z,11.25
2023-05-21T04:36:54.132Z,11.25
2023-05-21T04:37:54.979Z,11.25
2023-05-21T04:38:55.772Z,11.25
2023-05-21T04:39:56.590Z,11.25
2023-05-21T04:40:57.408Z,11.25
2023-05-21T04:41:58.247Z,11.25
2023-05-21T04:42:59.073Z,11.25
2023-05-21T04:43:59.901Z,11.25
2023-05-21T04:45:00.730Z,11.25
2023-05-21T04:46:01.548Z,11.25
2023-05-21T04:47:02.479Z,16.88
2023-05-21T04:48:03.392Z,16.88
2023-05-21T04:49:04.210Z,16.88
2023-05-21T04:50:05.021Z,16.88
2023-05-21T04:51:05.905Z,16.88
2023-05-21T04:52:06.708Z,22.50
2023-05-21T04:53:07.555Z,22.50
2023-05-21T04:54:08.374Z,22.50
2023-05-21T04:55:09.183Z,22.50
2023-05-21T04:56:10.012Z,28.12
2023-05-21T04:57:10.854Z,28.12
2023-05-21T04:58:11.682Z,28.12
2023-05-21T04:59:12.509Z,28.12
2023-05-21T05:00:13.341Z,28.12
2023-05-21T05:01:14.186Z,28.12
2023-05-21T05:02:15.000Z,28.12
2023-05-21T05:03:15.939Z,28.12
2023-05-21T05:04:16.765Z,28.12
2023-05-21T05:05:17.596Z,28.12
2023-05-21T05:06:18.438Z,28.12
2023-05-21T05:07:19.276Z,28.12
2023-05-21T05:08:20.122Z,28.12
2023-05-21T05:09:20.921Z,28.12
2023-05-21T05:10:21.744Z,28.12
2023-05-21T05:11:22.598Z,28.12
2023-05-21T05:12:23.423Z,28.12
2023-05-21T05:13:24.240Z,28.12
2023-05-21T05:14:25.068Z,28.12
2023-05-21T05:15:25.895Z,28.12
2023-05-21T05:16:26.790Z,28.12
2023-05-21T05:17:27.621Z,28.12
2023-05-21T05:18:28.449Z,28.12
2023-05-21T05:19:29.495Z,28.12
2023-05-21T05:20:29.991Z,28.12
2023-05-21T05:21:30.824Z,28.12
2023-05-21T05:22:31.638Z,28.12
2023-05-21T05:23:32.544Z,28.12
2023-05-21T05:24:33.318Z,28.12
2023-05-21T05:25:34.139Z,28.12
2023-05-21T05:26:34.988Z,28.12
2023-05-21T05:27:37.665Z,28.12
2023-05-21T05:28:36.696Z,28.12
2023-05-21T05:29:37.519Z,33.75
2023-05-21T05:30:38.381Z,33.75
2023-05-21T05:31:39.219Z,33.75
2023-05-21T05:32:40.095Z,33.75
2023-05-21T05:33:40.874Z,33.75
2023-05-21T05:34:41.717Z,33.75
2023-05-21T05:35:42.543Z,33.75
2023-05-21T05:36:43.368Z,39.38
2023-05-21T05:37:44.185Z,39.38
2023-05-21T05:38:45.037Z,39.38
2023-05-21T05:39:45.839Z,39.38
2023-05-21T05:40:46.661Z,39.38
2023-05-21T05:41:47.482Z,39.38
2023-05-21T05:42:48.307Z,45.00
2023-05-21T05:43:49.140Z,45.00
2023-05-21T05:44:49.981Z,45.00
2023-05-21T05:45:50.842Z,45.00
2023-05-21T05:46:51.620Z,45.00
2023-05-21T05:47:52.529Z,45.00
2023-05-21T05:48:53.328Z,50.62
2023-05-21T05:49:54.145Z,50.62
2023-05-21T05:50:54.979Z,50.62
2023-05-21T05:51:55.800Z,50.62
2023-05-21T05:52:56.633Z,50.62
2023-05-21T05:53:57.483Z,50.62
2023-05-21T05:54:58.284Z,50.62
2023-05-21T05:55:59.100Z,50.62
2023-05-21T05:56:59.927Z,50.62
2023-05-21T05:58:00.764Z,50.62
2023-05-21T05:59:01.608Z,50.62
2023-05-21T06:00:02.425Z,50.62
2023-05-21T06:01:03.253Z,50.62
2023-05-21T06:02:04.092Z,50.62
2023-05-21T06:03:04.981Z,50.62
2023-05-21T06:04:05.778Z,50.62
2023-05-21T06:05:06.627Z,50.62
2023-05-21T06:06:07.461Z,50.62
2023-05-21T06:07:08.326Z,50.62
2023-05-21T06:08:09.151Z,50.62
2023-05-21T06:09:10.008Z,56.25
2023-05-21T06:10:10.808Z,56.25
2023-05-21T06:11:11.625Z,56.25
2023-05-21T06:12:15.122Z,56.25
2023-05-21T06:13:13.436Z,56.25
2023-05-21T06:14:14.259Z,56.25
2023-05-21T06:15:15.096Z,56.25
2023-05-21T06:16:15.982Z,56.25
2023-05-21T06:17:16.783Z,56.25
2023-05-21T06:18:17.612Z,56.25
2023-05-21T06:19:18.950Z,56.25
2023-05-21T06:20:19.291Z,56.25
2023-05-21T06:21:20.121Z,61.88
2023-05-21T06:22:21.449Z,61.88
2023-05-21T06:23:21.709Z,61.88
2023-05-21T06:24:22.558Z,61.88
2023-05-21T06:25:23.356Z,61.88
2023-05-21T06:26:24.182Z,61.88
2023-05-21T06:27:25.015Z,61.88
2023-05-21T06:28:25.843Z,61.88
2023-05-21T06:29:26.670Z,61.88
2023-05-21T06:30:27.494Z,67.50
2023-05-21T06:31:28.329Z,67.50
2023-05-21T06:32:29.234Z,73.12
2023-05-21T06:33:30.152Z,73.12
2023-05-21T06:34:30.958Z,78.75
2023-05-21T06:35:31.785Z,78.75
2023-05-21T06:36:32.740Z,78.75
2023-05-21T06:37:33.529Z,84.38
2023-05-21T06:38:34.339Z,84.38
2023-05-21T06:39:35.187Z,84.38
2023-05-21T06:40:35.993Z,84.38
2023-05-21T06:41:36.843Z,84.38
2023-05-21T06:42:37.674Z,84.38
2023-05-21T06:43:38.492Z,90.00
2023-05-21T06:44:39.311Z,90.00
2023-05-21T06:45:40.474Z,90.00
2023-05-21T06:46:40.986Z,90.00
2023-05-21T06:47:41.847Z,90.00
2023-05-21T06:48:42.630Z,90.00
2023-05-21T06:49:43.469Z,90.00
2023-05-21T06:50:44.288Z,90.00
2023-05-21T06:51:45.131Z,95.62
2023-05-21T06:52:45.953Z,95.62
2023-05-21T06:53:46.764Z,95.62
2023-05-21T06:54:47.613Z,95.62
2023-05-21T06:55:48.423Z,101.25
2023-05-21T06:56:49.257Z,101.25
2023-05-21T06:57:50.088Z,106.88
2023-05-21T06:58:50.898Z,106.88
2023-05-21T06:59:51.721Z,101.25
2023-05-21T07:00:52.593Z,101.25
2023-05-21T07:01:53.491Z,101.25
2023-05-21T07:02:54.372Z,95.62
2023-05-21T07:03:55.224Z,95.62
2023-05-21T07:04:56.051Z,90.00
2023-05-21T07:05:56.891Z,90.00
2023-05-21T07:06:57.705Z,90.00
2023-05-21T07:07:58.516Z,90.00
2023-05-21T07:08:59.348Z,90.00
2023-05-21T07:10:00.220Z,90.00
2023-05-21T07:11:01.021Z,95.62
2023-05-21T07:12:01.837Z,95.62
2023-05-21T07:13:02.692Z,101.25
2023-05-21T07:14:03.508Z,101.25
2023-05-21T07:15:04.328Z,106.88
2023-05-21T07:16:05.164Z,123.75
2023-05-21T07:17:06.038Z,151.88
2023-05-21T07:18:06.917Z,191.25
2023-05-21T07:19:07.819Z,253.12
2023-05-21T07:20:08.673Z,326.25
2023-05-21T07:21:09.494Z,320.62
2023-05-21T07:22:10.311Z,399.38
2023-05-21T07:23:11.136Z,337.50
2023-05-21T07:24:11.977Z,331.88
2023-05-21T07:25:12.835Z,303.75
2023-05-21T07:26:13.713Z,247.50
2023-05-21T07:27:25.408Z,208.12
2023-05-21T07:28:16.275Z,180.00
2023-05-21T07:29:16.114Z,163.12
2023-05-21T07:30:16.932Z,140.62
2023-05-21T07:31:17.822Z,140.62
2023-05-21T07:32:18.639Z,146.25
2023-05-21T07:33:19.447Z,140.62
2023-05-21T07:34:20.273Z,135.00
2023-05-21T07:35:21.101Z,123.75
2023-05-21T07:36:21.933Z,123.75
2023-05-21T07:37:22.800Z,123.75
2023-05-21T07:38:23.605Z,123.75
2023-05-21T07:39:24.446Z,123.75
2023-05-21T07:40:25.440Z,135.00
2023-05-21T07:41:26.208Z,157.50
2023-05-21T07:42:27.032Z,174.38
2023-05-21T07:43:27.877Z,191.25
2023-05-21T07:44:28.707Z,236.25
2023-05-21T07:45:29.543Z,286.88
2023-05-21T07:46:30.392Z,315.00
2023-05-21T07:47:31.209Z,343.12
2023-05-21T07:48:34.726Z,360.00
2023-05-21T07:49:32.744Z,371.25
2023-05-21T07:50:33.573Z,388.12
2023-05-21T07:51:34.399Z,388.12
2023-05-21T07:52:35.283Z,348.75
2023-05-21T07:53:36.062Z,365.62
2023-05-21T07:54:36.893Z,360.00
2023-05-21T07:55:38.157Z,399.38
2023-05-21T07:56:38.653Z,433.12
2023-05-21T07:57:39.472Z,444.38
2023-05-21T07:58:40.288Z,421.88
2023-05-21T07:59:41.110Z,382.50
2023-05-21T08:00:41.932Z,393.75
2023-05-21T08:01:42.770Z,331.88
2023-05-21T08:02:43.693Z,253.12
2023-05-21T08:03:44.610Z,202.50
2023-05-21T08:04:45.049Z,185.62
2023-05-21T08:05:45.848Z,168.75
2023-05-21T08:06:46.688Z,157.50
2023-05-21T08:07:47.530Z,157.50
2023-05-21T08:08:48.354Z,151.88
2023-05-21T08:09:49.186Z,151.88
2023-05-21T08:10:50.017Z,146.25
2023-05-21T08:11:50.841Z,146.25
2023-05-21T08:12:51.664Z,146.25
2023-05-21T08:13:52.490Z,140.62
2023-05-21T08:14:53.316Z,140.62
2023-05-21T08:15:54.164Z,129.38
2023-05-21T08:16:54.999Z,129.38
2023-05-21T08:17:55.843Z,123.75
2023-05-21T08:18:56.685Z,123.75
2023-05-21T08:19:57.482Z,123.75
2023-05-21T08:20:58.315Z,118.12
2023-05-21T08:21:59.152Z,112.50
2023-05-21T08:22:59.958Z,112.50
2023-05-21T08:24:00.788Z,112.50
2023-05-21T08:25:01.658Z,112.50
2023-05-21T08:26:02.466Z,106.88
2023-05-21T08:27:03.266Z,106.88
2023-05-21T08:28:04.092Z,101.25
2023-05-21T08:29:04.913Z,101.25
2023-05-21T08:30:05.765Z,95.62
2023-05-21T08:31:06.598Z,95.62
2023-05-21T08:32:07.499Z,95.62
2023-05-21T08:33:08.344Z,90.00
2023-05-21T08:34:09.155Z,90.00
2023-05-21T08:35:09.986Z,90.00
2023-05-21T08:36:10.898Z,84.38
2023-05-21T08:37:11.716Z,84.38
2023-05-21T08:38:12.550Z,84.38
2023-05-21T08:39:13.380Z,84.38
2023-05-21T08:40:14.241Z,84.38
2023-05-21T08:41:15.081Z,84.38
2023-05-21T08:42:22.564Z,84.38
2023-05-21T08:43:17.617Z,84.38
2023-05-21T08:44:17.454Z,78.75
2023-05-21T08:45:18.282Z,78.75
2023-05-21T08:46:19.245Z,78.75
2023-05-21T08:47:20.056Z,78.75
2023-05-21T08:48:20.875Z,78.75
2023-05-21T08:49:21.695Z,78.75
2023-05-21T08:50:22.519Z,78.75
2023-05-21T08:51:23.350Z,73.12
2023-05-21T08:52:24.208Z,73.12
2023-05-21T08:53:28.679Z,73.12
2023-05-21T08:54:25.947Z,73.12
2023-05-21T08:55:26.754Z,73.12
2023-05-21T08:56:27.601Z,73.12
2023-05-21T08:57:28.398Z,73.12
2023-05-21T08:58:29.219Z,73.12
2023-05-21T08:59:30.060Z,73.12
2023-05-21T09:00:30.886Z,73.12
2023-05-21T09:01:31.800Z,73.12
2023-05-21T09:02:32.620Z,73.12
2023-05-21T09:03:33.473Z,73.12
2023-05-21T09:04:34.334Z,73.12
2023-05-21T09:05:35.463Z,73.12
2023-05-21T09:06:35.878Z,73.12
2023-05-21T09:07:36.691Z,73.12
2023-05-21T09:08:37.526Z,73.12
2023-05-21T09:09:38.346Z,73.12
2023-05-21T09:10:39.182Z,73.12
2023-05-21T09:11:40.020Z,73.12
2023-05-21T09:12:40.828Z,73.12
2023-05-21T09:13:41.669Z,73.12
2023-05-21T09:14:42.494Z,73.12
2023-05-21T09:15:43.322Z,73.12
2023-05-21T09:16:44.208Z,73.12
2023-05-21T09:17:45.045Z,73.12
2023-05-21T09:18:45.893Z,73.12
2023-05-21T09:19:46.703Z,73.12
2023-05-21T09:20:47.529Z,73.12
2023-05-21T09:21:48.372Z,73.12
2023-05-21T09:22:49.207Z,73.12
2023-05-21T09:23:50.035Z,73.12
2023-05-21T09:24:50.905Z,73.12
2023-05-21T09:25:51.711Z,73.12
2023-05-21T09:26:52.760Z,73.12
2023-05-21T09:27:53.035Z,73.12
2023-05-21T09:28:53.862Z,73.12
2023-05-21T09:29:54.681Z,73.12
2023-05-21T09:30:55.517Z,67.50
2023-05-21T09:31:56.373Z,67.50
2023-05-21T09:32:57.270Z,67.50
2023-05-21T09:33:58.055Z,67.50
2023-05-21T09:34:58.880Z,67.50
2023-05-21T09:35:59.704Z,67.50
2023-05-21T09:37:00.546Z,67.50
2023-05-21T09:38:01.363Z,67.50
2023-05-21T09:39:02.189Z,67.50
2023-05-21T09:40:03.005Z,67.50
2023-05-21T09:41:03.849Z,67.50
2023-05-21T09:42:04.686Z,67.50
2023-05-21T09:43:05.534Z,67.50
2023-05-21T09:44:06.318Z,67.50
2023-05-21T09:45:07.147Z,67.50
2023-05-21T09:46:08.014Z,67.50
2023-05-21T09:47:08.801Z,78.75
2023-05-21T09:48:09.636Z,73.12
2023-05-21T09:49:10.463Z,67.50
2023-05-21T09:50:11.283Z,73.12
2023-05-21T09:51:12.120Z,73.12
2023-05-21T09:52:12.944Z,73.12
2023-05-21T09:53:13.766Z,73.12
2023-05-21T09:54:14.586Z,78.75
2023-05-21T09:55:15.437Z,78.75
2023-05-21T09:56:16.240Z,78.75
2023-05-21T09:57:17.090Z,78.75
2023-05-21T09:58:17.888Z,78.75
2023-05-21T09:59:18.717Z,78.75
2023-05-21T10:00:19.539Z,73.12
2023-05-21T10:01:20.405Z,73.12
2023-05-21T10:02:21.324Z,73.12
2023-05-21T10:03:22.197Z,73.12
2023-05-21T10:04:23.078Z,73.12
2023-05-21T10:05:23.919Z,73.12
2023-05-21T10:06:24.740Z,73.12
2023-05-21T10:07:25.567Z,78.75
2023-05-21T10:08:26.392Z,78.75
2023-05-21T10:09:27.228Z,84.38
2023-05-21T10:10:28.060Z,84.38
2023-05-21T10:11:28.885Z,78.75
2023-05-21T10:12:29.736Z,78.75
2023-05-21T10:13:30.538Z,78.75
2023-05-21T10:14:31.368Z,84.38
2023-05-21T10:15:32.198Z,84.38
2023-05-21T10:16:33.047Z,84.38
2023-05-21T10:17:33.948Z,84.38
2023-05-21T10:18:34.787Z,84.38
2023-05-21T10:19:35.663Z,73.12
2023-05-21T10:20:36.861Z,84.38
2023-05-21T10:21:37.420Z,90.00
2023-05-21T10:22:38.246Z,90.00
2023-05-21T10:23:39.072Z,90.00
2023-05-21T10:24:39.904Z,84.38
2023-05-21T10:25:40.741Z,78.75
2023-05-21T10:26:41.552Z,90.00
2023-05-21T10:27:42.402Z,95.62
2023-05-21T10:28:43.202Z,101.25
2023-05-21T10:29:44.032Z,95.62
2023-05-21T10:30:44.858Z,84.38
2023-05-21T10:31:45.681Z,78.75
2023-05-21T10:32:46.724Z,78.75
2023-05-21T10:33:47.136Z,78.75
2023-05-21T10:34:47.997Z,84.38
2023-05-21T10:35:48.783Z,73.12
2023-05-21T10:36:49.617Z,73.12
2023-05-21T10:37:50.446Z,67.50
2023-05-21T10:38:51.270Z,67.50
2023-05-21T10:39:52.100Z,61.88
2023-05-21T10:40:52.940Z,56.25
2023-05-21T10:41:55.035Z,50.62
2023-05-21T10:42:54.592Z,50.62
2023-05-21T10:43:55.391Z,56.25
2023-05-21T10:44:56.212Z,56.25
2023-05-21T10:45:57.069Z,56.25
2023-05-21T10:46:57.892Z,61.88
2023-05-21T10:47:58.730Z,56.25
2023-05-21T10:48:59.538Z,56.25
2023-05-21T10:50:00.375Z,56.25
2023-05-21T10:51:01.193Z,56.25
2023-05-21T10:52:02.025Z,67.50
2023-05-21T10:53:02.837Z,61.88
2023-05-21T10:54:03.664Z,61.88
2023-05-21T10:55:04.487Z,56.25
2023-05-21T10:56:05.319Z,56.25
2023-05-21T10:57:06.182Z,56.25
2023-05-21T10:58:07.024Z,56.25
2023-05-21T10:59:07.803Z,56.25
2023-05-21T11:00:08.632Z,56.25
2023-05-21T11:01:09.514Z,56.25
2023-05-21T11:02:10.305Z,61.88
2023-05-21T11:03:11.186Z,56.25
2023-05-21T11:04:11.964Z,61.88
2023-05-21T11:05:12.786Z,61.88
2023-05-21T11:06:13.621Z,61.88
2023-05-21T11:07:14.451Z,56.25
2023-05-21T11:08:15.280Z,56.25
2023-05-21T11:09:16.116Z,56.25
2023-05-21T11:10:16.948Z,56.25
2023-05-21T11:11:17.776Z,56.25
2023-05-21T11:12:18.604Z,56.25
2023-05-21T11:13:19.460Z,56.25
2023-05-21T11:14:20.880Z,56.25
2023-05-21T11:15:21.201Z,61.88
2023-05-21T11:16:22.131Z,73.12
2023-05-21T11:17:22.955Z,73.12
2023-05-21T11:18:23.740Z,67.50
2023-05-21T11:19:24.591Z,67.50
2023-05-21T11:20:25.397Z,67.50
2023-05-21T11:21:26.237Z,61.88
2023-05-21T11:22:27.042Z,61.88
2023-05-21T11:23:27.870Z,61.88
2023-05-21T11:24:28.705Z,61.88
2023-05-21T11:25:29.558Z,61.88
2023-05-21T11:26:30.386Z,61.88
2023-05-21T11:27:31.205Z,67.50
2023-05-21T11:28:32.039Z,73.12
2023-05-21T11:29:32.856Z,73.12
2023-05-21T11:30:35.872Z,73.12
2023-05-21T11:31:34.510Z,78.75
2023-05-21T11:32:35.340Z,78.75
2023-05-21T11:33:36.157Z,78.75
2023-05-21T11:34:37.000Z,78.75
2023-05-21T11:35:37.826Z,78.75
2023-05-21T11:36:38.644Z,78.75
2023-05-21T11:37:39.473Z,78.75
2023-05-21T11:38:40.307Z,78.75
2023-05-21T11:39:41.145Z,78.75
2023-05-21T11:40:41.957Z,67.50
2023-05-21T11:41:42.850Z,50.62
2023-05-21T11:42:43.631Z,67.50
2023-05-21T11:43:44.496Z,56.25
2023-05-21T11:44:45.292Z,56.25
2023-05-21T11:45:46.115Z,73.12
2023-05-21T11:46:46.944Z,73.12
2023-05-21T11:47:47.769Z,67.50
2023-05-21T11:48:48.587Z,78.75
2023-05-21T11:49:49.416Z,56.25
2023-05-21T11:50:50.253Z,50.62
2023-05-21T11:51:51.075Z,50.62
2023-05-21T11:52:51.919Z,67.50
2023-05-21T11:53:52.741Z,73.12
2023-05-21T11:54:53.721Z,73.12
2023-05-21T11:55:54.551Z,56.25
2023-05-21T11:56:55.380Z,50.62
2023-05-21T11:57:56.213Z,45.00
2023-05-21T11:58:57.126Z,45.00
2023-05-21T11:59:57.888Z,39.38
2023-05-21T12:00:58.708Z,39.38
2023-05-21T12:01:59.544Z,56.25
2023-05-21T12:03:00.411Z,39.38
2023-05-21T12:04:01.258Z,45.00
2023-05-21T12:05:02.078Z,50.62
2023-05-21T12:06:02.922Z,39.38
2023-05-21T12:07:03.763Z,39.38
2023-05-21T12:08:04.597Z,39.38
2023-05-21T12:09:05.431Z,39.38
2023-05-21T12:10:06.242Z,39.38
2023-05-21T12:11:07.071Z,39.38
2023-05-21T12:12:07.907Z,45.00
2023-05-21T12:13:08.732Z,39.38
2023-05-21T12:14:09.639Z,45.00
2023-05-21T12:15:10.479Z,45.00
2023-05-21T12:16:11.298Z,61.88
2023-05-21T12:17:12.114Z,61.88
2023-05-21T12:18:12.996Z,67.50
2023-05-21T12:19:13.816Z,67.50
2023-05-21T12:20:14.622Z,67.50
2023-05-21T12:21:15.455Z,61.88
2023-05-21T12:22:16.289Z,45.00
2023-05-21T12:23:17.112Z,39.38
2023-05-21T12:24:17.945Z,39.38
2023-05-21T12:25:18.775Z,45.00
2023-05-21T12:26:19.622Z,56.25
2023-05-21T12:27:20.435Z,61.88
2023-05-21T12:28:21.264Z,56.25
2023-05-21T12:29:22.116Z,61.88
2023-05-21T12:30:22.926Z,61.88
2023-05-21T12:31:23.817Z,67.50
2023-05-21T12:32:24.629Z,73.12
2023-05-21T12:33:25.432Z,73.12
2023-05-21T12:34:26.258Z,73.12
2023-05-21T12:35:27.130Z,73.12
2023-05-21T12:36:27.983Z,67.50
2023-05-21T12:37:28.796Z,67.50
2023-05-21T12:38:29.622Z,50.62
2023-05-21T12:39:30.461Z,45.00
2023-05-21T12:40:31.298Z,67.50
2023-05-21T12:41:32.126Z,67.50
2023-05-21T12:42:32.942Z,39.38
2023-05-21T12:43:33.780Z,67.50
2023-05-21T12:44:36.711Z,61.88
2023-05-21T12:45:35.212Z,61.88
2023-05-21T12:46:36.059Z,61.88
2023-05-21T12:47:36.874Z,61.88
2023-05-21T12:48:37.685Z,61.88
2023-05-21T12:49:38.513Z,67.50
2023-05-21T12:50:39.554Z,67.50
2023-05-21T12:51:40.001Z,61.88
2023-05-21T12:52:40.835Z,61.88
2023-05-21T12:53:41.669Z,61.88
2023-05-21T12:54:42.501Z,56.25
2023-05-21T12:55:43.335Z,56.25
2023-05-21T12:56:44.165Z,56.25
2023-05-21T12:57:44.982Z,56.25
2023-05-21T12:58:45.822Z,61.88
2023-05-21T12:59:46.665Z,56.25
2023-05-21T13:00:47.484Z,61.88
2023-05-21T13:01:48.375Z,33.75
2023-05-21T13:02:49.188Z,61.88
2023-05-21T13:03:50.039Z,39.38
2023-05-21T13:04:50.827Z,39.38
2023-05-21T13:05:51.643Z,50.62
2023-05-21T13:06:52.474Z,61.88
2023-05-21T13:07:53.309Z,61.88
2023-05-21T13:08:54.153Z,61.88