createdAt,value
2023-04-08T00:00:31.956Z,38.17
2023-04-08T00:03:17.285Z,38.02
2023-04-08T00:06:04.005Z,37.97
2023-04-08T00:08:49.521Z,37.93
2023-04-08T00:11:35.140Z,37.95
2023-04-08T00:14:20.291Z,37.91
2023-04-08T00:17:05.773Z,38.05
2023-04-08T00:19:51.892Z,37.89
2023-04-08T00:22:37.209Z,38.08
2023-04-08T00:25:24.779Z,38.06
2023-04-08T00:28:11.255Z,38.01
2023-04-08T00:30:57.444Z,37.88
2023-04-08T00:33:42.895Z,37.95
2023-04-08T00:36:29.709Z,38.03
2023-04-08T00:42:01.973Z,38.07
2023-04-08T00:44:48.125Z,38.00
2023-04-08T00:47:35.829Z,38.09
2023-04-08T00:50:21.544Z,38.16
2023-04-08T00:53:07.106Z,37.99
2023-04-08T00:55:52.418Z,37.94
2023-04-08T00:58:39.601Z,37.98
2023-04-08T01:01:40.511Z,38.15
2023-04-08T01:04:50.078Z,38.10
2023-04-08T01:07:41.581Z,38.13
2023-04-08T01:10:34.095Z,38.00
2023-04-08T01:13:23.863Z,38.06
2023-04-08T01:16:12.851Z,38.08
2023-04-08T01:18:58.544Z,38.06
2023-04-08T01:21:45.768Z,38.03
2023-04-08T01:24:36.545Z,38.09
2023-04-08T01:27:22.197Z,38.22
2023-04-08T01:30:08.430Z,38.28
2023-04-08T01:32:55.999Z,38.25
2023-04-08T01:35:41.858Z,38.27
2023-04-08T01:38:28.264Z,38.24
2023-04-08T01:41:13.490Z,38.11
2023-04-08T01:43:59.684Z,38.24
2023-04-08T01:46:45.782Z,38.36
2023-04-08T01:49:31.524Z,38.18
2023-04-08T01:52:22.570Z,38.19
2023-04-08T01:55:08.060Z,38.36
2023-04-08T01:57:56.267Z,38.48
2023-04-08T02:00:43.462Z,38.31
2023-04-08T02:03:35.824Z,38.67
2023-04-08T02:06:21.384Z,38.42
2023-04-08T02:09:08.347Z,38.23
2023-04-08T02:11:54.569Z,40.83
2023-04-08T02:14:39.887Z,41.04
2023-04-08T02:17:43.489Z,40.22
2023-04-08T02:20:40.036Z,38.60
2023-04-08T02:23:29.500Z,38.26
2023-04-08T02:26:16.468Z,38.41
2023-04-08T02:29:05.795Z,38.43
2023-04-08T02:31:52.179Z,38.59
2023-04-08T02:34:40.607Z,38.75
2023-04-08T02:37:26.334Z,38.49
2023-04-08T02:40:32.553Z,38.56
2023-04-08T02:43:17.822Z,38.57
2023-04-08T02:46:04.234Z,38.53
2023-04-08T02:48:50.126Z,38.49
2023-04-08T02:51:35.327Z,38.44
2023-04-08T02:54:20.733Z,38.48
2023-04-08T02:57:07.098Z,38.52
2023-04-08T02:59:52.348Z,38.47
2023-04-08T03:02:38.042Z,38.50
2023-04-08T03:05:24.510Z,38.49
2023-04-08T03:08:10.195Z,38.38
2023-04-08T03:10:55.452Z,38.34
2023-04-08T03:13:40.706Z,38.48
2023-04-08T03:16:26.364Z,38.64
2023-04-08T03:19:11.822Z,38.65
2023-04-08T03:21:57.041Z,38.92
2023-04-08T03:24:42.356Z,39.15
2023-04-08T03:27:27.757Z,39.42
2023-04-08T03:30:13.153Z,39.27
2023-04-08T03:32:58.823Z,39.57
2023-04-08T03:35:44.045Z,39.60
2023-04-08T03:38:29.474Z,39.69
2023-04-08T03:41:14.875Z,39.76
2023-04-08T03:44:00.060Z,39.90
2023-04-08T03:46:45.392Z,39.98
2023-04-08T03:49:30.751Z,40.08
2023-04-08T03:52:15.949Z,40.21
2023-04-08T03:55:01.230Z,40.30
2023-04-08T03:57:46.965Z,40.36
2023-04-08T04:00:32.241Z,40.50
2023-04-08T04:03:17.974Z,40.46
2023-04-08T04:06:03.661Z,40.44
2023-04-08T04:08:50.340Z,40.58
2023-04-08T04:11:36.045Z,40.62
2023-04-08T04:14:21.292Z,40.67
2023-04-08T04:17:06.656Z,40.79
2023-04-08T04:19:52.828Z,40.90
2023-04-08T04:22:38.212Z,40.76
2023-04-08T04:25:23.783Z,40.73
2023-04-08T04:28:10.083Z,40.89
2023-04-08T04:30:56.546Z,41.02
2023-04-08T04:33:42.030Z,41.05
2023-04-08T04:36:27.568Z,40.89
2023-04-08T04:39:12.840Z,41.52
2023-04-08T04:41:58.221Z,42.04
2023-04-08T04:44:43.448Z,41.75
2023-04-08T04:47:28.867Z,41.73
2023-04-08T04:50:14.102Z,41.74
2023-04-08T04:52:59.494Z,41.68
2023-04-08T04:55:44.858Z,42.12
2023-04-08T04:58:30.849Z,42.09
2023-04-08T05:01:16.519Z,42.11
2023-04-08T05:04:01.898Z,41.89
2023-04-08T05:06:47.158Z,41.95
2023-04-08T05:09:32.453Z,42.23
2023-04-08T05:12:18.410Z,42.44
2023-04-08T05:15:04.295Z,42.71
2023-04-08T05:17:49.588Z,43.14
2023-04-08T05:20:34.688Z,42.70
2023-04-08T05:23:19.935Z,42.46
2023-04-08T05:26:08.779Z,42.40
2023-04-08T05:28:54.269Z,42.31
2023-04-08T05:31:39.663Z,41.84
2023-04-08T05:34:24.963Z,41.84
2023-04-08T05:37:10.616Z,41.82
2023-04-08T05:39:56.549Z,42.14
2023-04-08T05:42:42.769Z,41.98
2023-04-08T05:45:28.950Z,41.88
2023-04-08T05:48:14.401Z,42.02
2023-04-08T05:50:59.589Z,42.14
2023-04-08T05:53:48.159Z,41.99
2023-04-08T05:56:33.508Z,42.02
2023-04-08T05:59:18.846Z,41.76
2023-04-08T06:02:04.497Z,41.84
2023-04-08T06:04:50.105Z,41.74
2023-04-08T06:07:35.357Z,41.96
2023-04-08T06:10:20.617Z,41.87
2023-04-08T06:13:05.979Z,41.77
2023-04-08T06:15:51.328Z,41.83
2023-04-08T06:18:37.121Z,42.04
2023-04-08T06:21:22.518Z,42.19
2023-04-08T06:24:07.945Z,42.15
2023-04-08T06:26:54.775Z,42.24
2023-04-08T06:29:43.455Z,42.14
2023-04-08T06:32:29.131Z,42.08
2023-04-08T06:35:15.918Z,42.14
2023-04-08T06:38:01.892Z,42.05
2023-04-08T06:40:47.486Z,42.24
2023-04-08T06:43:33.955Z,42.52
2023-04-08T06:46:19.766Z,42.69
2023-04-08T06:49:07.127Z,43.14
2023-04-08T06:51:52.612Z,43.71
2023-04-08T06:54:37.884Z,43.78
2023-04-08T06:57:23.153Z,43.80
2023-04-08T07:00:09.585Z,44.01
2023-04-08T07:02:55.097Z,43.80
2023-04-08T07:05:42.196Z,43.40
2023-04-08T07:08:27.687Z,43.71
2023-04-08T07:11:12.938Z,43.52
2023-04-08T07:13:58.507Z,43.77
2023-04-08T07:16:43.896Z,43.88
2023-04-08T07:19:29.102Z,43.87
2023-04-08T07:22:14.576Z,43.60
2023-04-08T07:24:59.685Z,43.70
2023-04-08T07:27:45.171Z,43.51
2023-04-08T07:30:30.666Z,43.92
2023-04-08T07:33:16.170Z,43.97
2023-04-08T07:36:02.096Z,44.37
2023-04-08T07:38:47.695Z,44.17
2023-04-08T07:41:33.470Z,44.09
2023-04-08T07:44:20.013Z,44.35
2023-04-08T07:47:05.849Z,44.17
2023-04-08T07:49:51.531Z,44.18
2023-04-08T07:52:36.775Z,44.23
2023-04-08T07:55:22.112Z,44.02
2023-04-08T07:58:07.391Z,44.26
2023-04-08T08:00:53.569Z,44.72
2023-04-08T08:03:39.670Z,44.23
2023-04-08T08:06:25.864Z,46.10
2023-04-08T08:09:11.417Z,43.93
2023-04-08T08:11:56.863Z,44.42
2023-04-08T08:14:42.156Z,44.17
2023-04-08T08:17:30.198Z,44.17
2023-04-08T08:20:15.482Z,44.13
2023-04-08T08:23:01.003Z,44.08
2023-04-08T08:25:46.583Z,44.12
2023-04-08T08:28:35.585Z,44.31
2023-04-08T08:31:20.868Z,44.08
2023-04-08T08:34:06.153Z,44.27
2023-04-08T08:36:51.300Z,44.29
2023-04-08T08:39:36.755Z,44.23
2023-04-08T08:42:23.445Z,44.20
2023-04-08T08:45:09.302Z,44.01
2023-04-08T08:47:54.742Z,43.99
2023-04-08T08:50:40.081Z,44.16
2023-04-08T08:53:33.454Z,44.07
2023-04-08T08:56:21.855Z,43.93
2023-04-08T08:59:07.517Z,43.95
2023-04-08T09:01:52.812Z,44.05
2023-04-08T09:04:38.188Z,43.87
2023-04-08T09:07:26.127Z,43.79
2023-04-08T09:10:11.864Z,43.88
2023-04-08T09:12:57.648Z,44.02
2023-04-08T09:16:18.047Z,43.98
2023-04-08T09:19:11.691Z,43.88
2023-04-08T09:22:07.621Z,44.04
2023-04-08T09:24:52.689Z,43.88
2023-04-08T09:27:38.063Z,43.98
2023-04-08T09:30:25.870Z,43.84
2023-04-08T09:33:11.830Z,43.87
2023-04-08T09:35:57.785Z,43.73
2023-04-08T09:38:43.926Z,43.85
2023-04-08T09:41:33.776Z,43.88
2023-04-08T09:44:21.203Z,43.77
2023-04-08T09:47:17.923Z,44.17
2023-04-08T09:50:07.092Z,43.87
2023-04-08T09:53:00.016Z,44.17
2023-04-08T09:55:51.406Z,44.34
2023-04-08T09:58:49.492Z,43.92
2023-04-08T10:01:40.403Z,43.96
2023-04-08T10:04:28.516Z,44.11
2023-04-08T10:07:15.681Z,43.70
2023-04-08T10:10:02.168Z,43.62
2023-04-08T10:12:48.992Z,43.61
2023-04-08T10:15:36.700Z,43.57
2023-04-08T10:18:22.315Z,43.55
2023-04-08T10:21:40.510Z,43.43
2023-04-08T10:24:26.113Z,43.88
2023-04-08T10:27:43.499Z,43.26
2023-04-08T10:30:29.172Z,43.28
2023-04-08T10:33:21.043Z,43.40
2023-04-08T10:36:15.112Z,43.38
2023-04-08T10:39:00.453Z,43.52
2023-04-08T10:41:47.528Z,43.76
2023-04-08T10:44:33.525Z,43.69
2023-04-08T10:47:26.086Z,43.73
2023-04-08T10:50:16.709Z,43.92
2023-04-08T10:53:02.461Z,44.35
2023-04-08T10:55:48.071Z,44.20
2023-04-08T10:58:34.474Z,44.36
2023-04-08T11:01:21.554Z,44.68
2023-04-08T11:04:23.734Z,44.77
2023-04-08T11:07:09.460Z,44.63
2023-04-08T11:09:55.977Z,44.50
2023-04-08T11:12:41.812Z,43.43
2023-04-08T11:15:30.532Z,43.43
2023-04-08T11:18:17.188Z,43.72
2023-04-08T11:21:03.461Z,43.57
2023-04-08T11:23:53.546Z,43.49
2023-04-08T11:26:40.675Z,43.56
2023-04-08T11:29:26.211Z,43.50
2023-04-08T11:32:11.667Z,43.50
2023-04-08T11:35:00.148Z,43.45
2023-04-08T11:37:47.838Z,43.43
2023-04-08T11:40:33.033Z,43.09
2023-04-08T11:43:18.316Z,43.14
2023-04-08T11:46:13.313Z,43.59
2023-04-08T11:49:04.387Z,44.07
2023-04-08T11:52:02.349Z,45.35
2023-04-08T11:54:48.626Z,43.65
2023-04-08T11:57:34.332Z,43.75
2023-04-08T12:00:20.538Z,43.56
2023-04-08T12:03:06.592Z,43.27
2023-04-08T12:05:52.229Z,42.93
2023-04-08T12:08:38.159Z,42.90
2023-04-08T12:11:23.868Z,42.31
2023-04-08T12:14:10.373Z,42.70
2023-04-08T12:16:55.815Z,42.41
2023-04-08T12:19:41.281Z,42.48
2023-04-08T12:22:26.910Z,42.60
2023-04-08T12:25:12.537Z,43.14
2023-04-08T12:27:58.493Z,43.17
2023-04-08T12:30:44.098Z,42.97
2023-04-08T12:33:29.491Z,43.28
2023-04-08T12:36:15.522Z,43.60
2023-04-08T12:39:00.625Z,43.73
2023-04-08T12:41:45.914Z,43.71
2023-04-08T12:44:31.184Z,43.52
2023-04-08T12:47:16.743Z,43.62
2023-04-08T12:50:02.241Z,44.07
2023-04-08T12:52:47.777Z,43.97
2023-04-08T12:55:33.169Z,43.62
2023-04-08T12:58:19.497Z,43.90
2023-04-08T13:01:06.405Z,43.88
2023-04-08T13:03:52.011Z,44.20
2023-04-08T13:06:37.736Z,44.21
2023-04-08T13:09:23.294Z,43.75
2023-04-08T13:12:09.054Z,43.55
2023-04-08T13:14:55.242Z,43.38
2023-04-08T13:17:40.605Z,43.13
2023-04-08T13:20:26.311Z,42.96
2023-04-08T13:23:12.053Z,43.29
2023-04-08T13:25:57.469Z,43.27
2023-04-08T13:28:55.886Z,43.38
2023-04-08T13:31:42.710Z,43.15
2023-04-08T13:34:28.159Z,42.90
2023-04-08T13:37:13.560Z,42.86
2023-04-08T13:39:58.895Z,42.11
2023-04-08T13:42:44.259Z,41.97
2023-04-08T13:45:29.640Z,42.69
2023-04-08T13:48:15.847Z,43.20
2023-04-08T13:51:01.399Z,43.28
2023-04-08T13:53:51.107Z,43.41
2023-04-08T13:56:36.608Z,43.42
2023-04-08T13:59:22.420Z,43.46
2023-04-08T14:02:08.250Z,43.75
2023-04-08T14:04:53.743Z,43.62
2023-04-08T14:07:39.449Z,43.54
2023-04-08T14:10:24.662Z,43.82
2023-04-08T14:13:10.037Z,43.89
2023-04-08T14:15:58.594Z,44.69
2023-04-08T14:18:44.330Z,44.46
2023-04-08T14:21:30.006Z,44.73
2023-04-08T14:24:15.750Z,44.63
2023-04-08T14:27:00.901Z,44.59
2023-04-08T14:29:46.323Z,44.46
2023-04-08T14:32:32.205Z,44.77
2023-04-08T14:35:17.976Z,44.71
2023-04-08T14:38:03.111Z,44.88
2023-04-08T14:40:48.691Z,44.73
2023-04-08T14:43:35.560Z,44.71
2023-04-08T14:46:21.743Z,44.75
2023-04-08T14:49:07.674Z,42.30
2023-04-08T14:51:53.482Z,41.57
2023-04-08T14:54:39.346Z,43.80
2023-04-08T14:57:24.562Z,44.26
2023-04-08T15:00:10.285Z,44.65
2023-04-08T15:02:56.035Z,44.85
2023-04-08T15:05:42.813Z,45.04
2023-04-08T15:08:28.799Z,45.09
2023-04-08T15:11:14.932Z,45.23
2023-04-08T15:14:00.684Z,45.83
2023-04-08T15:16:46.254Z,45.54
2023-04-08T15:19:31.845Z,45.84
2023-04-08T15:22:18.346Z,45.86
2023-04-08T15:25:05.272Z,45.91
2023-04-08T15:27:50.825Z,45.94
2023-04-08T15:30:36.663Z,45.99
2023-04-08T15:33:22.289Z,46.12
2023-04-08T15:36:08.142Z,46.07
2023-04-08T15:38:53.878Z,46.07
2023-04-08T15:41:40.582Z,45.86
2023-04-08T15:44:25.785Z,45.81
2023-04-08T15:47:11.157Z,46.17
2023-04-08T15:49:56.396Z,46.32
2023-04-08T15:52:41.932Z,43.26
2023-04-08T15:55:27.551Z,44.55
2023-04-08T15:58:12.928Z,45.16
2023-04-08T16:00:58.307Z,45.16
2023-04-08T16:03:43.730Z,45.17
2023-04-08T16:06:29.482Z,45.32
2023-04-08T16:09:16.741Z,45.11
2023-04-08T16:12:07.226Z,45.28
2023-04-08T16:14:55.570Z,45.22
2023-04-08T16:17:40.960Z,45.30
2023-04-08T16:20:27.079Z,45.17
2023-04-08T16:23:15.529Z,45.70
2023-04-08T16:29:27.911Z,45.29
2023-04-08T16:32:13.261Z,45.38
2023-04-08T16:34:58.648Z,45.38
2023-04-08T16:37:43.982Z,45.23
2023-04-08T16:40:33.209Z,45.39
2023-04-08T16:43:18.522Z,45.40
2023-04-08T16:46:16.289Z,45.67
2023-04-08T16:49:02.450Z,45.63
2023-04-08T16:51:47.787Z,45.61
2023-04-08T16:54:33.198Z,45.62
2023-04-08T16:57:19.080Z,45.68
2023-04-08T17:00:06.095Z,45.64
2023-04-08T17:02:53.181Z,45.67
2023-04-08T17:05:39.325Z,45.79
2023-04-08T17:08:26.031Z,45.78
2023-04-08T17:11:13.626Z,45.84
2023-04-08T17:13:59.799Z,45.96
2023-04-08T17:16:45.095Z,45.81
2023-04-08T17:19:31.143Z,45.91
2023-04-08T17:22:16.823Z,45.83
2023-04-08T17:25:02.131Z,45.72
2023-04-08T17:27:47.258Z,46.02
2023-04-08T17:30:32.689Z,46.15
2023-04-08T17:33:18.083Z,46.00
2023-04-08T17:36:03.729Z,46.21
2023-04-08T17:38:49.399Z,46.07
2023-04-08T17:41:40.359Z,46.23
2023-04-08T17:44:30.045Z,46.46
2023-04-08T17:47:16.002Z,46.51
2023-04-08T17:50:01.682Z,46.54
2023-04-08T17:52:47.811Z,47.15
2023-04-08T17:55:33.582Z,46.93
2023-04-08T17:58:18.713Z,47.01
2023-04-08T18:01:04.381Z,46.98
2023-04-08T18:03:51.718Z,47.12
2023-04-08T18:06:37.675Z,47.29
2023-04-08T18:09:22.973Z,47.06
2023-04-08T18:12:08.172Z,47.35
2023-04-08T18:14:53.477Z,47.28
2023-04-08T18:17:38.896Z,47.23
2023-04-08T18:20:24.378Z,47.10
2023-04-08T18:23:09.739Z,46.63
2023-04-08T18:25:54.983Z,46.55
2023-04-08T18:28:40.724Z,46.75
2023-04-08T18:31:26.431Z,46.95
2023-04-08T18:34:11.763Z,47.23
2023-04-08T18:36:58.278Z,47.37
2023-04-08T18:39:43.749Z,47.65
2023-04-08T18:42:30.271Z,47.41
2023-04-08T18:45:15.899Z,47.24
2023-04-08T18:48:01.502Z,47.40
2023-04-08T18:50:46.926Z,47.14
2023-04-08T18:53:32.522Z,47.38
2023-04-08T18:56:19.817Z,47.35
2023-04-08T18:59:05.899Z,47.12
2023-04-08T19:01:51.776Z,47.36
2023-04-08T19:04:38.596Z,47.04
2023-04-08T19:07:24.327Z,46.93
2023-04-08T19:10:10.336Z,47.23
2023-04-08T19:12:57.344Z,48.15
2023-04-08T19:15:43.656Z,47.25
2023-04-08T19:18:29.059Z,47.52
2023-04-08T19:21:15.414Z,47.65
2023-04-08T19:24:06.466Z,47.63
2023-04-08T19:26:55.576Z,47.67
2023-04-08T19:29:42.164Z,47.76
2023-04-08T19:32:30.535Z,47.73
2023-04-08T19:35:18.103Z,48.21
2023-04-08T19:38:06.672Z,48.49
2023-04-08T19:40:53.109Z,48.33
2023-04-08T19:43:39.480Z,47.61
2023-04-08T19:46:32.880Z,47.21
2023-04-08T19:49:19.871Z,47.20
2023-04-08T19:52:08.325Z,47.08
2023-04-08T19:54:53.849Z,47.13
2023-04-08T19:57:39.357Z,47.24
2023-04-08T20:00:25.999Z,47.23
2023-04-08T20:03:13.794Z,47.37
2023-04-08T20:05:59.438Z,47.79
2023-04-08T20:08:45.633Z,47.88
2023-04-08T20:11:33.794Z,47.95
2023-04-08T20:14:19.156Z,48.15
2023-04-08T20:17:04.549Z,48.50
2023-04-08T20:19:50.249Z,48.17
2023-04-08T20:22:35.896Z,48.39
2023-04-08T20:25:22.740Z,48.54
2023-04-08T20:28:08.421Z,48.60
2023-04-08T20:30:54.174Z,48.60
2023-04-08T20:33:45.502Z,48.78
2023-04-08T20:36:32.867Z,48.70
2023-04-08T20:39:18.389Z,48.75
2023-04-08T20:42:05.402Z,48.94
2023-04-08T20:44:51.287Z,48.80
2023-04-08T20:47:36.561Z,48.84
2023-04-08T20:50:21.987Z,48.84
2023-04-08T20:53:08.442Z,48.93
2023-04-08T20:55:53.881Z,48.71
2023-04-08T20:58:40.172Z,48.72
2023-04-08T21:01:26.127Z,48.67
2023-04-08T21:04:12.379Z,48.58
2023-04-08T21:06:57.870Z,48.66
2023-04-08T21:09:43.152Z,48.61
2023-04-08T21:12:28.498Z,48.54
2023-04-08T21:15:13.797Z,48.59
2023-04-08T21:17:59.408Z,48.57
2023-04-08T21:20:45.337Z,48.80
2023-04-08T21:23:31.013Z,48.53
2023-04-08T21:26:16.544Z,48.79
2023-04-08T21:29:01.888Z,48.70
2023-04-08T21:31:47.409Z,48.73
2023-04-08T21:34:32.768Z,48.51
2023-04-08T21:37:17.992Z,48.64
2023-04-08T21:40:04.232Z,48.44
2023-04-08T21:42:49.392Z,48.40
2023-04-08T21:45:34.559Z,48.47
2023-04-08T21:48:20.931Z,48.38
2023-04-08T21:51:06.992Z,48.26
2023-04-08T21:53:52.741Z,48.28
2023-04-08T21:56:38.724Z,48.20
2023-04-08T21:59:24.199Z,48.18
2023-04-08T22:02:11.563Z,47.99
2023-04-08T22:04:58.426Z,48.06
2023-04-08T22:07:43.785Z,47.93
2023-04-08T22:10:29.202Z,47.77
2023-04-08T22:13:17.388Z,47.82
2023-04-08T22:16:02.487Z,47.62
2023-04-08T22:18:47.786Z,47.71
2023-04-08T22:21:33.069Z,47.69
2023-04-08T22:24:19.319Z,47.46
2023-04-08T22:27:04.784Z,47.38
2023-04-08T22:29:50.033Z,47.66
2023-04-08T22:32:35.644Z,47.47
2023-04-08T22:35:21.475Z,47.24
2023-04-08T22:38:07.002Z,47.37
2023-04-08T22:40:52.186Z,47.20
2023-04-08T22:43:37.511Z,47.13
2023-04-08T22:46:22.911Z,47.21
2023-04-08T22:49:08.459Z,47.16
2023-04-08T22:51:53.865Z,46.96
2023-04-08T22:54:39.088Z,47.03
2023-04-08T22:57:24.608Z,46.96
2023-04-08T23:00:10.501Z,46.94
2023-04-08T23:02:57.828Z,46.81
2023-04-08T23:05:43.642Z,46.90
2023-04-08T23:08:28.869Z,46.79
2023-04-08T23:11:14.109Z,46.77
2023-04-08T23:13:59.403Z,46.68
2023-04-08T23:16:44.510Z,46.76
2023-04-08T23:19:30.044Z,46.61
2023-04-08T23:22:15.538Z,46.61
2023-04-08T23:25:01.217Z,46.54
2023-04-08T23:27:46.648Z,46.61
2023-04-08T23:30:31.893Z,46.45
2023-04-08T23:33:17.315Z,46.58
2023-04-08T23:36:10.237Z,46.47
2023-04-08T23:38:55.517Z,46.60
2023-04-08T23:41:40.889Z,46.65
2023-04-08T23:44:26.225Z,46.50
2023-04-08T23:47:11.492Z,46.35
2023-04-08T23:49:56.944Z,46.46
2023-04-08T23:52:42.575Z,46.45
2023-04-08T23:55:28.123Z,46.19
2023-04-08T23:58:13.752Z,46.46
