createdAt,value
2019-03-17T08:35:43.610Z,26.00
2019-03-17T08:38:21.317Z,23.90
2019-03-17T08:40:42.244Z,23.40
2019-03-17T08:43:10.736Z,22.70
2019-03-17T08:45:39.277Z,22.80
2019-03-17T08:48:07.991Z,22.50
2019-03-17T08:50:36.520Z,25.30
2019-03-17T08:53:04.951Z,25.30
2019-03-17T08:55:33.388Z,23.60
2019-03-17T08:58:01.898Z,22.60
2019-03-17T09:00:30.368Z,22.40
2019-03-17T09:02:58.828Z,22.40
2019-03-17T09:05:27.450Z,21.80
2019-03-17T09:07:55.996Z,21.60
2019-03-17T09:10:24.569Z,21.50
2019-03-17T09:12:53.319Z,21.40
2019-03-17T09:15:22.025Z,21.40
2019-03-17T09:17:50.559Z,21.30
2019-03-17T09:20:19.176Z,21.20
2019-03-17T09:22:47.802Z,21.10
2019-03-17T09:25:16.394Z,21.00
2019-03-17T09:27:44.943Z,21.00
2019-03-17T09:30:15.047Z,20.90
2019-03-17T09:32:43.541Z,20.90
2019-03-17T09:35:12.083Z,21.20
2019-03-17T09:37:40.594Z,21.30
2019-03-17T09:40:14.015Z,21.30
2019-03-17T09:42:42.555Z,21.40
2019-03-17T09:45:12.337Z,21.40
2019-03-17T09:47:41.547Z,21.20
2019-03-17T09:50:14.755Z,21.20
2019-03-17T09:52:43.423Z,21.10
2019-03-17T09:55:13.496Z,21.00
2019-03-17T09:57:41.994Z,21.00
2019-03-17T10:00:21.122Z,21.10
2019-03-17T10:02:49.893Z,21.10
2019-03-17T10:05:18.931Z,21.20
2019-03-17T10:07:47.443Z,21.20
2019-03-17T10:10:17.936Z,21.20
2019-03-17T10:12:46.371Z,21.20
2019-03-17T10:15:18.909Z,21.20
2019-03-17T10:17:47.390Z,21.10
2019-03-17T10:20:18.095Z,21.10
2019-03-17T10:22:46.613Z,21.20
2019-03-17T10:25:15.126Z,21.30
2019-03-17T10:27:43.641Z,21.40
2019-03-17T10:30:21.697Z,21.40
2019-03-17T10:32:50.161Z,21.40
2019-03-17T10:35:18.658Z,21.40
2019-03-17T10:37:47.150Z,21.50
2019-03-17T10:40:16.754Z,21.50
2019-03-17T10:42:45.306Z,21.50
2019-03-17T10:45:14.309Z,21.50
2019-03-17T10:47:42.755Z,21.50
2019-03-17T10:50:14.191Z,21.60
2019-03-17T10:52:42.683Z,21.60
2019-03-17T10:55:11.591Z,21.60
2019-03-17T10:57:40.245Z,21.50
2019-03-17T11:00:17.642Z,21.50
2019-03-17T11:02:46.091Z,21.50
2019-03-17T11:05:15.428Z,21.60
2019-03-17T11:07:43.931Z,21.60
2019-03-17T11:10:13.812Z,21.60
2019-03-17T11:12:43.943Z,21.60
2019-03-17T11:15:17.220Z,21.60
2019-03-17T11:17:45.719Z,21.60
2019-03-17T11:20:14.724Z,21.70
2019-03-17T11:22:43.169Z,21.60
2019-03-17T11:25:15.542Z,21.70
2019-03-17T11:27:44.173Z,21.70
2019-03-17T11:30:15.917Z,21.70
2019-03-17T11:32:44.465Z,21.60
2019-03-17T11:35:12.943Z,21.70
2019-03-17T11:37:41.394Z,21.70
2019-03-17T11:40:21.124Z,21.70
2019-03-17T11:42:50.383Z,21.70
2019-03-17T11:45:19.130Z,21.70
2019-03-17T11:47:47.824Z,21.70
2019-03-17T11:50:17.503Z,21.70
2019-03-17T11:52:46.015Z,21.70
2019-03-17T11:55:14.799Z,21.70
2019-03-17T11:57:43.344Z,21.70
2019-03-17T12:00:14.500Z,21.70
2019-03-17T12:02:42.989Z,21.70
2019-03-17T12:05:11.641Z,21.70
2019-03-17T12:07:40.220Z,21.70
2019-03-17T12:10:16.928Z,21.80
2019-03-17T12:12:45.470Z,21.80
2019-03-17T12:15:21.514Z,21.80
2019-03-17T12:17:50.035Z,21.80
2019-03-17T12:20:18.546Z,21.80
2019-03-17T12:22:47.065Z,21.80
2019-03-17T12:25:16.645Z,21.80
2019-03-17T12:27:45.216Z,21.80
2019-03-17T12:30:27.866Z,21.80
2019-03-17T12:32:56.356Z,21.80
2019-03-17T12:35:25.080Z,21.80
2019-03-17T12:37:53.609Z,21.80
2019-03-17T12:40:22.085Z,21.70
2019-03-17T12:42:50.560Z,21.70
2019-03-17T12:45:19.387Z,21.70
2019-03-17T12:47:47.912Z,21.70
2019-03-17T12:50:27.134Z,21.70
2019-03-17T12:52:55.659Z,21.70
2019-03-17T12:55:24.226Z,21.70
2019-03-17T12:57:52.826Z,21.70
2019-03-17T13:00:28.067Z,21.70
2019-03-17T13:02:56.511Z,21.70
2019-03-17T13:05:24.979Z,21.70
2019-03-17T13:07:53.456Z,21.70
2019-03-17T13:10:23.595Z,21.70
2019-03-17T13:12:52.136Z,21.70
2019-03-17T13:15:20.664Z,21.60
2019-03-17T13:17:49.293Z,21.60
2019-03-17T13:20:19.930Z,21.60
2019-03-17T13:22:50.049Z,21.60
2019-03-17T13:25:18.535Z,21.60
2019-03-17T13:27:47.105Z,21.60
2019-03-17T13:30:16.669Z,21.60
2019-03-17T13:32:45.269Z,21.60
2019-03-17T13:35:13.812Z,21.60
2019-03-17T13:37:42.360Z,21.60
2019-03-17T13:40:13.515Z,21.60
2019-03-17T13:42:41.989Z,21.60
2019-03-17T13:45:12.154Z,21.60
2019-03-17T13:47:40.692Z,21.60
2019-03-17T13:50:14.587Z,21.60
2019-03-17T13:52:43.188Z,21.70
2019-03-17T13:55:11.885Z,21.70
2019-03-17T13:57:42.272Z,21.70
2019-03-17T14:00:13.593Z,21.70
2019-03-17T14:02:43.710Z,21.70
2019-03-17T14:05:12.548Z,21.70
2019-03-17T14:07:41.073Z,21.70
2019-03-17T14:10:15.744Z,21.70
2019-03-17T14:12:44.347Z,21.70
2019-03-17T14:15:14.202Z,21.70
2019-03-17T14:17:43.067Z,21.70
2019-03-17T14:20:20.956Z,21.80
2019-03-17T14:22:49.962Z,21.80
2019-03-17T14:25:24.635Z,21.80
2019-03-17T14:27:53.081Z,21.70
2019-03-17T14:30:21.561Z,21.70
2019-03-17T14:32:50.196Z,21.70
2019-03-17T14:35:21.325Z,21.70
2019-03-17T14:37:48.932Z,21.70
2019-03-17T14:40:17.614Z,21.70
2019-03-17T14:42:48.486Z,21.70
2019-03-17T14:45:17.814Z,21.70
2019-03-17T14:47:46.265Z,21.80
2019-03-17T14:50:19.930Z,21.80
2019-03-17T14:52:49.615Z,21.80
2019-03-17T14:55:18.115Z,21.90
2019-03-17T14:57:46.870Z,22.00
2019-03-17T15:00:20.335Z,22.00
2019-03-17T15:02:48.782Z,22.00
2019-03-17T15:05:17.311Z,22.00
2019-03-17T15:07:45.974Z,22.00
2019-03-17T15:10:17.109Z,21.90
2019-03-17T15:12:45.633Z,22.00
2019-03-17T15:15:16.686Z,22.00
2019-03-17T15:17:45.319Z,21.90
2019-03-17T15:20:18.079Z,21.90
2019-03-17T15:22:46.717Z,21.90
2019-03-17T15:25:15.389Z,21.90
2019-03-17T15:27:44.033Z,21.90
2019-03-17T15:30:18.235Z,21.80
2019-03-17T15:32:46.689Z,21.80
2019-03-17T15:35:15.215Z,21.80
2019-03-17T15:37:43.910Z,21.80
2019-03-17T15:40:23.023Z,21.90
2019-03-17T15:42:51.522Z,21.90
2019-03-17T15:45:23.575Z,21.90
2019-03-17T15:47:52.213Z,21.90
2019-03-17T15:50:23.090Z,21.90
2019-03-17T15:52:51.725Z,21.90
2019-03-17T15:55:20.199Z,21.90
2019-03-17T15:57:48.857Z,22.00
2019-03-17T16:00:26.272Z,21.90
2019-03-17T16:02:54.614Z,21.90
2019-03-17T16:05:23.151Z,21.90
2019-03-17T16:07:51.633Z,21.90
2019-03-17T16:10:26.087Z,22.00
2019-03-17T16:12:54.581Z,21.90
2019-03-17T16:15:23.111Z,21.90
2019-03-17T16:17:51.678Z,21.80
2019-03-17T16:20:23.519Z,21.80
2019-03-17T16:22:52.484Z,21.80
2019-03-17T16:25:26.154Z,21.80
2019-03-17T16:27:54.681Z,21.80
2019-03-17T16:30:25.647Z,21.80
2019-03-17T16:32:54.303Z,21.80
2019-03-17T16:35:23.776Z,21.80
2019-03-17T16:37:52.371Z,21.80
2019-03-17T16:40:25.204Z,21.80
2019-03-17T16:42:54.259Z,21.70
2019-03-17T16:45:22.980Z,21.70
2019-03-17T16:47:51.602Z,21.70
2019-03-17T16:50:20.982Z,21.60
2019-03-17T16:52:51.144Z,21.60
2019-03-17T16:55:19.719Z,21.50
2019-03-17T16:57:48.288Z,21.50
2019-03-17T17:00:20.905Z,21.50
2019-03-17T17:02:49.811Z,21.60
2019-03-17T17:05:20.617Z,21.60
2019-03-17T17:07:49.193Z,21.50
2019-03-17T17:10:23.018Z,21.60
2019-03-17T17:12:53.374Z,21.60
2019-03-17T17:15:24.099Z,21.60
2019-03-17T17:17:54.932Z,21.70
2019-03-17T17:20:30.665Z,21.70
2019-03-17T17:22:59.557Z,21.70
2019-03-17T17:25:28.415Z,21.80
2019-03-17T17:27:56.935Z,21.80
2019-03-17T17:30:25.506Z,21.80
2019-03-17T17:32:53.985Z,21.70
2019-03-17T17:35:22.451Z,21.60
2019-03-17T17:37:51.708Z,21.60
2019-03-17T17:40:21.668Z,21.60
2019-03-17T17:42:50.326Z,21.60
2019-03-17T17:45:23.138Z,21.60
2019-03-17T17:47:51.908Z,21.60
2019-03-17T17:50:21.508Z,21.60
2019-03-17T17:52:49.985Z,21.50
2019-03-17T17:55:18.463Z,21.30
2019-03-17T17:57:46.925Z,21.00
2019-03-17T18:00:18.855Z,20.40
2019-03-17T18:02:47.307Z,19.90
2019-03-17T18:05:15.791Z,20.30
2019-03-17T18:07:44.739Z,20.60
2019-03-17T18:10:14.744Z,20.70
2019-03-17T18:12:43.706Z,20.60
2019-03-17T18:15:26.588Z,20.50
2019-03-17T18:17:55.456Z,20.60
2019-03-17T18:20:24.395Z,20.70
2019-03-17T18:22:53.084Z,20.60
2019-03-17T18:25:22.132Z,20.60
2019-03-17T18:27:50.590Z,20.70
2019-03-17T18:30:23.151Z,20.70
2019-03-17T18:32:52.001Z,20.70
2019-03-17T18:35:20.529Z,20.60
2019-03-17T18:37:51.107Z,20.60
2019-03-17T18:40:20.785Z,20.60
2019-03-17T18:42:49.531Z,20.60
2019-03-17T18:45:28.889Z,20.60
2019-03-17T18:47:57.993Z,20.50
2019-03-17T18:50:28.320Z,20.60
2019-03-17T18:52:56.877Z,20.60
2019-03-17T18:55:25.665Z,20.60
2019-03-17T18:57:54.203Z,20.70
2019-03-17T19:00:24.466Z,20.70
2019-03-17T19:02:53.044Z,20.70
2019-03-17T19:05:21.718Z,20.70
2019-03-17T19:07:50.228Z,20.70
2019-03-17T19:10:19.570Z,20.60
2019-03-17T19:12:48.150Z,20.70
2019-03-17T19:15:22.990Z,20.60
2019-03-17T19:17:51.645Z,20.60
2019-03-17T19:20:21.241Z,20.60
2019-03-17T19:22:49.754Z,20.60
2019-03-17T19:25:25.457Z,20.50
2019-03-17T19:27:54.332Z,20.50
2019-03-17T19:30:23.502Z,20.50
2019-03-17T19:32:52.330Z,20.50
2019-03-17T19:35:21.018Z,20.50
2019-03-17T19:37:49.639Z,20.50
2019-03-17T19:40:20.496Z,20.50
2019-03-17T19:42:58.532Z,20.50
2019-03-17T19:45:19.318Z,20.50
2019-03-17T19:47:47.894Z,20.40
2019-03-17T19:50:18.979Z,20.40
2019-03-17T19:52:48.133Z,20.40
2019-03-17T19:55:17.127Z,20.40
2019-03-17T19:57:45.799Z,20.40
2019-03-17T20:00:15.625Z,20.30
2019-03-17T20:02:46.988Z,20.30
2019-03-17T20:05:14.559Z,20.30
2019-03-17T20:07:43.207Z,20.30
2019-03-17T20:10:18.160Z,20.30
2019-03-17T20:12:48.315Z,20.30
2019-03-17T20:15:17.069Z,20.30
2019-03-17T20:17:45.588Z,20.30
2019-03-17T20:20:14.811Z,20.30
2019-03-17T20:22:44.978Z,20.30
2019-03-17T20:25:13.721Z,20.30
2019-03-17T20:27:42.242Z,20.40
2019-03-17T20:30:18.754Z,20.40
2019-03-17T20:32:47.360Z,20.30
2019-03-17T20:35:16.328Z,20.30
2019-03-17T20:37:45.124Z,20.30
2019-03-17T20:40:17.633Z,20.30
2019-03-17T20:42:47.735Z,20.30
2019-03-17T20:45:20.054Z,20.30
2019-03-17T20:47:48.116Z,20.20
2019-03-17T20:50:18.016Z,20.30
2019-03-17T20:52:46.506Z,20.20
2019-03-17T20:55:15.045Z,20.20
2019-03-17T20:57:43.576Z,20.20
2019-03-17T21:00:16.696Z,20.20
2019-03-17T21:02:45.217Z,20.20
2019-03-17T21:05:13.660Z,20.20
2019-03-17T21:07:42.501Z,20.20
2019-03-17T21:10:12.987Z,20.10
2019-03-17T21:12:41.855Z,20.10
2019-03-17T21:15:17.660Z,20.10
2019-03-17T21:17:46.185Z,20.10
2019-03-17T21:20:15.885Z,20.10
2019-03-17T21:22:44.324Z,20.10
2019-03-17T21:25:12.886Z,20.10
2019-03-17T21:27:41.479Z,20.10
2019-03-17T21:30:12.892Z,20.10
2019-03-17T21:32:41.640Z,20.00
2019-03-17T21:35:10.160Z,20.00
2019-03-17T21:37:38.741Z,20.00
2019-03-17T21:40:11.792Z,20.00
2019-03-17T21:42:40.360Z,20.00
2019-03-17T21:45:10.357Z,20.00
2019-03-17T21:47:38.812Z,20.00
2019-03-17T21:50:12.829Z,20.00
2019-03-17T21:52:41.509Z,20.00
2019-03-17T21:55:11.108Z,19.90
2019-03-17T21:57:39.631Z,19.90
2019-03-17T22:00:21.092Z,19.90
2019-03-17T22:02:49.714Z,19.90
2019-03-17T22:05:18.238Z,19.90
2019-03-17T22:07:51.113Z,19.90
2019-03-17T22:10:18.785Z,19.80
2019-03-17T22:12:47.438Z,19.80
2019-03-17T22:15:17.020Z,19.80
2019-03-17T22:17:45.537Z,19.70
2019-03-17T22:20:14.984Z,19.70
2019-03-17T22:22:43.475Z,19.70
2019-03-17T22:25:13.057Z,19.70
2019-03-17T22:27:41.489Z,19.70
2019-03-17T22:30:12.974Z,19.60
2019-03-17T22:32:41.570Z,19.60
2019-03-17T22:35:10.374Z,19.60
2019-03-17T22:37:38.858Z,19.60
2019-03-17T22:40:10.618Z,19.60
2019-03-17T22:42:39.064Z,19.50
2019-03-17T22:45:15.343Z,19.50
2019-03-17T22:47:43.898Z,19.50
2019-03-17T22:50:14.941Z,19.50
2019-03-17T22:52:43.477Z,19.50
2019-03-17T22:55:12.021Z,19.40
2019-03-17T22:57:40.920Z,19.40
2019-03-17T23:00:26.583Z,19.40
2019-03-17T23:02:55.032Z,19.40
2019-03-17T23:05:23.574Z,19.30
2019-03-17T23:07:52.090Z,19.40
2019-03-17T23:10:21.024Z,19.40
2019-03-17T23:12:49.480Z,19.30
2019-03-17T23:15:17.993Z,19.30
2019-03-17T23:17:46.724Z,19.30
2019-03-17T23:20:15.816Z,19.30
2019-03-17T23:22:44.280Z,19.30
2019-03-17T23:25:12.930Z,19.30
2019-03-17T23:27:41.373Z,19.30
2019-03-17T23:30:20.966Z,19.20
2019-03-17T23:32:49.862Z,19.20
2019-03-17T23:35:18.353Z,19.20
2019-03-17T23:37:46.942Z,19.20
2019-03-17T23:40:16.547Z,19.20
2019-03-17T23:42:45.132Z,19.20
2019-03-17T23:45:13.637Z,19.10
2019-03-17T23:47:42.151Z,19.10
2019-03-17T23:50:14.370Z,19.10
2019-03-17T23:52:43.908Z,19.10
2019-03-17T23:55:13.569Z,19.10
2019-03-17T23:57:42.125Z,19.10
