createdAt,value
2019-02-07T00:00:49.309Z,34.10
2019-02-07T00:03:19.583Z,36.03
2019-02-07T00:05:48.812Z,35.57
2019-02-07T00:08:18.487Z,31.30
2019-02-07T00:10:47.720Z,32.37
2019-02-07T00:13:16.942Z,33.87
2019-02-07T00:15:46.185Z,33.10
2019-02-07T00:18:15.382Z,30.07
2019-02-07T00:20:44.685Z,30.30
2019-02-07T00:23:13.917Z,34.40
2019-02-07T00:25:43.179Z,30.60
2019-02-07T00:28:12.383Z,33.37
2019-02-07T00:30:41.674Z,33.27
2019-02-07T00:33:10.902Z,33.67
2019-02-07T00:35:40.110Z,33.70
2019-02-07T00:38:11.038Z,34.27
2019-02-07T00:40:40.247Z,33.07
2019-02-07T00:43:09.478Z,29.37
2019-02-07T00:45:38.719Z,30.53
2019-02-07T00:48:08.061Z,32.70
2019-02-07T00:50:37.310Z,30.83
2019-02-07T00:53:06.981Z,33.27
2019-02-07T00:55:36.379Z,33.10
2019-02-07T00:58:05.579Z,28.27
2019-02-07T01:00:34.803Z,29.97
2019-02-07T01:03:05.084Z,29.97
2019-02-07T01:05:34.375Z,35.13
2019-02-07T01:08:05.869Z,28.63
2019-02-07T01:10:35.136Z,34.17
2019-02-07T01:13:04.427Z,29.43
2019-02-07T01:15:33.693Z,35.63
2019-02-07T01:18:04.868Z,31.97
2019-02-07T01:20:34.087Z,31.47
2019-02-07T01:23:03.471Z,34.47
2019-02-07T01:25:32.695Z,31.10
2019-02-07T01:28:01.998Z,30.27
2019-02-07T01:30:32.243Z,32.40
2019-02-07T01:33:01.514Z,31.40
2019-02-07T01:35:30.777Z,31.47
2019-02-07T01:38:00.007Z,30.27
2019-02-07T01:40:29.532Z,32.57
2019-02-07T01:42:58.805Z,32.50
2019-02-07T01:45:28.070Z,32.87
2019-02-07T01:47:57.326Z,36.10
2019-02-07T01:50:26.879Z,31.53
2019-02-07T01:52:56.091Z,32.10
2019-02-07T01:55:25.315Z,34.33
2019-02-07T01:57:54.551Z,31.17
2019-02-07T02:00:23.822Z,31.60
2019-02-07T02:02:54.131Z,32.87
2019-02-07T02:05:23.336Z,29.83
2019-02-07T02:07:52.568Z,30.60
2019-02-07T02:10:23.905Z,31.57
2019-02-07T02:12:53.134Z,32.60
2019-02-07T02:15:25.013Z,30.80
2019-02-07T02:17:53.966Z,29.53
2019-02-07T02:20:25.011Z,30.63
2019-02-07T02:22:55.761Z,32.07
2019-02-07T02:25:25.112Z,30.30
2019-02-07T02:27:55.578Z,31.20
2019-02-07T02:30:34.180Z,32.17
2019-02-07T02:33:04.418Z,31.70
2019-02-07T02:35:33.650Z,35.17
2019-02-07T02:38:02.861Z,29.80
2019-02-07T02:40:32.035Z,30.77
2019-02-07T02:43:01.203Z,27.87
2019-02-07T02:45:37.557Z,30.50
2019-02-07T02:48:01.246Z,30.53
2019-02-07T02:50:30.436Z,29.97
2019-02-07T02:52:59.633Z,29.80
2019-02-07T02:55:33.390Z,30.63
2019-02-07T02:58:02.715Z,28.03
2019-02-07T03:00:33.798Z,29.50
2019-02-07T03:03:20.939Z,28.90
2019-02-07T03:06:01.936Z,28.30
2019-02-07T03:08:38.520Z,30.13
2019-02-07T03:11:09.360Z,27.87
2019-02-07T03:13:56.838Z,29.30
2019-02-07T03:16:43.805Z,26.87
2019-02-07T03:19:17.524Z,24.50
2019-02-07T03:21:48.348Z,28.90
2019-02-07T03:24:21.922Z,28.00
2019-02-07T03:27:09.071Z,29.77
2019-02-07T03:29:48.787Z,32.03
2019-02-07T03:32:22.765Z,30.40
2019-02-07T03:34:56.552Z,31.30
2019-02-07T03:37:30.275Z,30.30
2019-02-07T03:40:03.831Z,34.80
2019-02-07T03:42:37.355Z,30.53
2019-02-07T03:45:26.179Z,31.83
2019-02-07T03:48:02.972Z,30.50
2019-02-07T03:50:36.634Z,30.90
2019-02-07T03:53:13.359Z,27.33
2019-02-07T03:55:50.719Z,30.13
2019-02-07T03:58:38.356Z,27.37
2019-02-07T04:01:09.201Z,33.00
2019-02-07T04:03:42.956Z,28.87
2019-02-07T04:06:30.337Z,30.10
2019-02-07T04:09:08.203Z,28.77
2019-02-07T04:11:54.268Z,31.17
2019-02-07T04:14:25.173Z,24.37
2019-02-07T04:17:04.760Z,32.57
2019-02-07T04:19:35.572Z,29.50
2019-02-07T04:22:06.847Z,29.47
2019-02-07T04:24:49.953Z,29.10
2019-02-07T04:27:20.767Z,27.37
2019-02-07T04:29:51.831Z,30.27
2019-02-07T04:32:22.661Z,33.07
2019-02-07T04:34:55.973Z,32.33
2019-02-07T04:37:32.667Z,31.50
2019-02-07T04:40:12.735Z,27.23
2019-02-07T04:42:59.402Z,26.60
2019-02-07T04:45:33.336Z,28.53
2019-02-07T04:48:06.942Z,29.03
2019-02-07T04:50:37.743Z,31.97
2019-02-07T04:53:08.740Z,27.23
2019-02-07T04:55:56.232Z,31.80
2019-02-07T04:58:27.060Z,31.63
2019-02-07T05:01:03.599Z,28.30
2019-02-07T05:03:46.397Z,28.00
2019-02-07T05:06:33.705Z,33.80
2019-02-07T05:09:07.479Z,27.27
2019-02-07T05:11:56.576Z,32.40
2019-02-07T05:14:30.069Z,28.07
2019-02-07T05:17:17.479Z,30.93
2019-02-07T05:20:04.466Z,31.13
2019-02-07T05:22:35.312Z,31.63
2019-02-07T05:25:14.321Z,28.87
2019-02-07T05:27:54.180Z,28.30
2019-02-07T05:30:30.536Z,31.33
2019-02-07T05:33:07.316Z,28.47
2019-02-07T05:35:50.792Z,26.03
2019-02-07T05:38:21.595Z,30.20
2019-02-07T05:40:55.332Z,28.87
2019-02-07T05:43:29.132Z,29.40
2019-02-07T05:46:00.333Z,32.13
2019-02-07T05:48:31.155Z,31.73
2019-02-07T05:51:20.248Z,29.17
2019-02-07T05:54:07.177Z,27.43
2019-02-07T05:56:46.523Z,29.93
2019-02-07T05:59:20.071Z,30.47
2019-02-07T06:02:09.218Z,33.47
2019-02-07T06:04:40.031Z,27.40
2019-02-07T06:07:19.733Z,30.20
2019-02-07T06:09:53.690Z,31.97
2019-02-07T06:12:27.946Z,32.70
2019-02-07T06:15:04.729Z,32.80
2019-02-07T06:17:44.406Z,28.77
2019-02-07T06:20:18.114Z,30.43
2019-02-07T06:23:03.939Z,27.17
2019-02-07T06:25:37.500Z,35.70
2019-02-07T06:28:08.303Z,27.63
2019-02-07T06:30:39.137Z,31.87
2019-02-07T06:33:16.978Z,30.10
2019-02-07T06:36:00.000Z,31.37
2019-02-07T06:38:33.644Z,31.27
2019-02-07T06:41:13.576Z,31.00
2019-02-07T06:43:47.155Z,27.73
2019-02-07T06:46:27.170Z,27.40
2019-02-07T06:49:00.912Z,29.33
2019-02-07T06:51:40.900Z,27.03
2019-02-07T06:54:17.407Z,32.90
2019-02-07T06:57:04.704Z,30.47
2019-02-07T06:59:41.788Z,31.57
2019-02-07T07:02:18.531Z,33.00
2019-02-07T07:04:52.112Z,34.23
2019-02-07T07:07:39.116Z,27.53
2019-02-07T07:10:21.863Z,28.93
2019-02-07T07:12:52.680Z,31.30
2019-02-07T07:15:23.501Z,28.27
2019-02-07T07:17:54.363Z,29.33
2019-02-07T07:20:37.175Z,30.50
2019-02-07T07:23:10.935Z,32.43
2019-02-07T07:25:47.496Z,30.00
2019-02-07T07:28:34.299Z,30.50
2019-02-07T07:31:14.288Z,31.37
2019-02-07T07:34:02.060Z,31.60
2019-02-07T07:36:35.938Z,33.37
2019-02-07T07:39:12.587Z,30.53
2019-02-07T07:41:55.575Z,30.97
2019-02-07T07:44:41.471Z,31.63
2019-02-07T07:47:20.989Z,34.40
2019-02-07T07:49:57.863Z,32.13
2019-02-07T07:52:46.735Z,30.07
2019-02-07T07:55:23.781Z,28.83
2019-02-07T07:57:57.986Z,30.93
2019-02-07T08:00:37.983Z,31.00
2019-02-07T08:03:23.843Z,30.50
2019-02-07T08:06:11.342Z,35.83
2019-02-07T08:08:51.149Z,28.67
2019-02-07T08:11:21.953Z,31.30
2019-02-07T08:13:52.775Z,31.40
2019-02-07T08:16:23.608Z,29.13
2019-02-07T08:18:54.416Z,34.40
2019-02-07T08:21:40.284Z,32.47
2019-02-07T08:24:27.510Z,30.40
2019-02-07T08:27:01.234Z,34.93
2019-02-07T08:29:38.055Z,32.77
2019-02-07T08:32:11.540Z,37.93
2019-02-07T08:34:45.043Z,31.60
2019-02-07T08:37:18.862Z,34.43
2019-02-07T08:40:06.470Z,29.43
2019-02-07T08:42:43.896Z,32.07
2019-02-07T08:45:24.176Z,34.80
2019-02-07T08:48:11.483Z,35.07
2019-02-07T08:50:42.576Z,35.03
2019-02-07T08:53:31.435Z,32.37
2019-02-07T08:56:08.018Z,36.47
2019-02-07T08:58:48.083Z,31.83
2019-02-07T09:01:24.609Z,31.97
2019-02-07T09:04:11.303Z,37.87
2019-02-07T09:06:45.359Z,38.60
2019-02-07T09:09:22.177Z,34.87
2019-02-07T09:12:09.383Z,39.80
2019-02-07T09:14:40.452Z,33.30
2019-02-07T09:17:14.439Z,40.23
2019-02-07T09:19:47.817Z,39.30
2019-02-07T09:22:23.778Z,35.23
2019-02-07T09:24:56.849Z,42.73
2019-02-07T09:27:43.947Z,38.00
2019-02-07T09:30:20.941Z,40.30
2019-02-07T09:33:00.744Z,33.77
2019-02-07T09:35:37.256Z,37.47
2019-02-07T09:38:08.233Z,37.10
2019-02-07T09:40:48.814Z,35.77
2019-02-07T09:43:36.263Z,38.60
2019-02-07T09:46:15.896Z,37.30
2019-02-07T09:48:46.707Z,37.10
2019-02-07T09:51:17.560Z,39.07
2019-02-07T09:53:57.772Z,36.50
2019-02-07T09:56:28.641Z,37.00
2019-02-07T09:59:08.815Z,42.50
2019-02-07T10:01:42.622Z,40.10
2019-02-07T10:04:14.401Z,38.17
2019-02-07T10:06:57.092Z,38.50
2019-02-07T10:09:39.985Z,38.50
2019-02-07T10:12:22.980Z,44.07
2019-02-07T10:15:02.728Z,37.97
2019-02-07T10:17:45.426Z,37.60
2019-02-07T10:20:16.405Z,44.90
2019-02-07T10:23:03.351Z,37.20
2019-02-07T10:25:51.416Z,37.43
2019-02-07T10:28:22.412Z,37.57
2019-02-07T10:31:03.033Z,38.40
2019-02-07T10:33:34.940Z,36.07
2019-02-07T10:36:14.834Z,40.70
2019-02-07T10:38:45.640Z,34.70
2019-02-07T10:41:28.775Z,37.33
2019-02-07T10:43:59.577Z,38.60
2019-02-07T10:46:30.405Z,36.57
2019-02-07T10:49:04.025Z,38.43
2019-02-07T10:51:41.057Z,38.67
2019-02-07T10:54:13.208Z,37.63
2019-02-07T10:56:50.193Z,42.27
2019-02-07T10:59:37.502Z,40.33
2019-02-07T11:02:24.924Z,39.77
2019-02-07T11:05:12.464Z,36.17
2019-02-07T11:07:43.288Z,37.57
2019-02-07T11:10:18.828Z,42.00
2019-02-07T11:12:49.642Z,36.67
2019-02-07T11:15:20.477Z,40.10
2019-02-07T11:17:51.292Z,36.57
2019-02-07T11:20:32.359Z,36.77
2019-02-07T11:23:18.796Z,42.30
2019-02-07T11:26:05.996Z,37.43
2019-02-07T11:28:54.997Z,35.00
2019-02-07T11:31:42.304Z,39.03
2019-02-07T11:34:21.920Z,37.00
2019-02-07T11:37:09.117Z,35.70
2019-02-07T11:39:52.229Z,41.60
2019-02-07T11:42:28.904Z,36.63
2019-02-07T11:45:05.665Z,37.50
2019-02-07T11:47:42.272Z,38.90
2019-02-07T11:50:24.995Z,44.53
2019-02-07T11:52:55.800Z,35.30
2019-02-07T11:55:43.142Z,36.30
2019-02-07T11:58:30.663Z,37.10
2019-02-07T12:01:04.141Z,40.77
2019-02-07T12:03:40.783Z,36.93
2019-02-07T12:06:12.037Z,36.10
2019-02-07T12:08:49.219Z,37.10
2019-02-07T12:11:23.058Z,34.10
2019-02-07T12:13:57.018Z,42.27
2019-02-07T12:16:34.076Z,37.57
2019-02-07T12:19:04.966Z,41.40
2019-02-07T12:21:53.845Z,41.80
2019-02-07T12:24:24.655Z,37.67
2019-02-07T12:26:59.256Z,36.10
2019-02-07T12:29:42.411Z,38.83
2019-02-07T12:32:31.594Z,41.57
2019-02-07T12:35:08.308Z,36.03
2019-02-07T12:37:51.110Z,41.53
2019-02-07T12:40:24.931Z,38.13
2019-02-07T12:42:58.499Z,41.60
2019-02-07T12:45:38.351Z,38.67
2019-02-07T12:48:26.036Z,41.13
2019-02-07T12:51:13.400Z,34.23
2019-02-07T12:53:47.071Z,42.17
2019-02-07T12:56:43.016Z,37.83
2019-02-07T12:59:28.904Z,38.40
2019-02-07T13:02:08.602Z,41.10
2019-02-07T13:04:39.704Z,36.90
2019-02-07T13:07:10.508Z,36.40
2019-02-07T13:09:47.492Z,39.47
2019-02-07T13:12:24.259Z,40.57
2019-02-07T13:15:10.503Z,43.73
2019-02-07T13:17:53.258Z,39.20
2019-02-07T13:20:24.159Z,44.33
2019-02-07T13:23:12.288Z,44.17
2019-02-07T13:25:55.220Z,39.40
2019-02-07T13:28:26.128Z,39.50
2019-02-07T13:31:13.357Z,40.70
2019-02-07T13:33:56.177Z,40.10
2019-02-07T13:36:29.813Z,40.70
2019-02-07T13:39:18.744Z,36.43
2019-02-07T13:42:04.641Z,45.27
2019-02-07T13:44:43.053Z,42.13
2019-02-07T13:47:13.868Z,37.83
2019-02-07T13:49:52.365Z,41.33
2019-02-07T13:52:39.645Z,45.90
2019-02-07T13:55:27.941Z,45.30
2019-02-07T13:58:20.957Z,41.03
2019-02-07T14:01:00.836Z,43.37
2019-02-07T14:03:31.945Z,42.90
2019-02-07T14:06:12.480Z,41.93
2019-02-07T14:08:52.199Z,43.10
2019-02-07T14:11:23.026Z,41.93
2019-02-07T14:14:12.020Z,43.07
2019-02-07T14:16:45.567Z,45.00
2019-02-07T14:19:16.371Z,42.60
2019-02-07T14:21:50.168Z,42.80
2019-02-07T14:24:32.233Z,44.77
2019-02-07T14:27:11.529Z,44.73
2019-02-07T14:29:51.693Z,42.30
2019-02-07T14:32:25.572Z,45.43
2019-02-07T14:34:59.347Z,41.13
2019-02-07T14:37:30.160Z,50.07
2019-02-07T14:40:06.947Z,45.03
2019-02-07T14:42:40.850Z,45.77
2019-02-07T14:45:28.890Z,42.30
2019-02-07T14:47:58.239Z,45.40
2019-02-07T14:50:27.483Z,43.83
2019-02-07T14:52:56.660Z,44.57
2019-02-07T14:55:26.003Z,47.97
2019-02-07T14:58:07.717Z,49.90
2019-02-07T15:00:37.847Z,46.20
2019-02-07T15:03:08.013Z,41.63
2019-02-07T15:05:37.198Z,42.83
2019-02-07T15:08:07.327Z,46.03
2019-02-07T15:10:36.525Z,50.20
2019-02-07T15:13:05.688Z,44.40
2019-02-07T15:15:34.872Z,44.07
2019-02-07T15:18:07.369Z,42.83
2019-02-07T15:20:37.522Z,48.63
2019-02-07T15:23:06.699Z,44.87
2019-02-07T15:25:36.948Z,43.20
2019-02-07T15:28:06.141Z,45.57
2019-02-07T15:30:35.323Z,48.57
2019-02-07T15:33:04.739Z,44.67
2019-02-07T15:35:40.047Z,46.40
2019-02-07T15:38:09.330Z,47.23
2019-02-07T15:40:38.611Z,44.00
2019-02-07T15:43:08.071Z,51.13
2019-02-07T15:45:37.328Z,45.43
2019-02-07T15:48:06.503Z,42.10
2019-02-07T15:50:38.227Z,48.63
2019-02-07T15:53:07.136Z,48.63
2019-02-07T15:55:36.314Z,47.53
2019-02-07T15:58:05.480Z,46.70
2019-02-07T16:01:03.058Z,53.00
2019-02-07T16:03:37.286Z,50.53
2019-02-07T16:06:06.682Z,49.23
2019-02-07T16:08:35.926Z,48.03
2019-02-07T16:11:05.767Z,47.37
2019-02-07T16:13:35.208Z,42.43
2019-02-07T16:16:04.550Z,48.60
2019-02-07T16:18:33.999Z,45.70
2019-02-07T16:21:03.347Z,48.87
2019-02-07T16:23:32.664Z,46.33
2019-02-07T16:26:08.745Z,48.50
2019-02-07T16:28:39.907Z,51.00
2019-02-07T16:31:09.370Z,53.17
2019-02-07T16:33:38.567Z,51.17
2019-02-07T16:36:07.816Z,44.80
2019-02-07T16:38:36.976Z,48.73
2019-02-07T16:41:06.714Z,49.07
2019-02-07T16:43:35.976Z,48.37
2019-02-07T16:46:05.930Z,50.03
2019-02-07T16:48:35.240Z,46.30
2019-02-07T16:51:05.216Z,49.53
2019-02-07T16:53:34.456Z,46.93
2019-02-07T16:56:04.452Z,45.70
2019-02-07T16:58:33.628Z,49.23
2019-02-07T17:01:02.872Z,52.70
2019-02-07T17:03:32.068Z,49.80
2019-02-07T17:06:01.245Z,51.63
2019-02-07T17:08:30.432Z,54.20
2019-02-07T17:11:00.294Z,52.87
2019-02-07T17:13:29.492Z,52.23
2019-02-07T17:15:58.997Z,50.43
2019-02-07T17:18:28.167Z,50.03
2019-02-07T17:20:57.396Z,45.23
2019-02-07T17:23:26.559Z,50.10
2019-02-07T17:25:56.237Z,51.87
2019-02-07T17:28:25.754Z,43.20
2019-02-07T17:30:55.152Z,46.67
2019-02-07T17:33:24.323Z,45.27
2019-02-07T17:35:53.504Z,42.43
2019-02-07T17:38:22.685Z,40.00
2019-02-07T17:40:52.319Z,42.47
2019-02-07T17:43:21.495Z,41.87
2019-02-07T17:45:50.672Z,45.93
2019-02-07T17:48:19.854Z,47.50
2019-02-07T17:50:49.040Z,47.03
2019-02-07T17:53:18.212Z,45.80
2019-02-07T17:55:47.397Z,47.43
2019-02-07T17:58:16.572Z,56.27
2019-02-07T18:00:56.768Z,43.70
2019-02-07T18:03:25.944Z,50.13
2019-02-07T18:05:55.127Z,50.27
2019-02-07T18:08:24.460Z,50.83
2019-02-07T18:10:53.716Z,47.33
2019-02-07T18:13:22.968Z,42.77
2019-02-07T18:15:52.181Z,47.90
2019-02-07T18:18:21.351Z,41.43
2019-02-07T18:20:50.986Z,50.40
2019-02-07T18:23:20.190Z,45.13
2019-02-07T18:25:49.648Z,47.10
2019-02-07T18:28:18.873Z,90.80
2019-02-07T18:30:48.066Z,59.20
2019-02-07T18:33:17.258Z,59.40
2019-02-07T18:35:46.434Z,65.03
2019-02-07T18:38:15.827Z,51.77
2019-02-07T18:40:45.822Z,55.20
2019-02-07T18:43:15.012Z,55.23
2019-02-07T18:45:44.385Z,58.13
2019-02-07T18:48:13.554Z,49.77
2019-02-07T18:50:42.744Z,55.00
2019-02-07T18:53:11.923Z,48.70
2019-02-07T18:55:41.491Z,47.80
2019-02-07T18:58:10.678Z,46.00
2019-02-07T19:00:39.870Z,41.27
2019-02-07T19:03:09.329Z,42.43
2019-02-07T19:05:38.501Z,43.37
2019-02-07T19:08:07.873Z,44.40
2019-02-07T19:10:37.115Z,44.00
2019-02-07T19:13:06.308Z,42.40
2019-02-07T19:15:44.141Z,42.90
2019-02-07T19:18:13.330Z,41.90
2019-02-07T19:20:42.505Z,41.97
2019-02-07T19:23:11.679Z,45.03
2019-02-07T19:25:41.231Z,40.10
2019-02-07T19:28:10.493Z,41.43
2019-02-07T19:30:40.439Z,41.90
2019-02-07T19:33:09.957Z,37.87
2019-02-07T19:35:39.455Z,42.37
2019-02-07T19:38:08.831Z,42.97
2019-02-07T19:40:38.471Z,42.10
2019-02-07T19:43:07.671Z,43.33
2019-02-07T19:45:36.853Z,41.37
2019-02-07T19:48:06.090Z,39.13
2019-02-07T19:50:35.264Z,47.40
2019-02-07T19:53:04.712Z,51.57
2019-02-07T19:55:34.370Z,47.77
2019-02-07T19:58:04.003Z,46.83
2019-02-07T20:00:33.944Z,55.43
2019-02-07T20:03:03.184Z,50.73
2019-02-07T20:05:32.366Z,52.47
2019-02-07T20:08:01.862Z,47.97
2019-02-07T20:10:31.099Z,49.90
2019-02-07T20:13:00.352Z,41.93
2019-02-07T20:15:35.241Z,48.43
2019-02-07T20:18:05.947Z,45.17
2019-02-07T20:20:35.133Z,46.50
2019-02-07T20:23:04.524Z,38.57
2019-02-07T20:25:33.886Z,41.27
2019-02-07T20:28:03.411Z,39.03
2019-02-07T20:30:34.923Z,40.93
2019-02-07T20:33:05.257Z,43.50
2019-02-07T20:35:35.444Z,41.10
2019-02-07T20:38:05.559Z,41.00
2019-02-07T20:40:34.791Z,39.40
2019-02-07T20:43:05.595Z,45.33
2019-02-07T20:45:34.935Z,41.23
2019-02-07T20:48:07.106Z,41.43
2019-02-07T20:50:36.281Z,34.23
2019-02-07T20:53:05.841Z,38.73
2019-02-07T20:55:35.347Z,38.03
2019-02-07T20:58:05.158Z,35.40
2019-02-07T21:00:36.851Z,37.87
2019-02-07T21:03:06.594Z,39.97
2019-02-07T21:05:36.864Z,34.67
2019-02-07T21:08:06.639Z,35.73
2019-02-07T21:10:37.862Z,36.40
2019-02-07T21:13:09.134Z,34.47
2019-02-07T21:15:38.319Z,39.97
2019-02-07T21:18:09.140Z,37.80
2019-02-07T21:20:38.337Z,39.23
2019-02-07T21:23:07.511Z,37.20
2019-02-07T21:25:50.918Z,36.83
2019-02-07T21:28:20.098Z,34.13
2019-02-07T21:30:50.448Z,34.43
2019-02-07T21:33:19.651Z,32.60
2019-02-07T21:35:48.838Z,34.17
2019-02-07T21:38:18.050Z,34.17
2019-02-07T21:40:47.208Z,31.77
2019-02-07T21:43:16.775Z,36.53
2019-02-07T21:45:45.974Z,37.83
2019-02-07T21:48:16.530Z,33.83
2019-02-07T21:50:45.753Z,31.13
2019-02-07T21:53:15.308Z,36.20
2019-02-07T21:55:44.506Z,34.20
2019-02-07T21:58:14.072Z,34.17
2019-02-07T22:00:45.270Z,33.13
2019-02-07T22:03:15.063Z,33.90
2019-02-07T22:05:44.249Z,30.10
2019-02-07T22:08:15.156Z,28.77
2019-02-07T22:10:45.610Z,35.13
2019-02-07T22:13:15.021Z,32.30
2019-02-07T22:16:05.262Z,37.43
2019-02-07T22:18:34.452Z,34.57
2019-02-07T22:21:03.628Z,32.73
2019-02-07T22:23:33.192Z,32.83
2019-02-07T22:26:04.265Z,32.10
2019-02-07T22:28:35.914Z,29.23
2019-02-07T22:31:06.707Z,28.13
2019-02-07T22:33:35.876Z,33.03
2019-02-07T22:36:05.489Z,30.07
2019-02-07T22:38:35.192Z,30.83
2019-02-07T22:41:08.299Z,30.93
2019-02-07T22:43:37.481Z,33.53
2019-02-07T22:46:06.888Z,28.33
2019-02-07T22:48:36.392Z,33.50
2019-02-07T22:51:05.565Z,33.23
2019-02-07T22:53:34.743Z,27.83
2019-02-07T22:56:04.489Z,28.33
2019-02-07T22:58:33.663Z,28.43
2019-02-07T23:01:06.020Z,26.53
2019-02-07T23:03:36.158Z,25.13
2019-02-07T23:06:06.092Z,30.63
2019-02-07T23:08:36.327Z,26.30
2019-02-07T23:11:06.451Z,22.50
2019-02-07T23:13:35.666Z,22.27
2019-02-07T23:16:06.600Z,22.57
2019-02-07T23:18:35.809Z,21.60
2019-02-07T23:21:05.344Z,22.70
2019-02-07T23:23:34.920Z,26.63
2019-02-07T23:26:04.726Z,22.60
2019-02-07T23:28:34.066Z,22.00
2019-02-07T23:31:03.234Z,18.13
2019-02-07T23:33:32.408Z,22.10
2019-02-07T23:36:03.292Z,18.40
2019-02-07T23:38:32.459Z,23.10
2019-02-07T23:41:01.623Z,17.57
2019-02-07T23:43:30.810Z,22.60
2019-02-07T23:45:59.976Z,19.57
2019-02-07T23:51:19.136Z,21.60
2019-02-07T23:53:48.316Z,18.53
2019-02-07T23:56:17.492Z,20.63
2019-02-07T23:58:48.904Z,19.20
