createdAt,value
2023-01-01T00:01:29.507Z,290.27
2023-01-01T00:06:37.686Z,283.53
2023-01-01T00:12:06.795Z,214.43
2023-01-01T00:17:20.487Z,443.63
2023-01-01T00:22:53.807Z,370.13
2023-01-01T00:28:05.077Z,327.73
2023-01-01T00:33:10.278Z,382.93
2023-01-01T00:38:24.086Z,364.03
2023-01-01T00:43:33.014Z,439.57
2023-01-01T00:48:50.594Z,495.73
2023-01-01T00:54:05.317Z,487.67
2023-01-01T00:59:28.535Z,443.97
2023-01-01T01:04:46.558Z,431.73
2023-01-01T01:10:02.275Z,462.40
2023-01-01T01:20:39.632Z,504.87
2023-01-01T01:25:50.970Z,512.33
2023-01-01T01:31:05.285Z,469.73
2023-01-01T01:36:24.214Z,398.80
2023-01-01T01:41:36.718Z,341.03
2023-01-01T01:46:55.080Z,242.50
2023-01-01T01:52:07.927Z,358.87
2023-01-01T01:57:27.364Z,333.00
2023-01-01T02:02:40.711Z,431.87
2023-01-01T02:07:46.224Z,314.57
2023-01-01T02:12:52.460Z,186.10
2023-01-01T02:18:10.424Z,146.30
2023-01-01T02:23:54.226Z,116.17
2023-01-01T02:29:09.283Z,106.73
2023-01-01T02:34:18.509Z,94.77
2023-01-01T02:39:29.902Z,85.90
2023-01-01T02:44:42.187Z,75.87
2023-01-01T02:50:13.060Z,94.30
2023-01-01T02:55:38.138Z,85.57
2023-01-01T03:00:41.709Z,86.20
2023-01-01T03:06:23.538Z,75.07
2023-01-01T03:11:36.107Z,90.07
2023-01-01T03:16:51.370Z,111.83
2023-01-01T03:22:04.376Z,104.67
2023-01-01T03:27:18.096Z,132.30
2023-01-01T03:32:47.921Z,118.83
2023-01-01T03:37:57.285Z,118.00
2023-01-01T03:43:28.107Z,114.27
2023-01-01T03:49:00.314Z,113.90
2023-01-01T03:54:36.391Z,107.97
2023-01-01T03:59:57.143Z,98.70
2023-01-01T04:05:01.922Z,98.27
2023-01-01T04:10:17.421Z,100.43
2023-01-01T04:15:24.343Z,98.77
2023-01-01T04:20:30.537Z,68.97
2023-01-01T04:25:33.127Z,77.83
2023-01-01T04:35:38.785Z,78.20
2023-01-01T04:40:40.557Z,69.70
2023-01-01T04:45:42.329Z,81.33
2023-01-01T04:50:44.135Z,66.50
2023-01-01T04:55:46.514Z,64.53
2023-01-01T05:00:50.399Z,62.87
2023-01-01T05:06:08.441Z,72.83
2023-01-01T05:11:28.484Z,83.30
2023-01-01T05:16:35.871Z,64.30
2023-01-01T05:21:45.720Z,70.20
2023-01-01T05:26:48.020Z,58.67
2023-01-01T05:31:51.047Z,52.73
2023-01-01T05:36:52.939Z,55.30
2023-01-01T05:41:54.764Z,51.83
2023-01-01T05:46:57.105Z,47.17
2023-01-01T05:51:58.965Z,37.80
2023-01-01T05:57:00.811Z,37.73
2023-01-01T06:02:02.705Z,29.60
2023-01-01T06:07:04.675Z,25.87
2023-01-01T06:12:07.430Z,24.00
2023-01-01T06:17:09.333Z,27.53
2023-01-01T06:22:14.109Z,18.47
2023-01-01T06:27:15.911Z,13.50
2023-01-01T06:32:17.798Z,13.67
2023-01-01T06:37:19.628Z,16.53
2023-01-01T06:42:21.496Z,7.57
2023-01-01T06:47:23.394Z,6.47
2023-01-01T06:52:25.165Z,8.53
2023-01-01T06:57:27.024Z,5.27
2023-01-01T07:02:29.186Z,6.60
2023-01-01T07:07:35.843Z,3.90
2023-01-01T07:12:38.036Z,11.27
2023-01-01T07:17:39.976Z,5.30
2023-01-01T07:22:41.823Z,4.53
2023-01-01T07:27:43.696Z,5.07
2023-01-01T07:32:45.674Z,5.00
2023-01-01T07:37:47.498Z,2.80
2023-01-01T07:42:49.308Z,3.20
2023-01-01T07:47:54.284Z,3.80
2023-01-01T07:52:56.569Z,4.97
2023-01-01T07:57:58.368Z,2.23
2023-01-01T08:03:00.336Z,3.30
2023-01-01T08:08:02.220Z,6.17
2023-01-01T08:13:06.389Z,3.10
2023-01-01T08:18:09.567Z,2.77
2023-01-01T08:23:11.394Z,5.60
2023-01-01T08:28:13.188Z,6.23
2023-01-01T08:33:14.973Z,3.30
2023-01-01T08:38:16.989Z,4.80
2023-01-01T08:43:20.526Z,4.50
2023-01-01T08:48:28.763Z,8.93
2023-01-01T08:53:33.193Z,7.33
2023-01-01T08:58:40.333Z,9.00
2023-01-01T09:03:42.288Z,13.50
2023-01-01T09:08:44.091Z,10.27
2023-01-01T09:13:45.943Z,16.07
2023-01-01T09:18:47.959Z,14.53
2023-01-01T09:23:49.805Z,13.87
2023-01-01T09:28:51.738Z,12.47
2023-01-01T09:33:53.613Z,12.90
2023-01-01T09:38:56.766Z,4.10
2023-01-01T09:43:58.535Z,2.90
2023-01-01T09:49:06.189Z,2.00
2023-01-01T09:54:21.604Z,2.40
2023-01-01T09:59:23.774Z,7.83
2023-01-01T10:04:40.697Z,4.30
2023-01-01T10:09:57.290Z,3.77
2023-01-01T10:15:27.636Z,3.33
2023-01-01T10:20:38.678Z,4.40
2023-01-01T10:25:42.243Z,2.30
2023-01-01T10:30:44.589Z,6.70
2023-01-01T10:36:02.953Z,3.10
2023-01-01T10:41:19.371Z,3.60
2023-01-01T10:46:32.360Z,4.07
2023-01-01T10:51:39.121Z,2.50
2023-01-01T10:56:44.148Z,3.53
2023-01-01T11:01:48.089Z,3.70
2023-01-01T11:06:50.013Z,3.10
2023-01-01T11:12:09.425Z,2.07
2023-01-01T11:17:31.811Z,6.20
2023-01-01T11:22:42.547Z,3.27
2023-01-01T11:27:44.569Z,3.23
2023-01-01T11:32:53.591Z,8.83
2023-01-01T11:37:58.863Z,9.53
2023-01-01T11:43:03.840Z,8.00
2023-01-01T11:48:16.494Z,15.10
2023-01-01T11:53:24.530Z,10.20
2023-01-01T11:59:03.843Z,8.03
2023-01-01T12:04:16.356Z,16.00
2023-01-01T12:09:42.635Z,11.50
2023-01-01T12:15:05.308Z,16.10
2023-01-01T12:20:26.589Z,9.40
2023-01-01T12:25:41.367Z,9.20
2023-01-01T12:31:10.854Z,11.20
2023-01-01T12:36:38.237Z,11.50
2023-01-01T12:41:45.743Z,14.87
2023-01-01T12:46:53.542Z,9.50
2023-01-01T12:52:02.865Z,15.33
2023-01-01T12:57:32.351Z,6.07
2023-01-01T13:02:37.228Z,6.37
2023-01-01T13:07:41.274Z,8.33
2023-01-01T13:12:43.460Z,10.37
2023-01-01T13:17:53.186Z,6.97
2023-01-01T13:22:55.036Z,5.73
2023-01-01T13:27:57.008Z,5.20
2023-01-01T13:33:15.788Z,6.80
2023-01-01T13:38:52.889Z,9.80
2023-01-01T13:44:22.909Z,4.60
2023-01-01T13:49:41.043Z,5.63
2023-01-01T13:55:17.970Z,5.80
2023-01-01T14:00:32.579Z,5.97
2023-01-01T14:05:50.099Z,5.30
2023-01-01T14:10:51.943Z,5.90
2023-01-01T14:16:03.354Z,6.97
2023-01-01T14:21:20.292Z,4.40
2023-01-01T14:26:24.719Z,6.30
2023-01-01T14:31:34.446Z,5.40
2023-01-01T14:36:36.362Z,5.00
2023-01-01T14:41:40.569Z,13.63
2023-01-01T14:46:49.288Z,11.43
2023-01-01T14:52:05.700Z,10.03
2023-01-01T14:57:21.848Z,6.73
2023-01-01T15:02:32.404Z,5.80
2023-01-01T15:07:40.680Z,8.50
2023-01-01T15:12:55.386Z,5.47
2023-01-01T15:17:57.378Z,5.53
2023-01-01T15:23:09.788Z,11.90
2023-01-01T15:28:20.646Z,14.17
2023-01-01T15:33:23.410Z,6.13
2023-01-01T15:38:30.789Z,9.37
2023-01-01T15:43:33.267Z,9.23
2023-01-01T15:48:37.597Z,6.80
2023-01-01T15:53:54.581Z,6.83
2023-01-01T15:59:08.411Z,6.40
2023-01-01T16:04:28.711Z,5.83
2023-01-01T16:09:32.904Z,7.50
2023-01-01T16:14:35.804Z,4.00
2023-01-01T16:19:37.662Z,6.10
2023-01-01T16:24:39.515Z,6.13
2023-01-01T16:29:43.579Z,10.73
2023-01-01T16:34:46.156Z,8.67
2023-01-01T16:39:48.083Z,12.80
2023-01-01T16:44:50.371Z,7.50
2023-01-01T16:49:52.195Z,16.13
2023-01-01T16:54:53.994Z,10.67
2023-01-01T16:59:56.576Z,8.57
2023-01-01T17:04:58.449Z,8.17
2023-01-01T17:10:00.436Z,10.43
2023-01-01T17:15:02.375Z,6.60
2023-01-01T17:20:04.598Z,11.47
2023-01-01T17:25:07.127Z,8.43
2023-01-01T17:30:09.507Z,13.20
2023-01-01T17:35:11.327Z,10.87
2023-01-01T17:40:13.241Z,17.17
2023-01-01T17:45:15.153Z,9.23
2023-01-01T17:50:17.174Z,5.17
2023-01-01T17:55:19.069Z,8.47
2023-01-01T18:00:21.037Z,9.90
2023-01-01T18:05:22.928Z,15.13
2023-01-01T18:10:24.845Z,12.10
2023-01-01T18:15:26.760Z,6.63
2023-01-01T18:20:28.643Z,6.43
2023-01-01T18:25:30.665Z,10.83
2023-01-01T18:30:32.998Z,9.60
2023-01-01T18:35:34.886Z,32.77
2023-01-01T18:40:42.171Z,15.40
2023-01-01T18:45:44.052Z,13.20
2023-01-01T18:50:46.048Z,21.83
2023-01-01T18:56:01.531Z,20.90
2023-01-01T19:01:12.604Z,16.63
2023-01-01T19:06:32.777Z,14.70
2023-01-01T19:11:37.759Z,41.80
2023-01-01T19:16:39.771Z,23.23
2023-01-01T19:21:46.461Z,13.80
2023-01-01T19:26:57.131Z,13.63
2023-01-01T19:31:59.201Z,13.03
2023-01-01T19:37:01.341Z,14.50
2023-01-01T19:42:05.116Z,22.23
2023-01-01T19:47:09.137Z,19.13
2023-01-01T19:52:11.129Z,15.00
2023-01-01T19:57:14.092Z,12.10
2023-01-01T20:02:44.979Z,16.97
2023-01-01T20:07:37.772Z,18.73
2023-01-01T20:12:39.662Z,20.30
2023-01-01T20:17:42.289Z,20.73
2023-01-01T20:22:44.178Z,17.40
2023-01-01T20:28:06.369Z,17.03
2023-01-01T20:33:08.195Z,13.97
2023-01-01T20:38:10.051Z,34.10
2023-01-01T20:43:11.888Z,13.80
2023-01-01T20:48:19.575Z,15.70
2023-01-01T20:53:21.825Z,9.40
2023-01-01T20:58:23.692Z,9.87
2023-01-01T21:03:25.521Z,8.57
2023-01-01T21:08:27.336Z,18.23
2023-01-01T21:13:29.171Z,21.70
2023-01-01T21:18:32.621Z,12.43
2023-01-01T21:23:34.612Z,13.30
2023-01-01T21:28:36.530Z,13.87
2023-01-01T21:33:38.641Z,14.90
2023-01-01T21:38:40.512Z,12.33
2023-01-01T21:43:51.941Z,11.47
2023-01-01T21:49:00.147Z,9.53
2023-01-01T21:54:09.871Z,14.80
2023-01-01T21:59:27.544Z,9.37
2023-01-01T22:04:36.771Z,7.83
2023-01-01T22:09:45.260Z,8.80
2023-01-01T22:14:49.615Z,7.40
2023-01-01T22:19:52.824Z,4.30
2023-01-01T22:24:55.637Z,6.20
2023-01-01T22:30:13.378Z,9.93
2023-01-01T22:35:28.858Z,11.90
2023-01-01T22:40:34.392Z,9.80
2023-01-01T22:45:43.962Z,10.50
2023-01-01T22:50:46.368Z,8.50
2023-01-01T22:55:48.546Z,12.27
2023-01-01T23:00:50.789Z,13.20
2023-01-01T23:05:54.378Z,9.50
2023-01-01T23:10:59.777Z,11.67
2023-01-01T23:16:02.539Z,8.03
2023-01-01T23:21:09.630Z,9.77
2023-01-01T23:26:12.570Z,11.33
2023-01-01T23:31:22.761Z,9.80
2023-01-01T23:36:28.512Z,6.87
2023-01-01T23:41:32.383Z,6.93
2023-01-01T23:46:39.805Z,10.60
2023-01-01T23:51:45.756Z,8.00
2023-01-01T23:56:47.811Z,8.90
