createdAt,value
2023-07-10T00:00:59.635Z,38.39
2023-07-10T00:01:59.584Z,38.40
2023-07-10T00:02:59.663Z,38.40
2023-07-10T00:03:59.672Z,38.41
2023-07-10T00:04:59.586Z,38.40
2023-07-10T00:05:59.596Z,38.43
2023-07-10T00:06:59.580Z,38.42
2023-07-10T00:07:59.571Z,38.41
2023-07-10T00:08:59.572Z,38.43
2023-07-10T00:09:59.554Z,38.46
2023-07-10T00:10:59.562Z,38.41
2023-07-10T00:11:59.547Z,38.43
2023-07-10T00:12:59.533Z,38.42
2023-07-10T00:13:59.564Z,38.45
2023-07-10T00:14:59.514Z,38.43
2023-07-10T00:15:59.518Z,38.43
2023-07-10T00:16:59.524Z,38.40
2023-07-10T00:17:59.530Z,38.42
2023-07-10T00:18:59.486Z,38.44
2023-07-10T00:19:59.469Z,38.44
2023-07-10T00:20:59.456Z,38.45
2023-07-10T00:21:59.459Z,38.43
2023-07-10T00:22:59.469Z,38.44
2023-07-10T00:23:59.498Z,38.45
2023-07-10T00:24:59.510Z,38.44
2023-07-10T00:25:59.532Z,38.45
2023-07-10T00:26:59.556Z,38.42
2023-07-10T00:27:59.570Z,38.44
2023-07-10T00:28:59.589Z,38.45
2023-07-10T00:29:59.609Z,38.43
2023-07-10T00:30:59.657Z,38.43
2023-07-10T00:31:59.661Z,38.45
2023-07-10T00:32:59.710Z,38.44
2023-07-10T00:33:59.691Z,38.45
2023-07-10T00:34:59.726Z,38.46
2023-07-10T00:35:59.766Z,38.46
2023-07-10T00:36:59.734Z,38.47
2023-07-10T00:37:59.727Z,38.49
2023-07-10T00:38:59.728Z,38.46
2023-07-10T00:39:59.730Z,38.46
2023-07-10T00:40:59.723Z,38.49
2023-07-10T00:41:59.716Z,38.49
2023-07-10T00:42:59.719Z,38.47
2023-07-10T00:43:59.712Z,38.48
2023-07-10T00:44:59.714Z,38.47
2023-07-10T00:45:59.716Z,38.46
2023-07-10T00:46:59.770Z,38.47
2023-07-10T00:47:59.744Z,38.48
2023-07-10T00:48:59.729Z,38.50
2023-07-10T00:49:59.713Z,38.50
2023-07-10T00:50:59.697Z,38.48
2023-07-10T00:51:59.698Z,38.47
2023-07-10T00:52:59.689Z,38.46
2023-07-10T00:53:59.692Z,38.48
2023-07-10T00:54:59.691Z,38.49
2023-07-10T00:55:59.692Z,38.54
2023-07-10T00:56:59.696Z,38.55
2023-07-10T00:57:59.669Z,38.56
2023-07-10T00:58:59.663Z,38.57
2023-07-10T00:59:59.668Z,38.56
2023-07-10T01:00:59.706Z,38.56
2023-07-10T01:01:59.664Z,38.58
2023-07-10T01:02:59.737Z,38.56
2023-07-10T01:03:59.651Z,38.55
2023-07-10T01:04:59.652Z,38.59
2023-07-10T01:05:59.628Z,38.58
2023-07-10T01:06:59.641Z,38.58
2023-07-10T01:07:59.629Z,38.61
2023-07-10T01:08:59.621Z,38.59
2023-07-10T01:09:59.620Z,38.58
2023-07-10T01:10:59.633Z,38.59
2023-07-10T01:11:59.615Z,38.59
2023-07-10T01:12:59.633Z,38.62
2023-07-10T01:13:59.636Z,38.61
2023-07-10T01:14:59.612Z,38.61
2023-07-10T01:15:59.648Z,38.62
2023-07-10T01:16:59.680Z,38.63
2023-07-10T01:17:59.615Z,38.63
2023-07-10T01:18:59.636Z,38.64
2023-07-10T01:19:59.651Z,38.65
2023-07-10T01:20:59.691Z,38.66
2023-07-10T01:21:59.702Z,38.69
2023-07-10T01:22:59.740Z,38.68
2023-07-10T01:23:59.771Z,38.66
2023-07-10T01:24:59.783Z,38.68
2023-07-10T01:25:59.815Z,38.67
2023-07-10T01:26:59.830Z,38.68
2023-07-10T01:27:59.854Z,38.69
2023-07-10T01:28:59.875Z,38.71
2023-07-10T01:29:59.903Z,38.69
2023-07-10T01:30:59.951Z,38.74
2023-07-10T01:31:59.959Z,38.74
2023-07-10T01:33:00.020Z,38.74
2023-07-10T01:34:00.006Z,38.75
2023-07-10T01:35:00.032Z,38.76
2023-07-10T01:36:00.068Z,38.75
2023-07-10T01:37:00.109Z,38.75
2023-07-10T01:38:00.139Z,38.73
2023-07-10T01:39:00.153Z,38.73
2023-07-10T01:40:00.198Z,38.75
2023-07-10T01:41:00.214Z,38.74
2023-07-10T01:42:00.239Z,38.76
2023-07-10T01:43:00.283Z,38.76
2023-07-10T01:44:00.301Z,38.77
2023-07-10T01:45:00.383Z,38.81
2023-07-10T01:46:00.365Z,38.79
2023-07-10T01:47:00.415Z,38.79
2023-07-10T01:48:00.640Z,38.77
2023-07-10T01:49:00.557Z,38.78
2023-07-10T01:50:00.487Z,38.78
2023-07-10T01:51:00.525Z,38.79
2023-07-10T01:52:00.559Z,38.79
2023-07-10T01:53:00.583Z,38.79
2023-07-10T01:54:00.613Z,38.77
2023-07-10T01:55:00.640Z,38.77
2023-07-10T01:56:00.786Z,38.78
2023-07-10T01:57:00.724Z,38.79
2023-07-10T01:58:00.743Z,38.77
2023-07-10T01:59:00.781Z,38.79
2023-07-10T02:00:00.818Z,38.79
2023-07-10T02:01:00.865Z,38.77
2023-07-10T02:02:00.933Z,38.76
2023-07-10T02:03:00.950Z,38.77
2023-07-10T02:04:01.057Z,38.79
2023-07-10T02:05:00.904Z,38.77
2023-07-10T02:06:00.924Z,38.76
2023-07-10T02:07:00.905Z,38.78
2023-07-10T02:08:00.897Z,38.76
2023-07-10T02:09:00.884Z,38.75
2023-07-10T02:10:00.904Z,38.76
2023-07-10T02:11:00.908Z,38.79
2023-07-10T02:12:00.872Z,38.77
2023-07-10T02:13:00.880Z,38.77
2023-07-10T02:14:00.898Z,38.77
2023-07-10T02:15:00.906Z,38.77
2023-07-10T02:16:01.084Z,38.75
2023-07-10T02:17:00.932Z,38.79
2023-07-10T02:18:00.885Z,38.77
2023-07-10T02:19:00.884Z,38.76
2023-07-10T02:20:00.878Z,38.76
2023-07-10T02:21:00.874Z,38.76
2023-07-10T02:22:00.892Z,38.74
2023-07-10T02:23:00.958Z,38.77
2023-07-10T02:24:00.961Z,38.77
2023-07-10T02:25:00.993Z,38.76
2023-07-10T02:26:01.134Z,38.76
2023-07-10T02:27:01.064Z,38.77
2023-07-10T02:28:01.081Z,38.77
2023-07-10T02:29:01.108Z,38.76
2023-07-10T02:30:01.140Z,38.77
2023-07-10T02:31:01.171Z,38.75
2023-07-10T02:32:01.338Z,38.78
2023-07-10T02:33:01.265Z,38.78
2023-07-10T02:34:01.268Z,38.76
2023-07-10T02:35:01.323Z,38.72
2023-07-10T02:36:01.423Z,38.75
2023-07-10T02:37:01.371Z,38.77
2023-07-10T02:38:01.401Z,38.73
2023-07-10T02:39:01.439Z,38.75
2023-07-10T02:40:01.486Z,38.73
2023-07-10T02:41:01.507Z,38.77
2023-07-10T02:42:01.543Z,38.74
2023-07-10T02:43:01.560Z,38.79
2023-07-10T02:44:01.606Z,38.76
2023-07-10T02:45:01.644Z,38.76
2023-07-10T02:46:01.832Z,38.75
2023-07-10T02:47:01.695Z,38.75
2023-07-10T02:48:01.855Z,38.73
2023-07-10T02:49:01.769Z,38.73
2023-07-10T02:50:01.843Z,38.75
2023-07-10T02:51:01.834Z,38.75
2023-07-10T02:52:01.869Z,38.74
2023-07-10T02:53:01.897Z,38.74
2023-07-10T02:54:01.930Z,38.76
2023-07-10T02:55:01.964Z,38.77
2023-07-10T02:56:02.318Z,38.77
2023-07-10T02:57:02.039Z,38.78
2023-07-10T02:58:02.112Z,38.76
2023-07-10T02:59:02.106Z,38.76
2023-07-10T03:00:02.137Z,38.76
2023-07-10T03:01:02.217Z,38.75
2023-07-10T03:02:02.192Z,38.76
2023-07-10T03:03:02.276Z,38.74
2023-07-10T03:04:02.270Z,38.71
2023-07-10T03:05:02.323Z,38.70
2023-07-10T03:06:02.552Z,38.69
2023-07-10T03:07:04.154Z,38.56
2023-07-10T03:08:02.378Z,38.39
2023-07-10T03:09:02.422Z,38.27
2023-07-10T03:10:02.467Z,38.24
2023-07-10T03:11:02.519Z,38.14
2023-07-10T03:12:02.539Z,38.07
2023-07-10T03:13:02.580Z,37.99
2023-07-10T03:14:02.677Z,37.97
2023-07-10T03:15:02.681Z,37.91
2023-07-10T03:16:03.122Z,37.95
2023-07-10T03:17:02.769Z,37.93
2023-07-10T03:18:02.903Z,38.01
2023-07-10T03:19:02.862Z,37.97
2023-07-10T03:20:02.923Z,38.03
2023-07-10T03:21:02.989Z,38.03
2023-07-10T03:22:03.041Z,38.02
2023-07-10T03:23:03.119Z,38.04
2023-07-10T03:24:03.174Z,38.07
2023-07-10T03:25:03.254Z,38.10
2023-07-10T03:26:03.740Z,38.13
2023-07-10T03:27:03.385Z,38.13
2023-07-10T03:28:03.452Z,38.09
2023-07-10T03:29:03.537Z,38.15
2023-07-10T03:30:03.601Z,38.18
2023-07-10T03:31:03.685Z,38.19
2023-07-10T03:32:03.732Z,38.22
2023-07-10T03:33:03.842Z,38.22
2023-07-10T03:34:03.893Z,38.22
2023-07-10T03:35:03.949Z,38.25
2023-07-10T03:36:04.383Z,38.25
2023-07-10T03:37:04.095Z,38.24
2023-07-10T03:38:04.131Z,38.26
2023-07-10T03:39:04.188Z,38.30
2023-07-10T03:40:04.199Z,38.35
2023-07-10T03:41:04.233Z,38.43
2023-07-10T03:42:04.235Z,38.46
2023-07-10T03:43:04.274Z,38.53
2023-07-10T03:44:04.311Z,38.50
2023-07-10T03:45:04.323Z,38.55
2023-07-10T03:46:04.602Z,38.59
2023-07-10T03:47:04.426Z,38.62
2023-07-10T03:48:04.408Z,38.64
2023-07-10T03:49:04.362Z,38.65
2023-07-10T03:50:04.385Z,38.69
2023-07-10T03:51:04.382Z,38.66
2023-07-10T03:52:04.384Z,38.67
2023-07-10T03:53:04.390Z,38.67
2023-07-10T03:54:04.395Z,38.73
2023-07-10T03:55:04.405Z,38.76
2023-07-10T03:56:04.670Z,38.81
2023-07-10T03:57:04.412Z,38.77
2023-07-10T03:58:04.427Z,38.78
2023-07-10T03:59:04.412Z,38.80
2023-07-10T04:00:04.436Z,38.83
2023-07-10T04:01:04.464Z,38.84
2023-07-10T04:02:04.453Z,38.84
2023-07-10T04:03:04.537Z,38.83
2023-07-10T04:04:04.625Z,38.86
2023-07-10T04:05:04.497Z,38.87
2023-07-10T04:06:04.915Z,38.86
2023-07-10T04:07:04.573Z,38.92
2023-07-10T04:08:04.602Z,38.97
2023-07-10T04:09:04.562Z,39.01
2023-07-10T04:10:04.606Z,39.03
2023-07-10T04:11:04.613Z,39.06
2023-07-10T04:12:04.612Z,39.08
2023-07-10T04:13:04.619Z,39.08
2023-07-10T04:14:04.682Z,39.09
2023-07-10T04:15:04.658Z,39.08
2023-07-10T04:16:05.227Z,39.09
2023-07-10T04:17:04.802Z,39.12
2023-07-10T04:18:04.742Z,39.07
2023-07-10T04:19:04.720Z,39.08
2023-07-10T04:20:04.732Z,39.08
2023-07-10T04:21:04.759Z,39.06
2023-07-10T04:22:04.754Z,39.06
2023-07-10T04:23:04.775Z,39.01
2023-07-10T04:24:04.796Z,39.03
2023-07-10T04:25:04.818Z,39.05
2023-07-10T04:26:05.058Z,39.05
2023-07-10T04:27:04.834Z,39.09
2023-07-10T04:28:04.840Z,39.14
2023-07-10T04:29:04.940Z,39.14
2023-07-10T04:30:04.867Z,39.14
2023-07-10T04:31:04.909Z,39.19
2023-07-10T04:32:04.879Z,39.18
2023-07-10T04:33:04.959Z,39.18
2023-07-10T04:34:04.902Z,39.23
2023-07-10T04:35:04.907Z,39.22
2023-07-10T04:36:05.112Z,39.23
2023-07-10T04:37:04.928Z,39.20
2023-07-10T04:38:04.937Z,39.26
2023-07-10T04:39:04.971Z,39.30
2023-07-10T04:40:04.962Z,39.30
2023-07-10T04:41:04.984Z,39.30
2023-07-10T04:42:04.976Z,39.39
2023-07-10T04:43:04.997Z,39.39
2023-07-10T04:44:05.008Z,39.39
2023-07-10T04:45:05.028Z,39.45
2023-07-10T04:46:05.292Z,39.42
2023-07-10T04:47:05.161Z,39.47
2023-07-10T04:48:05.140Z,39.44
2023-07-10T04:49:05.080Z,39.48
2023-07-10T04:50:05.076Z,39.50
2023-07-10T04:51:05.093Z,39.47
2023-07-10T04:52:05.095Z,39.53
2023-07-10T04:53:05.134Z,39.55
2023-07-10T04:54:05.168Z,39.59
2023-07-10T04:55:05.205Z,39.59
2023-07-10T04:56:05.522Z,39.59
2023-07-10T04:57:05.263Z,39.65
2023-07-10T04:58:05.297Z,39.67
2023-07-10T04:59:05.347Z,39.67
2023-07-10T05:00:05.366Z,39.69
2023-07-10T05:01:05.402Z,39.73
2023-07-10T05:02:05.467Z,39.76
2023-07-10T05:03:05.508Z,39.77
2023-07-10T05:04:05.604Z,39.71
2023-07-10T05:05:05.560Z,39.71
2023-07-10T05:06:05.863Z,39.75
2023-07-10T05:07:05.630Z,39.79
2023-07-10T05:08:05.671Z,39.74
2023-07-10T05:09:05.706Z,39.76
2023-07-10T05:10:05.738Z,39.75
2023-07-10T05:11:05.776Z,39.75
2023-07-10T05:12:05.821Z,39.85
2023-07-10T05:13:05.858Z,39.87
2023-07-10T05:14:05.945Z,39.90
2023-07-10T05:15:05.935Z,39.90
2023-07-10T05:16:06.169Z,39.92
2023-07-10T05:17:06.027Z,39.92
2023-07-10T05:18:06.049Z,39.98
2023-07-10T05:19:06.094Z,40.00
2023-07-10T05:20:06.131Z,40.04
2023-07-10T05:21:06.190Z,40.08
2023-07-10T05:22:06.211Z,40.13
2023-07-10T05:23:06.248Z,40.13
2023-07-10T05:24:06.286Z,40.17
2023-07-10T05:25:06.333Z,40.19
2023-07-10T05:26:06.594Z,40.17
2023-07-10T05:27:06.426Z,40.21
2023-07-10T05:28:06.472Z,40.24
2023-07-10T05:29:06.498Z,40.25
2023-07-10T05:30:06.565Z,40.25
2023-07-10T05:31:06.594Z,40.30
2023-07-10T05:32:06.734Z,40.30
2023-07-10T05:33:09.308Z,40.33
2023-07-10T05:34:06.666Z,40.33
2023-07-10T05:35:06.670Z,40.36
2023-07-10T05:36:06.946Z,40.39
2023-07-10T05:37:06.693Z,40.42
2023-07-10T05:38:06.717Z,40.39
2023-07-10T05:39:06.713Z,40.42
2023-07-10T05:40:06.730Z,40.43
2023-07-10T05:41:06.748Z,40.51
2023-07-10T05:42:06.750Z,40.55
2023-07-10T05:43:06.748Z,40.55
2023-07-10T05:44:06.752Z,40.55
2023-07-10T05:45:06.786Z,40.68
2023-07-10T05:46:07.190Z,40.63
2023-07-10T05:47:06.787Z,40.51
2023-07-10T05:48:06.791Z,40.38
2023-07-10T05:49:06.788Z,40.31
2023-07-10T05:50:06.806Z,40.26
2023-07-10T05:51:06.849Z,40.29
2023-07-10T05:52:06.830Z,40.22
2023-07-10T05:53:06.839Z,40.14
2023-07-10T05:54:06.849Z,40.15
2023-07-10T05:55:06.847Z,40.05
2023-07-10T05:56:07.054Z,39.95
2023-07-10T05:57:06.877Z,39.97
2023-07-10T05:58:06.876Z,39.93
2023-07-10T05:59:06.869Z,39.89
2023-07-10T06:00:06.889Z,39.87
2023-07-10T06:01:06.908Z,39.89
2023-07-10T06:02:06.922Z,39.87
2023-07-10T06:03:06.913Z,39.83
2023-07-10T06:04:06.969Z,39.85
2023-07-10T06:05:06.921Z,39.86
2023-07-10T06:06:07.329Z,39.83
2023-07-10T06:07:06.922Z,39.80
2023-07-10T06:08:06.921Z,39.76
2023-07-10T06:09:06.947Z,39.78
2023-07-10T06:10:06.924Z,39.78
2023-07-10T06:11:06.949Z,39.68
2023-07-10T06:12:06.927Z,39.60
2023-07-10T06:13:06.912Z,39.68
2023-07-10T06:14:06.983Z,39.69
2023-07-10T06:15:06.912Z,39.62
2023-07-10T06:16:07.294Z,39.69
2023-07-10T06:17:06.918Z,39.78
2023-07-10T06:18:06.961Z,39.91
2023-07-10T06:19:06.915Z,39.93
2023-07-10T06:20:06.907Z,39.91
2023-07-10T06:21:06.933Z,39.77
2023-07-10T06:22:06.922Z,39.98
2023-07-10T06:23:06.912Z,39.91
2023-07-10T06:24:06.914Z,39.84
2023-07-10T06:25:06.926Z,40.11
2023-07-10T06:26:07.267Z,40.18
2023-07-10T06:27:07.001Z,40.49
2023-07-10T06:28:07.072Z,40.56
2023-07-10T06:29:07.144Z,40.76
2023-07-10T06:30:07.211Z,40.58
2023-07-10T06:31:07.334Z,40.49
2023-07-10T06:32:07.356Z,40.42
2023-07-10T06:33:07.553Z,40.58
2023-07-10T06:34:07.482Z,40.38
2023-07-10T06:35:07.536Z,40.52
2023-07-10T06:36:07.947Z,40.55
2023-07-10T06:37:07.655Z,40.48
2023-07-10T06:38:07.734Z,40.35
2023-07-10T06:39:07.797Z,40.37
2023-07-10T06:40:07.866Z,40.31
2023-07-10T06:41:07.918Z,40.35
2023-07-10T06:42:07.991Z,40.44
2023-07-10T06:43:08.062Z,40.47
2023-07-10T06:44:08.117Z,40.89
2023-07-10T06:45:08.197Z,41.09
2023-07-10T06:46:08.571Z,40.98
2023-07-10T06:47:08.300Z,41.22
2023-07-10T06:48:08.426Z,41.32
2023-07-10T06:49:08.440Z,41.54
2023-07-10T06:50:08.514Z,41.72
2023-07-10T06:51:08.585Z,41.87
2023-07-10T06:52:08.619Z,41.63
2023-07-10T06:54:09.684Z,41.88
2023-07-10T06:55:08.692Z,41.88
2023-07-10T06:56:09.011Z,41.68
2023-07-10T06:57:08.687Z,41.68
2023-07-10T06:58:08.668Z,41.75
2023-07-10T06:59:08.668Z,41.91
2023-07-10T07:00:08.690Z,42.00
2023-07-10T07:01:08.722Z,41.87
2023-07-10T07:02:08.695Z,41.79
2023-07-10T07:03:08.811Z,41.84
2023-07-10T07:04:08.981Z,41.91
2023-07-10T07:05:08.928Z,41.88
2023-07-10T07:06:09.088Z,41.81
2023-07-10T07:07:09.034Z,41.85
2023-07-10T07:08:09.058Z,41.86
2023-07-10T07:09:09.123Z,41.82
2023-07-10T07:10:09.160Z,41.90
2023-07-10T07:11:09.187Z,41.89
2023-07-10T07:12:09.251Z,41.80
2023-07-10T07:13:09.312Z,42.05
2023-07-10T07:14:09.445Z,42.19
2023-07-10T07:15:09.434Z,42.33
2023-07-10T07:16:09.518Z,42.25
2023-07-10T07:17:09.712Z,42.18
2023-07-10T07:18:09.630Z,42.29
2023-07-10T07:19:12.598Z,42.33
2023-07-10T07:20:09.685Z,42.32
2023-07-10T07:21:09.662Z,42.27
2023-07-10T07:22:09.652Z,42.43
2023-07-10T07:23:09.658Z,42.19
2023-07-10T07:24:09.660Z,42.40
2023-07-10T07:25:09.667Z,42.02
2023-07-10T07:26:09.666Z,42.03
2023-07-10T07:27:09.707Z,41.21
2023-07-10T07:28:09.698Z,41.67
2023-07-10T07:29:09.719Z,42.09
2023-07-10T07:30:09.709Z,42.35
2023-07-10T07:31:09.794Z,43.24
2023-07-10T07:32:09.747Z,43.10
2023-07-10T07:33:09.744Z,43.06
2023-07-10T07:34:09.757Z,46.16
2023-07-10T07:35:09.757Z,47.13
2023-07-10T07:36:09.784Z,43.94
2023-07-10T07:37:09.792Z,44.09
2023-07-10T07:38:09.784Z,43.91
2023-07-10T07:39:09.836Z,43.34
2023-07-10T07:40:09.802Z,43.70
2023-07-10T07:41:09.818Z,43.51
2023-07-10T07:42:09.823Z,43.37
2023-07-10T07:43:09.814Z,43.28
2023-07-10T07:44:09.822Z,43.21
2023-07-10T07:45:09.833Z,42.90
2023-07-10T07:46:09.843Z,42.81
2023-07-10T07:47:09.927Z,42.79
2023-07-10T07:48:09.886Z,43.08
2023-07-10T07:49:09.826Z,42.94
2023-07-10T07:50:09.861Z,42.88
2023-07-10T07:51:09.835Z,42.79
2023-07-10T07:52:09.853Z,42.64
2023-07-10T07:53:09.937Z,43.58
2023-07-10T07:54:10.018Z,42.58
2023-07-10T07:55:10.048Z,44.96
2023-07-10T07:56:10.157Z,44.83
2023-07-10T07:57:10.188Z,44.45
2023-07-10T07:58:10.268Z,43.67
2023-07-10T07:59:10.302Z,44.91
2023-07-10T08:00:10.362Z,46.28
2023-07-10T08:01:10.427Z,48.21
2023-07-10T08:02:10.467Z,47.96
2023-07-10T08:03:10.676Z,48.92
2023-07-10T08:04:10.617Z,47.23
2023-07-10T08:05:24.081Z,48.36
2023-07-10T08:06:11.673Z,45.44
2023-07-10T08:07:10.647Z,43.69
2023-07-10T08:08:10.638Z,42.92
2023-07-10T08:09:10.633Z,42.21
2023-07-10T08:10:10.629Z,41.95
2023-07-10T08:11:10.744Z,41.67
2023-07-10T08:12:10.652Z,41.80
2023-07-10T08:13:10.628Z,41.92
2023-07-10T08:14:10.723Z,42.37
2023-07-10T08:15:10.664Z,42.38
2023-07-10T08:16:10.770Z,42.07
2023-07-10T08:17:10.801Z,42.12
2023-07-10T08:18:10.844Z,41.96
2023-07-10T08:19:10.900Z,42.04
2023-07-10T08:20:10.909Z,41.94
2023-07-10T08:21:10.900Z,42.04
2023-07-10T08:22:10.907Z,42.20
2023-07-10T08:23:10.927Z,42.20
2023-07-10T08:24:10.966Z,42.21
2023-07-10T08:25:11.024Z,42.07
2023-07-10T08:26:11.072Z,42.28
2023-07-10T08:27:11.097Z,42.52
2023-07-10T08:28:11.160Z,42.66
2023-07-10T08:29:11.240Z,42.78
2023-07-10T08:30:11.297Z,42.87
2023-07-10T08:31:11.415Z,42.85
2023-07-10T08:32:11.427Z,42.83
2023-07-10T08:33:11.614Z,43.11
2023-07-10T08:34:11.569Z,43.18
2023-07-10T08:35:11.635Z,43.16
2023-07-10T08:36:11.699Z,43.23
2023-07-10T08:37:11.755Z,43.34
2023-07-10T08:38:11.848Z,43.48
2023-07-10T08:39:11.886Z,43.78
2023-07-10T08:40:11.956Z,45.46
2023-07-10T08:41:11.871Z,45.18
2023-07-10T08:42:11.873Z,45.31
2023-07-10T08:43:11.860Z,45.49
2023-07-10T08:44:11.868Z,46.55
2023-07-10T08:45:11.845Z,46.63
2023-07-10T08:46:11.899Z,46.44
2023-07-10T08:47:11.887Z,46.09
2023-07-10T08:48:11.878Z,45.51
2023-07-10T08:49:11.870Z,45.07
2023-07-10T08:50:11.924Z,44.62
2023-07-10T08:51:13.525Z,44.37
2023-07-10T08:52:11.978Z,44.30
2023-07-10T08:53:11.972Z,44.33
2023-07-10T08:54:11.986Z,44.58
2023-07-10T08:55:11.955Z,44.42
2023-07-10T08:56:11.973Z,44.04
2023-07-10T08:57:11.946Z,44.08
2023-07-10T08:58:11.949Z,44.29
2023-07-10T08:59:11.918Z,44.44
2023-07-10T09:00:11.908Z,44.56
2023-07-10T09:01:11.906Z,44.61
2023-07-10T09:02:11.984Z,44.67
2023-07-10T09:03:11.904Z,44.74
2023-07-10T09:04:11.919Z,44.73
2023-07-10T09:05:11.875Z,44.77
2023-07-10T09:06:11.875Z,44.71
2023-07-10T09:07:11.846Z,44.87
2023-07-10T09:08:11.848Z,45.00
2023-07-10T09:09:11.830Z,45.09
2023-07-10T09:10:11.849Z,45.23
2023-07-10T09:11:11.817Z,45.43
2023-07-10T09:12:11.828Z,45.60
2023-07-10T09:13:11.838Z,45.66
2023-07-10T09:14:11.838Z,45.68
2023-07-10T09:15:11.822Z,45.61
2023-07-10T09:16:11.806Z,45.63
2023-07-10T09:17:11.787Z,45.58
2023-07-10T09:18:11.783Z,45.49
2023-07-10T09:19:11.773Z,45.45
2023-07-10T09:20:11.836Z,45.44
2023-07-10T09:21:11.759Z,45.39
2023-07-10T09:22:11.762Z,45.40
2023-07-10T09:23:11.738Z,45.40
2023-07-10T09:24:11.739Z,45.49
2023-07-10T09:25:11.732Z,45.47
2023-07-10T09:26:11.731Z,45.49
2023-07-10T09:27:11.719Z,45.39
2023-07-10T09:28:11.725Z,45.40
2023-07-10T09:29:11.735Z,45.31
2023-07-10T09:30:11.782Z,45.19
2023-07-10T09:31:11.858Z,45.18
2023-07-10T09:32:12.036Z,45.23
2023-07-10T09:33:11.960Z,45.22
2023-07-10T09:34:11.960Z,45.22
2023-07-10T09:35:11.998Z,45.29
2023-07-10T09:36:12.051Z,45.50
2023-07-10T09:37:12.148Z,45.60
2023-07-10T09:38:12.140Z,45.90
2023-07-10T09:39:12.177Z,46.20
2023-07-10T09:40:12.245Z,46.52
2023-07-10T09:41:12.265Z,46.81
2023-07-10T09:42:12.302Z,47.26
2023-07-10T09:43:12.354Z,47.64
2023-07-10T09:44:12.397Z,47.78
2023-07-10T09:45:12.450Z,48.19
2023-07-10T09:46:12.559Z,49.82
2023-07-10T09:47:12.528Z,50.04
2023-07-10T09:48:12.587Z,50.13
2023-07-10T09:49:12.621Z,50.04
2023-07-10T09:50:12.660Z,50.20
2023-07-10T09:51:12.717Z,50.19
2023-07-10T09:52:12.741Z,50.28
2023-07-10T09:53:12.777Z,50.18
2023-07-10T09:54:12.812Z,49.95
2023-07-10T09:55:12.856Z,49.66
2023-07-10T09:56:12.884Z,49.56
2023-07-10T09:57:12.918Z,49.40
2023-07-10T09:58:12.953Z,49.29
2023-07-10T09:59:12.973Z,49.22
2023-07-10T10:00:13.000Z,48.93
2023-07-10T10:01:13.053Z,48.76
2023-07-10T10:02:13.056Z,48.51
2023-07-10T10:03:13.118Z,48.37
2023-07-10T10:04:14.126Z,48.29
2023-07-10T10:05:13.174Z,48.15
2023-07-10T10:06:13.194Z,48.02
2023-07-10T10:07:13.209Z,47.94
2023-07-10T10:08:13.246Z,47.83
2023-07-10T10:09:13.275Z,47.74
2023-07-10T10:10:13.389Z,47.65
2023-07-10T10:11:13.338Z,47.52
2023-07-10T10:12:13.427Z,47.39
2023-07-10T10:13:13.461Z,47.20
2023-07-10T10:14:13.548Z,47.05
2023-07-10T10:15:13.476Z,46.85
2023-07-10T10:16:13.498Z,46.71
2023-07-10T10:17:13.520Z,46.56
2023-07-10T10:18:13.876Z,46.37
2023-07-10T10:19:13.604Z,46.27
2023-07-10T10:20:13.697Z,46.04
2023-07-10T10:21:13.665Z,45.90
2023-07-10T10:22:13.700Z,45.71
2023-07-10T10:23:13.730Z,45.57
2023-07-10T10:24:13.746Z,45.42
2023-07-10T10:25:13.781Z,45.26
2023-07-10T10:26:13.822Z,45.08
2023-07-10T10:27:13.842Z,45.02
2023-07-10T10:28:13.879Z,44.89
2023-07-10T10:29:13.914Z,44.77
2023-07-10T10:30:13.931Z,44.73
2023-07-10T10:31:13.977Z,44.68
2023-07-10T10:32:13.994Z,44.76
2023-07-10T10:33:14.383Z,44.86
2023-07-10T10:34:14.057Z,44.91
2023-07-10T10:35:14.097Z,44.98
2023-07-10T10:36:14.083Z,45.01
2023-07-10T10:37:14.070Z,45.04
2023-07-10T10:38:14.049Z,45.05
2023-07-10T10:39:14.045Z,45.04
2023-07-10T10:40:14.011Z,44.99
2023-07-10T10:41:14.013Z,44.96
2023-07-10T10:42:14.002Z,44.91
2023-07-10T10:43:13.992Z,44.86
2023-07-10T10:44:13.970Z,44.81
2023-07-10T10:45:13.958Z,44.81
2023-07-10T10:46:13.991Z,44.80
2023-07-10T10:47:13.986Z,44.75
2023-07-10T10:48:13.918Z,44.73
2023-07-10T10:49:13.949Z,44.71
2023-07-10T10:50:13.884Z,44.68
2023-07-10T10:51:13.885Z,44.69
2023-07-10T10:52:13.830Z,44.66
2023-07-10T10:53:13.814Z,44.64
2023-07-10T10:54:27.550Z,44.61
2023-07-10T10:55:14.774Z,44.59
2023-07-10T10:56:13.785Z,44.58
2023-07-10T10:57:13.757Z,44.56
2023-07-10T10:58:13.791Z,44.50
2023-07-10T10:59:13.815Z,44.50
2023-07-10T11:00:13.694Z,44.46
2023-07-10T11:01:13.782Z,44.43
2023-07-10T11:02:13.667Z,44.42
2023-07-10T11:03:13.812Z,44.39
2023-07-10T11:04:13.703Z,44.37
2023-07-10T11:05:13.622Z,44.33
2023-07-10T11:06:13.598Z,44.31
2023-07-10T11:07:13.586Z,44.26
2023-07-10T11:08:13.568Z,44.29
2023-07-10T11:09:13.569Z,44.24
2023-07-10T11:10:13.577Z,44.21
2023-07-10T11:11:13.544Z,44.20
2023-07-10T11:12:13.536Z,44.19
2023-07-10T11:13:13.515Z,44.19
2023-07-10T11:14:13.648Z,44.14
2023-07-10T11:15:13.550Z,44.10
2023-07-10T11:16:13.644Z,44.08
2023-07-10T11:17:13.598Z,44.06
2023-07-10T11:18:13.646Z,44.02
2023-07-10T11:19:13.650Z,44.02
2023-07-10T11:20:13.717Z,44.01
2023-07-10T11:21:13.722Z,43.99
2023-07-10T11:22:13.764Z,43.96
2023-07-10T11:23:13.804Z,43.95
2023-07-10T11:24:13.794Z,43.91
2023-07-10T11:25:13.835Z,43.91
2023-07-10T11:26:13.922Z,43.89
2023-07-10T11:27:13.922Z,43.85
2023-07-10T11:28:13.924Z,43.84
2023-07-10T11:29:13.933Z,43.82
2023-07-10T11:30:14.075Z,43.79
2023-07-10T11:31:13.998Z,43.78
2023-07-10T11:32:13.981Z,43.78
2023-07-10T11:33:14.015Z,43.72
2023-07-10T11:34:14.021Z,43.73
2023-07-10T11:35:20.171Z,43.70
2023-07-10T11:36:15.078Z,43.66
2023-07-10T11:37:14.026Z,43.66
2023-07-10T11:38:14.050Z,43.64
2023-07-10T11:39:14.055Z,43.60
2023-07-10T11:40:14.127Z,43.61
2023-07-10T11:41:14.002Z,43.58
2023-07-10T11:42:13.995Z,43.58
2023-07-10T11:43:13.974Z,43.53
2023-07-10T11:44:13.882Z,43.52
2023-07-10T11:45:13.868Z,43.47
2023-07-10T11:46:13.864Z,43.46
2023-07-10T11:47:13.911Z,43.66
2023-07-10T11:48:13.837Z,43.57
2023-07-10T11:49:13.813Z,43.62
2023-07-10T11:50:13.800Z,43.75
2023-07-10T11:51:13.811Z,44.01
2023-07-10T11:52:13.785Z,43.64
2023-07-10T11:53:13.790Z,43.13
2023-07-10T11:54:13.758Z,43.08
2023-07-10T11:55:13.782Z,42.80
2023-07-10T11:56:13.780Z,42.67
2023-07-10T11:57:13.782Z,42.43
2023-07-10T11:58:13.784Z,42.25
2023-07-10T11:59:13.752Z,42.07
2023-07-10T12:00:13.818Z,41.62
2023-07-10T12:01:13.834Z,41.47
2023-07-10T12:02:13.694Z,41.34
2023-07-10T12:03:13.668Z,41.28
2023-07-10T12:04:13.643Z,41.41
2023-07-10T12:05:13.637Z,41.06
2023-07-10T12:06:13.612Z,40.89
2023-07-10T12:07:13.604Z,40.65
2023-07-10T12:08:13.572Z,40.67
2023-07-10T12:09:13.543Z,40.69
2023-07-10T12:10:13.542Z,40.65
2023-07-10T12:11:13.504Z,40.51
2023-07-10T12:12:13.479Z,40.35
2023-07-10T12:13:13.467Z,40.17
2023-07-10T12:14:13.482Z,40.11
2023-07-10T12:15:13.428Z,39.98
2023-07-10T12:16:13.424Z,39.94
2023-07-10T12:17:38.936Z,39.92
2023-07-10T12:18:14.387Z,39.92
2023-07-10T12:19:13.430Z,39.89
2023-07-10T12:20:13.314Z,39.84
2023-07-10T12:21:13.295Z,39.73
2023-07-10T12:22:13.273Z,39.55
2023-07-10T12:23:13.270Z,39.48
2023-07-10T12:24:13.226Z,39.56
2023-07-10T12:25:13.224Z,39.47
2023-07-10T12:26:13.193Z,39.41
2023-07-10T12:28:26.044Z,39.29
2023-07-10T12:29:14.233Z,39.20
2023-07-10T12:30:13.126Z,39.16
2023-07-10T12:31:13.173Z,39.28
2023-07-10T12:32:13.055Z,39.36
2023-07-10T12:33:13.046Z,39.35
2023-07-10T12:34:13.030Z,39.32
2023-07-10T12:35:13.000Z,39.38
2023-07-10T12:36:12.973Z,39.34
2023-07-10T12:37:12.938Z,39.40
2023-07-10T12:38:12.938Z,39.47
2023-07-10T12:39:12.910Z,39.38
2023-07-10T12:40:12.878Z,39.33
2023-07-10T12:41:12.900Z,39.43
2023-07-10T12:42:12.830Z,39.43
2023-07-10T12:43:12.797Z,39.41
2023-07-10T12:44:12.771Z,39.44
2023-07-10T12:45:12.734Z,39.41
2023-07-10T12:46:12.744Z,39.41
2023-07-10T12:47:12.765Z,39.38
2023-07-10T12:48:12.676Z,39.38
2023-07-10T12:49:12.649Z,39.17
2023-07-10T12:50:12.622Z,39.14
2023-07-10T12:51:12.584Z,39.21
2023-07-10T12:52:12.556Z,39.23
2023-07-10T12:53:12.542Z,39.23
2023-07-10T12:54:12.521Z,39.20
2023-07-10T12:55:12.513Z,39.20