createdAt,value
2019-04-22T00:01:45.705Z,22.43
2019-04-22T00:05:04.834Z,22.63
2019-04-22T00:08:29.688Z,18.73
2019-04-22T00:11:35.543Z,24.00
2019-04-22T00:14:40.561Z,21.37
2019-04-22T00:18:01.686Z,23.70
2019-04-22T00:21:07.208Z,23.03
2019-04-22T00:24:11.589Z,21.23
2019-04-22T00:27:28.123Z,23.77
2019-04-22T00:30:47.179Z,26.90
2019-04-22T00:33:41.936Z,23.00
2019-04-22T00:36:57.395Z,21.60
2019-04-22T00:39:57.525Z,26.13
2019-04-22T00:43:16.476Z,25.07
2019-04-22T00:46:27.585Z,26.20
2019-04-22T00:50:07.842Z,24.63
2019-04-22T00:52:40.447Z,27.93
2019-04-22T00:59:21.987Z,27.83
2019-04-22T01:02:27.902Z,23.63
2019-04-22T01:05:34.495Z,26.03
2019-04-22T01:08:53.055Z,23.73
2019-04-22T01:11:56.294Z,28.70
2019-04-22T01:15:11.908Z,23.73
2019-04-22T01:18:09.810Z,24.27
2019-04-22T01:24:27.810Z,26.77
2019-04-22T01:27:31.039Z,26.77
2019-04-22T01:30:36.173Z,30.43
2019-04-22T01:33:44.179Z,27.97
2019-04-22T01:37:03.489Z,28.87
2019-04-22T01:40:23.821Z,28.60
2019-04-22T01:43:33.378Z,28.70
2019-04-22T01:46:45.125Z,30.97
2019-04-22T01:49:46.415Z,29.33
2019-04-22T01:53:00.902Z,31.07
2019-04-22T01:56:08.906Z,31.33
2019-04-22T01:59:11.267Z,31.83
2019-04-22T02:02:30.947Z,33.27
2019-04-22T02:05:35.750Z,33.80
2019-04-22T02:12:00.550Z,33.00
2019-04-22T02:15:07.945Z,34.27
2019-04-22T02:18:17.992Z,32.87
2019-04-22T02:21:24.890Z,36.10
2019-04-22T02:24:39.756Z,30.27
2019-04-22T02:27:51.458Z,37.23
2019-04-22T02:31:18.725Z,30.37
2019-04-22T02:37:18.778Z,35.20
2019-04-22T02:40:30.328Z,37.73
2019-04-22T02:43:46.561Z,42.50
2019-04-22T02:53:00.956Z,63.77
2019-04-22T02:59:28.388Z,51.47
2019-04-22T03:02:50.580Z,53.90
2019-04-22T03:05:45.500Z,80.27
2019-04-22T03:08:56.487Z,61.50
2019-04-22T03:12:14.376Z,77.67
2019-04-22T03:18:20.378Z,57.27
2019-04-22T03:21:27.959Z,54.07
2019-04-22T03:25:07.638Z,57.07
2019-04-22T03:27:42.806Z,60.07
2019-04-22T03:35:26.981Z,52.03
2019-04-22T03:41:13.368Z,65.37
2019-04-22T03:53:55.938Z,34.73
2019-04-22T04:00:08.473Z,36.13
2019-04-22T04:03:12.076Z,41.13
2019-04-22T04:06:29.715Z,36.00
2019-04-22T04:09:44.326Z,38.90
2019-04-22T04:12:49.300Z,41.13
2019-04-22T04:16:03.244Z,35.03
2019-04-22T04:19:31.438Z,34.83
2019-04-22T04:22:21.431Z,31.17
2019-04-22T04:31:41.370Z,29.23
2019-04-22T04:44:25.476Z,49.77
2019-04-22T04:50:38.567Z,51.80
2019-04-22T04:53:41.787Z,45.60
2019-04-22T04:56:57.062Z,49.67
2019-04-22T05:06:33.125Z,24.60
2019-04-22T05:09:44.810Z,26.00
2019-04-22T05:12:56.805Z,24.00
2019-04-22T05:16:03.129Z,22.70
2019-04-22T05:18:59.194Z,23.00
2019-04-22T05:22:07.779Z,22.57
2019-04-22T05:28:23.911Z,20.17
2019-04-22T05:31:38.904Z,20.70
2019-04-22T05:34:41.225Z,20.07
2019-04-22T05:40:56.395Z,20.20
2019-04-22T05:44:09.341Z,21.50
2019-04-22T05:47:17.831Z,21.80
2019-04-22T05:50:22.824Z,24.10
2019-04-22T05:53:35.659Z,23.60
2019-04-22T05:57:04.006Z,21.83
2019-04-22T06:03:16.720Z,22.97
2019-04-22T06:06:15.054Z,18.37
2019-04-22T06:09:26.040Z,22.97
2019-04-22T06:12:26.552Z,22.47
2019-04-22T06:15:37.569Z,25.73
2019-04-22T06:18:58.285Z,26.13
2019-04-22T06:22:11.442Z,25.23
2019-04-22T06:25:23.034Z,26.57
2019-04-22T06:28:31.562Z,30.17
2019-04-22T06:34:42.259Z,27.20
2019-04-22T06:38:12.508Z,27.70
2019-04-22T06:41:04.231Z,30.53
2019-04-22T06:44:10.983Z,23.80
2019-04-22T06:47:27.364Z,25.33
2019-04-22T06:50:33.932Z,22.73
2019-04-22T06:53:37.449Z,23.93
2019-04-22T06:56:49.226Z,27.40
2019-04-22T07:00:00.451Z,27.80
2019-04-22T07:03:31.623Z,22.53
2019-04-22T07:06:13.126Z,35.23
2019-04-22T07:12:36.421Z,26.23
2019-04-22T07:18:54.985Z,29.90
2019-04-22T07:22:07.685Z,32.67
2019-04-22T07:25:12.815Z,24.70
2019-04-22T07:28:20.269Z,25.40
2019-04-22T07:31:49.772Z,28.87
2019-04-22T07:34:39.981Z,27.20
2019-04-22T07:37:48.295Z,27.80
2019-04-22T07:40:56.263Z,27.03
2019-04-22T07:50:44.474Z,29.13
2019-04-22T07:53:33.517Z,33.03
2019-04-22T07:56:53.953Z,31.80
2019-04-22T08:00:00.994Z,31.63
2019-04-22T08:03:08.828Z,28.00
2019-04-22T08:06:16.782Z,33.13
2019-04-22T08:09:34.016Z,24.70
2019-04-22T08:12:39.188Z,26.53
2019-04-22T08:15:51.205Z,31.20
2019-04-22T08:19:00.274Z,24.63
2019-04-22T08:22:05.898Z,28.00
2019-04-22T08:25:09.720Z,30.50
2019-04-22T08:28:26.217Z,28.97
2019-04-22T08:31:35.488Z,23.93
2019-04-22T08:34:38.880Z,21.37
2019-04-22T08:37:51.041Z,26.00
2019-04-22T08:44:56.777Z,23.33
2019-04-22T08:47:36.027Z,24.47
2019-04-22T08:50:44.298Z,25.63
2019-04-22T08:53:59.785Z,25.33
2019-04-22T09:00:17.801Z,19.57
2019-04-22T09:03:23.948Z,26.53
2019-04-22T09:06:49.391Z,26.73
2019-04-22T09:09:47.260Z,27.63
2019-04-22T09:16:02.251Z,28.03
2019-04-22T09:19:22.443Z,27.43
2019-04-22T09:22:16.948Z,27.27
2019-04-22T09:25:34.585Z,26.43
2019-04-22T09:28:44.720Z,23.80
2019-04-22T09:31:57.093Z,24.73
2019-04-22T09:34:56.281Z,22.07
2019-04-22T09:41:25.716Z,21.50
2019-04-22T09:44:34.773Z,21.20
2019-04-22T09:47:40.079Z,20.00
2019-04-22T09:50:48.180Z,18.53
2019-04-22T09:54:01.163Z,15.03
2019-04-22T09:57:06.997Z,14.77
2019-04-22T10:00:13.933Z,15.10
2019-04-22T10:03:29.692Z,15.50
2019-04-22T10:10:03.448Z,11.77
2019-04-22T10:13:12.648Z,9.87
2019-04-22T10:16:09.045Z,11.07
2019-04-22T10:19:11.942Z,8.33
2019-04-22T10:22:29.082Z,9.17
2019-04-22T10:25:32.837Z,9.40
2019-04-22T10:28:44.617Z,9.00
2019-04-22T10:31:49.765Z,6.10
2019-04-22T10:34:44.477Z,6.07
2019-04-22T10:37:46.181Z,9.50
2019-04-22T10:40:54.556Z,7.90
2019-04-22T10:44:03.498Z,7.30
2019-04-22T10:47:13.873Z,7.73
2019-04-22T10:50:25.313Z,7.50
2019-04-22T10:53:33.371Z,7.30
2019-04-22T10:56:41.186Z,4.90
2019-04-22T10:59:50.310Z,8.03
2019-04-22T11:02:58.060Z,5.60
2019-04-22T11:06:07.307Z,6.30
2019-04-22T11:09:16.308Z,7.27
2019-04-22T11:12:28.029Z,4.33
2019-04-22T11:15:34.773Z,4.80
2019-04-22T11:18:43.419Z,4.30
2019-04-22T11:22:03.799Z,8.93
2019-04-22T11:25:01.287Z,6.80
2019-04-22T11:28:09.766Z,7.00
2019-04-22T11:31:18.697Z,4.97
2019-04-22T11:34:26.941Z,8.00
2019-04-22T11:37:34.944Z,7.10
2019-04-22T11:40:47.960Z,6.60
2019-04-22T11:43:51.649Z,11.33
2019-04-22T11:46:59.257Z,5.50
2019-04-22T11:50:08.119Z,5.73
2019-04-22T11:53:16.682Z,6.43
2019-04-22T11:56:25.183Z,7.00
2019-04-22T11:59:33.030Z,6.37
2019-04-22T12:02:41.000Z,9.87
2019-04-22T12:05:49.905Z,6.33
2019-04-22T12:08:57.681Z,7.30
2019-04-22T12:12:05.753Z,4.83
2019-04-22T12:15:15.087Z,5.73
2019-04-22T12:18:22.849Z,6.87
2019-04-22T12:21:31.100Z,14.43
2019-04-22T12:24:40.457Z,10.00
2019-04-22T12:27:48.185Z,3.40
2019-04-22T12:30:55.649Z,10.70
2019-04-22T12:34:03.676Z,6.43
2019-04-22T12:37:17.438Z,3.80
2019-04-22T12:40:33.832Z,4.20
2019-04-22T12:43:31.711Z,4.07
2019-04-22T12:46:39.836Z,6.27
2019-04-22T12:49:57.127Z,19.30
2019-04-22T12:53:02.391Z,6.80
2019-04-22T12:56:07.062Z,9.93
2019-04-22T12:59:17.642Z,4.20
2019-04-22T13:02:29.032Z,4.40
2019-04-22T13:05:37.609Z,4.70
2019-04-22T13:08:47.809Z,4.80
2019-04-22T13:11:55.412Z,5.57
2019-04-22T13:15:07.874Z,5.90
2019-04-22T13:18:26.473Z,6.67
2019-04-22T13:21:24.688Z,5.20
2019-04-22T13:24:32.369Z,4.50
2019-04-22T13:27:39.866Z,5.70
2019-04-22T13:30:48.639Z,3.30
2019-04-22T13:33:59.714Z,3.60
2019-04-22T13:37:05.522Z,6.63
2019-04-22T13:40:16.929Z,9.10
2019-04-22T13:43:24.999Z,6.43
2019-04-22T13:46:34.066Z,7.10
2019-04-22T13:50:18.202Z,8.73
2019-04-22T13:53:28.966Z,5.77
2019-04-22T13:56:21.596Z,6.83
2019-04-22T13:59:20.493Z,6.83
2019-04-22T14:02:34.750Z,4.20
2019-04-22T14:05:42.668Z,4.73
2019-04-22T14:08:51.669Z,3.70
2019-04-22T14:12:05.183Z,4.93
2019-04-22T14:15:09.838Z,7.03
2019-04-22T14:18:18.976Z,4.17
2019-04-22T14:21:27.938Z,6.53
2019-04-22T14:24:36.443Z,5.50
2019-04-22T14:27:51.364Z,5.70
2019-04-22T14:30:54.638Z,4.17
2019-04-22T14:34:05.385Z,5.17
2019-04-22T14:37:12.036Z,5.20
2019-04-22T14:40:22.043Z,5.43
2019-04-22T14:43:57.929Z,6.33
2019-04-22T14:47:10.942Z,5.10
2019-04-22T14:50:07.976Z,5.53
2019-04-22T14:53:15.725Z,3.23
2019-04-22T14:56:08.357Z,5.77
2019-04-22T14:59:16.717Z,6.93
2019-04-22T15:02:25.542Z,6.23
2019-04-22T15:05:34.377Z,7.93
2019-04-22T15:08:42.704Z,8.50
2019-04-22T15:11:58.268Z,9.30
2019-04-22T15:15:01.632Z,7.30
2019-04-22T15:18:23.988Z,6.70
2019-04-22T15:21:32.466Z,8.47
2019-04-22T15:24:40.720Z,7.13
2019-04-22T15:27:48.419Z,8.93
2019-04-22T15:30:57.361Z,7.00
2019-04-22T15:34:06.724Z,8.07
2019-04-22T15:37:15.965Z,8.80
2019-04-22T15:40:24.880Z,6.83
2019-04-22T15:43:36.626Z,8.50
2019-04-22T15:46:42.763Z,8.93
2019-04-22T15:49:50.258Z,6.63
2019-04-22T15:53:00.739Z,8.70
2019-04-22T15:56:08.408Z,7.23
2019-04-22T15:59:32.638Z,9.10
2019-04-22T16:02:25.675Z,7.53
2019-04-22T16:05:36.409Z,9.90
2019-04-22T16:08:45.826Z,7.40
2019-04-22T16:11:54.053Z,9.87
2019-04-22T16:15:03.627Z,8.27
2019-04-22T16:18:14.630Z,7.80
2019-04-22T16:21:30.263Z,7.50
2019-04-22T16:24:47.927Z,9.20
2019-04-22T16:27:56.445Z,10.80
2019-04-22T16:31:04.247Z,8.83
2019-04-22T16:34:15.520Z,15.13
2019-04-22T16:37:23.303Z,8.97
2019-04-22T16:40:32.649Z,8.17
2019-04-22T16:43:42.833Z,10.03
2019-04-22T16:46:51.913Z,9.80
2019-04-22T16:50:01.665Z,8.43
2019-04-22T16:53:10.215Z,8.90
2019-04-22T16:56:17.993Z,8.07
2019-04-22T16:59:26.746Z,15.77
2019-04-22T17:02:56.401Z,7.20
2019-04-22T17:06:14.518Z,9.33
2019-04-22T17:09:23.678Z,9.50
2019-04-22T17:12:41.850Z,6.90
2019-04-22T17:15:41.618Z,7.20
2019-04-22T17:18:50.055Z,10.30
2019-04-22T17:21:59.559Z,7.53
2019-04-22T17:25:08.869Z,11.35
2019-04-22T17:28:17.473Z,10.27
2019-04-22T17:31:24.979Z,10.10
2019-04-22T17:34:33.732Z,7.80
2019-04-22T17:37:42.777Z,6.90
2019-04-22T17:41:08.689Z,6.57
2019-04-22T17:44:41.389Z,7.40
2019-04-22T17:47:50.637Z,8.90
2019-04-22T17:51:16.559Z,8.57
2019-04-22T17:54:21.541Z,7.17
2019-04-22T17:57:27.842Z,7.13
2019-04-22T18:00:43.389Z,8.43
2019-04-22T18:03:38.553Z,7.77
2019-04-22T18:07:05.731Z,10.03
2019-04-22T18:10:27.233Z,11.13
2019-04-22T18:13:25.099Z,10.53
2019-04-22T18:16:31.965Z,12.13
2019-04-22T18:19:35.132Z,9.00
2019-04-22T18:22:39.631Z,9.53
2019-04-22T18:25:57.654Z,12.63
2019-04-22T18:29:14.550Z,9.10
2019-04-22T18:32:09.999Z,10.70
2019-04-22T18:35:32.432Z,14.63
2019-04-22T18:38:46.375Z,10.60
2019-04-22T18:41:48.936Z,11.80
2019-04-22T18:45:20.280Z,13.10
2019-04-22T18:48:04.763Z,11.80
2019-04-22T18:51:29.253Z,12.30
2019-04-22T18:54:55.436Z,13.20
2019-04-22T18:58:02.729Z,12.10
2019-04-22T19:00:55.029Z,11.17
2019-04-22T19:04:11.649Z,13.87
2019-04-22T19:07:42.475Z,11.77
2019-04-22T19:10:55.714Z,14.20
2019-04-22T19:14:03.744Z,12.13
2019-04-22T19:17:10.879Z,12.40
2019-04-22T19:20:15.625Z,11.10
2019-04-22T19:23:28.492Z,14.13
2019-04-22T19:26:44.265Z,11.23
2019-04-22T19:29:51.356Z,11.27
2019-04-22T19:33:02.748Z,14.70
2019-04-22T19:36:07.505Z,12.50
2019-04-22T19:39:10.387Z,13.93
2019-04-22T19:42:30.503Z,15.90
2019-04-22T19:45:32.716Z,11.77
2019-04-22T19:48:45.726Z,10.37
2019-04-22T19:52:05.869Z,12.90
2019-04-22T19:55:07.589Z,11.90
2019-04-22T19:58:09.334Z,11.63
2019-04-22T20:01:45.604Z,12.33
2019-04-22T20:05:02.758Z,11.13
2019-04-22T20:08:12.597Z,15.73
2019-04-22T20:11:17.076Z,10.23
2019-04-22T20:14:28.121Z,9.13
2019-04-22T20:17:45.475Z,10.47
2019-04-22T20:20:46.659Z,10.20
2019-04-22T20:23:47.269Z,12.47
2019-04-22T20:27:05.633Z,7.87
2019-04-22T20:30:17.183Z,9.63
2019-04-22T20:33:29.262Z,15.90
2019-04-22T20:36:53.695Z,10.40
2019-04-22T20:39:48.813Z,12.07
2019-04-22T20:46:05.885Z,10.77
2019-04-22T20:49:15.207Z,11.93
2019-04-22T20:52:26.187Z,10.63
2019-04-22T20:55:25.719Z,8.30
2019-04-22T20:58:42.525Z,9.93
2019-04-22T21:01:47.698Z,10.40
2019-04-22T21:04:47.779Z,11.33
2019-04-22T21:08:08.110Z,13.37
2019-04-22T21:11:14.432Z,8.60
2019-04-22T21:14:19.574Z,10.30
2019-04-22T21:17:36.190Z,7.43
2019-04-22T21:20:51.700Z,7.30
2019-04-22T21:23:47.690Z,11.03
2019-04-22T21:27:08.844Z,9.07
2019-04-22T21:30:03.297Z,10.43
2019-04-22T21:33:16.285Z,9.37
2019-04-22T21:36:40.375Z,8.77
2019-04-22T21:39:35.332Z,10.30
2019-04-22T21:42:55.877Z,10.57
2019-04-22T21:46:07.159Z,7.70
2019-04-22T21:49:10.860Z,9.30
2019-04-22T21:52:19.732Z,11.53
2019-04-22T21:55:31.801Z,7.90
2019-04-22T21:58:43.661Z,10.40
2019-04-22T22:02:00.116Z,9.07
2019-04-22T22:05:01.928Z,10.50
2019-04-22T22:08:23.489Z,10.87
2019-04-22T22:11:24.127Z,8.70
2019-04-22T22:14:33.519Z,9.30
2019-04-22T22:17:42.247Z,8.60
2019-04-22T22:21:12.659Z,9.70
2019-04-22T22:24:04.256Z,9.23
2019-04-22T22:27:14.364Z,12.37
2019-04-22T22:30:45.842Z,9.13
2019-04-22T22:33:31.174Z,7.90
2019-04-22T22:36:33.550Z,7.97
2019-04-22T22:39:41.742Z,10.57
2019-04-22T22:42:41.901Z,9.57
2019-04-22T22:45:55.597Z,9.23
2019-04-22T22:49:18.553Z,9.73
2019-04-22T22:52:48.942Z,8.13
2019-04-22T22:55:37.884Z,7.20
2019-04-22T22:58:45.344Z,7.40
2019-04-22T23:01:52.663Z,10.33
2019-04-22T23:05:05.875Z,9.73
2019-04-22T23:08:17.302Z,9.73
2019-04-22T23:11:40.364Z,9.03
2019-04-22T23:14:34.323Z,9.70
2019-04-22T23:17:25.944Z,10.00
2019-04-22T23:20:34.383Z,9.70
2019-04-22T23:24:01.584Z,9.40
2019-04-22T23:27:10.187Z,8.33
2019-04-22T23:30:30.096Z,7.70
2019-04-22T23:33:52.639Z,8.53
2019-04-22T23:37:12.139Z,6.50
2019-04-22T23:40:38.344Z,8.23
2019-04-22T23:43:34.028Z,7.33
2019-04-22T23:46:55.371Z,9.10
2019-04-22T23:50:09.106Z,7.90
2019-04-22T23:53:57.226Z,8.90
2019-04-22T23:56:43.456Z,9.67
