createdAt,value
2023-04-20T00:02:21.717Z,99.90
2023-04-20T00:04:50.198Z,99.90
2023-04-20T00:07:20.084Z,99.90
2023-04-20T00:09:49.517Z,99.90
2023-04-20T00:12:17.838Z,99.90
2023-04-20T00:14:46.146Z,99.90
2023-04-20T00:17:14.466Z,99.90
2023-04-20T00:19:42.792Z,99.90
2023-04-20T00:22:11.167Z,99.90
2023-04-20T00:24:40.894Z,99.90
2023-04-20T00:27:09.232Z,99.90
2023-04-20T00:29:37.557Z,99.90
2023-04-20T00:32:07.330Z,99.90
2023-04-20T00:34:36.064Z,99.90
2023-04-20T00:37:04.469Z,99.90
2023-04-20T00:39:32.838Z,99.90
2023-04-20T00:42:09.586Z,99.90
2023-04-20T00:44:37.999Z,99.90
2023-04-20T00:47:06.400Z,99.90
2023-04-20T00:49:35.002Z,99.90
2023-04-20T00:52:03.293Z,99.90
2023-04-20T00:54:33.401Z,99.90
2023-04-20T00:57:02.593Z,99.90
2023-04-20T00:59:32.481Z,99.90
2023-04-20T01:02:00.934Z,99.90
2023-04-20T01:04:30.034Z,99.90
2023-04-20T01:06:59.952Z,99.90
2023-04-20T01:09:28.402Z,99.90
2023-04-20T01:11:56.749Z,99.90
2023-04-20T01:14:25.291Z,99.90
2023-04-20T01:16:55.647Z,99.90
2023-04-20T01:19:24.142Z,99.90
2023-04-20T01:21:52.549Z,99.90
2023-04-20T01:24:22.215Z,99.90
2023-04-20T01:26:50.583Z,99.90
2023-04-20T01:29:19.124Z,99.90
2023-04-20T01:31:47.589Z,99.90
2023-04-20T01:34:17.708Z,99.90
2023-04-20T01:36:47.042Z,99.90
2023-04-20T01:39:15.625Z,99.90
2023-04-20T01:41:45.776Z,99.90
2023-04-20T01:44:14.240Z,99.90
2023-04-20T01:46:42.654Z,99.90
2023-04-20T01:49:11.293Z,99.90
2023-04-20T01:51:39.554Z,99.90
2023-04-20T01:54:08.721Z,99.90
2023-04-20T01:56:37.117Z,99.90
2023-04-20T01:59:06.961Z,99.90
2023-04-20T02:01:35.270Z,99.90
2023-04-20T02:04:03.634Z,99.90
2023-04-20T02:06:33.182Z,99.90
2023-04-20T02:09:02.473Z,99.90
2023-04-20T02:11:30.808Z,99.90
2023-04-20T02:13:59.138Z,99.90
2023-04-20T02:16:30.468Z,99.90
2023-04-20T02:18:58.848Z,99.90
2023-04-20T02:21:28.129Z,99.90
2023-04-20T02:23:56.652Z,99.90
2023-04-20T02:26:24.992Z,99.90
2023-04-20T02:28:53.284Z,99.90
2023-04-20T02:31:21.568Z,99.90
2023-04-20T02:33:51.613Z,99.90
2023-04-20T02:36:20.708Z,99.90
2023-04-20T02:38:49.044Z,99.90
2023-04-20T02:41:17.335Z,99.90
2023-04-20T02:43:45.624Z,99.90
2023-04-20T02:46:13.975Z,99.90
2023-04-20T02:48:42.330Z,99.90
2023-04-20T02:51:12.201Z,99.90
2023-04-20T02:53:45.585Z,99.90
2023-04-20T02:56:21.745Z,99.90
2023-04-20T02:58:56.277Z,99.90
2023-04-20T03:01:46.326Z,99.90
2023-04-20T03:04:22.211Z,99.90
2023-04-20T03:07:18.480Z,99.90
2023-04-20T03:09:48.264Z,99.90
2023-04-20T03:12:22.964Z,99.90
2023-04-20T03:14:54.341Z,99.90
2023-04-20T03:17:29.286Z,99.90
2023-04-20T03:19:57.747Z,99.90
2023-04-20T03:22:27.593Z,99.90
2023-04-20T03:25:00.812Z,99.90
2023-04-20T03:27:53.495Z,99.90
2023-04-20T03:30:22.541Z,99.90
2023-04-20T03:32:56.842Z,99.90
2023-04-20T03:35:25.350Z,99.90
2023-04-20T03:37:55.583Z,99.90
2023-04-20T03:40:24.257Z,99.90
2023-04-20T03:42:52.525Z,99.90
2023-04-20T03:45:21.116Z,99.90
2023-04-20T03:47:50.910Z,99.90
2023-04-20T03:50:19.201Z,99.90
2023-04-20T03:52:47.543Z,99.90
2023-04-20T03:55:17.338Z,99.90
2023-04-20T03:57:53.453Z,99.90
2023-04-20T04:00:23.551Z,99.90
2023-04-20T04:02:57.674Z,99.90
2023-04-20T04:05:29.507Z,99.90
2023-04-20T04:07:58.050Z,99.90
2023-04-20T04:10:28.151Z,99.90
2023-04-20T04:12:56.596Z,99.90
2023-04-20T04:15:25.479Z,99.90
2023-04-20T04:18:03.742Z,99.90
2023-04-20T04:20:34.222Z,99.90
2023-04-20T04:23:02.999Z,99.90
2023-04-20T04:25:43.620Z,99.90
2023-04-20T04:28:14.914Z,99.90
2023-04-20T04:31:07.134Z,99.90
2023-04-20T04:33:36.458Z,99.90
2023-04-20T04:36:07.173Z,99.90
2023-04-20T04:38:36.329Z,99.90
2023-04-20T04:41:06.246Z,99.90
2023-04-20T04:43:34.751Z,99.90
2023-04-20T04:46:15.728Z,99.90
2023-04-20T04:48:46.608Z,99.90
2023-04-20T04:51:14.947Z,99.90
2023-04-20T04:53:46.673Z,99.90
2023-04-20T04:56:18.624Z,99.90
2023-04-20T04:58:47.120Z,99.90
2023-04-20T05:01:15.563Z,99.90
2023-04-20T05:03:43.992Z,99.90
2023-04-20T05:06:12.415Z,99.90
2023-04-20T05:08:40.726Z,99.90
2023-04-20T05:11:08.994Z,99.90
2023-04-20T05:13:38.664Z,99.90
2023-04-20T05:16:07.412Z,99.90
2023-04-20T05:18:35.736Z,99.90
2023-04-20T05:21:06.692Z,99.90
2023-04-20T05:23:34.993Z,99.90
2023-04-20T05:26:03.314Z,99.90
2023-04-20T05:28:34.148Z,99.90
2023-04-20T05:31:05.192Z,99.90
2023-04-20T05:33:34.383Z,99.90
2023-04-20T05:36:02.646Z,99.90
2023-04-20T05:38:31.003Z,99.90
2023-04-20T05:40:59.316Z,99.90
2023-04-20T05:43:27.641Z,99.90
2023-04-20T05:45:56.029Z,99.90
2023-04-20T05:48:29.854Z,99.90
2023-04-20T05:50:58.924Z,99.90
2023-04-20T05:53:27.208Z,99.90
2023-04-20T05:55:55.465Z,99.90
2023-04-20T05:58:23.775Z,99.90
2023-04-20T06:00:52.159Z,99.90
2023-04-20T06:03:20.578Z,99.90
2023-04-20T06:05:50.884Z,99.90
2023-04-20T06:08:19.513Z,99.90
2023-04-20T06:10:47.982Z,99.90
2023-04-20T06:13:16.312Z,99.90
2023-04-20T06:15:44.720Z,99.90
2023-04-20T06:18:13.081Z,99.90
2023-04-20T06:20:41.523Z,99.90
2023-04-20T06:23:11.854Z,99.90
2023-04-20T06:25:40.994Z,99.90
2023-04-20T06:28:09.398Z,99.90
2023-04-20T06:30:37.892Z,99.90
2023-04-20T06:33:06.515Z,99.90
2023-04-20T06:35:35.004Z,99.90
2023-04-20T06:38:03.309Z,99.90
2023-04-20T06:40:33.272Z,99.90
2023-04-20T06:43:01.548Z,99.90
2023-04-20T06:45:31.200Z,99.90
2023-04-20T06:48:00.612Z,99.90
2023-04-20T06:50:28.950Z,99.90
2023-04-20T06:52:58.011Z,99.90
2023-04-20T06:55:26.323Z,99.90
2023-04-20T06:57:56.076Z,99.90
2023-04-20T07:00:27.713Z,99.90
2023-04-20T07:02:56.211Z,99.90
2023-04-20T07:05:24.998Z,99.90
2023-04-20T07:07:53.252Z,99.90
2023-04-20T07:10:21.742Z,99.90
2023-04-20T07:12:50.119Z,99.90
2023-04-20T07:15:19.793Z,99.90
2023-04-20T07:17:48.143Z,99.90
2023-04-20T07:20:16.478Z,99.90
2023-04-20T07:22:45.076Z,99.90
2023-04-20T07:25:13.312Z,99.90
2023-04-20T07:27:42.533Z,99.90
2023-04-20T07:30:12.158Z,99.90
2023-04-20T07:32:42.608Z,99.90
2023-04-20T07:35:12.230Z,99.90
2023-04-20T07:37:40.868Z,99.90
2023-04-20T07:40:11.392Z,99.90
2023-04-20T07:42:39.706Z,99.90
2023-04-20T07:45:09.195Z,99.90
2023-04-20T07:47:38.092Z,99.90
2023-04-20T07:50:09.523Z,99.90
2023-04-20T07:52:37.892Z,99.90
2023-04-20T07:55:08.227Z,99.90
2023-04-20T07:57:37.092Z,99.90
2023-04-20T08:00:07.154Z,99.90
2023-04-20T08:02:41.525Z,99.90
2023-04-20T08:05:11.911Z,99.90
2023-04-20T08:07:40.855Z,99.90
2023-04-20T08:10:10.635Z,99.90
2023-04-20T08:12:39.462Z,99.90
2023-04-20T08:15:09.273Z,99.90
2023-04-20T08:17:37.643Z,99.90
2023-04-20T08:20:07.044Z,99.90
2023-04-20T08:22:36.775Z,99.90
2023-04-20T08:25:05.570Z,99.90
2023-04-20T08:27:34.005Z,99.90
2023-04-20T08:30:04.309Z,99.90
2023-04-20T08:32:33.039Z,99.90
2023-04-20T08:35:01.390Z,99.90
2023-04-20T08:37:32.671Z,99.90
2023-04-20T08:40:03.025Z,99.90
2023-04-20T08:42:31.939Z,99.90
2023-04-20T08:45:00.358Z,99.90
2023-04-20T08:47:30.508Z,99.90
2023-04-20T08:50:01.231Z,99.90
2023-04-20T08:52:29.666Z,99.90
2023-04-20T08:54:58.165Z,99.90
2023-04-20T08:57:27.992Z,99.90
2023-04-20T08:59:57.481Z,99.90
2023-04-20T09:02:26.156Z,99.90
2023-04-20T09:05:04.075Z,99.90
2023-04-20T09:07:32.933Z,99.90
2023-04-20T09:10:02.194Z,99.90
2023-04-20T09:12:42.750Z,99.90
2023-04-20T09:15:12.439Z,99.90
2023-04-20T09:17:41.581Z,99.90
2023-04-20T09:20:11.500Z,99.90
2023-04-20T09:22:40.421Z,99.90
2023-04-20T09:25:16.294Z,99.90
2023-04-20T09:27:57.030Z,99.90
2023-04-20T09:30:26.531Z,99.90
2023-04-20T09:33:04.458Z,99.90
2023-04-20T09:35:32.935Z,99.90
2023-04-20T09:38:01.249Z,99.90
2023-04-20T09:40:30.543Z,99.90
2023-04-20T09:43:05.177Z,99.90
2023-04-20T09:45:34.069Z,99.90
2023-04-20T09:48:05.771Z,99.90
2023-04-20T09:50:48.077Z,99.90
2023-04-20T09:53:19.119Z,99.90
2023-04-20T09:55:48.705Z,99.90
2023-04-20T09:58:19.875Z,99.90
2023-04-20T10:00:48.313Z,99.90
2023-04-20T10:03:18.815Z,99.90
2023-04-20T10:05:47.558Z,99.90
2023-04-20T10:08:15.960Z,99.90
2023-04-20T10:10:46.427Z,99.90
2023-04-20T10:13:15.477Z,99.90
2023-04-20T10:15:45.208Z,99.90
2023-04-20T10:18:18.926Z,99.90
2023-04-20T10:20:48.033Z,99.90
2023-04-20T10:23:18.685Z,99.90
2023-04-20T10:25:57.925Z,99.90
2023-04-20T10:28:26.877Z,99.90
2023-04-20T10:30:56.682Z,99.90
2023-04-20T10:33:25.202Z,99.90
2023-04-20T10:35:55.123Z,99.90
2023-04-20T10:38:31.794Z,99.90
2023-04-20T10:41:08.070Z,99.90
2023-04-20T10:43:39.167Z,99.90
2023-04-20T10:46:16.891Z,99.90
2023-04-20T10:48:55.979Z,99.90
2023-04-20T10:51:25.172Z,99.90
2023-04-20T10:54:06.256Z,99.90
2023-04-20T10:56:39.574Z,99.90
2023-04-20T10:59:08.795Z,99.90
2023-04-20T11:01:38.889Z,99.90
2023-04-20T11:04:08.322Z,99.90
2023-04-20T11:06:37.708Z,99.90
2023-04-20T11:09:06.242Z,99.90
2023-04-20T11:11:37.412Z,99.90
2023-04-20T11:14:10.107Z,99.90
2023-04-20T11:16:51.372Z,99.90
2023-04-20T11:19:28.232Z,98.90
2023-04-20T11:21:56.745Z,99.90
2023-04-20T11:24:26.463Z,99.90
2023-04-20T11:26:56.335Z,99.90
2023-04-20T11:29:33.281Z,99.90
2023-04-20T11:32:05.682Z,99.90
2023-04-20T11:34:35.009Z,99.90
2023-04-20T11:37:07.645Z,99.90
2023-04-20T11:39:36.270Z,99.90
2023-04-20T11:42:04.963Z,99.90
2023-04-20T11:44:34.163Z,99.90
2023-04-20T11:47:03.980Z,99.90
2023-04-20T11:49:33.191Z,99.90
2023-04-20T11:52:01.725Z,99.90
2023-04-20T11:54:32.480Z,99.90
2023-04-20T11:57:00.929Z,99.90
2023-04-20T11:59:29.297Z,99.90
2023-04-20T12:01:57.672Z,99.90
2023-04-20T12:04:28.390Z,99.90
2023-04-20T12:06:58.708Z,99.90
2023-04-20T12:09:27.241Z,99.90
2023-04-20T12:11:55.716Z,99.90
2023-04-20T12:14:24.023Z,99.90
2023-04-20T12:16:52.352Z,99.90
2023-04-20T12:19:20.903Z,99.90
2023-04-20T12:21:50.581Z,99.90
2023-04-20T12:24:18.997Z,99.90
2023-04-20T12:26:47.840Z,99.90
2023-04-20T12:29:16.562Z,99.90
2023-04-20T12:31:45.364Z,99.90
2023-04-20T12:34:13.811Z,99.90
2023-04-20T12:36:42.230Z,99.90
2023-04-20T12:39:12.097Z,99.90
2023-04-20T12:41:41.990Z,99.90
2023-04-20T12:44:11.533Z,99.90
2023-04-20T12:46:40.036Z,99.90
2023-04-20T12:49:08.522Z,99.90
2023-04-20T12:51:36.939Z,99.90
2023-04-20T12:54:05.341Z,99.70
2023-04-20T12:56:35.184Z,99.70
2023-04-20T12:59:03.551Z,99.40
2023-04-20T13:01:31.895Z,99.60
2023-04-20T13:04:00.501Z,99.90
2023-04-20T13:06:29.153Z,99.30
2023-04-20T13:08:57.476Z,99.40
2023-04-20T13:11:27.276Z,99.10
2023-04-20T13:13:58.189Z,98.40
2023-04-20T13:16:26.930Z,97.60
2023-04-20T13:18:55.576Z,98.00
2023-04-20T13:21:23.910Z,97.60
2023-04-20T13:23:54.034Z,98.50
2023-04-20T13:26:23.266Z,98.30
2023-04-20T13:28:51.537Z,96.80
2023-04-20T13:31:21.462Z,95.80
2023-04-20T13:33:54.472Z,95.40
2023-04-20T13:36:23.084Z,93.60
2023-04-20T13:38:54.457Z,92.90
2023-04-20T13:41:23.687Z,92.20
2023-04-20T13:43:51.931Z,90.90
2023-04-20T13:46:21.732Z,90.80
2023-04-20T13:48:50.053Z,90.20
2023-04-20T13:51:18.378Z,90.70
2023-04-20T13:53:48.087Z,87.60
2023-04-20T13:56:17.122Z,87.60
2023-04-20T13:58:45.739Z,86.50
2023-04-20T14:01:15.489Z,85.10
2023-04-20T14:03:45.601Z,85.20
2023-04-20T14:06:14.071Z,86.00
2023-04-20T14:08:42.370Z,89.20
2023-04-20T14:11:10.822Z,87.40
2023-04-20T14:13:39.317Z,87.30
2023-04-20T14:16:10.472Z,87.90
2023-04-20T14:18:39.358Z,86.10
2023-04-20T14:21:09.261Z,83.30
2023-04-20T14:23:37.673Z,78.80
2023-04-20T14:26:06.186Z,78.10
2023-04-20T14:28:34.785Z,76.10
2023-04-20T14:31:03.836Z,77.40
2023-04-20T14:33:33.038Z,78.90
2023-04-20T14:36:01.309Z,76.90
2023-04-20T14:38:31.153Z,75.70
2023-04-20T14:41:00.717Z,80.70
2023-04-20T14:43:28.965Z,81.90
2023-04-20T14:45:58.853Z,80.40
2023-04-20T14:48:27.345Z,80.40
2023-04-20T14:50:55.934Z,77.50
2023-04-20T14:53:24.447Z,77.10
2023-04-20T14:55:54.154Z,77.90
2023-04-20T14:58:22.598Z,78.30
2023-04-20T15:00:51.157Z,75.70
2023-04-20T15:03:20.619Z,74.40
2023-04-20T15:05:49.314Z,76.30
2023-04-20T15:08:17.756Z,76.50
2023-04-20T15:10:46.038Z,76.80
2023-04-20T15:13:16.341Z,80.20
2023-04-20T15:15:48.886Z,80.20
2023-04-20T15:18:17.876Z,78.70
2023-04-20T15:20:46.432Z,78.40
2023-04-20T15:23:15.644Z,79.70
2023-04-20T15:25:44.107Z,82.90
2023-04-20T15:28:12.952Z,86.10
2023-04-20T15:30:42.702Z,88.20
2023-04-20T15:33:11.542Z,91.10
2023-04-20T15:35:40.152Z,91.80
2023-04-20T15:38:09.166Z,92.50
2023-04-20T15:40:38.751Z,93.10
2023-04-20T15:43:07.282Z,93.50
2023-04-20T15:45:35.841Z,93.70
2023-04-20T15:50:35.558Z,94.60
2023-04-20T15:53:04.461Z,92.40
2023-04-20T15:55:34.675Z,91.50
2023-04-20T15:58:03.098Z,90.90
2023-04-20T16:00:31.553Z,90.10
2023-04-20T16:03:02.233Z,90.10
2023-04-20T16:05:32.853Z,89.30
2023-04-20T16:08:01.459Z,89.30
2023-04-20T16:10:29.963Z,87.60
2023-04-20T16:12:58.296Z,85.40
2023-04-20T16:15:26.643Z,85.90
2023-04-20T16:17:55.087Z,86.00
2023-04-20T16:20:23.663Z,86.80
2023-04-20T16:22:53.439Z,85.90
2023-04-20T16:25:24.148Z,85.30
2023-04-20T16:27:52.801Z,84.00
2023-04-20T16:30:21.256Z,84.70
2023-04-20T16:32:49.807Z,85.10
2023-04-20T16:35:18.236Z,86.00
2023-04-20T16:37:47.040Z,86.80
2023-04-20T16:40:16.719Z,86.50
2023-04-20T16:42:45.102Z,87.60
2023-04-20T16:45:13.567Z,87.50
2023-04-20T16:47:42.239Z,88.10
2023-04-20T16:50:12.556Z,86.40
2023-04-20T16:52:41.059Z,87.60
2023-04-20T16:55:10.129Z,87.70
2023-04-20T16:57:42.153Z,88.00
2023-04-20T17:00:11.619Z,89.10
2023-04-20T17:02:40.145Z,90.20
2023-04-20T17:05:09.315Z,90.70
2023-04-20T17:07:37.614Z,91.30
2023-04-20T17:10:06.931Z,92.60
2023-04-20T17:12:35.260Z,94.10
2023-04-20T17:15:05.611Z,95.80
2023-04-20T17:17:34.802Z,97.20
2023-04-20T17:20:06.422Z,98.20
2023-04-20T17:22:35.373Z,99.30
2023-04-20T17:25:06.535Z,99.90
2023-04-20T17:27:36.053Z,99.90
2023-04-20T17:30:06.922Z,99.90
2023-04-20T17:32:35.317Z,99.90
2023-04-20T17:35:04.463Z,99.90
2023-04-20T17:37:32.870Z,99.90
2023-04-20T17:40:01.507Z,99.90
2023-04-20T17:42:31.609Z,99.90
2023-04-20T17:44:59.971Z,99.90
2023-04-20T17:47:32.552Z,99.90
2023-04-20T17:50:01.212Z,99.90
2023-04-20T17:52:29.541Z,99.90
2023-04-20T17:55:00.024Z,99.90
2023-04-20T17:57:28.404Z,99.90
2023-04-20T17:59:56.768Z,99.90
2023-04-20T18:02:25.517Z,99.90
2023-04-20T18:04:59.694Z,99.90
2023-04-20T18:07:29.995Z,99.90
2023-04-20T18:09:58.256Z,99.90
2023-04-20T18:12:26.591Z,99.90
2023-04-20T18:14:54.912Z,99.90
2023-04-20T18:17:23.277Z,99.90
2023-04-20T18:19:51.608Z,99.90
2023-04-20T18:22:21.447Z,99.90
2023-04-20T18:24:49.733Z,99.90
2023-04-20T18:27:18.360Z,99.90
2023-04-20T18:29:46.667Z,99.90
2023-04-20T18:32:16.466Z,99.90
2023-04-20T18:34:44.841Z,99.90
2023-04-20T18:37:17.183Z,99.90
2023-04-20T18:39:46.996Z,99.90
2023-04-20T18:42:15.345Z,99.90
2023-04-20T18:44:43.620Z,99.90
2023-04-20T18:47:12.000Z,99.90
2023-04-20T18:49:40.468Z,99.90
2023-04-20T18:52:08.812Z,99.90
2023-04-20T18:54:38.482Z,99.90
2023-04-20T18:57:08.728Z,99.90
2023-04-20T18:59:37.247Z,99.90
2023-04-20T19:02:05.676Z,99.90
2023-04-20T19:04:36.293Z,99.90
2023-04-20T19:07:04.625Z,99.90
2023-04-20T19:09:32.955Z,99.90
2023-04-20T19:12:02.752Z,99.90
2023-04-20T19:14:32.434Z,99.90
2023-04-20T19:17:02.124Z,99.90
2023-04-20T19:19:30.585Z,99.90
2023-04-20T19:22:00.544Z,99.90
2023-04-20T19:24:29.037Z,99.90
2023-04-20T19:26:57.425Z,99.90
2023-04-20T19:29:25.889Z,99.90
2023-04-20T19:31:55.780Z,99.90
2023-04-20T19:34:24.219Z,99.90
2023-04-20T19:36:53.821Z,99.90
2023-04-20T19:39:22.238Z,99.90
2023-04-20T19:41:50.704Z,99.90
2023-04-20T19:44:19.413Z,99.90
2023-04-20T19:46:49.550Z,99.90
2023-04-20T19:49:20.689Z,99.90
2023-04-20T19:51:49.334Z,99.90
2023-04-20T19:54:17.781Z,99.90
2023-04-20T19:56:46.148Z,99.90
2023-04-20T19:59:14.566Z,99.90
2023-04-20T20:01:43.125Z,99.90
2023-04-20T20:04:11.756Z,99.90
2023-04-20T20:06:44.067Z,99.90
2023-04-20T20:09:13.146Z,99.90
2023-04-20T20:11:42.192Z,99.90
2023-04-20T20:14:10.488Z,99.90
2023-04-20T20:16:38.817Z,99.90
2023-04-20T20:19:07.605Z,99.90
2023-04-20T20:21:36.080Z,99.90
2023-04-20T20:24:06.141Z,99.90
2023-04-20T20:26:34.486Z,99.90
2023-04-20T20:29:02.874Z,99.90
2023-04-20T20:31:31.335Z,99.90
2023-04-20T20:33:59.687Z,99.90
2023-04-20T20:36:28.036Z,99.90
2023-04-20T20:38:57.371Z,99.90
2023-04-20T20:41:28.090Z,99.90
2023-04-20T20:43:57.839Z,99.90
2023-04-20T20:46:26.671Z,99.90
2023-04-20T20:48:56.030Z,99.90
2023-04-20T20:51:24.585Z,99.90
2023-04-20T20:53:53.151Z,99.90
2023-04-20T20:56:21.664Z,99.90
2023-04-20T20:58:51.526Z,99.90
2023-04-20T21:01:20.013Z,99.90
2023-04-20T21:03:50.152Z,99.90
2023-04-20T21:06:18.857Z,99.90
2023-04-20T21:08:47.111Z,99.90
2023-04-20T21:11:15.399Z,99.90
2023-04-20T21:13:43.725Z,99.90
2023-04-20T21:16:13.432Z,99.90
2023-04-20T21:18:42.709Z,99.90
2023-04-20T21:21:13.556Z,99.90
2023-04-20T21:23:42.801Z,99.90
2023-04-20T21:26:11.121Z,99.90
2023-04-20T21:28:39.421Z,99.90
2023-04-20T21:31:07.723Z,99.90
2023-04-20T21:33:37.583Z,99.90
2023-04-20T21:36:06.377Z,99.90
2023-04-20T21:38:34.740Z,99.90
2023-04-20T21:41:03.339Z,99.90
2023-04-20T21:43:31.614Z,99.90
2023-04-20T21:45:59.971Z,99.90
2023-04-20T21:48:28.337Z,99.90
2023-04-20T21:50:57.988Z,99.90
2023-04-20T21:53:26.314Z,99.90
2023-04-20T21:55:54.576Z,99.90
2023-04-20T21:58:22.909Z,99.90
2023-04-20T22:00:51.299Z,99.90
2023-04-20T22:03:20.885Z,99.90
2023-04-20T22:05:49.276Z,99.90
2023-04-20T22:08:22.048Z,99.90
2023-04-20T22:10:50.631Z,99.90
2023-04-20T22:13:19.836Z,99.90
2023-04-20T22:15:48.738Z,99.90
2023-04-20T22:18:18.911Z,99.90
2023-04-20T22:20:48.099Z,99.90
2023-04-20T22:23:16.494Z,99.90
2023-04-20T22:25:46.264Z,99.90
2023-04-20T22:28:14.889Z,99.90
2023-04-20T22:30:43.347Z,99.90
2023-04-20T22:33:11.592Z,99.90
2023-04-20T22:35:39.906Z,99.90
2023-04-20T22:38:08.179Z,99.90
2023-04-20T22:40:36.477Z,99.90
2023-04-20T22:43:06.261Z,99.90
2023-04-20T22:45:34.567Z,99.90
2023-04-20T22:48:02.869Z,99.90
2023-04-20T22:50:31.418Z,99.90
2023-04-20T22:52:59.702Z,99.90
2023-04-20T22:55:28.212Z,99.90
2023-04-20T22:57:56.525Z,99.90
2023-04-20T23:00:26.244Z,99.90
2023-04-20T23:02:54.701Z,99.90
2023-04-20T23:05:23.102Z,99.90
2023-04-20T23:07:53.929Z,99.90
2023-04-20T23:10:22.369Z,99.90
2023-04-20T23:12:50.844Z,99.90
2023-04-20T23:15:19.241Z,99.90
2023-04-20T23:17:48.947Z,99.90
2023-04-20T23:20:18.113Z,99.90
2023-04-20T23:22:46.374Z,99.90
2023-04-20T23:25:14.712Z,99.90
2023-04-20T23:27:42.927Z,99.90
2023-04-20T23:30:11.999Z,99.90
2023-04-20T23:32:41.814Z,99.90
2023-04-20T23:35:13.093Z,99.90
2023-04-20T23:37:41.413Z,99.90
2023-04-20T23:40:11.042Z,99.90
2023-04-20T23:42:39.522Z,99.90
2023-04-20T23:45:08.927Z,99.90
2023-04-20T23:47:37.321Z,99.90
2023-04-20T23:50:06.314Z,99.90
2023-04-20T23:52:36.317Z,99.90
2023-04-20T23:55:04.949Z,99.90
2023-04-20T23:57:33.245Z,99.90
