createdAt,value
2023-01-27T00:02:09.680Z,86.80
2023-01-27T00:07:11.895Z,86.60
2023-01-27T00:12:43.877Z,86.50
2023-01-27T00:17:46.122Z,86.50
2023-01-27T00:23:08.195Z,86.60
2023-01-27T00:28:10.437Z,86.70
2023-01-27T00:33:29.098Z,86.80
2023-01-27T00:38:34.091Z,87.00
2023-01-27T00:43:36.338Z,87.10
2023-01-27T00:48:38.971Z,87.10
2023-01-27T00:53:41.872Z,87.20
2023-01-27T00:58:44.218Z,87.30
2023-01-27T01:03:46.932Z,87.20
2023-01-27T01:08:51.486Z,87.20
2023-01-27T01:13:56.008Z,87.40
2023-01-27T01:18:58.681Z,87.70
2023-01-27T01:24:01.309Z,87.60
2023-01-27T01:29:03.616Z,87.10
2023-01-27T01:34:05.961Z,87.60
2023-01-27T01:39:08.159Z,87.20
2023-01-27T01:44:29.458Z,87.10
2023-01-27T01:49:39.238Z,87.50
2023-01-27T01:54:46.106Z,87.40
2023-01-27T01:59:54.232Z,87.70
2023-01-27T02:05:02.249Z,87.80
2023-01-27T02:10:05.559Z,88.10
2023-01-27T02:15:12.541Z,88.10
2023-01-27T02:30:35.781Z,88.60
2023-01-27T02:35:48.874Z,88.50
2023-01-27T02:40:55.554Z,88.60
2023-01-27T02:45:58.062Z,88.20
2023-01-27T02:51:01.378Z,88.50
2023-01-27T02:56:07.244Z,88.90
2023-01-27T03:01:09.596Z,88.90
2023-01-27T03:06:11.939Z,89.10
2023-01-27T03:11:14.251Z,89.40
2023-01-27T03:16:36.355Z,89.80
2023-01-27T03:21:38.539Z,89.70
2023-01-27T03:26:40.867Z,89.60
2023-01-27T03:31:45.375Z,89.60
2023-01-27T03:37:07.646Z,89.80
2023-01-27T03:42:30.699Z,89.80
2023-01-27T03:47:33.331Z,90.00
2023-01-27T03:52:35.577Z,90.20
2023-01-27T03:57:38.398Z,90.10
2023-01-27T04:03:00.508Z,90.20
2023-01-27T04:08:04.987Z,90.40
2023-01-27T04:13:07.232Z,90.40
2023-01-27T04:18:09.447Z,90.40
2023-01-27T04:23:11.656Z,90.40
2023-01-27T04:28:13.887Z,90.30
2023-01-27T04:33:16.619Z,90.20
2023-01-27T04:38:18.818Z,90.20
2023-01-27T04:43:21.015Z,89.90
2023-01-27T04:48:23.266Z,89.70
2023-01-27T04:53:25.533Z,90.10
2023-01-27T04:58:27.692Z,90.10
2023-01-27T05:03:30.203Z,90.20
2023-01-27T05:08:32.461Z,90.00
2023-01-27T05:13:35.413Z,88.90
2023-01-27T05:18:38.531Z,88.40
2023-01-27T05:23:41.293Z,88.20
2023-01-27T05:28:45.452Z,87.50
2023-01-27T05:33:50.134Z,87.80
2023-01-27T05:38:53.810Z,88.40
2023-01-27T05:43:56.653Z,88.00
2023-01-27T05:49:01.764Z,87.90
2023-01-27T05:54:04.460Z,88.00
2023-01-27T05:59:06.851Z,87.60
2023-01-27T06:04:10.199Z,87.90
2023-01-27T06:09:12.551Z,88.10
2023-01-27T06:14:15.286Z,87.80
2023-01-27T06:19:17.507Z,87.90
2023-01-27T06:24:19.755Z,88.30
2023-01-27T06:29:22.412Z,88.10
2023-01-27T06:34:24.709Z,88.20
2023-01-27T06:39:26.994Z,87.80
2023-01-27T06:44:29.420Z,87.10
2023-01-27T06:49:31.593Z,87.40
2023-01-27T06:54:33.990Z,87.50
2023-01-27T06:59:36.443Z,87.90
2023-01-27T07:04:38.734Z,87.40
2023-01-27T07:09:51.977Z,87.30
2023-01-27T07:14:55.131Z,87.30
2023-01-27T07:19:57.631Z,87.50
2023-01-27T07:24:59.915Z,87.50
2023-01-27T07:30:02.197Z,88.40
2023-01-27T07:35:05.839Z,88.10
2023-01-27T07:40:09.772Z,88.40
2023-01-27T07:45:12.011Z,88.20
2023-01-27T07:50:14.542Z,87.90
2023-01-27T07:55:17.052Z,87.90
2023-01-27T08:00:21.857Z,87.90
2023-01-27T08:05:25.302Z,88.20
2023-01-27T08:10:27.640Z,88.30
2023-01-27T08:15:29.985Z,87.80
2023-01-27T08:20:32.730Z,87.60
2023-01-27T08:25:34.964Z,87.30
2023-01-27T08:30:37.204Z,87.30
2023-01-27T08:35:44.612Z,87.30
2023-01-27T08:40:48.223Z,87.30
2023-01-27T08:45:52.798Z,87.00
2023-01-27T08:50:56.203Z,87.40
2023-01-27T08:56:02.744Z,87.00
2023-01-27T09:01:07.217Z,86.90
2023-01-27T09:06:11.320Z,86.60
2023-01-27T09:11:16.902Z,86.20
2023-01-27T09:16:19.130Z,86.50
2023-01-27T09:21:22.090Z,86.90
2023-01-27T09:26:24.445Z,87.20
2023-01-27T09:31:26.704Z,87.40
2023-01-27T09:36:29.205Z,87.30
2023-01-27T10:18:48.247Z,84.80
2023-01-27T10:29:09.687Z,87.70
2023-01-27T10:34:28.347Z,87.00
2023-01-27T10:50:01.519Z,87.70
2023-01-27T11:01:20.790Z,86.60
2023-01-27T11:06:08.584Z,87.60
2023-01-27T11:11:30.995Z,86.90
2023-01-27T11:16:37.316Z,85.30
2023-01-27T11:21:40.355Z,85.40
2023-01-27T11:26:52.683Z,85.90
2023-01-27T11:37:22.104Z,85.10
2023-01-27T11:42:30.039Z,85.70
2023-01-27T11:47:38.986Z,86.00
2023-01-27T11:52:41.200Z,85.90
2023-01-27T11:57:49.962Z,85.20
2023-01-27T12:03:03.595Z,84.60
2023-01-27T12:08:06.241Z,84.20
2023-01-27T12:13:19.055Z,85.00
2023-01-27T12:18:23.654Z,84.40
2023-01-27T12:23:47.231Z,84.40
2023-01-27T12:28:53.255Z,84.10
2023-01-27T12:34:07.321Z,84.20
2023-01-27T12:44:44.608Z,82.30
2023-01-27T12:49:46.831Z,83.10
2023-01-27T12:54:51.392Z,83.10
2023-01-27T12:59:58.713Z,83.50
2023-01-27T13:05:05.156Z,83.90
2023-01-27T13:15:31.287Z,85.60
2023-01-27T13:20:45.648Z,85.80
2023-01-27T13:31:09.174Z,86.70
2023-01-27T13:36:37.776Z,86.40
2023-01-27T13:41:47.735Z,86.40
2023-01-27T13:46:50.972Z,86.20
2023-01-27T13:51:53.181Z,85.30
2023-01-27T13:57:26.127Z,85.30
2023-01-27T14:13:30.882Z,84.50
2023-01-27T14:18:37.977Z,85.00
2023-01-27T14:29:15.164Z,82.70
2023-01-27T14:45:11.547Z,83.40
2023-01-27T14:50:22.759Z,83.30
2023-01-27T15:06:21.618Z,83.20
2023-01-27T15:22:31.244Z,83.40
2023-01-27T15:27:34.631Z,83.40
2023-01-27T15:32:37.908Z,83.20
2023-01-27T15:43:15.516Z,83.60
2023-01-27T15:48:23.717Z,83.60
2023-01-27T15:53:33.406Z,84.10
2023-01-27T16:03:53.092Z,81.50
2023-01-27T16:09:00.752Z,80.40
2023-01-27T16:19:38.940Z,79.70
2023-01-27T16:24:47.755Z,80.60
2023-01-27T16:35:27.540Z,79.70
2023-01-27T16:40:32.630Z,79.60
2023-01-27T16:45:45.910Z,79.10
2023-01-27T16:50:48.843Z,79.50
2023-01-27T16:56:02.978Z,78.60
2023-01-27T17:01:05.781Z,78.80
2023-01-27T17:06:14.484Z,78.10
2023-01-27T17:21:50.043Z,78.20
2023-01-27T17:27:29.835Z,78.40
2023-01-27T17:32:37.112Z,78.40
2023-01-27T17:37:43.636Z,78.20
2023-01-27T17:42:47.416Z,77.90
2023-01-27T17:47:50.019Z,77.00
2023-01-27T17:52:54.192Z,76.90
2023-01-27T17:58:04.424Z,77.40
2023-01-27T18:03:15.901Z,75.40
2023-01-27T18:08:19.536Z,76.20
2023-01-27T18:18:39.772Z,77.70
2023-01-27T18:23:48.201Z,76.50
2023-01-27T18:29:02.318Z,76.70
2023-01-27T18:44:45.639Z,76.50
2023-01-27T19:00:37.833Z,75.40
2023-01-27T19:05:40.595Z,76.10
2023-01-27T19:10:43.710Z,75.70
2023-01-27T19:15:50.192Z,74.90
2023-01-27T19:20:52.676Z,75.70
2023-01-27T19:25:57.600Z,75.70
2023-01-27T19:31:00.464Z,75.40
2023-01-27T19:36:31.466Z,74.40
2023-01-27T19:41:34.335Z,75.90
2023-01-27T19:46:38.351Z,74.20
2023-01-27T19:51:40.571Z,75.20
2023-01-27T19:56:43.488Z,75.60
2023-01-27T20:01:45.731Z,74.50
2023-01-27T20:06:47.943Z,75.20
2023-01-27T20:11:50.202Z,74.00
2023-01-27T20:16:52.666Z,74.00
2023-01-27T20:21:58.318Z,73.90
2023-01-27T20:27:00.575Z,74.90
2023-01-27T20:32:03.073Z,75.00
2023-01-27T20:37:05.304Z,74.40
2023-01-27T20:42:07.646Z,75.10
2023-01-27T20:47:11.365Z,73.80
2023-01-27T20:52:13.590Z,73.10
2023-01-27T20:57:17.304Z,74.30
2023-01-27T21:02:19.514Z,73.90
2023-01-27T21:07:22.898Z,73.50
2023-01-27T21:12:27.322Z,73.90
2023-01-27T21:17:29.548Z,73.30
2023-01-27T21:22:31.823Z,73.40
2023-01-27T21:27:34.051Z,73.10
2023-01-27T21:32:36.296Z,73.40
2023-01-27T21:37:40.327Z,73.50
2023-01-27T21:43:02.469Z,74.30
2023-01-27T21:48:04.906Z,73.90
2023-01-27T21:53:10.062Z,73.80
2023-01-27T21:58:12.323Z,73.60
2023-01-27T22:03:14.608Z,73.70
2023-01-27T22:08:16.858Z,73.60
2023-01-27T22:13:19.331Z,73.40
2023-01-27T22:18:21.517Z,73.70
2023-01-27T22:23:24.682Z,74.20
2023-01-27T22:28:27.547Z,73.70
2023-01-27T22:33:29.822Z,73.90
2023-01-27T22:38:32.046Z,73.40
2023-01-27T22:43:34.308Z,73.80
2023-01-27T22:48:36.505Z,73.40
2023-01-27T22:53:38.737Z,73.40
2023-01-27T22:58:40.925Z,73.50
2023-01-27T23:03:43.087Z,73.30
2023-01-27T23:08:45.344Z,73.40
2023-01-27T23:13:47.760Z,73.30
2023-01-27T23:18:50.952Z,73.40
2023-01-27T23:23:53.893Z,73.20
2023-01-27T23:28:56.159Z,73.00
2023-01-27T23:33:58.354Z,73.50
2023-01-27T23:39:00.552Z,73.90
2023-01-27T23:44:02.899Z,73.30
2023-01-27T23:49:05.122Z,74.00
2023-01-27T23:54:07.385Z,73.50
2023-01-27T23:59:11.921Z,73.60
