createdAt,value
2022-10-22T00:00:52.686Z,99.5
2022-10-22T00:06:00.185Z,99.5
2022-10-22T00:11:07.495Z,99.5
2022-10-22T00:16:14.832Z,99.5
2022-10-22T00:21:22.043Z,99.5
2022-10-22T00:26:29.362Z,99.5
2022-10-22T00:31:36.750Z,99.5
2022-10-22T00:36:44.198Z,99.5
2022-10-22T00:41:51.643Z,99.5
2022-10-22T00:46:58.708Z,99.5
2022-10-22T00:52:06.027Z,99.5
2022-10-22T00:57:13.513Z,99.5
2022-10-22T01:02:20.746Z,99.5
2022-10-22T01:07:28.370Z,99.5
2022-10-22T01:12:35.937Z,99.5
2022-10-22T01:17:43.367Z,99.5
2022-10-22T01:22:51.122Z,99.5
2022-10-22T01:27:58.728Z,99.5
2022-10-22T01:33:06.156Z,99.5
2022-10-22T01:38:13.758Z,99.5
2022-10-22T01:43:21.425Z,99.5
2022-10-22T01:48:28.873Z,99.5
2022-10-22T01:53:36.497Z,99.5
2022-10-22T01:58:44.148Z,99.5
2022-10-22T02:03:51.580Z,99.5
2022-10-22T02:08:59.331Z,99.5
2022-10-22T02:14:07.536Z,99.5
2022-10-22T02:19:14.104Z,99.5
2022-10-22T02:24:21.285Z,99.5
2022-10-22T02:29:28.444Z,99.5
2022-10-22T02:34:35.556Z,99.5
2022-10-22T02:39:42.614Z,99.5
2022-10-22T02:44:49.777Z,99.5
2022-10-22T02:49:56.735Z,99.5
2022-10-22T02:55:04.003Z,99.5
2022-10-22T03:00:10.974Z,99.5
2022-10-22T03:05:18.166Z,99.5
2022-10-22T03:10:25.299Z,99.5
2022-10-22T03:15:32.368Z,99.5
2022-10-22T03:20:39.590Z,99.5
2022-10-22T03:25:46.592Z,99.5
2022-10-22T03:30:53.783Z,99.5
2022-10-22T03:36:00.854Z,99.5
2022-10-22T03:41:07.982Z,99.5
2022-10-22T03:46:15.089Z,99.5
2022-10-22T03:51:22.203Z,99.5
2022-10-22T03:56:29.307Z,99.5
2022-10-22T04:01:36.456Z,99.5
2022-10-22T04:06:43.551Z,99.5
2022-10-22T04:11:50.660Z,99.5
2022-10-22T04:16:57.746Z,99.5
2022-10-22T04:22:04.878Z,99.5
2022-10-22T04:27:12.090Z,99.5
2022-10-22T04:32:19.230Z,99.5
2022-10-22T04:37:26.385Z,99.5
2022-10-22T04:42:33.601Z,99.5
2022-10-22T04:47:40.800Z,99.5
2022-10-22T04:52:48.039Z,99.5
2022-10-22T04:57:55.244Z,99.5
2022-10-22T05:03:02.450Z,99.5
2022-10-22T05:08:09.725Z,99.5
2022-10-22T05:13:16.894Z,99.5
2022-10-22T05:18:24.038Z,99.5
2022-10-22T05:23:31.201Z,99.5
2022-10-22T05:28:38.402Z,99.5
2022-10-22T05:33:45.715Z,99.5
2022-10-22T05:38:53.044Z,99.5
2022-10-22T05:44:00.371Z,99.5
2022-10-22T05:49:07.668Z,99.5
2022-10-22T05:54:14.975Z,99.5
2022-10-22T06:04:29.644Z,99.5
2022-10-22T06:09:37.002Z,99.5
2022-10-22T06:14:44.353Z,99.5
2022-10-22T06:19:51.738Z,99.5
2022-10-22T06:24:58.960Z,99.5
2022-10-22T06:30:06.282Z,99.5
2022-10-22T06:35:13.601Z,99.5
2022-10-22T06:40:21.226Z,99.5
2022-10-22T06:45:28.755Z,99.5
2022-10-22T06:50:36.203Z,99.5
2022-10-22T06:55:43.788Z,99.5
2022-10-22T07:00:51.140Z,99.5
2022-10-22T07:05:58.658Z,99.5
2022-10-22T07:11:06.233Z,99.5
2022-10-22T07:16:13.636Z,99.5
2022-10-22T07:21:21.179Z,99.5
2022-10-22T07:26:28.603Z,99.5
2022-10-22T07:31:35.972Z,99.5
2022-10-22T07:36:43.459Z,99.5
2022-10-22T07:41:50.802Z,99.5
2022-10-22T07:46:59.022Z,99.5
2022-10-22T07:52:07.001Z,99.5
2022-10-22T07:57:15.021Z,99.5
2022-10-22T08:02:23.052Z,99.5
2022-10-22T08:07:31.012Z,99.5
2022-10-22T08:12:39.067Z,99.5
2022-10-22T08:17:47.026Z,99.5
2022-10-22T08:22:54.970Z,99.5
2022-10-22T08:28:02.988Z,99.5
2022-10-22T08:33:10.963Z,99.5
2022-10-22T08:38:18.822Z,99.5
2022-10-22T08:43:26.862Z,99.5
2022-10-22T08:48:34.831Z,99.5
2022-10-22T08:53:43.816Z,97.5
2022-10-22T08:58:50.888Z,94
2022-10-22T09:03:57.801Z,91
2022-10-22T09:09:04.715Z,88.5
2022-10-22T09:14:11.671Z,82
2022-10-22T09:19:18.540Z,92.5
2022-10-22T09:24:25.390Z,96
2022-10-22T09:29:32.264Z,95.5
2022-10-22T09:34:39.264Z,96
2022-10-22T09:39:46.170Z,96
2022-10-22T09:44:52.949Z,93.5
2022-10-22T09:49:59.995Z,86.5
2022-10-22T09:55:06.847Z,81
2022-10-22T10:00:13.784Z,74.5
2022-10-22T10:05:20.467Z,73
2022-10-22T10:10:27.291Z,73.5
2022-10-22T10:15:34.105Z,71
2022-10-22T10:20:40.976Z,74
2022-10-22T10:25:47.752Z,74.5
2022-10-22T10:30:54.557Z,78.5
2022-10-22T10:36:01.358Z,72.5
2022-10-22T10:41:08.131Z,77
2022-10-22T10:46:14.840Z,74.5
2022-10-22T10:51:21.606Z,71.5
2022-10-22T10:56:28.360Z,73.5
2022-10-22T11:01:35.012Z,73
2022-10-22T11:06:41.931Z,73
2022-10-22T11:11:48.750Z,70.5
2022-10-22T11:16:55.588Z,69.5
2022-10-22T11:22:02.481Z,69.5
2022-10-22T11:27:09.333Z,66.5
2022-10-22T11:32:16.201Z,63.5
2022-10-22T11:37:23.050Z,66.5
2022-10-22T11:42:29.869Z,69
2022-10-22T11:47:36.691Z,61.5
2022-10-22T11:52:43.496Z,66
2022-10-22T11:57:50.319Z,64.5
2022-10-22T12:02:57.117Z,65
2022-10-22T12:08:03.882Z,66
2022-10-22T12:13:10.951Z,64.5
2022-10-22T12:18:17.952Z,68
2022-10-22T12:23:25.012Z,66
2022-10-22T12:28:31.963Z,63
2022-10-22T12:33:39.076Z,65
2022-10-22T12:38:45.980Z,64.5
2022-10-22T12:43:52.961Z,61
2022-10-22T12:48:59.919Z,59.5
2022-10-22T12:54:06.876Z,57
2022-10-22T12:59:13.842Z,59
2022-10-22T13:04:20.762Z,60
2022-10-22T13:09:27.656Z,60.5
2022-10-22T13:14:34.561Z,63
2022-10-22T13:19:42.116Z,62.5
2022-10-22T13:24:48.259Z,61.5
2022-10-22T13:29:54.808Z,59
2022-10-22T13:35:01.294Z,58.5
2022-10-22T13:40:07.762Z,57
2022-10-22T13:45:14.258Z,61
2022-10-22T13:50:20.737Z,61
2022-10-22T13:55:27.264Z,59
2022-10-22T14:00:33.766Z,60.5
2022-10-22T14:05:40.332Z,62
2022-10-22T14:10:46.839Z,69.5
2022-10-22T14:15:53.359Z,71
2022-10-22T14:20:59.962Z,75.5
2022-10-22T14:26:06.637Z,75.5
2022-10-22T14:31:13.300Z,76.5
2022-10-22T14:36:20.111Z,76.5
2022-10-22T14:41:26.742Z,77
2022-10-22T14:46:33.506Z,77.5
2022-10-22T14:51:40.275Z,79
2022-10-22T14:56:47.047Z,81
2022-10-22T15:01:53.887Z,80.5
2022-10-22T15:07:00.749Z,83
2022-10-22T15:12:07.620Z,84
2022-10-22T15:17:14.378Z,85.5
2022-10-22T15:22:21.355Z,88
2022-10-22T15:27:28.118Z,93
2022-10-22T15:32:35.184Z,94
2022-10-22T15:37:42.250Z,95
2022-10-22T15:42:49.281Z,98.5
2022-10-22T15:47:56.389Z,99.5
2022-10-22T15:53:03.481Z,99.5
2022-10-22T15:58:10.565Z,99.5
2022-10-22T16:03:17.779Z,99.5
2022-10-22T16:08:24.775Z,99.5
2022-10-22T16:13:31.881Z,99.5
2022-10-22T16:18:39.038Z,99.5
2022-10-22T16:23:46.158Z,99.5
2022-10-22T16:28:53.283Z,99.5
2022-10-22T16:34:00.464Z,99.5
2022-10-22T16:39:07.920Z,99.5
2022-10-22T16:44:15.320Z,99.5
2022-10-22T16:49:22.816Z,99.5
2022-10-22T16:54:30.377Z,99.5
2022-10-22T16:59:37.886Z,99.5
2022-10-22T17:04:45.439Z,99.5
2022-10-22T17:09:53.038Z,99.5
2022-10-22T17:15:00.728Z,99.5
2022-10-22T17:20:08.157Z,99.5
2022-10-22T17:25:15.800Z,99.5
2022-10-22T17:30:23.402Z,99.5
2022-10-22T17:35:31.044Z,99.5
2022-10-22T17:40:38.686Z,99.5
2022-10-22T17:45:46.970Z,99.5
2022-10-22T17:50:55.255Z,99.5
2022-10-22T17:56:03.548Z,99.5
2022-10-22T18:01:11.713Z,99.5
2022-10-22T18:06:19.979Z,99.5
2022-10-22T18:11:28.164Z,99.5
2022-10-22T18:16:36.365Z,99.5
2022-10-22T18:21:44.555Z,99.5
2022-10-22T18:26:52.766Z,99.5
2022-10-22T18:32:00.998Z,99.5
2022-10-22T18:37:09.127Z,99.5
2022-10-22T18:42:17.284Z,99.5
2022-10-22T18:47:25.399Z,99.5
2022-10-22T18:52:34.485Z,99.5
2022-10-22T18:57:41.707Z,99.5
2022-10-22T19:02:48.777Z,99.5
2022-10-22T19:07:55.912Z,99.5
2022-10-22T19:13:03.112Z,99.5
2022-10-22T19:18:10.214Z,99
2022-10-22T19:23:17.345Z,99
2022-10-22T19:28:24.495Z,98.5
2022-10-22T19:33:31.556Z,98
2022-10-22T19:38:38.657Z,99
2022-10-22T19:43:45.762Z,99
2022-10-22T19:48:53.004Z,99.5
2022-10-22T19:54:00.185Z,99.5
2022-10-22T19:59:07.329Z,99.5
2022-10-22T20:04:14.397Z,99.5
2022-10-22T20:09:21.539Z,99.5
2022-10-22T20:14:28.682Z,99.5
2022-10-22T20:19:35.692Z,99.5
2022-10-22T20:24:42.957Z,99.5
2022-10-22T20:29:49.906Z,99.5
2022-10-22T20:34:57.011Z,99.5
2022-10-22T20:40:04.148Z,99.5
2022-10-22T20:45:11.336Z,99.5
2022-10-22T20:50:18.416Z,99.5
2022-10-22T20:55:25.550Z,99.5
2022-10-22T21:00:32.744Z,99.5
2022-10-22T21:05:39.914Z,99.5
2022-10-22T21:10:47.195Z,99.5
2022-10-22T21:15:54.443Z,99.5
2022-10-22T21:21:01.712Z,99.5
2022-10-22T21:26:08.984Z,99.5
2022-10-22T21:31:16.293Z,99.5
2022-10-22T21:36:23.626Z,99.5
2022-10-22T21:41:30.911Z,99.5
2022-10-22T21:46:38.213Z,99.5
2022-10-22T21:51:45.566Z,99.5
2022-10-22T21:56:52.953Z,99.5
2022-10-22T22:02:00.355Z,99.5
2022-10-22T22:07:07.764Z,99.5
2022-10-22T22:12:15.423Z,99.5
2022-10-22T22:17:23.065Z,99.5
2022-10-22T22:22:30.761Z,99.5
2022-10-22T22:27:38.504Z,99.5
2022-10-22T22:32:46.121Z,99.5
2022-10-22T22:37:53.864Z,99.5
2022-10-22T22:43:01.536Z,99.5
2022-10-22T22:48:09.255Z,99.5
2022-10-22T22:53:16.964Z,99.5
2022-10-22T22:58:24.645Z,99.5
2022-10-22T23:03:32.360Z,99.5
2022-10-22T23:08:40.099Z,99.5
2022-10-22T23:13:47.827Z,99.5
2022-10-22T23:18:56.230Z,99.5
2022-10-22T23:24:04.517Z,99.5
2022-10-22T23:29:12.890Z,99.5
2022-10-22T23:34:21.205Z,99.5
2022-10-22T23:39:29.500Z,99.5
2022-10-22T23:44:37.779Z,99.5
2022-10-22T23:49:46.080Z,99.5
2022-10-22T23:54:54.373Z,99.5
