createdAt,value
2024-01-05T00:00:33.785Z,4.68
2024-01-05T00:01:33.762Z,4.68
2024-01-05T00:02:33.751Z,4.67
2024-01-05T00:03:33.788Z,4.69
2024-01-05T00:04:33.722Z,4.68
2024-01-05T00:05:33.790Z,4.72
2024-01-05T00:06:33.681Z,4.67
2024-01-05T00:07:33.644Z,4.67
2024-01-05T00:08:33.604Z,4.69
2024-01-05T00:09:33.690Z,4.68
2024-01-05T00:10:33.552Z,4.67
2024-01-05T00:11:33.581Z,4.68
2024-01-05T00:12:33.636Z,4.65
2024-01-05T00:13:33.549Z,4.65
2024-01-05T00:14:33.547Z,4.68
2024-01-05T00:15:33.616Z,4.64
2024-01-05T00:16:33.487Z,4.62
2024-01-05T00:17:33.493Z,4.64
2024-01-05T00:18:33.551Z,4.62
2024-01-05T00:19:33.837Z,4.64
2024-01-05T00:20:33.476Z,4.61
2024-01-05T00:21:33.530Z,4.59
2024-01-05T00:22:33.416Z,4.64
2024-01-05T00:23:33.424Z,4.61
2024-01-05T00:24:33.510Z,4.61
2024-01-05T00:25:33.399Z,4.57
2024-01-05T00:26:33.383Z,4.54
2024-01-05T00:27:33.360Z,4.54
2024-01-05T00:28:33.369Z,4.56
2024-01-05T00:29:33.337Z,4.57
2024-01-05T00:30:33.335Z,4.54
2024-01-05T00:31:33.350Z,4.56
2024-01-05T00:32:33.336Z,4.54
2024-01-05T00:33:33.421Z,4.54
2024-01-05T00:34:33.364Z,4.57
2024-01-05T00:35:33.258Z,4.53
2024-01-05T00:36:33.300Z,4.54
2024-01-05T00:37:33.237Z,4.54
2024-01-05T00:38:33.239Z,4.56
2024-01-05T00:39:33.273Z,4.54
2024-01-05T00:40:33.171Z,4.56
2024-01-05T00:41:33.172Z,4.54
2024-01-05T00:42:33.193Z,4.54
2024-01-05T00:43:33.150Z,4.51
2024-01-05T00:44:33.149Z,4.54
2024-01-05T00:45:33.176Z,4.54
2024-01-05T00:46:33.091Z,4.54
2024-01-05T00:47:33.183Z,4.54
2024-01-05T00:48:33.208Z,4.56
2024-01-05T00:49:33.188Z,4.54
2024-01-05T00:50:33.177Z,4.53
2024-01-05T00:51:33.120Z,4.59
2024-01-05T00:52:33.043Z,4.59
2024-01-05T00:53:33.042Z,4.57
2024-01-05T00:54:33.086Z,4.59
2024-01-05T00:55:33.061Z,4.56
2024-01-05T00:56:33.016Z,4.57
2024-01-05T00:57:33.073Z,4.59
2024-01-05T00:58:32.931Z,4.59
2024-01-05T00:59:32.954Z,4.62
2024-01-05T01:00:33.030Z,4.61
2024-01-05T01:01:32.964Z,4.62
2024-01-05T01:02:32.914Z,4.64
2024-01-05T01:03:33.020Z,4.64
2024-01-05T01:04:32.936Z,4.64
2024-01-05T01:05:32.902Z,4.65
2024-01-05T01:06:32.869Z,4.67
2024-01-05T01:07:32.863Z,4.67
2024-01-05T01:08:32.864Z,4.69
2024-01-05T01:09:32.868Z,4.68
2024-01-05T01:10:32.780Z,4.69
2024-01-05T01:11:32.792Z,4.71
2024-01-05T01:12:32.882Z,4.71
2024-01-05T01:13:32.767Z,4.74
2024-01-05T01:14:32.756Z,4.71
2024-01-05T01:15:32.859Z,4.74
2024-01-05T01:16:32.714Z,4.71
2024-01-05T01:17:32.819Z,4.72
2024-01-05T01:18:32.751Z,4.74
2024-01-05T01:19:32.840Z,4.75
2024-01-05T01:20:32.676Z,4.77
2024-01-05T01:21:32.791Z,4.79
2024-01-05T01:22:32.622Z,4.75
2024-01-05T01:23:32.634Z,4.79
2024-01-05T01:24:32.637Z,4.77
2024-01-05T01:25:32.619Z,4.77
2024-01-05T01:26:32.590Z,4.79
2024-01-05T01:27:32.814Z,4.79
2024-01-05T01:28:32.554Z,4.83
2024-01-05T01:29:32.578Z,4.86
2024-01-05T01:30:32.559Z,4.86
2024-01-05T01:31:32.591Z,4.87
2024-01-05T01:32:32.549Z,4.90
2024-01-05T01:33:32.667Z,4.87
2024-01-05T01:34:32.540Z,4.88
2024-01-05T01:35:32.493Z,4.87
2024-01-05T01:36:32.556Z,4.88
2024-01-05T01:37:32.454Z,4.90
2024-01-05T01:38:32.459Z,4.93
2024-01-05T01:39:32.488Z,4.91
2024-01-05T01:40:32.394Z,4.93
2024-01-05T01:41:32.396Z,4.94
2024-01-05T01:42:32.440Z,4.96
2024-01-05T01:43:32.370Z,4.99
2024-01-05T01:44:32.378Z,4.96
2024-01-05T01:45:32.424Z,4.97
2024-01-05T01:46:32.315Z,5.01
2024-01-05T01:47:32.373Z,5.01
2024-01-05T01:48:32.508Z,4.97
2024-01-05T01:49:32.482Z,4.97
2024-01-05T01:50:32.286Z,4.97
2024-01-05T01:51:32.299Z,4.99
2024-01-05T01:52:32.292Z,5.02
2024-01-05T01:53:32.243Z,5.01
2024-01-05T01:54:33.823Z,5.01
2024-01-05T01:55:32.226Z,5.02
2024-01-05T01:56:32.207Z,5.02
2024-01-05T01:57:32.285Z,5.05
2024-01-05T01:58:32.155Z,5.04
2024-01-05T01:59:32.183Z,5.06
2024-01-05T02:00:32.275Z,5.05
2024-01-05T02:01:32.151Z,5.06
2024-01-05T02:02:32.179Z,5.11
2024-01-05T02:03:32.121Z,5.09
2024-01-05T02:04:32.204Z,5.11
2024-01-05T02:05:32.112Z,5.12
2024-01-05T02:06:32.155Z,5.12
2024-01-05T02:07:32.067Z,5.15
2024-01-05T02:08:32.088Z,5.14
2024-01-05T02:09:32.124Z,5.15
2024-01-05T02:10:32.029Z,5.15
2024-01-05T02:11:31.985Z,5.15
2024-01-05T02:12:32.063Z,5.17
2024-01-05T02:13:31.971Z,5.19
2024-01-05T02:14:32.015Z,5.15
2024-01-05T02:15:31.986Z,5.17
2024-01-05T02:16:31.999Z,5.19
2024-01-05T02:17:32.061Z,5.22
2024-01-05T02:18:32.035Z,5.20
2024-01-05T02:19:32.044Z,5.17
2024-01-05T02:20:31.919Z,5.19
2024-01-05T02:21:31.957Z,5.12
2024-01-05T02:22:31.872Z,5.19
2024-01-05T02:23:31.839Z,5.17
2024-01-05T02:24:31.908Z,5.19
2024-01-05T02:25:31.815Z,5.20
2024-01-05T02:26:31.858Z,5.20
2024-01-05T02:27:31.808Z,5.22
2024-01-05T02:28:31.790Z,5.19
2024-01-05T02:29:31.765Z,5.20
2024-01-05T02:30:31.842Z,5.23
2024-01-05T02:31:31.840Z,5.22
2024-01-05T02:32:31.787Z,5.22
2024-01-05T02:33:31.759Z,5.20
2024-01-05T02:34:31.750Z,5.20
2024-01-05T02:35:31.673Z,5.23
2024-01-05T02:36:31.761Z,5.17
2024-01-05T02:37:31.650Z,5.22
2024-01-05T02:38:31.690Z,5.23
2024-01-05T02:39:31.654Z,5.20
2024-01-05T02:40:31.627Z,5.24
2024-01-05T02:41:31.594Z,5.20
2024-01-05T02:42:31.603Z,5.19
2024-01-05T02:43:31.580Z,5.19
2024-01-05T02:44:31.606Z,5.24
2024-01-05T02:45:31.662Z,5.22
2024-01-05T02:46:31.552Z,5.20
2024-01-05T02:47:31.548Z,5.19
2024-01-05T02:48:31.599Z,5.19
2024-01-05T02:49:31.568Z,5.19
2024-01-05T02:50:31.533Z,5.19
2024-01-05T02:51:31.520Z,5.22
2024-01-05T02:52:31.502Z,5.22
2024-01-05T02:53:31.449Z,5.22
2024-01-05T02:54:31.553Z,5.22
2024-01-05T02:55:31.429Z,5.23
2024-01-05T02:56:31.462Z,5.24
2024-01-05T02:57:31.482Z,5.22
2024-01-05T02:58:31.407Z,5.20
2024-01-05T02:59:31.363Z,5.22
2024-01-05T03:00:31.461Z,5.23
2024-01-05T03:01:31.403Z,5.26
2024-01-05T03:02:31.370Z,5.24
2024-01-05T03:03:31.377Z,5.26
2024-01-05T03:04:31.376Z,5.27
2024-01-05T03:05:31.354Z,5.27
2024-01-05T03:06:31.368Z,5.30
2024-01-05T03:07:31.266Z,5.29
2024-01-05T03:08:31.293Z,5.27
2024-01-05T03:09:31.296Z,5.32
2024-01-05T03:10:31.250Z,5.32
2024-01-05T03:11:31.213Z,5.30
2024-01-05T03:12:31.296Z,5.32
2024-01-05T03:13:31.193Z,5.29
2024-01-05T03:14:31.233Z,5.29
2024-01-05T03:15:31.180Z,5.29
2024-01-05T03:16:31.170Z,5.30
2024-01-05T03:17:31.169Z,5.37
2024-01-05T03:18:31.234Z,5.32
2024-01-05T03:19:31.291Z,5.30
2024-01-05T03:20:31.145Z,5.33
2024-01-05T03:21:31.230Z,5.32
2024-01-05T03:22:32.370Z,5.32
2024-01-05T03:23:31.043Z,5.33
2024-01-05T03:24:31.110Z,5.33
2024-01-05T03:25:31.030Z,5.37
2024-01-05T03:26:31.066Z,5.37
2024-01-05T03:27:31.008Z,5.37
2024-01-05T03:28:31.005Z,5.41
2024-01-05T03:29:30.981Z,5.40
2024-01-05T03:30:31.102Z,5.38
2024-01-05T03:31:30.953Z,5.40
2024-01-05T03:32:31.013Z,5.41
2024-01-05T03:33:31.017Z,5.40
2024-01-05T03:34:31.018Z,5.40
2024-01-05T03:35:30.889Z,5.41
2024-01-05T03:36:30.975Z,5.42
2024-01-05T03:37:30.876Z,5.44
2024-01-05T03:38:30.900Z,5.42
2024-01-05T03:39:30.923Z,5.44
2024-01-05T03:40:30.857Z,5.42
2024-01-05T03:41:30.826Z,5.42
2024-01-05T03:42:30.984Z,5.41
2024-01-05T03:43:30.802Z,5.45
2024-01-05T03:44:30.825Z,5.42
2024-01-05T03:45:30.831Z,5.45
2024-01-05T03:46:30.772Z,5.45
2024-01-05T03:47:30.769Z,5.44
2024-01-05T03:48:30.887Z,5.45
2024-01-05T03:49:30.798Z,5.47
2024-01-05T03:50:30.749Z,5.45
2024-01-05T03:51:30.770Z,5.51
2024-01-05T03:52:30.708Z,5.47
2024-01-05T03:53:30.652Z,5.48
2024-01-05T03:54:30.869Z,5.45
2024-01-05T03:55:30.628Z,5.47
2024-01-05T03:56:30.655Z,5.55
2024-01-05T03:57:30.616Z,5.49
2024-01-05T03:58:30.629Z,5.55
2024-01-05T03:59:30.584Z,5.51
2024-01-05T04:00:30.618Z,5.52
2024-01-05T04:01:30.600Z,5.56
2024-01-05T04:02:30.696Z,5.56
2024-01-05T04:03:30.590Z,5.52
2024-01-05T04:04:30.587Z,5.55
2024-01-05T04:05:30.529Z,5.58
2024-01-05T04:06:30.585Z,5.59
2024-01-05T04:07:30.478Z,5.58
2024-01-05T04:08:30.519Z,5.60
2024-01-05T04:09:30.497Z,5.63
2024-01-05T04:10:30.477Z,5.59
2024-01-05T04:11:30.429Z,5.62
2024-01-05T04:12:30.475Z,5.63
2024-01-05T04:13:30.401Z,5.63
2024-01-05T04:14:30.428Z,5.65
2024-01-05T04:15:30.426Z,5.65
2024-01-05T04:16:30.371Z,5.67
2024-01-05T04:17:30.396Z,5.69
2024-01-05T04:18:30.498Z,5.70
2024-01-05T04:19:30.446Z,5.69
2024-01-05T04:20:30.369Z,5.69
2024-01-05T04:21:30.391Z,5.69
2024-01-05T04:22:30.314Z,5.70
2024-01-05T04:23:30.276Z,5.67
2024-01-05T04:24:30.314Z,5.74
2024-01-05T04:25:30.235Z,5.75
2024-01-05T04:26:30.282Z,5.74
2024-01-05T04:27:30.309Z,5.75
2024-01-05T04:28:30.224Z,5.74
2024-01-05T04:29:30.180Z,5.75
2024-01-05T04:30:30.265Z,5.77
2024-01-05T04:31:30.246Z,5.77
2024-01-05T04:32:30.231Z,5.78
2024-01-05T04:33:30.274Z,5.80
2024-01-05T04:34:30.224Z,5.80
2024-01-05T04:35:30.112Z,5.78
2024-01-05T04:36:30.197Z,5.83
2024-01-05T04:37:30.078Z,5.80
2024-01-05T04:38:30.102Z,5.84
2024-01-05T04:39:30.140Z,5.83
2024-01-05T04:40:30.063Z,5.83
2024-01-05T04:41:30.037Z,5.84
2024-01-05T04:42:30.051Z,5.84
2024-01-05T04:43:30.018Z,5.84
2024-01-05T04:44:30.037Z,5.88
2024-01-05T04:45:30.048Z,5.90
2024-01-05T04:46:29.973Z,5.88
2024-01-05T04:47:29.996Z,5.90
2024-01-05T04:48:30.099Z,5.92
2024-01-05T04:49:30.028Z,5.95
2024-01-05T04:50:29.970Z,5.95
2024-01-05T04:51:29.972Z,5.96
2024-01-05T04:52:29.927Z,5.98
2024-01-05T04:53:29.864Z,5.98
2024-01-05T04:54:29.916Z,6.01
2024-01-05T04:55:29.842Z,5.99
2024-01-05T04:56:29.904Z,6.01
2024-01-05T04:57:29.882Z,6.02
2024-01-05T04:58:29.825Z,6.06
2024-01-05T04:59:29.784Z,6.05
2024-01-05T05:00:29.851Z,6.02
2024-01-05T05:01:29.834Z,6.05
2024-01-05T05:02:29.891Z,6.03
2024-01-05T05:03:29.885Z,6.03
2024-01-05T05:04:29.779Z,6.06
2024-01-05T05:05:29.775Z,6.05
2024-01-05T05:06:29.789Z,6.05
2024-01-05T05:07:29.747Z,6.02
2024-01-05T05:08:29.735Z,6.06
2024-01-05T05:09:29.702Z,6.08
2024-01-05T05:10:29.664Z,6.08
2024-01-05T05:11:29.650Z,6.10
2024-01-05T05:12:29.736Z,6.10
2024-01-05T05:13:29.610Z,6.11
2024-01-05T05:14:29.651Z,6.11
2024-01-05T05:15:29.613Z,6.10
2024-01-05T05:16:29.625Z,6.11
2024-01-05T05:17:29.632Z,6.10
2024-01-05T05:18:29.649Z,6.11
2024-01-05T05:19:29.642Z,6.11
2024-01-05T05:20:29.583Z,6.14
2024-01-05T05:21:29.534Z,6.16
2024-01-05T05:22:29.520Z,6.20
2024-01-05T05:23:29.476Z,6.21
2024-01-05T05:24:29.522Z,6.21
2024-01-05T05:25:29.495Z,6.19
2024-01-05T05:26:29.478Z,6.20
2024-01-05T05:27:29.468Z,6.21
2024-01-05T05:28:29.446Z,6.21
2024-01-05T05:29:29.427Z,6.24
2024-01-05T05:30:29.507Z,6.24
2024-01-05T05:31:29.485Z,6.27
2024-01-05T05:32:29.426Z,6.24
2024-01-05T05:33:29.543Z,6.24
2024-01-05T05:34:29.450Z,6.27
2024-01-05T05:35:29.328Z,6.27
2024-01-05T05:36:29.381Z,6.25
2024-01-05T05:37:29.288Z,6.27
2024-01-05T05:38:29.329Z,6.27
2024-01-05T05:39:29.369Z,6.30
2024-01-05T05:40:29.279Z,6.32
2024-01-05T05:41:29.233Z,6.32
2024-01-05T05:42:29.329Z,6.35
2024-01-05T05:43:29.211Z,6.35
2024-01-05T05:44:29.268Z,6.36
2024-01-05T05:45:29.208Z,6.30
2024-01-05T05:46:29.193Z,6.36
2024-01-05T05:47:29.169Z,6.38
2024-01-05T05:48:29.319Z,6.35
2024-01-05T05:49:29.214Z,6.38
2024-01-05T05:50:29.182Z,6.42
2024-01-05T05:51:29.153Z,6.38
2024-01-05T05:52:30.772Z,6.42
2024-01-05T05:53:29.084Z,6.42
2024-01-05T05:54:29.209Z,6.42
2024-01-05T05:55:29.078Z,6.40
2024-01-05T05:56:29.094Z,6.45
2024-01-05T05:57:29.086Z,6.42
2024-01-05T05:58:29.070Z,6.43
2024-01-05T05:59:29.022Z,6.40
2024-01-05T06:00:29.058Z,6.43
2024-01-05T06:01:29.034Z,6.43
2024-01-05T06:02:29.028Z,6.42
2024-01-05T06:03:29.017Z,6.45
2024-01-05T06:04:29.034Z,6.43
2024-01-05T06:05:28.956Z,6.45
2024-01-05T06:06:29.033Z,6.45
2024-01-05T06:07:28.906Z,6.40
2024-01-05T06:08:28.931Z,6.42
2024-01-05T06:09:28.896Z,6.43
2024-01-05T06:10:28.877Z,6.42
2024-01-05T06:11:28.918Z,6.45
2024-01-05T06:12:28.870Z,6.45
2024-01-05T06:13:28.852Z,6.40
2024-01-05T06:14:28.880Z,6.40
2024-01-05T06:15:28.816Z,6.39
2024-01-05T06:16:28.803Z,6.40
2024-01-05T06:17:28.791Z,6.40
2024-01-05T06:18:28.877Z,6.42
2024-01-05T06:19:28.883Z,6.39
2024-01-05T06:20:28.759Z,6.39
2024-01-05T06:21:28.795Z,6.39
2024-01-05T06:22:28.710Z,6.36
2024-01-05T06:23:28.707Z,6.38
2024-01-05T06:24:28.708Z,6.38
2024-01-05T06:25:28.704Z,6.39
2024-01-05T06:26:28.680Z,6.38
2024-01-05T06:27:33.173Z,6.38
2024-01-05T06:28:29.645Z,6.39
2024-01-05T06:29:28.670Z,6.38
2024-01-05T06:30:28.723Z,6.36
2024-01-05T06:31:28.664Z,6.33
2024-01-05T06:32:28.626Z,6.35
2024-01-05T06:33:28.782Z,6.35
2024-01-05T06:34:28.599Z,6.35
2024-01-05T06:35:28.543Z,6.36
2024-01-05T06:36:28.529Z,6.35
2024-01-05T06:37:28.559Z,6.35
2024-01-05T06:38:28.509Z,6.33
2024-01-05T06:39:28.507Z,6.35
2024-01-05T06:40:28.459Z,6.33
2024-01-05T06:41:28.532Z,6.33
2024-01-05T06:42:28.460Z,6.33
2024-01-05T06:43:28.433Z,6.35
2024-01-05T06:44:28.476Z,6.39
2024-01-05T06:45:28.436Z,6.38
2024-01-05T06:46:28.401Z,6.36
2024-01-05T06:47:28.472Z,6.40
2024-01-05T06:48:28.528Z,6.39
2024-01-05T06:49:28.453Z,6.42
2024-01-05T06:50:28.477Z,6.39
2024-01-05T06:51:28.378Z,6.40
2024-01-05T06:52:28.316Z,6.42
2024-01-05T06:53:28.300Z,6.48
2024-01-05T06:54:28.315Z,6.46
2024-01-05T06:55:28.288Z,6.48
2024-01-05T06:56:28.272Z,6.48
2024-01-05T06:57:28.197Z,6.45
2024-01-05T06:58:28.216Z,6.46
2024-01-05T06:59:28.242Z,6.48
2024-01-05T07:00:28.184Z,6.50
2024-01-05T07:01:28.180Z,6.48
2024-01-05T07:02:28.149Z,6.51
2024-01-05T07:03:28.154Z,6.48
2024-01-05T07:04:28.076Z,6.48
2024-01-05T07:05:28.167Z,6.45
2024-01-05T07:06:28.090Z,6.46
2024-01-05T07:07:28.076Z,6.48
2024-01-05T07:08:28.064Z,6.48
2024-01-05T07:09:28.084Z,6.46
2024-01-05T07:10:28.048Z,6.48
2024-01-05T07:11:28.039Z,6.51
2024-01-05T07:12:28.048Z,6.48
2024-01-05T07:13:28.011Z,6.48
2024-01-05T07:14:27.984Z,6.50
2024-01-05T07:15:28.045Z,6.48
2024-01-05T07:16:27.994Z,6.50
2024-01-05T07:17:28.189Z,6.45
2024-01-05T07:18:28.019Z,6.46
2024-01-05T07:19:28.117Z,6.50
2024-01-05T07:20:27.935Z,6.50
2024-01-05T07:21:28.032Z,6.51
2024-01-05T07:22:27.897Z,6.54
2024-01-05T07:23:28.053Z,6.50
2024-01-05T07:24:27.843Z,6.50
2024-01-05T07:25:27.844Z,6.53
2024-01-05T07:26:27.818Z,6.54
2024-01-05T07:27:27.833Z,6.54
2024-01-05T07:28:27.799Z,6.53
2024-01-05T07:29:27.803Z,6.55
2024-01-05T07:30:27.890Z,6.55
2024-01-05T07:31:27.867Z,6.54
2024-01-05T07:32:27.755Z,6.54
2024-01-05T07:33:27.835Z,6.55
2024-01-05T07:34:27.791Z,6.54
2024-01-05T07:35:29.476Z,6.55
2024-01-05T07:36:27.694Z,6.55
2024-01-05T07:37:27.683Z,6.51
2024-01-05T07:38:27.701Z,6.55
2024-01-05T07:39:27.678Z,6.54
2024-01-05T07:40:27.629Z,6.55
2024-01-05T07:41:27.618Z,6.53
2024-01-05T07:42:27.624Z,6.55
2024-01-05T07:43:27.617Z,6.54
2024-01-05T07:44:27.589Z,6.55
2024-01-05T07:45:27.628Z,6.54
2024-01-05T07:46:27.549Z,6.58
2024-01-05T07:47:27.572Z,6.57
2024-01-05T07:48:27.677Z,6.57
2024-01-05T07:49:27.635Z,6.55
2024-01-05T07:50:27.529Z,6.60
2024-01-05T07:51:27.659Z,6.55
2024-01-05T07:52:28.227Z,6.60
2024-01-05T07:53:27.491Z,6.60
2024-01-05T07:54:27.471Z,6.58
2024-01-05T07:55:27.436Z,6.57
2024-01-05T07:56:27.432Z,6.58
2024-01-05T07:57:27.460Z,6.63
2024-01-05T07:58:27.384Z,6.60
2024-01-05T07:59:27.390Z,6.64
2024-01-05T08:00:27.446Z,6.58
2024-01-05T08:01:27.433Z,6.61
2024-01-05T08:02:27.369Z,6.61
2024-01-05T08:03:27.441Z,6.64
2024-01-05T08:04:27.395Z,6.60
2024-01-05T08:05:27.366Z,6.65
2024-01-05T08:06:27.350Z,6.69
2024-01-05T08:07:27.295Z,6.69
2024-01-05T08:08:27.287Z,6.68
2024-01-05T08:09:27.284Z,6.72
2024-01-05T08:10:27.243Z,6.71
2024-01-05T08:11:27.238Z,6.71
2024-01-05T08:12:27.221Z,6.72
2024-01-05T08:13:27.391Z,6.72
2024-01-05T08:14:27.215Z,6.73
2024-01-05T08:15:27.246Z,6.73
2024-01-05T08:16:27.153Z,6.75
2024-01-05T08:17:27.155Z,6.78
2024-01-05T08:18:27.288Z,6.78
2024-01-05T08:19:27.160Z,6.75
2024-01-05T08:20:27.107Z,6.76
2024-01-05T08:21:27.154Z,6.75
2024-01-05T08:22:27.080Z,6.79
2024-01-05T08:23:27.858Z,6.78
2024-01-05T08:24:27.055Z,6.75
2024-01-05T08:25:27.104Z,6.78
2024-01-05T08:26:27.059Z,6.73
2024-01-05T08:27:27.040Z,6.79
2024-01-05T08:28:26.985Z,6.76
2024-01-05T08:29:27.019Z,6.79
2024-01-05T08:30:27.036Z,6.78
2024-01-05T08:31:27.058Z,6.78
2024-01-05T08:32:27.075Z,6.78
2024-01-05T08:33:27.096Z,6.76
2024-01-05T08:34:27.048Z,6.72
2024-01-05T08:35:26.909Z,6.71
2024-01-05T08:36:26.926Z,6.71
2024-01-05T08:37:26.921Z,6.71
2024-01-05T08:38:26.907Z,6.72
2024-01-05T08:39:26.878Z,6.72
2024-01-05T08:40:26.825Z,6.72
2024-01-05T08:41:26.838Z,6.75
2024-01-05T08:42:26.834Z,6.72
2024-01-05T08:43:26.845Z,6.75
2024-01-05T08:44:26.825Z,6.75
2024-01-05T08:45:26.824Z,6.75
2024-01-05T08:46:26.745Z,6.79
2024-01-05T08:47:26.784Z,6.76
2024-01-05T08:48:26.783Z,6.73
2024-01-05T08:49:26.870Z,6.76
2024-01-05T08:50:26.755Z,6.76
2024-01-05T08:51:26.756Z,6.83
2024-01-05T08:52:26.686Z,6.81
2024-01-05T08:53:26.693Z,6.83
2024-01-05T08:54:26.700Z,6.79
2024-01-05T08:55:26.653Z,6.83
2024-01-05T08:56:26.650Z,6.81
2024-01-05T08:57:26.654Z,6.81
2024-01-05T08:58:26.594Z,6.82
2024-01-05T08:59:26.609Z,6.83
2024-01-05T09:00:26.634Z,6.82
2024-01-05T09:01:26.601Z,6.83
2024-01-05T09:02:26.598Z,6.83
2024-01-05T09:03:26.643Z,6.82
2024-01-05T09:04:26.523Z,6.82
2024-01-05T09:05:26.609Z,6.86
2024-01-05T09:06:26.508Z,6.90
2024-01-05T09:07:26.503Z,6.87
2024-01-05T09:08:26.481Z,6.86
2024-01-05T09:09:26.559Z,6.91
2024-01-05T09:10:26.439Z,6.87
2024-01-05T09:11:26.450Z,6.87
2024-01-05T09:12:26.458Z,6.87
2024-01-05T09:13:26.433Z,6.89
2024-01-05T09:14:26.434Z,6.94
2024-01-05T09:15:26.549Z,6.94
2024-01-05T09:16:26.361Z,6.94
2024-01-05T09:17:26.373Z,6.93
2024-01-05T09:18:26.455Z,6.93
2024-01-05T09:19:26.718Z,6.94
2024-01-05T09:20:26.352Z,6.90
2024-01-05T09:21:26.379Z,6.91
2024-01-05T09:22:26.274Z,6.91
2024-01-05T09:23:26.300Z,6.89
2024-01-05T09:24:26.272Z,6.91
2024-01-05T09:25:26.260Z,6.96
2024-01-05T09:26:26.296Z,6.97
2024-01-05T09:27:26.334Z,6.99
2024-01-05T09:28:26.208Z,7.05
2024-01-05T09:29:26.208Z,7.12
2024-01-05T09:30:26.274Z,7.12
2024-01-05T09:31:26.220Z,7.19
2024-01-05T09:32:26.190Z,7.26
2024-01-05T09:33:26.429Z,7.32
2024-01-05T09:34:26.293Z,7.34
2024-01-05T09:35:26.133Z,7.36
2024-01-05T09:36:26.128Z,7.42
2024-01-05T09:37:26.106Z,7.47
2024-01-05T09:38:26.093Z,7.51
2024-01-05T09:39:26.180Z,7.50
2024-01-05T09:40:26.062Z,7.52
2024-01-05T09:41:26.060Z,7.51
2024-01-05T09:42:26.031Z,7.48
2024-01-05T09:43:26.051Z,7.52
2024-01-05T09:44:26.044Z,7.50
2024-01-05T09:45:26.091Z,7.57
2024-01-05T09:46:25.957Z,7.58
2024-01-05T09:47:26.785Z,7.52
2024-01-05T09:48:33.638Z,7.57
2024-01-05T09:49:27.116Z,7.60
2024-01-05T09:50:25.985Z,7.62
2024-01-05T09:51:25.991Z,7.60
2024-01-05T09:52:25.894Z,7.63
2024-01-05T09:53:25.981Z,7.60
2024-01-05T09:54:25.916Z,7.67
2024-01-05T09:55:25.948Z,7.67
2024-01-05T09:56:25.841Z,7.69
2024-01-05T09:57:25.911Z,7.73
2024-01-05T09:58:25.832Z,7.73
2024-01-05T09:59:25.839Z,7.76
2024-01-05T10:00:25.868Z,7.77
2024-01-05T10:01:25.948Z,7.81
2024-01-05T10:02:25.757Z,7.86
2024-01-05T10:03:25.917Z,7.81
2024-01-05T10:04:25.760Z,7.76
2024-01-05T10:05:25.929Z,7.73
2024-01-05T10:06:25.740Z,7.74
2024-01-05T10:07:25.750Z,7.81
2024-01-05T10:08:25.700Z,7.79
2024-01-05T10:09:25.747Z,7.77
2024-01-05T10:10:25.667Z,7.77
2024-01-05T10:11:25.659Z,7.70
2024-01-05T10:12:25.671Z,7.70
2024-01-05T10:13:25.687Z,7.73
2024-01-05T10:14:25.601Z,7.77
2024-01-05T10:15:25.691Z,7.67
2024-01-05T10:16:25.597Z,7.74
2024-01-05T10:17:25.594Z,7.76
2024-01-05T10:18:26.406Z,7.77
2024-01-05T10:19:25.670Z,8.02
2024-01-05T10:20:25.522Z,8.20
2024-01-05T10:21:25.569Z,8.43
2024-01-05T10:22:25.537Z,8.64
2024-01-05T10:23:25.555Z,8.65
2024-01-05T10:24:25.500Z,8.75
2024-01-05T10:25:25.506Z,8.82
2024-01-05T10:26:25.463Z,8.82
2024-01-05T10:27:25.546Z,8.82
2024-01-05T10:28:26.178Z,8.86
2024-01-05T10:29:25.444Z,8.78
2024-01-05T10:30:25.499Z,8.85
2024-01-05T10:31:25.608Z,8.94
2024-01-05T10:32:25.382Z,9.00
2024-01-05T10:33:25.463Z,8.89
2024-01-05T10:34:25.547Z,8.82
2024-01-05T10:35:25.453Z,8.73
2024-01-05T10:36:25.402Z,8.61
2024-01-05T10:37:25.332Z,8.61
2024-01-05T10:38:25.309Z,8.52
2024-01-05T10:39:25.357Z,8.58
2024-01-05T10:40:25.432Z,8.47
2024-01-05T10:41:25.285Z,8.50
2024-01-05T10:42:25.351Z,8.39
2024-01-05T10:43:25.291Z,8.45
2024-01-05T10:44:25.240Z,8.42
2024-01-05T10:45:25.300Z,8.42
2024-01-05T10:46:25.218Z,8.43
2024-01-05T10:47:25.394Z,8.49
2024-01-05T10:48:25.310Z,8.46
2024-01-05T10:49:25.250Z,8.40
2024-01-05T10:50:25.148Z,8.39
2024-01-05T10:51:25.159Z,8.46
2024-01-05T10:52:25.199Z,8.45
2024-01-05T10:53:25.131Z,8.46
2024-01-05T10:54:25.136Z,8.49
2024-01-05T10:55:25.211Z,8.55
2024-01-05T10:56:25.076Z,8.52
2024-01-05T10:57:25.536Z,8.57
2024-01-05T10:58:25.059Z,8.52
2024-01-05T10:59:25.017Z,8.52
2024-01-05T11:00:25.056Z,8.45
2024-01-05T11:01:25.036Z,8.39
2024-01-05T11:02:24.998Z,8.42
2024-01-05T11:03:25.013Z,8.39
2024-01-05T11:04:25.005Z,8.40
2024-01-05T11:05:25.008Z,8.39
2024-01-05T11:06:25.048Z,8.37
2024-01-05T11:07:25.067Z,8.31
2024-01-05T11:08:24.947Z,8.27
2024-01-05T11:09:24.894Z,8.27
2024-01-05T11:10:24.965Z,8.27
2024-01-05T11:11:24.858Z,8.21
2024-01-05T11:12:24.887Z,8.29
2024-01-05T11:13:24.929Z,8.21
2024-01-05T11:14:24.947Z,8.18
2024-01-05T11:15:24.975Z,8.12
2024-01-05T11:16:24.803Z,8.04
2024-01-05T11:17:24.809Z,8.03
2024-01-05T11:18:25.002Z,8.04
2024-01-05T11:19:24.856Z,7.94
2024-01-05T11:20:24.765Z,7.96
2024-01-05T11:21:24.764Z,7.94
2024-01-05T11:22:24.731Z,7.95
2024-01-05T11:23:24.708Z,7.96
2024-01-05T11:24:24.772Z,8.00
2024-01-05T11:25:24.819Z,7.94
2024-01-05T11:26:24.677Z,7.95
2024-01-05T11:27:24.680Z,7.92
2024-01-05T11:28:24.656Z,7.96
2024-01-05T11:29:24.625Z,7.95
2024-01-05T11:30:24.749Z,7.92
2024-01-05T11:31:24.765Z,7.96
2024-01-05T11:32:24.718Z,7.96
2024-01-05T11:33:30.150Z,7.96
2024-01-05T11:34:25.646Z,7.99
2024-01-05T11:35:24.545Z,7.95
2024-01-05T11:36:24.626Z,7.89
2024-01-05T11:37:24.574Z,7.91
2024-01-05T11:38:24.536Z,7.96
2024-01-05T11:39:24.520Z,7.92
2024-01-05T11:40:24.488Z,7.89
2024-01-05T11:41:24.457Z,7.94
2024-01-05T11:42:24.526Z,7.96
2024-01-05T11:43:24.456Z,7.99
2024-01-05T11:44:24.442Z,7.99
2024-01-05T11:45:24.487Z,7.94
2024-01-05T11:46:26.184Z,7.94
2024-01-05T11:47:24.410Z,7.92
2024-01-05T11:48:24.466Z,7.91
2024-01-05T11:49:24.489Z,7.96
2024-01-05T11:50:24.352Z,7.95
2024-01-05T11:51:24.343Z,8.06
2024-01-05T11:52:24.439Z,8.04
2024-01-05T11:53:24.313Z,8.03
2024-01-05T11:54:24.378Z,8.06
2024-01-05T11:55:24.317Z,8.13
2024-01-05T11:56:24.279Z,8.17
2024-01-05T11:57:24.326Z,8.12
2024-01-05T11:58:24.256Z,8.17
2024-01-05T11:59:24.227Z,8.17
2024-01-05T12:00:24.312Z,8.22
2024-01-05T12:01:24.277Z,8.27
2024-01-05T12:02:24.227Z,8.34
2024-01-05T12:03:24.274Z,8.32
2024-01-05T12:04:24.237Z,8.34
2024-01-05T12:05:24.175Z,8.32
2024-01-05T12:06:24.162Z,8.32
2024-01-05T12:07:24.141Z,8.39
2024-01-05T12:08:24.160Z,8.40
2024-01-05T12:09:24.142Z,8.34
2024-01-05T12:10:24.103Z,8.27
2024-01-05T12:11:24.081Z,8.31
2024-01-05T12:12:24.170Z,8.28
2024-01-05T12:13:24.089Z,8.29
2024-01-05T12:14:24.072Z,8.31
2024-01-05T12:15:24.043Z,8.37
2024-01-05T12:16:24.030Z,8.36
2024-01-05T12:17:24.063Z,8.37
2024-01-05T12:18:31.292Z,8.42
2024-01-05T12:19:25.092Z,8.50
2024-01-05T12:20:24.069Z,8.55
2024-01-05T12:21:24.131Z,8.60
2024-01-05T12:22:23.962Z,8.57
2024-01-05T12:23:23.957Z,8.75
2024-01-05T12:24:23.941Z,8.73
2024-01-05T12:25:23.920Z,8.85
2024-01-05T12:26:23.967Z,8.78
2024-01-05T12:27:23.948Z,8.78
2024-01-05T12:28:23.877Z,8.67
2024-01-05T12:29:23.829Z,8.67
2024-01-05T12:30:23.921Z,8.60
2024-01-05T12:31:24.352Z,8.54
2024-01-05T12:32:23.810Z,8.47
2024-01-05T12:33:23.844Z,8.50
2024-01-05T12:34:23.849Z,8.46
2024-01-05T12:35:23.741Z,8.43
2024-01-05T12:36:23.768Z,8.45
2024-01-05T12:37:23.814Z,8.39
2024-01-05T12:38:24.692Z,8.34
2024-01-05T12:39:23.756Z,8.43
2024-01-05T12:40:23.702Z,8.32
2024-01-05T12:41:23.663Z,8.32
2024-01-05T12:42:23.706Z,8.32
2024-01-05T12:43:23.919Z,8.27
2024-01-05T12:44:23.690Z,8.27
2024-01-05T12:45:23.635Z,8.25
2024-01-05T12:46:23.982Z,8.27
2024-01-05T12:47:23.587Z,8.20
2024-01-05T12:48:23.754Z,8.20
2024-01-05T12:49:24.421Z,8.14
2024-01-05T12:50:23.582Z,8.09
2024-01-05T12:51:24.325Z,8.03
2024-01-05T12:52:23.590Z,8.00
2024-01-05T12:53:23.491Z,7.94
2024-01-05T12:54:24.007Z,7.91
2024-01-05T12:55:23.511Z,7.88
2024-01-05T12:56:23.491Z,7.84
2024-01-05T12:57:23.487Z,7.81
2024-01-05T12:58:23.502Z,7.82
2024-01-05T12:59:23.503Z,7.81
2024-01-05T13:00:23.512Z,7.79
2024-01-05T13:01:23.515Z,7.74
2024-01-05T13:02:23.421Z,7.69
2024-01-05T13:03:23.419Z,7.67
2024-01-05T13:04:23.419Z,7.63
2024-01-05T13:05:23.372Z,7.60
2024-01-05T13:06:23.433Z,7.50
2024-01-05T13:07:23.415Z,7.42
2024-01-05T13:08:23.353Z,7.42
2024-01-05T13:09:23.350Z,7.44
2024-01-05T13:10:23.307Z,7.39
2024-01-05T13:11:23.271Z,7.36
2024-01-05T13:12:23.338Z,7.33
2024-01-05T13:13:23.305Z,7.36
2024-01-05T13:14:23.257Z,7.34
2024-01-05T13:15:23.271Z,7.33
2024-01-05T13:16:23.229Z,7.34
2024-01-05T13:17:23.277Z,7.36
2024-01-05T13:18:23.305Z,7.32