createdAt,value
2019-01-11T00:01:40.559Z,97.80
2019-01-11T00:04:10.047Z,97.60
2019-01-11T00:06:39.610Z,97.30
2019-01-11T00:09:09.074Z,97.30
2019-01-11T00:11:38.522Z,97.20
2019-01-11T00:14:07.926Z,97.50
2019-01-11T00:16:37.394Z,97.10
2019-01-11T00:19:07.251Z,97.90
2019-01-11T00:21:36.784Z,97.10
2019-01-11T00:24:06.241Z,96.80
2019-01-11T00:26:35.751Z,96.50
2019-01-11T00:29:05.234Z,98.30
2019-01-11T00:31:34.690Z,96.80
2019-01-11T00:34:04.184Z,95.60
2019-01-11T00:36:33.649Z,96.10
2019-01-11T00:39:03.534Z,96.10
2019-01-11T00:41:33.016Z,96.00
2019-01-11T00:44:02.590Z,96.10
2019-01-11T00:46:32.090Z,96.10
2019-01-11T00:49:01.884Z,96.10
2019-01-11T00:51:31.302Z,96.20
2019-01-11T00:54:00.806Z,96.10
2019-01-11T00:56:30.315Z,95.90
2019-01-11T00:58:59.794Z,95.70
2019-01-11T01:01:29.297Z,95.80
2019-01-11T01:03:58.777Z,95.30
2019-01-11T01:06:28.233Z,95.30
2019-01-11T01:08:57.729Z,95.70
2019-01-11T01:11:27.294Z,95.60
2019-01-11T01:13:56.760Z,95.80
2019-01-11T01:16:26.358Z,96.20
2019-01-11T01:18:55.821Z,96.10
2019-01-11T01:21:25.290Z,95.80
2019-01-11T01:23:54.785Z,95.80
2019-01-11T01:26:24.377Z,95.90
2019-01-11T01:28:53.832Z,96.30
2019-01-11T01:31:23.372Z,96.50
2019-01-11T01:33:52.833Z,96.50
2019-01-11T01:36:22.301Z,96.70
2019-01-11T01:38:51.797Z,96.90
2019-01-11T01:41:21.258Z,97.10
2019-01-11T01:43:50.769Z,97.90
2019-01-11T01:46:20.274Z,98.20
2019-01-11T01:48:49.737Z,98.50
2019-01-11T01:51:19.195Z,97.90
2019-01-11T01:53:48.693Z,98.00
2019-01-11T01:56:18.154Z,97.70
2019-01-11T01:59:07.130Z,97.50
2019-01-11T02:01:36.655Z,97.50
2019-01-11T02:04:06.217Z,97.70
2019-01-11T02:06:35.712Z,97.70
2019-01-11T02:09:07.244Z,94.00
2019-01-11T02:11:36.851Z,93.20
2019-01-11T02:14:06.355Z,92.60
2019-01-11T02:16:35.820Z,92.00
2019-01-11T02:19:05.291Z,91.80
2019-01-11T02:21:34.786Z,91.60
2019-01-11T02:24:04.248Z,91.10
2019-01-11T02:26:33.712Z,90.70
2019-01-11T02:29:03.238Z,90.30
2019-01-11T02:31:32.701Z,90.60
2019-01-11T02:34:02.167Z,88.60
2019-01-11T02:36:31.678Z,88.70
2019-01-11T02:39:01.356Z,87.60
2019-01-11T02:41:30.826Z,87.60
2019-01-11T02:44:00.650Z,87.80
2019-01-11T02:46:30.120Z,86.70
2019-01-11T02:48:59.597Z,86.00
2019-01-11T02:51:29.175Z,86.80
2019-01-11T02:53:58.742Z,87.70
2019-01-11T02:56:28.302Z,86.10
2019-01-11T02:58:57.799Z,87.20
2019-01-11T03:01:27.283Z,86.60
2019-01-11T03:03:56.767Z,87.60
2019-01-11T03:06:26.254Z,87.70
2019-01-11T03:08:55.710Z,88.30
2019-01-11T03:11:25.276Z,89.10
2019-01-11T03:13:54.783Z,88.50
2019-01-11T03:16:24.256Z,89.50
2019-01-11T03:18:53.815Z,88.90
2019-01-11T03:21:23.315Z,88.20
2019-01-11T03:23:52.772Z,88.10
2019-01-11T03:26:22.250Z,87.70
2019-01-11T03:28:51.680Z,88.30
2019-01-11T03:31:22.727Z,88.70
2019-01-11T03:33:52.203Z,88.60
2019-01-11T03:36:21.650Z,88.30
2019-01-11T03:38:51.114Z,88.30
2019-01-11T03:41:20.578Z,88.80
2019-01-11T03:43:50.090Z,89.10
2019-01-11T03:46:19.553Z,89.60
2019-01-11T03:48:49.015Z,90.00
2019-01-11T03:51:18.535Z,90.10
2019-01-11T03:53:48.002Z,89.30
2019-01-11T03:56:17.458Z,89.50
2019-01-11T03:58:47.054Z,90.70
2019-01-11T04:01:16.516Z,91.40
2019-01-11T04:03:46.093Z,91.60
2019-01-11T04:06:15.595Z,91.80
2019-01-11T04:08:45.060Z,91.20
2019-01-11T04:11:14.567Z,91.20
2019-01-11T04:13:44.055Z,90.70
2019-01-11T04:16:13.522Z,91.00
2019-01-11T04:18:44.558Z,91.30
2019-01-11T04:21:14.054Z,91.10
2019-01-11T04:23:43.518Z,91.30
2019-01-11T04:26:12.983Z,91.20
2019-01-11T04:28:42.670Z,90.60
2019-01-11T04:31:12.143Z,89.70
2019-01-11T04:33:41.614Z,90.90
2019-01-11T04:36:11.135Z,91.60
2019-01-11T04:38:40.700Z,91.20
2019-01-11T04:41:10.134Z,91.20
2019-01-11T04:43:39.632Z,91.70
2019-01-11T04:46:09.029Z,91.80
2019-01-11T04:48:38.537Z,93.80
2019-01-11T04:51:08.039Z,99.90
2019-01-11T04:53:37.504Z,98.40
2019-01-11T04:56:06.994Z,95.90
2019-01-11T04:58:36.454Z,94.80
2019-01-11T05:01:05.931Z,94.30
2019-01-11T05:03:35.559Z,94.00
2019-01-11T05:06:05.038Z,94.30
2019-01-11T05:08:34.556Z,93.60
2019-01-11T05:11:04.105Z,93.20
2019-01-11T05:13:37.366Z,93.50
2019-01-11T05:16:06.875Z,93.50
2019-01-11T05:18:36.347Z,93.10
2019-01-11T05:21:05.919Z,93.30
2019-01-11T05:23:35.425Z,93.20
2019-01-11T05:26:04.922Z,92.90
2019-01-11T05:28:34.415Z,92.60
2019-01-11T05:31:03.928Z,92.70
2019-01-11T05:33:34.842Z,92.50
2019-01-11T05:36:04.474Z,92.50
2019-01-11T05:38:33.979Z,93.10
2019-01-11T05:41:03.461Z,92.20
2019-01-11T05:43:32.943Z,92.00
2019-01-11T05:46:02.439Z,92.50
2019-01-11T05:48:31.933Z,92.60
2019-01-11T05:51:01.491Z,93.00
2019-01-11T05:53:31.013Z,92.80
2019-01-11T05:56:00.700Z,93.30
2019-01-11T05:58:31.487Z,92.60
2019-01-11T06:01:00.991Z,92.50
2019-01-11T06:03:30.570Z,93.00
2019-01-11T06:06:00.056Z,94.10
2019-01-11T06:08:29.719Z,93.60
2019-01-11T06:10:59.189Z,92.80
2019-01-11T06:13:28.649Z,92.70
2019-01-11T06:15:58.179Z,93.00
2019-01-11T06:18:27.809Z,93.60
2019-01-11T06:20:57.462Z,93.60
2019-01-11T06:23:26.982Z,93.40
2019-01-11T06:25:56.459Z,94.40
2019-01-11T06:28:25.940Z,93.20
2019-01-11T06:30:55.532Z,93.00
2019-01-11T06:33:25.003Z,93.60
2019-01-11T06:35:54.477Z,96.00
2019-01-11T06:38:23.921Z,97.20
2019-01-11T06:40:53.401Z,97.60
2019-01-11T06:43:22.889Z,97.90
2019-01-11T06:45:52.401Z,96.00
2019-01-11T06:48:23.471Z,95.90
2019-01-11T06:50:53.241Z,96.90
2019-01-11T06:53:22.659Z,96.60
2019-01-11T06:55:52.119Z,96.60
2019-01-11T06:58:21.659Z,96.70
2019-01-11T07:00:51.166Z,97.20
2019-01-11T07:03:21.768Z,96.90
2019-01-11T07:05:51.340Z,96.70
2019-01-11T07:08:20.840Z,96.50
2019-01-11T07:10:50.315Z,96.30
2019-01-11T07:13:19.880Z,96.60
2019-01-11T07:15:49.414Z,96.80
2019-01-11T07:18:18.878Z,97.10
2019-01-11T07:20:48.359Z,97.80
2019-01-11T07:23:17.871Z,97.20
2019-01-11T07:25:47.778Z,96.80
2019-01-11T07:28:17.615Z,97.90
2019-01-11T07:30:51.995Z,98.40
2019-01-11T07:33:23.225Z,98.30
2019-01-11T07:35:54.467Z,98.00
2019-01-11T07:38:23.951Z,97.70
2019-01-11T07:40:53.439Z,98.20
2019-01-11T07:43:22.925Z,98.40
2019-01-11T07:45:52.435Z,98.40
2019-01-11T07:48:21.907Z,98.50
2019-01-11T07:50:51.388Z,98.40
2019-01-11T07:53:20.881Z,98.40
2019-01-11T07:55:50.384Z,98.60
2019-01-11T07:58:19.888Z,98.90
2019-01-11T08:00:49.391Z,98.20
2019-01-11T08:03:18.877Z,97.60
2019-01-11T08:05:48.363Z,97.90
2019-01-11T08:08:17.874Z,98.10
2019-01-11T08:10:47.351Z,97.30
2019-01-11T08:13:16.789Z,95.90
2019-01-11T08:15:46.329Z,95.50
2019-01-11T08:18:15.758Z,95.00
2019-01-11T08:20:45.246Z,93.80
2019-01-11T08:23:14.753Z,92.60
2019-01-11T08:25:44.268Z,92.40
2019-01-11T08:28:13.978Z,94.10
2019-01-11T08:30:43.476Z,96.10
2019-01-11T08:33:18.551Z,99.40
2019-01-11T08:35:44.161Z,99.90
2019-01-11T08:38:13.651Z,99.90
2019-01-11T08:40:43.121Z,99.90
2019-01-11T08:43:12.590Z,99.90
2019-01-11T08:45:42.147Z,99.90
2019-01-11T08:48:11.599Z,99.90
2019-01-11T08:50:41.060Z,99.90
2019-01-11T08:53:10.560Z,99.90
2019-01-11T08:55:40.025Z,99.90
2019-01-11T08:58:09.611Z,99.90
2019-01-11T09:00:39.109Z,99.90
2019-01-11T09:03:08.574Z,99.90
2019-01-11T09:05:37.981Z,99.90
2019-01-11T09:08:07.481Z,99.90
2019-01-11T09:10:36.953Z,99.90
2019-01-11T09:13:06.415Z,99.90
2019-01-11T09:15:36.008Z,99.90
2019-01-11T09:18:12.981Z,99.90
2019-01-11T09:20:42.792Z,99.90
2019-01-11T09:23:12.263Z,99.90
2019-01-11T09:25:41.728Z,99.90
2019-01-11T09:28:11.222Z,99.90
2019-01-11T09:30:40.617Z,99.90
2019-01-11T09:33:10.096Z,99.90
2019-01-11T09:35:39.589Z,99.90
2019-01-11T09:38:09.078Z,99.90
2019-01-11T09:40:38.612Z,99.90
2019-01-11T09:43:08.108Z,99.90
2019-01-11T09:45:37.686Z,99.90
2019-01-11T09:48:07.156Z,99.90
2019-01-11T09:50:36.663Z,99.90
2019-01-11T09:53:06.130Z,99.90
2019-01-11T09:55:35.608Z,99.90
2019-01-11T09:58:05.086Z,99.90
2019-01-11T10:00:34.551Z,99.90
2019-01-11T10:03:05.414Z,99.90
2019-01-11T10:05:34.918Z,99.90
2019-01-11T10:08:04.386Z,99.90
2019-01-11T10:10:53.271Z,99.90
2019-01-11T10:13:22.724Z,99.90
2019-01-11T10:15:52.187Z,99.60
2019-01-11T10:18:21.709Z,98.60
2019-01-11T10:20:51.677Z,98.40
2019-01-11T10:23:21.151Z,97.40
2019-01-11T10:25:50.643Z,96.40
2019-01-11T10:28:20.107Z,95.90
2019-01-11T10:30:49.577Z,94.70
2019-01-11T10:33:19.066Z,93.60
2019-01-11T10:35:49.423Z,93.10
2019-01-11T10:38:18.895Z,92.00
2019-01-11T10:40:48.378Z,90.90
2019-01-11T10:43:17.963Z,87.30
2019-01-11T10:45:47.421Z,84.40
2019-01-11T10:48:16.986Z,77.50
2019-01-11T10:50:46.518Z,74.10
2019-01-11T10:53:16.029Z,69.30
2019-01-11T10:55:45.573Z,60.10
2019-01-11T10:58:15.048Z,54.80
2019-01-11T11:00:44.518Z,48.00
2019-01-11T11:03:14.147Z,43.30
2019-01-11T11:05:43.606Z,38.40
2019-01-11T11:08:13.085Z,35.70
2019-01-11T11:10:42.952Z,35.30
2019-01-11T11:13:12.434Z,33.50
2019-01-11T11:15:43.614Z,33.40
2019-01-11T11:18:13.097Z,32.00
2019-01-11T11:20:42.568Z,31.20
2019-01-11T11:23:12.030Z,29.90
2019-01-11T11:25:41.531Z,30.00
2019-01-11T11:28:11.000Z,29.90
2019-01-11T11:30:40.474Z,29.10
2019-01-11T11:33:09.985Z,28.90
2019-01-11T11:35:39.475Z,28.30
2019-01-11T11:38:08.959Z,29.70
2019-01-11T11:40:38.474Z,29.30
2019-01-11T11:43:07.952Z,29.30
2019-01-11T11:45:37.439Z,29.80
2019-01-11T11:48:06.938Z,28.60
2019-01-11T11:50:36.406Z,28.30
2019-01-11T11:53:05.910Z,27.30
2019-01-11T11:55:35.385Z,25.80
2019-01-11T11:58:04.863Z,24.90
2019-01-11T12:00:34.385Z,25.00
2019-01-11T12:03:03.874Z,24.40
2019-01-11T12:05:33.328Z,24.20
2019-01-11T12:08:02.755Z,22.60
2019-01-11T12:10:32.348Z,22.20
2019-01-11T12:13:01.880Z,22.30
2019-01-11T12:15:31.387Z,21.90
2019-01-11T12:18:00.955Z,21.40
2019-01-11T12:20:30.431Z,21.00
2019-01-11T12:22:59.931Z,21.00
2019-01-11T12:25:29.415Z,20.70
2019-01-11T12:27:58.897Z,20.60
2019-01-11T12:30:28.387Z,21.30
2019-01-11T12:32:58.027Z,21.20
2019-01-11T12:35:27.503Z,21.10
2019-01-11T12:37:56.991Z,21.40
2019-01-11T12:40:26.449Z,20.70
2019-01-11T12:42:55.948Z,20.40
2019-01-11T12:45:25.425Z,20.30
2019-01-11T12:47:54.906Z,20.30
2019-01-11T12:50:25.187Z,20.30
2019-01-11T12:52:54.680Z,20.40
2019-01-11T12:55:43.539Z,20.60
2019-01-11T12:58:13.015Z,20.50
2019-01-11T13:00:42.487Z,20.30
2019-01-11T13:03:11.991Z,20.50
2019-01-11T13:05:41.461Z,20.80
2019-01-11T13:08:10.940Z,20.60
2019-01-11T13:10:40.510Z,20.40
2019-01-11T13:13:09.972Z,20.50
2019-01-11T13:15:39.444Z,20.50
2019-01-11T13:18:08.954Z,20.60
2019-01-11T13:20:38.427Z,20.40
2019-01-11T13:23:07.894Z,20.50
2019-01-11T13:25:37.408Z,20.60
2019-01-11T13:28:06.879Z,21.00
2019-01-11T13:30:36.355Z,21.00
2019-01-11T13:33:05.842Z,20.90
2019-01-11T13:35:35.309Z,21.00
2019-01-11T13:38:04.863Z,21.30
2019-01-11T13:40:34.373Z,21.80
2019-01-11T13:43:03.844Z,22.10
2019-01-11T13:45:33.312Z,23.40
2019-01-11T13:48:02.827Z,24.30
2019-01-11T13:50:38.966Z,24.60
2019-01-11T13:53:09.268Z,25.00
2019-01-11T13:55:38.755Z,25.60
2019-01-11T13:58:08.239Z,26.00
2019-01-11T14:00:37.742Z,26.80
2019-01-11T14:03:07.216Z,27.00
2019-01-11T14:05:36.680Z,27.60
2019-01-11T14:08:06.172Z,27.50
2019-01-11T14:10:35.654Z,27.80
2019-01-11T14:13:05.128Z,27.70
2019-01-11T14:15:34.624Z,27.30
2019-01-11T14:18:04.114Z,26.10
2019-01-11T14:20:33.579Z,25.20
2019-01-11T14:23:03.074Z,24.70
2019-01-11T14:25:32.542Z,24.20
2019-01-11T14:28:02.031Z,24.10
2019-01-11T14:30:31.587Z,24.10
2019-01-11T14:33:01.061Z,24.30
2019-01-11T14:35:30.555Z,24.80
2019-01-11T14:38:00.066Z,25.80
2019-01-11T14:40:29.536Z,27.30
2019-01-11T14:42:59.118Z,28.60
2019-01-11T14:45:28.641Z,29.70
2019-01-11T14:47:58.106Z,30.70
2019-01-11T14:50:27.573Z,31.50
2019-01-11T14:52:57.003Z,33.40
2019-01-11T14:55:26.469Z,34.10
2019-01-11T14:57:56.051Z,34.80
2019-01-11T15:00:25.550Z,35.80
2019-01-11T15:02:55.115Z,36.70
2019-01-11T15:05:24.598Z,36.20
2019-01-11T15:07:54.156Z,37.20
2019-01-11T15:10:23.635Z,38.40
2019-01-11T15:12:53.104Z,39.40
2019-01-11T15:15:22.608Z,40.10
2019-01-11T15:17:52.070Z,41.10
2019-01-11T15:20:21.562Z,42.10
2019-01-11T15:22:51.032Z,42.20
2019-01-11T15:25:20.543Z,43.10
2019-01-11T15:27:50.019Z,43.50
2019-01-11T15:30:20.176Z,44.30
2019-01-11T15:32:49.741Z,44.30
2019-01-11T15:35:19.198Z,44.40
2019-01-11T15:37:48.668Z,44.80
2019-01-11T15:40:24.151Z,45.50
2019-01-11T15:42:53.597Z,45.80
2019-01-11T15:45:23.073Z,46.10
2019-01-11T15:47:52.575Z,46.40
2019-01-11T15:50:45.080Z,46.80
2019-01-11T15:53:14.565Z,47.20
2019-01-11T15:55:44.026Z,47.10
2019-01-11T15:58:13.516Z,47.40
2019-01-11T16:00:48.672Z,48.00
2019-01-11T16:03:18.142Z,48.40
2019-01-11T16:05:47.613Z,48.80
2019-01-11T16:08:17.107Z,48.40
2019-01-11T16:11:15.039Z,49.00
2019-01-11T16:14:14.797Z,48.80
2019-01-11T16:16:44.256Z,48.60
2019-01-11T16:19:13.721Z,48.80
2019-01-11T16:21:43.217Z,48.70
2019-01-11T16:24:12.792Z,49.70
2019-01-11T16:26:42.349Z,50.30
2019-01-11T16:29:11.840Z,50.60
2019-01-11T16:31:41.313Z,50.80
2019-01-11T16:34:10.776Z,51.20
2019-01-11T16:36:40.301Z,50.90
2019-01-11T16:39:09.752Z,50.70
2019-01-11T16:41:39.218Z,50.90
2019-01-11T16:44:08.722Z,51.40
2019-01-11T16:46:38.200Z,51.80
2019-01-11T16:49:07.662Z,52.10
2019-01-11T16:51:37.177Z,52.60
2019-01-11T16:54:06.697Z,52.90
2019-01-11T16:56:36.160Z,53.20
2019-01-11T16:59:05.659Z,53.40
2019-01-11T17:01:35.138Z,52.40
2019-01-11T17:04:05.432Z,52.60
2019-01-11T17:06:34.891Z,52.60
2019-01-11T17:09:07.075Z,53.50
2019-01-11T17:11:36.599Z,53.50
2019-01-11T17:14:06.691Z,53.00
2019-01-11T17:16:36.269Z,52.70
2019-01-11T17:19:05.842Z,53.00
2019-01-11T17:21:35.336Z,53.20
2019-01-11T17:24:04.926Z,53.50
2019-01-11T17:26:34.379Z,52.70
2019-01-11T17:29:03.906Z,53.30
2019-01-11T17:31:33.362Z,53.40
2019-01-11T17:34:02.842Z,54.20
2019-01-11T17:36:32.453Z,55.00
2019-01-11T17:39:02.082Z,56.10
2019-01-11T17:41:31.591Z,57.00
2019-01-11T17:44:01.043Z,57.10
2019-01-11T17:46:30.521Z,57.20
2019-01-11T17:49:00.019Z,57.20
2019-01-11T17:51:29.487Z,57.20
2019-01-11T17:53:58.963Z,57.90
2019-01-11T17:56:28.503Z,57.70
2019-01-11T17:58:58.014Z,57.40
2019-01-11T18:01:27.875Z,57.60
2019-01-11T18:03:57.382Z,58.00
2019-01-11T18:06:26.846Z,58.50
2019-01-11T18:08:56.329Z,59.30
2019-01-11T18:11:25.809Z,59.60
2019-01-11T18:13:55.282Z,59.70
2019-01-11T18:16:24.773Z,59.80
2019-01-11T18:19:15.179Z,60.20
2019-01-11T18:21:44.663Z,61.20
2019-01-11T18:24:14.144Z,60.50
2019-01-11T18:26:43.647Z,60.20
2019-01-11T18:29:13.104Z,60.00
2019-01-11T18:31:42.591Z,59.90
2019-01-11T18:34:12.092Z,60.20
2019-01-11T18:36:41.703Z,60.60
2019-01-11T18:39:11.177Z,62.10
2019-01-11T18:41:40.680Z,63.00
2019-01-11T18:44:10.150Z,64.30
2019-01-11T18:46:39.622Z,64.90
2019-01-11T18:49:09.127Z,65.00
2019-01-11T18:51:38.597Z,65.60
2019-01-11T18:54:08.103Z,65.10
2019-01-11T18:56:37.629Z,64.60
2019-01-11T18:59:07.102Z,64.90
2019-01-11T19:01:36.601Z,65.00
2019-01-11T19:04:06.164Z,63.50
2019-01-11T19:06:35.649Z,63.10
2019-01-11T19:09:08.128Z,63.30
2019-01-11T19:11:37.618Z,63.60
2019-01-11T19:14:07.086Z,64.40
2019-01-11T19:16:36.553Z,64.70
2019-01-11T19:19:06.055Z,65.20
2019-01-11T19:21:35.539Z,65.50
2019-01-11T19:24:05.041Z,66.00
2019-01-11T19:26:34.514Z,65.70
2019-01-11T19:29:03.995Z,65.50
2019-01-11T19:31:33.515Z,65.80
2019-01-11T19:34:03.013Z,66.40
2019-01-11T19:36:32.476Z,66.70
2019-01-11T19:39:02.170Z,67.20
2019-01-11T19:41:31.653Z,67.30
2019-01-11T19:44:01.129Z,67.90
2019-01-11T19:46:30.643Z,68.40
2019-01-11T19:49:00.202Z,69.10
2019-01-11T19:51:29.706Z,69.60
2019-01-11T19:53:59.201Z,68.90
2019-01-11T19:56:29.664Z,68.60
2019-01-11T19:58:59.139Z,68.10
2019-01-11T20:01:28.749Z,67.50
2019-01-11T20:03:58.342Z,67.50
2019-01-11T20:06:27.861Z,67.70
2019-01-11T20:08:57.348Z,67.90
2019-01-11T20:11:26.849Z,67.80
2019-01-11T20:13:56.350Z,68.00
2019-01-11T20:16:25.858Z,67.90
2019-01-11T20:18:55.308Z,68.00
2019-01-11T20:21:24.773Z,67.90
2019-01-11T20:23:54.280Z,68.10
2019-01-11T20:26:23.760Z,68.60
2019-01-11T20:28:53.247Z,69.30
2019-01-11T20:31:22.757Z,70.40
2019-01-11T20:33:52.329Z,69.30
2019-01-11T20:36:21.896Z,68.50
2019-01-11T20:38:51.416Z,67.70
2019-01-11T20:41:20.905Z,67.80
2019-01-11T20:43:50.412Z,67.60
2019-01-11T20:46:19.876Z,67.80
2019-01-11T20:48:49.430Z,67.90
2019-01-11T20:51:18.871Z,68.60
2019-01-11T20:53:48.374Z,69.60
2019-01-11T20:56:17.950Z,69.10
2019-01-11T20:58:47.414Z,67.80
2019-01-11T21:01:17.749Z,66.90
2019-01-11T21:03:47.216Z,66.90
2019-01-11T21:06:16.684Z,66.80
2019-01-11T21:08:46.279Z,67.10
2019-01-11T21:11:15.752Z,67.20
2019-01-11T21:13:45.268Z,66.40
2019-01-11T21:16:14.775Z,65.90
2019-01-11T21:18:44.339Z,66.40
2019-01-11T21:21:13.822Z,66.70
2019-01-11T21:23:48.650Z,66.70
2019-01-11T21:26:14.710Z,67.10
2019-01-11T21:28:44.176Z,68.00
2019-01-11T21:31:13.771Z,67.30
2019-01-11T21:33:43.259Z,67.60
2019-01-11T21:36:12.879Z,67.80
2019-01-11T21:38:42.415Z,67.60
2019-01-11T21:41:11.863Z,67.70
2019-01-11T21:43:41.395Z,68.30
2019-01-11T21:46:10.898Z,69.40
2019-01-11T21:48:40.388Z,70.10
2019-01-11T21:51:09.873Z,69.60
2019-01-11T21:53:39.353Z,69.50
2019-01-11T21:56:08.764Z,69.80
2019-01-11T21:58:38.247Z,69.10
2019-01-11T22:01:07.750Z,69.60
2019-01-11T22:03:37.234Z,69.40
2019-01-11T22:06:06.701Z,69.50
2019-01-11T22:08:36.329Z,69.40
2019-01-11T22:11:05.847Z,69.30
2019-01-11T22:13:35.287Z,69.80
2019-01-11T22:16:04.797Z,69.90
2019-01-11T22:18:34.254Z,69.50
2019-01-11T22:21:03.739Z,69.70
2019-01-11T22:23:33.229Z,69.60
2019-01-11T22:26:02.694Z,69.10
2019-01-11T22:28:32.178Z,68.90
2019-01-11T22:31:01.685Z,69.40
2019-01-11T22:33:31.166Z,69.80
2019-01-11T22:36:00.664Z,69.40
2019-01-11T22:38:30.073Z,69.00
2019-01-11T22:40:59.544Z,69.40
2019-01-11T22:43:29.029Z,68.90
2019-01-11T22:45:58.495Z,69.10
2019-01-11T22:48:27.999Z,71.30
2019-01-11T22:50:57.469Z,70.50
2019-01-11T22:53:26.939Z,70.10
2019-01-11T22:55:56.451Z,70.70
2019-01-11T22:58:25.945Z,70.70
2019-01-11T23:01:03.351Z,72.50
2019-01-11T23:03:37.550Z,73.70
2019-01-11T23:06:23.770Z,75.70
2019-01-11T23:08:53.412Z,76.50
2019-01-11T23:11:54.146Z,77.00
2019-01-11T23:14:23.729Z,76.40
2019-01-11T23:16:57.407Z,76.70
2019-01-11T23:19:26.884Z,77.10
2019-01-11T23:21:56.459Z,77.50
2019-01-11T23:24:25.928Z,78.00
2019-01-11T23:26:55.390Z,78.10
2019-01-11T23:29:24.892Z,77.80
2019-01-11T23:31:54.364Z,77.80
2019-01-11T23:34:23.849Z,77.00
2019-01-11T23:36:53.345Z,76.60
2019-01-11T23:39:22.842Z,76.50
2019-01-11T23:41:52.328Z,76.80
2019-01-11T23:44:21.802Z,76.60
2019-01-11T23:46:51.295Z,76.20
2019-01-11T23:49:20.902Z,76.20
2019-01-11T23:51:52.293Z,77.00
2019-01-11T23:54:24.629Z,77.40
2019-01-11T23:56:52.988Z,77.70
2019-01-11T23:59:22.573Z,77.30
