createdAt,value
2022-10-07T00:02:24.764Z,19.90
2022-10-07T00:04:55.059Z,19.90
2022-10-07T00:07:25.784Z,19.90
2022-10-07T00:09:55.870Z,19.90
2022-10-07T00:12:26.060Z,20.00
2022-10-07T00:14:56.266Z,20.00
2022-10-07T00:17:26.494Z,20.00
2022-10-07T00:19:58.324Z,20.00
2022-10-07T00:22:28.467Z,20.00
2022-10-07T00:24:58.728Z,20.00
2022-10-07T00:27:28.920Z,20.00
2022-10-07T00:29:59.154Z,20.10
2022-10-07T00:32:29.371Z,20.10
2022-10-07T00:34:59.577Z,20.10
2022-10-07T00:37:29.651Z,20.10
2022-10-07T00:40:01.207Z,20.10
2022-10-07T00:42:32.213Z,20.20
2022-10-07T00:45:02.380Z,20.20
2022-10-07T00:47:35.647Z,20.20
2022-10-07T00:50:13.410Z,20.20
2022-10-07T00:53:01.372Z,20.20
2022-10-07T00:55:33.924Z,20.20
2022-10-07T00:58:11.028Z,20.20
2022-10-07T01:00:42.505Z,20.20
2022-10-07T01:03:12.761Z,20.20
2022-10-07T01:05:42.921Z,20.20
2022-10-07T01:08:15.296Z,20.20
2022-10-07T01:11:04.029Z,20.20
2022-10-07T01:14:03.144Z,20.30
2022-10-07T01:16:39.594Z,20.30
2022-10-07T01:19:30.612Z,20.20
2022-10-07T01:22:31.860Z,20.30
2022-10-07T01:25:15.033Z,20.30
2022-10-07T01:27:53.093Z,20.30
2022-10-07T01:30:23.289Z,20.30
2022-10-07T01:33:04.781Z,20.30
2022-10-07T01:35:38.831Z,20.30
2022-10-07T01:38:12.969Z,20.30
2022-10-07T01:40:49.313Z,20.30
2022-10-07T01:43:22.777Z,20.30
2022-10-07T01:45:56.624Z,20.30
2022-10-07T01:48:26.878Z,20.30
2022-10-07T01:50:58.964Z,20.40
2022-10-07T01:53:56.069Z,20.40
2022-10-07T01:56:50.560Z,20.40
2022-10-07T01:59:45.338Z,20.40
2022-10-07T02:02:29.895Z,20.40
2022-10-07T02:05:26.246Z,20.40
2022-10-07T02:08:16.858Z,20.40
2022-10-07T02:11:04.251Z,20.40
2022-10-07T02:14:16.515Z,20.40
2022-10-07T02:16:58.229Z,20.40
2022-10-07T02:19:34.605Z,20.40
2022-10-07T02:22:05.989Z,20.40
2022-10-07T02:24:38.295Z,20.40
2022-10-07T02:27:15.680Z,20.50
2022-10-07T02:29:48.446Z,20.50
2022-10-07T02:32:23.249Z,20.50
2022-10-07T02:34:59.771Z,20.50
2022-10-07T02:37:34.059Z,20.50
2022-10-07T02:40:09.705Z,20.50
2022-10-07T02:42:52.016Z,20.50
2022-10-07T02:45:38.697Z,20.50
2022-10-07T02:48:19.861Z,20.60
2022-10-07T02:50:55.383Z,20.50
2022-10-07T02:53:30.243Z,20.60
2022-10-07T02:56:03.215Z,20.60
2022-10-07T02:58:33.439Z,20.60
2022-10-07T03:01:05.310Z,20.60
2022-10-07T03:03:35.610Z,20.60
2022-10-07T03:06:07.195Z,20.60
2022-10-07T03:08:37.327Z,20.60
2022-10-07T03:11:07.703Z,20.60
2022-10-07T03:13:38.055Z,20.60
2022-10-07T03:16:08.486Z,20.60
2022-10-07T03:18:38.775Z,20.70
2022-10-07T03:21:09.176Z,20.60
2022-10-07T03:23:39.994Z,20.70
2022-10-07T03:26:10.249Z,20.70
2022-10-07T03:28:40.562Z,20.70
2022-10-07T03:31:13.322Z,20.70
2022-10-07T03:33:43.730Z,20.70
2022-10-07T03:36:15.142Z,20.70
2022-10-07T03:38:45.468Z,20.70
2022-10-07T03:41:15.850Z,20.80
2022-10-07T03:43:46.287Z,20.70
2022-10-07T03:46:17.235Z,20.70
2022-10-07T03:48:48.149Z,20.80
2022-10-07T03:51:18.281Z,20.70
2022-10-07T03:53:48.861Z,20.80
2022-10-07T03:56:19.122Z,20.70
2022-10-07T03:58:49.317Z,20.70
2022-10-07T04:01:19.570Z,20.70
2022-10-07T04:03:49.874Z,20.70
2022-10-07T04:06:20.291Z,20.70
2022-10-07T04:08:55.083Z,20.80
2022-10-07T04:11:26.106Z,20.70
2022-10-07T04:13:57.375Z,20.70
2022-10-07T04:16:27.589Z,20.70
2022-10-07T04:18:58.727Z,20.70
2022-10-07T04:21:29.052Z,20.70
2022-10-07T04:23:59.273Z,20.70
2022-10-07T04:26:29.403Z,20.70
2022-10-07T04:29:01.823Z,20.70
2022-10-07T04:31:32.142Z,20.70
2022-10-07T04:34:02.345Z,20.70
2022-10-07T04:36:32.605Z,20.70
2022-10-07T04:39:02.858Z,20.70
2022-10-07T04:41:32.994Z,20.70
2022-10-07T04:44:03.686Z,20.70
2022-10-07T04:46:34.312Z,20.70
2022-10-07T04:49:04.553Z,20.70
2022-10-07T04:51:34.757Z,20.70
2022-10-07T04:54:05.648Z,20.70
2022-10-07T04:56:35.886Z,20.70
2022-10-07T04:59:06.803Z,20.70
2022-10-07T05:01:36.957Z,20.70
2022-10-07T05:04:07.116Z,20.70
2022-10-07T05:06:37.285Z,20.70
2022-10-07T05:09:07.499Z,20.70
2022-10-07T05:11:39.270Z,20.70
2022-10-07T05:14:09.378Z,20.70
2022-10-07T05:16:39.579Z,20.70
2022-10-07T05:19:10.231Z,20.70
2022-10-07T05:21:40.394Z,20.70
2022-10-07T05:24:10.787Z,20.70
2022-10-07T05:26:40.964Z,20.70
2022-10-07T05:29:11.687Z,20.70
2022-10-07T05:31:42.001Z,20.70
2022-10-07T05:34:12.245Z,20.70
2022-10-07T05:36:43.509Z,20.70
2022-10-07T05:39:14.148Z,20.70
2022-10-07T05:41:45.889Z,20.70
2022-10-07T05:44:16.953Z,20.70
2022-10-07T05:46:47.466Z,20.70
2022-10-07T05:49:18.989Z,20.70
2022-10-07T05:51:49.427Z,20.70
2022-10-07T05:54:20.161Z,20.70
2022-10-07T05:56:51.766Z,20.70
2022-10-07T05:59:22.399Z,20.60
2022-10-07T06:01:52.633Z,20.60
2022-10-07T06:04:23.215Z,20.60
2022-10-07T06:06:53.590Z,20.70
2022-10-07T06:09:42.090Z,20.60
2022-10-07T06:12:31.647Z,20.60
2022-10-07T06:15:02.061Z,20.60
2022-10-07T06:17:32.308Z,20.60
2022-10-07T06:20:02.450Z,20.60
2022-10-07T06:22:32.766Z,20.60
2022-10-07T06:25:04.121Z,20.60
2022-10-07T06:27:45.074Z,20.60
2022-10-07T06:30:17.259Z,20.60
2022-10-07T06:32:47.797Z,20.60
2022-10-07T06:35:18.307Z,20.70
2022-10-07T06:37:48.825Z,20.70
2022-10-07T06:40:19.621Z,20.60
2022-10-07T06:42:49.774Z,20.60
2022-10-07T06:45:20.076Z,20.60
2022-10-07T06:47:50.308Z,20.60
2022-10-07T06:50:20.528Z,20.60
2022-10-07T06:52:50.989Z,20.60
2022-10-07T06:55:21.234Z,20.60
2022-10-07T06:57:51.427Z,20.60
2022-10-07T07:00:21.698Z,20.70
2022-10-07T07:02:51.949Z,20.60
2022-10-07T07:05:22.298Z,20.60
2022-10-07T07:07:52.421Z,20.60
2022-10-07T07:10:22.889Z,20.60
2022-10-07T07:12:56.184Z,20.60
2022-10-07T07:15:26.517Z,20.70
2022-10-07T07:17:56.731Z,20.70
2022-10-07T07:20:26.912Z,20.70
2022-10-07T07:22:57.005Z,20.70
2022-10-07T07:25:27.216Z,20.60
2022-10-07T07:28:00.321Z,20.60
2022-10-07T07:30:31.820Z,20.70
2022-10-07T07:33:02.135Z,20.70
2022-10-07T07:35:34.460Z,20.70
2022-10-07T07:38:04.871Z,20.70
2022-10-07T07:40:37.694Z,20.70
2022-10-07T07:43:09.136Z,20.60
2022-10-07T07:45:39.638Z,20.60
2022-10-07T07:48:09.791Z,20.60
2022-10-07T07:50:42.741Z,20.60
2022-10-07T07:53:12.885Z,20.60
2022-10-07T07:55:53.393Z,20.60
2022-10-07T07:58:24.065Z,20.60
2022-10-07T08:01:08.114Z,20.60
2022-10-07T08:03:42.888Z,20.60
2022-10-07T08:06:14.969Z,20.60
2022-10-07T08:08:45.232Z,20.60
2022-10-07T08:11:17.872Z,20.60
2022-10-07T08:13:49.188Z,20.70
2022-10-07T08:16:22.403Z,20.60
2022-10-07T08:18:54.258Z,20.60
2022-10-07T08:21:28.522Z,20.60
2022-10-07T08:24:00.240Z,20.60
2022-10-07T08:26:31.986Z,20.60
2022-10-07T08:29:03.210Z,20.60
2022-10-07T08:31:33.952Z,20.60
2022-10-07T08:34:05.102Z,20.70
2022-10-07T08:36:36.491Z,20.60
2022-10-07T08:39:07.730Z,20.60
2022-10-07T08:41:58.671Z,20.60
2022-10-07T08:44:34.771Z,20.60
2022-10-07T08:47:39.746Z,20.60
2022-10-07T08:50:19.849Z,20.60
2022-10-07T08:53:05.819Z,20.60
2022-10-07T08:55:47.199Z,20.60
2022-10-07T08:58:42.574Z,20.60
2022-10-07T09:01:34.620Z,20.60
2022-10-07T09:04:12.343Z,20.60
2022-10-07T09:06:47.698Z,20.60
2022-10-07T09:09:41.353Z,20.60
2022-10-07T09:12:21.390Z,20.60
2022-10-07T09:14:56.633Z,20.60
2022-10-07T09:17:40.236Z,20.60
2022-10-07T09:20:20.232Z,20.60
2022-10-07T09:22:58.983Z,20.60
2022-10-07T09:25:33.273Z,20.60
2022-10-07T09:28:03.535Z,20.60
2022-10-07T09:30:34.947Z,20.60
2022-10-07T09:33:08.437Z,20.60
2022-10-07T09:35:39.877Z,20.60
2022-10-07T09:38:11.149Z,20.60
2022-10-07T09:41:05.356Z,20.60
2022-10-07T09:43:36.974Z,20.60
2022-10-07T09:46:07.179Z,20.60
2022-10-07T09:48:37.816Z,20.50
2022-10-07T09:51:28.676Z,20.60
2022-10-07T09:54:21.235Z,20.60
2022-10-07T09:56:59.340Z,20.60
2022-10-07T09:59:47.528Z,20.60
2022-10-07T10:02:18.499Z,20.60
2022-10-07T10:04:55.652Z,20.50
2022-10-07T10:07:37.900Z,20.60
2022-10-07T10:10:40.044Z,20.60
2022-10-07T10:13:27.744Z,20.60
2022-10-07T10:15:58.622Z,20.50
2022-10-07T10:18:36.790Z,20.50
2022-10-07T10:21:31.519Z,20.50
2022-10-07T10:24:05.426Z,20.50
2022-10-07T10:26:58.531Z,20.50
2022-10-07T10:30:03.624Z,20.60
2022-10-07T10:32:40.443Z,20.60
2022-10-07T10:35:11.513Z,20.50
2022-10-07T10:37:52.028Z,20.60
2022-10-07T10:40:40.102Z,20.50
2022-10-07T10:43:24.740Z,20.50
2022-10-07T10:46:27.877Z,20.50
2022-10-07T10:49:28.451Z,20.60
2022-10-07T10:52:27.936Z,20.50
2022-10-07T10:55:29.523Z,20.50
2022-10-07T10:58:25.873Z,20.50
2022-10-07T11:01:25.651Z,20.60
2022-10-07T11:04:08.015Z,20.60
2022-10-07T11:06:41.991Z,20.50
2022-10-07T11:09:35.022Z,20.50
2022-10-07T11:12:09.146Z,20.50
2022-10-07T11:14:48.526Z,20.50
2022-10-07T11:17:22.865Z,20.50
2022-10-07T11:20:07.919Z,20.60
2022-10-07T11:22:43.679Z,20.60
2022-10-07T11:25:30.495Z,20.60
2022-10-07T11:28:11.332Z,20.60
2022-10-07T11:30:57.021Z,20.60
2022-10-07T11:34:06.396Z,20.60
2022-10-07T11:37:00.380Z,20.60
2022-10-07T11:39:30.620Z,20.60
2022-10-07T11:42:12.982Z,20.50
2022-10-07T11:44:57.351Z,20.50
2022-10-07T11:47:37.256Z,20.50
2022-10-07T11:50:18.948Z,20.50
2022-10-07T11:52:51.923Z,20.50
2022-10-07T11:55:29.377Z,20.50
2022-10-07T11:58:01.801Z,20.50
2022-10-07T12:00:39.756Z,20.40
2022-10-07T12:03:35.337Z,20.50
2022-10-07T12:06:13.466Z,20.50
2022-10-07T12:08:45.839Z,20.50
2022-10-07T12:11:18.620Z,20.50
2022-10-07T12:13:50.246Z,20.40
2022-10-07T12:16:26.638Z,20.40
2022-10-07T12:19:09.814Z,20.40
2022-10-07T12:22:07.321Z,20.40
2022-10-07T12:24:39.294Z,20.40
2022-10-07T12:27:31.661Z,20.40
2022-10-07T12:30:05.379Z,20.40
2022-10-07T12:32:58.370Z,20.40
2022-10-07T12:35:37.379Z,20.30
2022-10-07T12:38:32.827Z,20.40
2022-10-07T12:41:15.007Z,20.40
2022-10-07T12:44:15.600Z,20.30
2022-10-07T12:47:03.677Z,20.30
2022-10-07T12:49:50.552Z,20.30
2022-10-07T12:52:40.208Z,20.30
2022-10-07T12:55:15.704Z,20.30
2022-10-07T12:57:53.340Z,20.30
2022-10-07T13:00:26.244Z,20.30
2022-10-07T13:03:24.099Z,20.30
2022-10-07T13:06:50.311Z,20.20
2022-10-07T13:09:43.914Z,20.20
2022-10-07T13:12:38.664Z,20.20
2022-10-07T13:15:08.792Z,20.20
2022-10-07T13:17:53.936Z,20.20
2022-10-07T13:20:54.379Z,20.20
2022-10-07T13:23:27.425Z,20.20
2022-10-07T13:26:00.502Z,20.20
2022-10-07T13:28:46.331Z,20.20
2022-10-07T13:31:37.533Z,20.20
2022-10-07T13:34:19.540Z,20.20
2022-10-07T13:36:49.761Z,20.10
2022-10-07T13:39:27.377Z,20.10
2022-10-07T13:42:00.417Z,20.10
2022-10-07T13:44:34.268Z,20.10
2022-10-07T13:47:08.200Z,20.10
2022-10-07T13:49:48.734Z,20.10
2022-10-07T13:52:41.962Z,20.10
2022-10-07T13:55:35.631Z,20.10
2022-10-07T13:58:08.426Z,20.10
2022-10-07T14:00:44.991Z,20.00
2022-10-07T14:03:20.062Z,20.00
2022-10-07T14:05:55.371Z,20.00
2022-10-07T14:08:34.255Z,20.00
2022-10-07T14:11:05.139Z,20.00
2022-10-07T14:13:37.015Z,20.00
2022-10-07T14:16:07.606Z,20.00
2022-10-07T14:18:38.084Z,20.00
2022-10-07T14:21:18.982Z,20.00
2022-10-07T14:23:49.534Z,20.00
2022-10-07T14:26:20.635Z,20.00
2022-10-07T14:28:50.798Z,19.90
2022-10-07T14:31:41.153Z,20.00
2022-10-07T14:34:36.612Z,19.90
2022-10-07T14:37:12.844Z,19.90
2022-10-07T14:39:51.831Z,19.90
2022-10-07T14:42:31.959Z,19.90
2022-10-07T14:45:05.756Z,19.90
2022-10-07T14:47:35.940Z,19.90
2022-10-07T14:50:06.702Z,19.90
2022-10-07T14:52:48.306Z,19.90
2022-10-07T14:55:23.845Z,19.90
2022-10-07T14:57:54.539Z,19.90
2022-10-07T15:00:33.744Z,19.90
2022-10-07T15:03:06.527Z,19.90
2022-10-07T15:05:36.951Z,19.90
2022-10-07T15:08:07.205Z,19.80
2022-10-07T15:10:38.074Z,19.80
2022-10-07T15:13:12.963Z,19.80
2022-10-07T15:15:48.828Z,19.80
2022-10-07T15:18:19.034Z,19.80
2022-10-07T15:20:56.402Z,19.80
2022-10-07T15:23:26.649Z,19.80
2022-10-07T15:25:56.860Z,19.80
2022-10-07T15:28:27.137Z,19.80
2022-10-07T15:31:12.809Z,19.80
2022-10-07T15:33:42.921Z,19.80
2022-10-07T15:36:14.813Z,19.80
2022-10-07T15:38:44.985Z,19.70
2022-10-07T15:41:37.808Z,19.70
2022-10-07T15:44:19.943Z,19.80
2022-10-07T15:46:52.119Z,19.70
2022-10-07T15:49:22.651Z,19.70
2022-10-07T15:51:52.974Z,19.70
2022-10-07T15:54:23.132Z,19.70
2022-10-07T15:56:53.275Z,19.70
2022-10-07T15:59:23.644Z,19.70
2022-10-07T16:01:54.152Z,19.70
2022-10-07T16:04:24.459Z,19.70
2022-10-07T16:06:54.592Z,19.70
2022-10-07T16:09:25.843Z,19.70
2022-10-07T16:11:56.088Z,19.70
2022-10-07T16:14:26.293Z,19.70
2022-10-07T16:16:59.486Z,19.70
2022-10-07T16:19:29.754Z,19.60
2022-10-07T16:21:59.933Z,19.60
2022-10-07T16:24:34.733Z,19.60
2022-10-07T16:27:05.633Z,19.70
2022-10-07T16:29:53.876Z,19.60
2022-10-07T16:32:24.199Z,19.60
2022-10-07T16:34:54.448Z,19.60
2022-10-07T16:37:24.883Z,19.60
2022-10-07T16:39:55.133Z,19.50
2022-10-07T16:42:25.231Z,19.60
2022-10-07T16:44:55.352Z,19.60
2022-10-07T16:47:25.499Z,19.60
2022-10-07T16:49:55.595Z,19.60
2022-10-07T16:52:27.275Z,19.50
2022-10-07T16:54:57.397Z,19.50
2022-10-07T16:57:27.546Z,19.50
2022-10-07T16:59:59.251Z,19.50
2022-10-07T17:02:31.544Z,19.50
2022-10-07T17:05:01.704Z,19.50
2022-10-07T17:07:31.962Z,19.50
2022-10-07T17:10:02.093Z,19.50
2022-10-07T17:12:32.241Z,19.50
2022-10-07T17:15:04.711Z,19.50
2022-10-07T17:17:35.423Z,19.50
2022-10-07T17:20:06.697Z,19.50
2022-10-07T17:22:37.207Z,19.50
2022-10-07T17:25:09.337Z,19.50
2022-10-07T17:27:39.454Z,19.50
2022-10-07T17:30:10.199Z,19.40
2022-10-07T17:32:40.481Z,19.40
2022-10-07T17:35:11.068Z,19.40
2022-10-07T17:37:41.439Z,19.40
2022-10-07T17:40:11.975Z,19.40
2022-10-07T17:42:42.113Z,19.40
2022-10-07T17:45:12.988Z,19.40
2022-10-07T17:47:43.353Z,19.40
2022-10-07T17:50:14.790Z,19.40
2022-10-07T17:52:45.396Z,19.40
2022-10-07T17:55:15.991Z,19.30
2022-10-07T17:57:48.135Z,19.30
2022-10-07T18:00:19.009Z,19.30
2022-10-07T18:02:52.887Z,19.40
2022-10-07T18:05:23.052Z,19.30
2022-10-07T18:07:54.143Z,19.30
2022-10-07T18:10:24.328Z,19.30
2022-10-07T18:13:12.610Z,19.30
2022-10-07T18:15:42.777Z,19.30
2022-10-07T18:18:13.048Z,19.30
2022-10-07T18:20:43.207Z,19.30
2022-10-07T18:23:13.346Z,19.30
2022-10-07T18:25:43.551Z,19.30
2022-10-07T18:28:13.679Z,19.30
2022-10-07T18:30:44.039Z,19.30
2022-10-07T18:33:14.386Z,19.20
2022-10-07T18:35:45.145Z,19.20
2022-10-07T18:38:15.327Z,19.20
2022-10-07T18:40:45.523Z,19.20
2022-10-07T18:43:15.630Z,19.20
2022-10-07T18:45:45.783Z,19.20
2022-10-07T18:48:15.944Z,19.20
2022-10-07T18:50:55.628Z,19.20
2022-10-07T18:53:25.779Z,19.20
2022-10-07T18:55:56.545Z,19.20
2022-10-07T18:58:26.791Z,19.20
2022-10-07T19:00:57.457Z,19.20
2022-10-07T19:03:27.699Z,19.20
2022-10-07T19:05:57.900Z,19.10
2022-10-07T19:08:28.417Z,19.20
2022-10-07T19:10:58.538Z,19.10
2022-10-07T19:13:46.844Z,19.10
2022-10-07T19:16:18.016Z,19.10
2022-10-07T19:18:49.410Z,19.10
2022-10-07T19:21:21.749Z,19.10
2022-10-07T19:23:53.787Z,19.10
2022-10-07T19:26:27.092Z,19.10
2022-10-07T19:28:58.109Z,19.10
2022-10-07T19:31:36.752Z,19.10
2022-10-07T19:34:09.598Z,19.10
2022-10-07T19:36:42.239Z,19.10
2022-10-07T19:39:13.454Z,19.10
2022-10-07T19:41:45.901Z,19.10
2022-10-07T19:44:17.269Z,19.10
2022-10-07T19:46:52.057Z,19.20
2022-10-07T19:49:22.584Z,19.20
2022-10-07T19:51:52.760Z,19.20
2022-10-07T19:54:22.964Z,19.30
2022-10-07T19:56:53.167Z,19.30
2022-10-07T19:59:24.036Z,19.30
2022-10-07T20:02:00.201Z,19.30
2022-10-07T20:04:31.725Z,19.30
2022-10-07T20:07:01.875Z,19.30
2022-10-07T20:09:32.018Z,19.30
2022-10-07T20:12:03.210Z,19.40
2022-10-07T20:14:34.017Z,19.40
2022-10-07T20:17:04.492Z,19.40
2022-10-07T20:19:34.679Z,19.40
2022-10-07T20:22:05.567Z,19.50
2022-10-07T20:24:35.845Z,19.50
2022-10-07T20:27:07.797Z,19.40
2022-10-07T20:29:57.633Z,19.50
2022-10-07T20:32:29.419Z,19.50
2022-10-07T20:35:00.387Z,19.50
2022-10-07T20:37:30.629Z,19.50
2022-10-07T20:40:18.929Z,19.50
2022-10-07T20:42:49.487Z,19.50
2022-10-07T20:45:19.948Z,19.50
2022-10-07T20:47:50.191Z,19.60
2022-10-07T20:50:20.330Z,19.60
2022-10-07T20:52:50.647Z,19.60
2022-10-07T20:55:21.198Z,19.60
2022-10-07T20:57:52.880Z,19.60
2022-10-07T21:00:23.072Z,19.60
2022-10-07T21:02:53.442Z,19.60
2022-10-07T21:05:23.617Z,19.60
2022-10-07T21:07:54.949Z,19.70
2022-10-07T21:10:25.429Z,19.70
2022-10-07T21:12:55.597Z,19.70
2022-10-07T21:15:25.746Z,19.70
2022-10-07T21:17:56.702Z,19.70
2022-10-07T21:20:27.091Z,19.70
2022-10-07T21:22:57.433Z,19.70
2022-10-07T21:25:27.738Z,19.70
2022-10-07T21:27:58.112Z,19.70
2022-10-07T21:30:28.499Z,19.70
2022-10-07T21:33:00.272Z,19.70
2022-10-07T21:35:30.379Z,19.80
2022-10-07T21:38:00.845Z,19.80
2022-10-07T21:40:32.098Z,19.80
2022-10-07T21:43:02.439Z,19.80
2022-10-07T21:45:32.679Z,19.80
2022-10-07T21:48:03.618Z,19.80
2022-10-07T21:50:33.756Z,19.80
2022-10-07T21:53:04.018Z,19.80
2022-10-07T21:55:37.969Z,19.80
2022-10-07T21:58:08.124Z,19.90
2022-10-07T22:00:40.007Z,19.90
2022-10-07T22:03:14.051Z,19.90
2022-10-07T22:05:44.359Z,19.90
2022-10-07T22:08:38.150Z,19.90
2022-10-07T22:11:12.729Z,19.90
2022-10-07T22:13:43.751Z,19.90
2022-10-07T22:16:16.767Z,19.90
2022-10-07T22:18:50.712Z,19.90
2022-10-07T22:21:28.056Z,19.90
2022-10-07T22:24:04.426Z,19.90
2022-10-07T22:26:39.677Z,19.90
2022-10-07T22:29:11.415Z,20.00
2022-10-07T22:31:41.711Z,20.00
2022-10-07T22:34:35.565Z,20.00
2022-10-07T22:37:06.622Z,20.00
2022-10-07T22:39:36.948Z,20.00
2022-10-07T22:42:07.212Z,20.00
2022-10-07T22:44:37.460Z,20.00
2022-10-07T22:47:07.604Z,20.10
2022-10-07T22:49:37.878Z,20.00
2022-10-07T22:52:08.445Z,20.10
2022-10-07T22:54:38.605Z,20.10
2022-10-07T22:57:09.061Z,20.10
2022-10-07T22:59:40.691Z,20.10
2022-10-07T23:02:12.042Z,20.10
2022-10-07T23:04:42.372Z,20.10
2022-10-07T23:07:12.622Z,20.10
2022-10-07T23:09:42.889Z,20.10
2022-10-07T23:12:13.202Z,20.10
2022-10-07T23:14:44.750Z,20.10
2022-10-07T23:17:14.866Z,20.10
2022-10-07T23:19:45.031Z,20.10
2022-10-07T23:22:15.415Z,20.20
2022-10-07T23:24:45.693Z,20.10
2022-10-07T23:27:16.679Z,20.20
2022-10-07T23:29:46.837Z,20.20
2022-10-07T23:32:17.072Z,20.20
2022-10-07T23:34:47.260Z,20.20
2022-10-07T23:37:17.784Z,20.20
2022-10-07T23:39:47.931Z,20.20
2022-10-07T23:42:18.128Z,20.20
2022-10-07T23:44:48.274Z,20.20
2022-10-07T23:47:18.455Z,20.20
2022-10-07T23:49:48.584Z,20.20
2022-10-07T23:52:18.845Z,20.20
2022-10-07T23:54:49.088Z,20.20
2022-10-07T23:57:19.243Z,20.20
2022-10-07T23:59:49.455Z,20.30
