createdAt,value
2016-10-11T00:00:12.891Z,0
2016-10-11T00:01:12.858Z,0
2016-10-11T00:02:12.830Z,0
2016-10-11T00:03:12.799Z,0
2016-10-11T00:04:12.773Z,0
2016-10-11T00:05:12.739Z,0
2016-10-11T00:06:12.703Z,0
2016-10-11T00:07:12.679Z,0
2016-10-11T00:08:12.646Z,0
2016-10-11T00:09:12.616Z,0
2016-10-11T00:10:12.587Z,0
2016-10-11T00:11:12.558Z,0
2016-10-11T00:12:12.528Z,0
2016-10-11T00:13:12.498Z,0
2016-10-11T00:14:12.467Z,0
2016-10-11T00:15:12.440Z,0
2016-10-11T00:16:12.407Z,0
2016-10-11T00:17:12.377Z,0
2016-10-11T00:18:12.726Z,0
2016-10-11T00:19:12.317Z,0
2016-10-11T00:20:12.291Z,0
2016-10-11T00:21:12.255Z,0
2016-10-11T00:22:12.234Z,0
2016-10-11T00:23:12.196Z,0
2016-10-11T00:24:12.171Z,0
2016-10-11T00:25:12.436Z,0
2016-10-11T00:26:12.134Z,0
2016-10-11T00:27:12.080Z,0
2016-10-11T00:28:12.048Z,0
2016-10-11T00:29:12.016Z,0
2016-10-11T00:30:12.002Z,0
2016-10-11T00:31:11.956Z,0
2016-10-11T00:32:11.932Z,0
2016-10-11T00:33:11.893Z,0
2016-10-11T00:34:11.868Z,0
2016-10-11T00:35:11.835Z,0
2016-10-11T00:36:11.810Z,0
2016-10-11T00:37:11.774Z,0
2016-10-11T00:38:11.745Z,0
2016-10-11T00:39:11.721Z,0
2016-10-11T00:40:11.689Z,0
2016-10-11T00:41:11.659Z,0
2016-10-11T00:42:11.627Z,0
2016-10-11T00:43:11.605Z,0
2016-10-11T00:44:11.576Z,0
2016-10-11T00:45:11.541Z,0
2016-10-11T00:46:11.505Z,0
2016-10-11T00:47:11.475Z,0
2016-10-11T00:48:11.460Z,0
2016-10-11T00:49:11.413Z,0
2016-10-11T00:50:11.390Z,0
2016-10-11T00:51:11.364Z,0
2016-10-11T00:52:11.327Z,0
2016-10-11T00:53:11.298Z,0
2016-10-11T00:54:11.271Z,0
2016-10-11T00:55:11.536Z,0
2016-10-11T00:56:11.206Z,0
2016-10-11T00:57:11.180Z,0
2016-10-11T00:58:11.144Z,0
2016-10-11T00:59:11.117Z,0
2016-10-11T01:00:11.084Z,0
2016-10-11T01:01:11.054Z,0
2016-10-11T01:02:11.023Z,0
2016-10-11T01:03:10.997Z,0
2016-10-11T01:04:10.963Z,0
2016-10-11T01:05:10.936Z,0
2016-10-11T01:06:10.904Z,0
2016-10-11T01:07:10.874Z,0
2016-10-11T01:08:10.847Z,0
2016-10-11T01:09:10.819Z,0
2016-10-11T01:10:10.782Z,0
2016-10-11T01:11:10.754Z,0
2016-10-11T01:12:10.721Z,0
2016-10-11T01:13:10.699Z,0
2016-10-11T01:14:10.664Z,0
2016-10-11T01:15:10.636Z,0
2016-10-11T01:16:10.605Z,0
2016-10-11T01:17:10.582Z,0
2016-10-11T01:18:10.544Z,0
2016-10-11T01:19:10.522Z,0
2016-10-11T01:20:10.483Z,0
2016-10-11T01:21:10.454Z,0
2016-10-11T01:22:10.422Z,0
2016-10-11T01:23:10.397Z,0
2016-10-11T01:24:10.366Z,0
2016-10-11T01:25:10.357Z,0
2016-10-11T01:26:10.308Z,0
2016-10-11T01:27:10.278Z,0
2016-10-11T01:28:10.550Z,0
2016-10-11T01:29:10.217Z,0
2016-10-11T01:30:10.205Z,0
2016-10-11T01:31:10.159Z,0
2016-10-11T01:32:10.126Z,0
2016-10-11T01:33:10.101Z,0
2016-10-11T01:34:10.073Z,0
2016-10-11T01:35:10.037Z,0
2016-10-11T01:36:10.797Z,0
2016-10-11T01:37:09.984Z,0
2016-10-11T01:38:09.955Z,0
2016-10-11T01:39:09.924Z,0
2016-10-11T01:40:09.898Z,0
2016-10-11T01:41:09.871Z,0
2016-10-11T01:42:09.837Z,0
2016-10-11T01:43:09.805Z,0
2016-10-11T01:44:09.777Z,0
2016-10-11T01:45:09.750Z,0
2016-10-11T01:46:09.715Z,0
2016-10-11T01:47:09.680Z,0
2016-10-11T01:48:09.682Z,0
2016-10-11T01:49:09.630Z,0
2016-10-11T01:50:09.601Z,0
2016-10-11T01:51:09.573Z,0
2016-10-11T01:52:09.545Z,0
2016-10-11T01:53:09.518Z,0
2016-10-11T01:54:09.485Z,0
2016-10-11T01:55:09.450Z,0
2016-10-11T01:56:09.431Z,0
2016-10-11T01:57:09.402Z,0
2016-10-11T01:58:09.390Z,0
2016-10-11T01:59:09.336Z,0
2016-10-11T02:00:09.411Z,0
2016-10-11T02:01:09.278Z,0
2016-10-11T02:02:09.248Z,0
2016-10-11T02:03:09.221Z,0
2016-10-11T02:04:09.189Z,0
2016-10-11T02:05:09.163Z,0
2016-10-11T02:06:09.129Z,0
2016-10-11T02:07:09.102Z,0
2016-10-11T02:08:09.072Z,0
2016-10-11T02:09:09.044Z,0
2016-10-11T02:10:09.020Z,0
2016-10-11T02:11:09.058Z,0
2016-10-11T02:12:08.955Z,0
2016-10-11T02:13:08.930Z,0
2016-10-11T02:14:08.903Z,0
2016-10-11T02:15:08.869Z,0
2016-10-11T02:16:08.836Z,0
2016-10-11T02:17:08.810Z,0
2016-10-11T02:18:08.787Z,0
2016-10-11T02:19:08.747Z,0
2016-10-11T02:20:08.729Z,0
2016-10-11T02:21:08.689Z,0
2016-10-11T02:22:08.669Z,0
2016-10-11T02:23:08.632Z,0
2016-10-11T02:24:08.606Z,0
2016-10-11T02:25:08.572Z,0
2016-10-11T02:26:08.544Z,0
2016-10-11T02:27:08.519Z,0
2016-10-11T02:28:08.486Z,0
2016-10-11T02:29:08.455Z,0
2016-10-11T02:30:08.431Z,0
2016-10-11T02:31:08.400Z,0
2016-10-11T02:32:08.368Z,0
2016-10-11T02:33:08.341Z,0
2016-10-11T02:34:08.306Z,0
2016-10-11T02:35:08.281Z,0
2016-10-11T02:36:08.248Z,0
2016-10-11T02:37:08.227Z,0
2016-10-11T02:38:08.196Z,0
2016-10-11T02:39:08.161Z,0
2016-10-11T02:40:08.133Z,0
2016-10-11T02:41:08.107Z,0
2016-10-11T02:42:08.074Z,0
2016-10-11T02:43:08.045Z,0
2016-10-11T02:44:08.014Z,0
2016-10-11T02:45:07.988Z,0
2016-10-11T02:46:07.960Z,0
2016-10-11T02:47:07.925Z,0
2016-10-11T02:48:07.902Z,0
2016-10-11T02:49:07.871Z,0
2016-10-11T02:50:07.839Z,0
2016-10-11T02:51:07.827Z,0
2016-10-11T02:52:07.780Z,0
2016-10-11T02:53:07.752Z,0
2016-10-11T02:54:07.723Z,0
2016-10-11T02:55:07.693Z,0
2016-10-11T02:56:07.677Z,0
2016-10-11T02:57:07.635Z,0
2016-10-11T02:58:07.602Z,0
2016-10-11T02:59:07.586Z,0
2016-10-11T03:00:07.583Z,0
2016-10-11T03:01:07.515Z,0
2016-10-11T03:02:07.787Z,0
2016-10-11T03:03:07.460Z,0
2016-10-11T03:04:07.428Z,0
2016-10-11T03:05:07.401Z,0
2016-10-11T03:06:07.370Z,0
2016-10-11T03:07:07.338Z,0
2016-10-11T03:08:07.308Z,0
2016-10-11T03:09:07.284Z,0
2016-10-11T03:10:07.256Z,0
2016-10-11T03:11:07.224Z,0
2016-10-11T03:12:07.190Z,0
2016-10-11T03:13:07.161Z,0
2016-10-11T03:14:07.151Z,0
2016-10-11T03:15:07.401Z,0
2016-10-11T03:16:07.075Z,0
2016-10-11T03:17:07.044Z,0
2016-10-11T03:18:07.019Z,0
2016-10-11T03:19:06.983Z,0
2016-10-11T03:20:06.962Z,0
2016-10-11T03:21:07.221Z,0
2016-10-11T03:22:06.889Z,0
2016-10-11T03:23:06.866Z,0
2016-10-11T03:24:06.839Z,0
2016-10-11T03:25:06.807Z,0
2016-10-11T03:26:06.781Z,0
2016-10-11T03:27:06.748Z,0
2016-10-11T03:28:06.717Z,0
2016-10-11T03:29:06.693Z,0
2016-10-11T03:30:06.961Z,0
2016-10-11T03:31:06.632Z,0
2016-10-11T03:32:06.603Z,0
2016-10-11T03:33:06.568Z,0
2016-10-11T03:34:06.548Z,0
2016-10-11T03:35:06.517Z,0
2016-10-11T03:36:06.490Z,0
2016-10-11T03:37:06.454Z,0
2016-10-11T03:38:06.429Z,0
2016-10-11T03:39:06.693Z,0
2016-10-11T03:40:06.364Z,0
2016-10-11T03:41:06.633Z,0
2016-10-11T03:42:06.310Z,0
2016-10-11T03:43:06.281Z,0
2016-10-11T03:44:06.542Z,0
2016-10-11T03:45:06.219Z,0
2016-10-11T03:46:06.187Z,0
2016-10-11T03:47:06.153Z,0
2016-10-11T03:48:06.132Z,0
2016-10-11T03:49:06.403Z,0
2016-10-11T03:50:06.071Z,0
2016-10-11T03:51:06.039Z,0
2016-10-11T03:52:06.012Z,0
2016-10-11T03:53:06.281Z,0
2016-10-11T03:54:05.947Z,0
2016-10-11T03:55:05.924Z,0
2016-10-11T03:56:06.192Z,0
2016-10-11T03:57:06.161Z,0
2016-10-11T03:58:05.836Z,0
2016-10-11T03:59:05.847Z,0
2016-10-11T04:00:05.777Z,0
2016-10-11T04:01:06.038Z,0
2016-10-11T04:02:05.715Z,0
2016-10-11T04:03:05.978Z,0
2016-10-11T04:04:05.963Z,0
2016-10-11T04:05:05.624Z,0
2016-10-11T04:06:05.849Z,0
2016-10-11T04:07:05.864Z,0
2016-10-11T04:08:05.543Z,0
2016-10-11T04:09:05.508Z,0
2016-10-11T04:10:05.777Z,0
2016-10-11T04:11:05.455Z,0
2016-10-11T04:12:05.715Z,0
2016-10-11T04:13:05.691Z,0
2016-10-11T04:14:05.366Z,0
2016-10-11T04:15:05.337Z,0
2016-10-11T04:16:05.306Z,0
2016-10-11T04:17:05.269Z,0
2016-10-11T04:18:05.242Z,0
2016-10-11T04:19:05.210Z,0
2016-10-11T04:20:05.182Z,0
2016-10-11T04:21:05.457Z,0
2016-10-11T04:22:05.120Z,0
2016-10-11T04:23:05.092Z,0
2016-10-11T04:24:05.068Z,0
2016-10-11T04:25:05.041Z,0
2016-10-11T04:26:05.003Z,0
2016-10-11T04:27:04.973Z,0
2016-10-11T04:28:05.240Z,0
2016-10-11T04:29:04.933Z,0
2016-10-11T04:30:05.188Z,0
2016-10-11T04:31:04.859Z,0
2016-10-11T04:32:04.826Z,0
2016-10-11T04:33:05.094Z,0
2016-10-11T04:34:04.769Z,0
2016-10-11T04:35:05.038Z,0
2016-10-11T04:36:04.708Z,0
2016-10-11T04:37:04.677Z,0
2016-10-11T04:38:04.651Z,0
2016-10-11T04:39:04.619Z,0
2016-10-11T04:40:04.588Z,0
2016-10-11T04:41:04.558Z,0
2016-10-11T04:42:04.532Z,0
2016-10-11T04:43:04.500Z,0
2016-10-11T04:44:04.471Z,0
2016-10-11T04:45:04.446Z,0
2016-10-11T04:46:04.706Z,0
2016-10-11T04:47:04.383Z,0
2016-10-11T04:48:04.647Z,0
2016-10-11T04:49:04.323Z,0
2016-10-11T04:50:04.296Z,0
2016-10-11T04:51:04.290Z,0
2016-10-11T04:52:04.235Z,0
2016-10-11T04:53:04.205Z,0
2016-10-11T04:54:04.176Z,0
2016-10-11T04:55:04.153Z,0
2016-10-11T04:56:04.121Z,0
2016-10-11T04:57:04.086Z,0
2016-10-11T04:58:04.053Z,0
2016-10-11T04:59:04.047Z,0
2016-10-11T05:00:03.999Z,0
2016-10-11T05:01:04.274Z,0
2016-10-11T05:02:03.948Z,0
2016-10-11T05:03:03.911Z,0
2016-10-11T05:04:03.878Z,0
2016-10-11T05:05:03.849Z,0
2016-10-11T05:06:03.825Z,0
2016-10-11T05:07:03.789Z,0
2016-10-11T05:08:03.762Z,0
2016-10-11T05:09:03.733Z,0
2016-10-11T05:10:03.707Z,0
2016-10-11T05:11:03.675Z,0
2016-10-11T05:12:03.640Z,0
2016-10-11T05:13:03.910Z,0
2016-10-11T05:14:03.584Z,4
2016-10-11T05:15:03.555Z,4
2016-10-11T05:16:03.525Z,4
2016-10-11T05:17:03.495Z,0
2016-10-11T05:18:03.468Z,4
2016-10-11T05:19:03.436Z,4
2016-10-11T05:20:03.411Z,8
2016-10-11T05:21:03.408Z,4
2016-10-11T05:22:03.351Z,8
2016-10-11T05:23:03.315Z,8
2016-10-11T05:24:03.287Z,8
2016-10-11T05:25:03.259Z,12
2016-10-11T05:26:03.225Z,12
2016-10-11T05:27:03.203Z,16
2016-10-11T05:28:03.167Z,20
2016-10-11T05:29:03.151Z,20
2016-10-11T05:30:03.109Z,24
2016-10-11T05:31:03.079Z,32
2016-10-11T05:32:03.049Z,36
2016-10-11T05:33:03.017Z,40
2016-10-11T05:34:02.993Z,48
2016-10-11T05:35:02.960Z,52
2016-10-11T05:36:02.930Z,60
2016-10-11T05:37:02.900Z,68
2016-10-11T05:38:02.870Z,76
2016-10-11T05:39:02.850Z,84
2016-10-11T05:40:02.812Z,96
2016-10-11T05:41:02.784Z,112
2016-10-11T05:42:03.044Z,128
2016-10-11T05:43:02.730Z,144
2016-10-11T05:44:02.689Z,168
2016-10-11T05:45:02.965Z,188
2016-10-11T05:46:02.629Z,208
2016-10-11T05:47:02.601Z,236
2016-10-11T05:48:02.565Z,256
2016-10-11T05:49:02.544Z,284
2016-10-11T05:50:02.510Z,316
2016-10-11T05:51:02.479Z,352
2016-10-11T05:52:02.452Z,376
2016-10-11T05:53:02.418Z,396
2016-10-11T05:54:02.387Z,420
2016-10-11T05:55:02.358Z,464
2016-10-11T05:56:02.330Z,512
2016-10-11T05:57:02.309Z,556
2016-10-11T05:58:02.287Z,604
2016-10-11T05:59:02.244Z,660
2016-10-11T06:00:02.206Z,724
2016-10-11T06:01:02.186Z,796
2016-10-11T06:02:02.152Z,848
2016-10-11T06:03:02.122Z,900
2016-10-11T06:04:02.109Z,936
2016-10-11T06:05:02.069Z,940
2016-10-11T06:06:02.028Z,960
2016-10-11T06:07:02.004Z,1016
2016-10-11T06:08:01.976Z,1088
2016-10-11T06:09:01.942Z,1124
2016-10-11T06:10:01.908Z,1196
2016-10-11T06:11:01.878Z,1296
2016-10-11T06:12:01.860Z,1388
2016-10-11T06:13:01.823Z,1464
2016-10-11T06:14:01.796Z,1576
2016-10-11T06:15:01.761Z,1664
2016-10-11T06:16:01.730Z,1732
2016-10-11T06:17:01.699Z,1824
2016-10-11T06:18:01.676Z,1892
2016-10-11T06:19:01.647Z,2012
2016-10-11T06:20:01.613Z,2092
2016-10-11T06:21:01.579Z,2192
2016-10-11T06:22:01.556Z,2232
2016-10-11T06:23:01.527Z,2280
2016-10-11T06:24:01.496Z,2340
2016-10-11T06:25:01.463Z,2440
2016-10-11T06:26:01.430Z,2572
2016-10-11T06:27:01.411Z,2660
2016-10-11T06:28:02.027Z,2712
2016-10-11T06:29:01.374Z,2800
2016-10-11T06:30:01.316Z,2920
2016-10-11T06:31:01.287Z,2960
2016-10-11T06:32:01.255Z,3004
2016-10-11T06:33:01.223Z,3124
2016-10-11T06:34:01.199Z,3272
2016-10-11T06:35:01.169Z,3384
2016-10-11T06:36:01.139Z,3452
2016-10-11T06:37:01.107Z,3524
2016-10-11T06:38:01.078Z,3612
2016-10-11T06:39:01.049Z,3696
2016-10-11T06:40:01.017Z,3808
2016-10-11T06:41:00.996Z,3908
2016-10-11T06:42:00.957Z,4000
2016-10-11T06:43:00.939Z,4088
2016-10-11T06:44:00.907Z,4180
2016-10-11T06:45:00.872Z,4256
2016-10-11T06:46:01.236Z,4316
2016-10-11T06:47:00.814Z,4376
2016-10-11T06:48:00.793Z,4444
2016-10-11T06:49:00.756Z,4516
2016-10-11T06:50:00.727Z,4584
2016-10-11T06:51:00.753Z,4652
2016-10-11T06:52:00.668Z,4736
2016-10-11T06:53:00.640Z,4828
2016-10-11T06:54:00.608Z,4924
2016-10-11T06:55:00.583Z,5016
2016-10-11T06:56:00.551Z,5128
2016-10-11T06:57:00.527Z,5232
2016-10-11T06:58:00.495Z,5336
2016-10-11T06:59:00.472Z,5436
2016-10-11T07:00:00.436Z,5560
2016-10-11T07:01:00.411Z,5648
2016-10-11T07:02:00.388Z,5708
2016-10-11T07:03:00.352Z,5736
2016-10-11T07:04:00.326Z,5816
2016-10-11T07:05:00.336Z,5924
2016-10-11T07:06:00.263Z,6080
2016-10-11T07:07:00.238Z,6300
2016-10-11T07:08:00.208Z,6492
2016-10-11T07:09:00.179Z,6668
2016-10-11T07:10:00.150Z,6824
2016-10-11T07:11:00.125Z,6984
2016-10-11T07:12:00.096Z,7096
2016-10-11T07:13:00.066Z,7180
2016-10-11T07:14:00.035Z,7216
2016-10-11T07:15:00.007Z,7256
2016-10-11T07:15:59.980Z,7312
2016-10-11T07:16:59.955Z,7392
2016-10-11T07:17:59.971Z,7516
2016-10-11T07:18:59.897Z,7648
2016-10-11T07:19:59.868Z,7796
2016-10-11T07:20:59.841Z,7932
2016-10-11T07:21:59.812Z,8016
2016-10-11T07:22:59.791Z,8080
2016-10-11T07:23:59.755Z,8112
2016-10-11T07:24:59.734Z,8204
2016-10-11T07:25:59.909Z,8324
2016-10-11T07:26:59.677Z,8468
2016-10-11T07:27:59.649Z,8604
2016-10-11T07:28:59.618Z,8732
2016-10-11T07:29:59.591Z,8852
2016-10-11T07:30:59.564Z,8936
2016-10-11T07:31:59.539Z,9036
2016-10-11T07:32:59.511Z,9152
2016-10-11T07:33:59.481Z,9284
2016-10-11T07:34:59.760Z,9428
2016-10-11T07:35:59.426Z,9540
2016-10-11T07:36:59.402Z,9640
2016-10-11T07:37:59.370Z,9788
2016-10-11T07:38:59.348Z,9908
2016-10-11T07:39:59.314Z,10032
2016-10-11T07:40:59.290Z,10060
2016-10-11T07:41:59.266Z,10104
2016-10-11T07:42:59.244Z,10172
2016-10-11T07:43:59.211Z,10208
2016-10-11T07:44:59.190Z,10336
2016-10-11T07:45:59.155Z,10444
2016-10-11T07:46:59.133Z,10552
2016-10-11T07:47:59.104Z,10672
2016-10-11T07:48:59.078Z,10796
2016-10-11T07:49:59.054Z,10872
2016-10-11T07:50:59.019Z,10964
2016-10-11T07:51:58.995Z,11064
2016-10-11T07:52:58.969Z,11080
2016-10-11T07:53:58.940Z,11080
2016-10-11T07:54:58.914Z,11148
2016-10-11T07:55:58.885Z,11224
2016-10-11T07:56:59.063Z,11300
2016-10-11T07:57:58.834Z,11392
2016-10-11T07:58:58.811Z,11504
2016-10-11T07:59:58.830Z,11600
2016-10-11T08:00:58.764Z,11692
2016-10-11T08:01:59.031Z,11736
2016-10-11T08:02:58.705Z,11764
2016-10-11T08:03:58.682Z,11792
2016-10-11T08:04:58.664Z,11884
2016-10-11T08:05:58.630Z,12048
2016-10-11T08:06:58.606Z,12308
2016-10-11T08:07:58.576Z,12688
2016-10-11T08:08:58.551Z,13112
2016-10-11T08:09:58.523Z,13644
2016-10-11T08:10:58.501Z,13980
2016-10-11T08:11:58.474Z,14140
2016-10-11T08:12:58.455Z,14100
2016-10-11T08:13:58.420Z,13776
2016-10-11T08:14:58.414Z,13696
2016-10-11T08:15:58.373Z,13548
2016-10-11T08:16:58.357Z,13828
2016-10-11T08:17:58.361Z,13804
2016-10-11T08:18:58.294Z,14164
2016-10-11T08:19:58.280Z,14540
2016-10-11T08:20:58.259Z,14788
2016-10-11T08:21:58.227Z,15116
2016-10-11T08:22:58.195Z,15612
2016-10-11T08:23:58.177Z,15880
2016-10-11T08:24:58.146Z,15832
2016-10-11T08:25:58.117Z,15576
2016-10-11T08:26:58.102Z,15344
2016-10-11T08:27:58.070Z,14892
2016-10-11T08:28:58.044Z,14792
2016-10-11T08:29:58.021Z,14600
2016-10-11T08:30:58.004Z,14744
2016-10-11T08:31:57.968Z,14424
2016-10-11T08:32:57.948Z,14164
2016-10-11T08:33:57.924Z,14220
2016-10-11T08:34:57.897Z,14476
2016-10-11T08:35:57.869Z,14424
2016-10-11T08:36:57.991Z,14764
2016-10-11T08:37:57.821Z,14740
2016-10-11T08:38:57.820Z,14184
2016-10-11T08:39:57.766Z,14012
2016-10-11T08:40:57.749Z,13776
2016-10-11T08:41:57.721Z,13820
2016-10-11T08:42:57.710Z,14368
2016-10-11T08:43:57.667Z,14164
2016-10-11T08:44:57.646Z,14436
2016-10-11T08:45:57.629Z,14844
2016-10-11T08:46:57.592Z,15092
2016-10-11T08:47:57.579Z,15020
2016-10-11T08:48:57.545Z,15464
2016-10-11T08:49:57.522Z,15836
2016-10-11T08:50:57.499Z,16296
2016-10-11T08:51:57.476Z,16844
2016-10-11T08:52:57.470Z,17004
2016-10-11T08:53:57.422Z,17092
2016-10-11T08:54:57.452Z,16788
2016-10-11T08:55:57.402Z,16588
2016-10-11T08:56:57.355Z,16852
2016-10-11T08:57:57.329Z,17388
2016-10-11T08:58:57.305Z,18080
2016-10-11T08:59:57.285Z,19008
2016-10-11T09:00:57.270Z,19040
2016-10-11T09:01:57.278Z,18592
2016-10-11T09:02:57.214Z,17920
2016-10-11T09:03:57.186Z,17016
2016-10-11T09:04:57.160Z,16432
2016-10-11T09:05:57.141Z,15616
2016-10-11T09:06:57.117Z,15184
2016-10-11T09:07:57.089Z,14312
2016-10-11T09:08:57.066Z,13720
2016-10-11T09:09:57.039Z,12992
2016-10-11T09:10:57.015Z,12400
2016-10-11T09:11:57.006Z,11800
2016-10-11T09:12:56.976Z,11884
2016-10-11T09:13:56.949Z,12536
2016-10-11T09:14:56.920Z,13504
2016-10-11T09:15:56.897Z,13812
2016-10-11T09:16:56.871Z,14240
2016-10-11T09:17:57.096Z,14852
2016-10-11T09:18:56.819Z,15424
2016-10-11T09:19:56.802Z,16252
2016-10-11T09:20:56.775Z,17216
2016-10-11T09:21:56.755Z,18272
2016-10-11T09:22:56.734Z,19040
2016-10-11T09:23:57.578Z,19392
2016-10-11T09:24:56.683Z,19392
2016-10-11T09:25:56.653Z,19424
2016-10-11T09:26:56.636Z,19200
2016-10-11T09:27:56.603Z,18976
2016-10-11T09:28:56.588Z,18784
2016-10-11T09:29:56.561Z,18720
2016-10-11T09:30:56.838Z,18080
2016-10-11T09:31:56.514Z,17484
2016-10-11T09:32:56.492Z,16700
2016-10-11T09:33:56.467Z,16360
2016-10-11T09:34:56.438Z,15944
2016-10-11T09:35:56.419Z,15516
2016-10-11T09:36:56.439Z,15108
2016-10-11T09:37:56.369Z,14572
2016-10-11T09:38:56.356Z,14344
2016-10-11T09:39:56.324Z,14048
2016-10-11T09:40:56.305Z,13588
2016-10-11T09:41:56.279Z,13224
2016-10-11T09:42:56.254Z,12684
2016-10-11T09:43:56.232Z,12016
2016-10-11T09:44:56.210Z,11720
2016-10-11T09:45:56.185Z,11140
2016-10-11T09:46:56.160Z,10312
2016-10-11T09:47:56.146Z,9980
2016-10-11T09:48:56.109Z,9672
2016-10-11T09:49:56.090Z,9624
2016-10-11T09:50:56.070Z,9824
2016-10-11T09:51:56.040Z,10192
2016-10-11T09:52:56.026Z,10580
2016-10-11T09:53:55.994Z,11028
2016-10-11T09:54:55.973Z,11348
2016-10-11T09:55:56.249Z,11452
2016-10-11T09:56:55.945Z,11004
2016-10-11T09:57:55.898Z,10676
2016-10-11T09:58:55.873Z,10896
2016-10-11T09:59:55.852Z,11448
2016-10-11T10:00:55.828Z,12456
2016-10-11T10:01:55.802Z,14244
2016-10-11T10:02:55.784Z,15660
2016-10-11T10:03:56.343Z,16360
2016-10-11T10:04:55.948Z,16480
2016-10-11T10:05:56.334Z,16424
2016-10-11T10:06:55.681Z,16288
2016-10-11T10:07:55.667Z,15908
2016-10-11T10:08:55.632Z,15580
2016-10-11T10:09:55.619Z,14628
2016-10-11T10:10:55.588Z,14468
2016-10-11T10:11:55.568Z,14760
2016-10-11T10:12:55.542Z,14924
2016-10-11T10:13:55.514Z,15072
2016-10-11T10:14:55.494Z,15104
2016-10-11T10:15:55.811Z,15904
2016-10-11T10:16:55.446Z,17400
2016-10-11T10:17:55.436Z,19232
2016-10-11T10:18:55.398Z,21216
2016-10-11T10:19:55.373Z,22016
2016-10-11T10:20:55.354Z,21888
2016-10-11T10:21:55.325Z,21824
2016-10-11T10:22:55.298Z,21440
2016-10-11T10:23:55.280Z,22368
2016-10-11T10:24:55.255Z,22880
2016-10-11T10:25:55.232Z,23456
2016-10-11T10:26:55.213Z,23968
2016-10-11T10:27:55.202Z,24128
2016-10-11T10:28:55.171Z,24640
2016-10-11T10:29:55.143Z,25280
2016-10-11T10:30:55.121Z,25536
2016-10-11T10:31:55.101Z,25728
2016-10-11T10:32:55.073Z,25504
2016-10-11T10:33:55.055Z,25280
2016-10-11T10:34:55.039Z,25120
2016-10-11T10:35:55.013Z,24704
2016-10-11T10:36:54.991Z,24000
2016-10-11T10:37:55.036Z,23552
2016-10-11T10:38:54.951Z,22912
2016-10-11T10:39:54.926Z,21984
2016-10-11T10:40:54.903Z,21248
2016-10-11T10:41:54.881Z,20288
2016-10-11T10:42:54.863Z,19296
2016-10-11T10:43:54.839Z,19040
2016-10-11T10:44:55.112Z,19296
2016-10-11T10:45:54.797Z,19808
2016-10-11T10:46:54.777Z,20608
2016-10-11T10:47:54.753Z,21504
2016-10-11T10:48:54.731Z,22304
2016-10-11T10:49:54.715Z,22656
2016-10-11T10:50:54.692Z,22560
2016-10-11T10:51:54.668Z,22272
2016-10-11T10:52:54.697Z,21920
2016-10-11T10:53:54.628Z,21600
2016-10-11T10:54:54.620Z,21536
2016-10-11T10:55:54.592Z,21472
2016-10-11T10:56:54.557Z,21152
2016-10-11T10:57:54.544Z,20928
2016-10-11T10:58:54.516Z,21024
2016-10-11T10:59:54.500Z,21632
2016-10-11T11:00:54.475Z,22272
2016-10-11T11:01:54.462Z,22720
2016-10-11T11:02:55.823Z,22720
2016-10-11T11:03:54.941Z,22432
2016-10-11T11:04:54.392Z,22208
2016-10-11T11:05:54.373Z,22464
2016-10-11T11:06:54.349Z,23104
2016-10-11T11:07:55.303Z,23744
2016-10-11T11:08:54.330Z,24384
2016-10-11T11:09:54.286Z,25344
2016-10-11T11:10:54.266Z,25856
2016-10-11T11:11:54.247Z,25664
2016-10-11T11:12:54.220Z,25120
2016-10-11T11:13:54.204Z,24512
2016-10-11T11:14:54.186Z,23776
2016-10-11T11:15:54.170Z,23360
2016-10-11T11:16:54.135Z,23136
2016-10-11T11:17:54.119Z,23552
2016-10-11T11:18:54.096Z,24064
2016-10-11T11:19:54.077Z,24256
2016-10-11T11:20:54.061Z,24064
2016-10-11T11:21:54.035Z,23616
2016-10-11T11:22:54.316Z,23232
2016-10-11T11:23:53.995Z,23200
2016-10-11T11:24:53.972Z,23136
2016-10-11T11:25:53.953Z,22944
2016-10-11T11:26:53.933Z,23040
2016-10-11T11:27:54.329Z,23072
2016-10-11T11:28:53.892Z,22688
2016-10-11T11:29:53.872Z,22176
2016-10-11T11:30:53.847Z,21728
2016-10-11T11:31:53.826Z,21504
2016-10-11T11:32:53.807Z,21440
2016-10-11T11:33:53.783Z,21632
2016-10-11T11:34:53.880Z,21344
2016-10-11T11:35:53.747Z,20928
2016-10-11T11:36:53.737Z,20704
2016-10-11T11:37:53.706Z,20256
2016-10-11T11:38:53.683Z,20128
2016-10-11T11:39:53.669Z,20256
2016-10-11T11:40:53.641Z,20640
2016-10-11T11:41:53.623Z,21024
2016-10-11T11:42:53.596Z,21088
2016-10-11T11:43:53.580Z,20960
2016-10-11T11:44:53.570Z,20832
2016-10-11T11:45:53.541Z,20736
2016-10-11T11:46:53.519Z,20672
2016-10-11T11:47:53.858Z,20512
2016-10-11T11:48:54.000Z,20256
2016-10-11T11:49:55.027Z,20064
2016-10-11T11:50:53.434Z,20000
2016-10-11T11:51:53.413Z,19904
2016-10-11T11:52:53.387Z,19904
2016-10-11T11:53:53.373Z,19968
2016-10-11T11:54:53.350Z,20032
2016-10-11T11:55:53.333Z,20128
2016-10-11T11:56:53.307Z,20256
2016-10-11T11:57:53.290Z,20224
2016-10-11T11:58:53.265Z,19904
2016-10-11T11:59:53.241Z,19552
2016-10-11T12:00:53.225Z,19520
2016-10-11T12:01:53.205Z,19744
2016-10-11T12:02:53.179Z,19968
2016-10-11T12:03:53.158Z,20064
2016-10-11T12:04:53.145Z,20000
2016-10-11T12:05:53.120Z,19904
2016-10-11T12:06:53.103Z,19680
2016-10-11T12:07:53.076Z,19520
2016-10-11T12:08:53.056Z,19520
2016-10-11T12:09:53.031Z,19616
2016-10-11T12:10:54.540Z,19776
2016-10-11T12:11:53.067Z,20128
2016-10-11T12:12:52.970Z,20736
2016-10-11T12:13:52.958Z,21056
2016-10-11T12:14:52.926Z,20576
2016-10-11T12:15:52.904Z,19520
2016-10-11T12:16:52.884Z,18752
2016-10-11T12:17:52.868Z,18304
2016-10-11T12:18:52.838Z,18016
2016-10-11T12:19:52.826Z,17632
2016-10-11T12:20:52.796Z,17676
2016-10-11T12:21:52.780Z,17984
2016-10-11T12:22:52.757Z,17592
2016-10-11T12:23:52.738Z,17032
2016-10-11T12:24:52.723Z,16212
2016-10-11T12:25:52.696Z,15268
2016-10-11T12:26:52.671Z,14496
2016-10-11T12:27:52.646Z,13808
2016-10-11T12:28:52.626Z,13548
2016-10-11T12:29:52.605Z,13264
2016-10-11T12:30:52.588Z,12884
2016-10-11T12:31:52.611Z,12928
2016-10-11T12:32:52.551Z,13052
2016-10-11T12:33:52.519Z,13168
2016-10-11T12:34:52.792Z,13808
2016-10-11T12:35:52.480Z,14800
2016-10-11T12:36:52.448Z,15556
2016-10-11T12:37:52.433Z,14440
2016-10-11T12:38:52.417Z,13164
2016-10-11T12:39:52.398Z,11916
2016-10-11T12:40:52.370Z,11216
2016-10-11T12:41:52.344Z,11400
2016-10-11T12:42:52.316Z,11416
2016-10-11T12:43:52.301Z,11560
2016-10-11T12:44:52.278Z,12372
2016-10-11T12:45:52.256Z,12948
2016-10-11T12:46:52.231Z,13320
2016-10-11T12:47:52.256Z,13776
2016-10-11T12:48:52.192Z,14064
2016-10-11T12:49:52.166Z,14156
2016-10-11T12:50:52.142Z,14084
2016-10-11T12:51:52.122Z,13800
2016-10-11T12:52:52.097Z,13788
2016-10-11T12:53:52.474Z,13676
2016-10-11T12:54:52.348Z,13488
2016-10-11T12:55:52.333Z,13316
2016-10-11T12:56:52.004Z,13052
2016-10-11T12:57:51.986Z,12312
2016-10-11T12:58:51.970Z,11428
2016-10-11T12:59:51.960Z,11056
2016-10-11T13:00:51.921Z,10828
2016-10-11T13:01:51.894Z,10772
2016-10-11T13:02:51.868Z,11128
2016-10-11T13:03:51.849Z,11148
2016-10-11T13:04:51.825Z,11672
2016-10-11T13:05:51.813Z,11652
2016-10-11T13:06:51.789Z,11644
2016-10-11T13:07:51.752Z,11464
2016-10-11T13:08:51.735Z,11644
2016-10-11T13:09:51.709Z,11496
2016-10-11T13:10:51.721Z,11360
2016-10-11T13:11:51.667Z,12076
2016-10-11T13:12:51.648Z,12640
2016-10-11T13:13:51.738Z,12900
2016-10-11T13:14:51.596Z,13232
2016-10-11T13:15:51.570Z,13060
2016-10-11T13:16:51.547Z,12696
2016-10-11T13:17:51.532Z,12204
2016-10-11T13:18:51.503Z,12152
2016-10-11T13:19:51.555Z,11916
2016-10-11T13:20:51.454Z,12756
2016-10-11T13:21:51.435Z,13436
2016-10-11T13:22:51.406Z,14716
2016-10-11T13:23:51.385Z,15684
2016-10-11T13:24:51.359Z,16036
2016-10-11T13:25:51.339Z,16268
2016-10-11T13:26:51.392Z,16960
2016-10-11T13:27:51.292Z,18176
2016-10-11T13:28:51.283Z,19264
2016-10-11T13:29:51.246Z,20000
2016-10-11T13:30:51.224Z,20448
2016-10-11T13:31:51.202Z,20960
2016-10-11T13:32:51.305Z,21344
2016-10-11T13:33:51.162Z,21664
2016-10-11T13:34:51.139Z,21088
2016-10-11T13:35:51.142Z,19936
2016-10-11T13:36:51.093Z,18400
2016-10-11T13:37:51.069Z,16748
2016-10-11T13:38:51.043Z,16084
2016-10-11T13:39:51.029Z,16004