createdAt,value
2017-09-27T00:00:00.533Z,0
2017-09-27T00:00:41.120Z,0
2017-09-27T00:01:21.704Z,0
2017-09-27T00:02:02.288Z,0
2017-09-27T00:02:42.870Z,0
2017-09-27T00:03:23.457Z,0
2017-09-27T00:04:04.048Z,0
2017-09-27T00:04:44.626Z,0
2017-09-27T00:05:25.201Z,0
2017-09-27T00:06:05.771Z,0
2017-09-27T00:06:46.354Z,0
2017-09-27T00:07:26.930Z,0
2017-09-27T00:08:07.519Z,0
2017-09-27T00:08:48.111Z,0
2017-09-27T00:09:28.691Z,0
2017-09-27T00:10:09.274Z,0
2017-09-27T00:10:49.852Z,0
2017-09-27T00:11:30.437Z,0
2017-09-27T00:12:11.011Z,0
2017-09-27T00:12:51.597Z,0
2017-09-27T00:15:09.568Z,0
2017-09-27T00:15:50.146Z,0
2017-09-27T00:16:30.716Z,0
2017-09-27T00:17:11.295Z,0
2017-09-27T00:17:51.873Z,0
2017-09-27T00:18:32.450Z,0
2017-09-27T00:19:13.028Z,0
2017-09-27T00:19:53.613Z,0
2017-09-27T00:20:34.202Z,0
2017-09-27T00:21:14.785Z,0
2017-09-27T00:21:55.360Z,0
2017-09-27T00:22:35.946Z,0
2017-09-27T00:23:16.525Z,0
2017-09-27T00:23:57.107Z,0
2017-09-27T00:24:37.687Z,0
2017-09-27T00:25:18.267Z,0
2017-09-27T00:25:58.837Z,0
2017-09-27T00:26:39.411Z,0
2017-09-27T00:27:19.989Z,0
2017-09-27T00:28:00.570Z,0
2017-09-27T00:28:41.143Z,0
2017-09-27T00:29:21.724Z,0
2017-09-27T00:30:02.307Z,0
2017-09-27T00:30:42.890Z,0
2017-09-27T00:31:23.461Z,0
2017-09-27T00:32:04.036Z,0
2017-09-27T00:32:44.622Z,0
2017-09-27T00:33:25.202Z,0
2017-09-27T00:34:05.785Z,0
2017-09-27T00:34:46.363Z,0
2017-09-27T00:35:26.938Z,0
2017-09-27T00:36:07.526Z,0
2017-09-27T00:36:48.116Z,0
2017-09-27T00:37:28.691Z,0
2017-09-27T00:38:09.268Z,0
2017-09-27T00:38:49.853Z,0
2017-09-27T00:39:30.439Z,0
2017-09-27T00:40:11.011Z,0
2017-09-27T00:40:51.596Z,0
2017-09-27T00:41:32.182Z,0
2017-09-27T00:42:12.754Z,0
2017-09-27T00:42:53.326Z,0
2017-09-27T00:43:33.911Z,0
2017-09-27T00:44:14.492Z,0
2017-09-27T00:44:55.069Z,0
2017-09-27T00:45:35.649Z,0
2017-09-27T00:46:16.233Z,0
2017-09-27T00:46:56.807Z,0
2017-09-27T00:47:37.384Z,0
2017-09-27T00:48:17.970Z,0
2017-09-27T00:48:58.546Z,0
2017-09-27T00:49:39.127Z,0
2017-09-27T00:50:19.705Z,0
2017-09-27T00:51:00.289Z,0
2017-09-27T00:51:40.866Z,0
2017-09-27T00:52:21.443Z,0
2017-09-27T00:53:02.025Z,0
2017-09-27T00:53:42.610Z,0
2017-09-27T00:54:23.196Z,0
2017-09-27T00:55:03.779Z,0
2017-09-27T00:55:44.359Z,0
2017-09-27T00:56:24.938Z,0
2017-09-27T00:57:05.502Z,0
2017-09-27T00:57:46.074Z,0
2017-09-27T00:58:26.659Z,0
2017-09-27T00:59:07.229Z,0
2017-09-27T00:59:47.802Z,0
2017-09-27T01:00:28.386Z,0
2017-09-27T01:01:08.972Z,0
2017-09-27T01:01:49.547Z,0
2017-09-27T01:02:30.135Z,0
2017-09-27T01:03:10.718Z,0
2017-09-27T01:03:51.299Z,0
2017-09-27T01:04:31.882Z,0
2017-09-27T01:05:12.465Z,0
2017-09-27T01:05:53.045Z,0
2017-09-27T01:06:33.628Z,0
2017-09-27T01:07:14.191Z,0
2017-09-27T01:07:54.773Z,0
2017-09-27T01:08:35.348Z,0
2017-09-27T01:09:15.933Z,0
2017-09-27T01:09:56.508Z,0
2017-09-27T01:10:37.093Z,0
2017-09-27T01:11:17.671Z,0
2017-09-27T01:11:58.239Z,0
2017-09-27T01:12:38.826Z,0
2017-09-27T01:13:19.409Z,0
2017-09-27T01:13:59.979Z,0
2017-09-27T01:14:40.556Z,0
2017-09-27T01:15:21.142Z,0
2017-09-27T01:16:01.718Z,0
2017-09-27T01:16:42.300Z,0
2017-09-27T01:17:22.875Z,0
2017-09-27T01:18:03.461Z,0
2017-09-27T01:18:44.044Z,0
2017-09-27T01:19:24.626Z,0
2017-09-27T01:20:05.204Z,0
2017-09-27T01:20:45.782Z,0
2017-09-27T01:21:26.363Z,0
2017-09-27T01:22:06.941Z,0
2017-09-27T01:22:47.525Z,0
2017-09-27T01:23:28.109Z,0
2017-09-27T01:24:08.853Z,0
2017-09-27T01:24:49.481Z,0
2017-09-27T01:25:30.047Z,0
2017-09-27T01:26:10.625Z,0
2017-09-27T01:26:51.212Z,0
2017-09-27T01:27:31.802Z,0
2017-09-27T01:28:12.447Z,0
2017-09-27T01:28:53.029Z,0
2017-09-27T01:29:33.606Z,0
2017-09-27T01:30:14.185Z,0
2017-09-27T01:30:54.768Z,0
2017-09-27T01:31:35.353Z,0
2017-09-27T01:32:15.936Z,0
2017-09-27T01:32:56.517Z,0
2017-09-27T01:33:37.092Z,0
2017-09-27T01:34:17.667Z,0
2017-09-27T01:34:58.254Z,0
2017-09-27T01:35:38.828Z,0
2017-09-27T01:36:19.418Z,0
2017-09-27T01:37:00.006Z,0
2017-09-27T01:37:40.597Z,0
2017-09-27T01:38:21.158Z,0
2017-09-27T01:39:01.740Z,0
2017-09-27T01:39:42.316Z,0
2017-09-27T01:40:22.905Z,0
2017-09-27T01:41:03.490Z,0
2017-09-27T01:41:44.072Z,0
2017-09-27T01:42:24.653Z,0
2017-09-27T01:43:05.225Z,0
2017-09-27T01:43:45.808Z,0
2017-09-27T01:44:26.389Z,0
2017-09-27T01:45:06.968Z,0
2017-09-27T01:45:47.552Z,0
2017-09-27T01:46:28.174Z,0
2017-09-27T01:47:08.745Z,0
2017-09-27T01:47:49.335Z,0
2017-09-27T01:48:29.913Z,0
2017-09-27T01:49:10.503Z,0
2017-09-27T01:49:51.083Z,0
2017-09-27T01:50:31.660Z,0
2017-09-27T01:51:12.236Z,0
2017-09-27T01:51:52.819Z,0
2017-09-27T01:52:33.400Z,0
2017-09-27T01:53:13.982Z,0
2017-09-27T01:53:54.568Z,0
2017-09-27T01:54:35.146Z,0
2017-09-27T01:55:15.716Z,0
2017-09-27T01:55:56.301Z,0
2017-09-27T01:56:36.877Z,0
2017-09-27T01:57:17.450Z,0
2017-09-27T01:57:58.042Z,0
2017-09-27T01:58:38.628Z,0
2017-09-27T01:59:19.209Z,0
2017-09-27T01:59:59.789Z,0
2017-09-27T02:00:40.355Z,0
2017-09-27T02:01:20.943Z,0
2017-09-27T02:03:54.153Z,0
2017-09-27T02:04:34.719Z,0
2017-09-27T02:05:15.304Z,0
2017-09-27T02:05:55.889Z,0
2017-09-27T02:06:36.473Z,0
2017-09-27T02:07:17.049Z,0
2017-09-27T02:07:57.626Z,0
2017-09-27T02:08:38.201Z,0
2017-09-27T02:09:18.794Z,0
2017-09-27T02:09:59.378Z,0
2017-09-27T02:10:39.952Z,0
2017-09-27T02:11:20.535Z,0
2017-09-27T02:12:01.121Z,0
2017-09-27T02:12:41.700Z,0
2017-09-27T02:13:22.282Z,0
2017-09-27T02:14:02.864Z,0
2017-09-27T02:14:43.441Z,0
2017-09-27T02:15:24.028Z,0
2017-09-27T02:16:04.607Z,0
2017-09-27T02:16:45.178Z,0
2017-09-27T02:17:25.763Z,0
2017-09-27T02:18:06.333Z,0
2017-09-27T02:18:46.915Z,0
2017-09-27T02:19:27.490Z,0
2017-09-27T02:20:08.078Z,0
2017-09-27T02:20:48.657Z,0
2017-09-27T02:22:46.390Z,0
2017-09-27T02:24:59.220Z,0
2017-09-27T02:25:39.804Z,0
2017-09-27T02:26:20.379Z,0
2017-09-27T02:27:00.959Z,0
2017-09-27T02:27:41.534Z,0
2017-09-27T02:28:22.111Z,0
2017-09-27T02:29:02.682Z,0
2017-09-27T02:29:43.266Z,0
2017-09-27T02:30:23.848Z,0
2017-09-27T02:31:04.427Z,0
2017-09-27T02:31:44.992Z,0
2017-09-27T02:32:25.580Z,0
2017-09-27T02:33:06.155Z,0
2017-09-27T02:33:46.738Z,0
2017-09-27T02:34:27.316Z,0
2017-09-27T02:35:07.896Z,0
2017-09-27T02:35:48.479Z,0
2017-09-27T02:36:29.056Z,0
2017-09-27T02:37:09.634Z,0
2017-09-27T02:37:50.209Z,0
2017-09-27T02:38:30.790Z,0
2017-09-27T02:39:11.371Z,0
2017-09-27T02:39:51.946Z,0
2017-09-27T02:40:32.534Z,0
2017-09-27T02:41:13.108Z,0
2017-09-27T02:41:53.682Z,0
2017-09-27T02:42:34.261Z,0
2017-09-27T02:43:14.835Z,0
2017-09-27T02:43:55.412Z,0
2017-09-27T02:44:35.993Z,0
2017-09-27T02:45:16.566Z,0
2017-09-27T02:45:57.138Z,0
2017-09-27T02:46:37.713Z,0
2017-09-27T02:47:18.294Z,0
2017-09-27T02:47:58.878Z,0
2017-09-27T02:48:39.458Z,0
2017-09-27T02:49:20.039Z,0
2017-09-27T02:50:00.623Z,0
2017-09-27T02:50:41.202Z,0
2017-09-27T02:51:21.785Z,0
2017-09-27T02:52:02.373Z,0
2017-09-27T02:52:42.940Z,0
2017-09-27T02:53:23.526Z,0
2017-09-27T02:54:04.102Z,0
2017-09-27T02:54:44.678Z,0
2017-09-27T02:55:25.251Z,0
2017-09-27T02:56:05.830Z,0
2017-09-27T02:56:46.404Z,0
2017-09-27T02:57:26.987Z,0
2017-09-27T02:58:07.564Z,0
2017-09-27T02:58:48.123Z,0
2017-09-27T02:59:28.713Z,0
2017-09-27T03:00:09.277Z,0
2017-09-27T03:00:49.851Z,0
2017-09-27T03:01:30.428Z,0
2017-09-27T03:02:11.535Z,0
2017-09-27T03:02:52.119Z,0
2017-09-27T03:03:32.696Z,0
2017-09-27T03:04:13.277Z,0
2017-09-27T03:04:53.854Z,0
2017-09-27T03:05:34.433Z,0
2017-09-27T03:06:15.008Z,0
2017-09-27T03:06:55.590Z,0
2017-09-27T03:07:36.170Z,0
2017-09-27T03:08:16.754Z,0
2017-09-27T03:08:57.335Z,0
2017-09-27T03:09:37.918Z,0
2017-09-27T03:10:18.493Z,0
2017-09-27T03:10:59.078Z,0
2017-09-27T03:11:39.656Z,0
2017-09-27T03:12:20.254Z,0
2017-09-27T03:13:00.835Z,0
2017-09-27T03:13:41.419Z,0
2017-09-27T03:14:21.989Z,0
2017-09-27T03:15:03.200Z,0
2017-09-27T03:15:43.799Z,0
2017-09-27T03:16:24.491Z,0
2017-09-27T03:17:05.059Z,0
2017-09-27T03:17:45.650Z,0
2017-09-27T03:18:26.228Z,0
2017-09-27T03:19:06.808Z,0
2017-09-27T03:19:47.484Z,0
2017-09-27T03:20:28.140Z,0
2017-09-27T03:21:08.794Z,0
2017-09-27T03:21:49.559Z,0
2017-09-27T03:22:30.247Z,0
2017-09-27T03:23:10.851Z,0
2017-09-27T03:23:51.544Z,0
2017-09-27T03:24:32.194Z,0
2017-09-27T03:25:12.824Z,0
2017-09-27T03:25:53.535Z,0
2017-09-27T03:26:34.174Z,0
2017-09-27T03:27:14.849Z,0
2017-09-27T03:27:55.581Z,0
2017-09-27T03:28:36.238Z,0
2017-09-27T03:29:17.082Z,0
2017-09-27T03:29:57.776Z,0
2017-09-27T03:30:38.419Z,0
2017-09-27T03:31:19.103Z,0
2017-09-27T03:31:59.718Z,0
2017-09-27T03:32:40.322Z,0
2017-09-27T03:33:21.031Z,0
2017-09-27T03:34:01.712Z,0
2017-09-27T03:34:42.364Z,0
2017-09-27T03:35:22.989Z,0
2017-09-27T03:36:03.636Z,0
2017-09-27T03:36:44.216Z,0
2017-09-27T03:37:24.795Z,0
2017-09-27T03:38:05.372Z,0
2017-09-27T03:38:45.963Z,0
2017-09-27T03:39:26.548Z,0
2017-09-27T03:40:08.034Z,0
2017-09-27T03:40:48.640Z,0
2017-09-27T03:41:29.197Z,0
2017-09-27T03:42:09.763Z,0
2017-09-27T03:42:50.343Z,0
2017-09-27T03:43:30.926Z,0
2017-09-27T03:44:11.510Z,0
2017-09-27T03:44:52.084Z,0
2017-09-27T03:45:32.663Z,0
2017-09-27T03:46:13.240Z,0
2017-09-27T03:46:53.824Z,0
2017-09-27T03:47:34.407Z,0
2017-09-27T03:48:14.980Z,0
2017-09-27T03:48:55.651Z,0
2017-09-27T03:49:36.314Z,0
2017-09-27T03:50:18.792Z,0
2017-09-27T03:50:59.867Z,0
2017-09-27T03:51:40.284Z,0
2017-09-27T03:52:20.870Z,0
2017-09-27T03:53:01.438Z,0
2017-09-27T03:53:42.946Z,0
2017-09-27T03:54:23.511Z,0
2017-09-27T03:55:04.090Z,0
2017-09-27T03:55:44.670Z,0
2017-09-27T03:56:25.245Z,0
2017-09-27T03:57:05.814Z,0
2017-09-27T03:57:46.398Z,0
2017-09-27T03:58:26.975Z,0
2017-09-27T03:59:07.559Z,0
2017-09-27T03:59:48.161Z,0
2017-09-27T04:00:28.719Z,0
2017-09-27T04:01:09.304Z,0
2017-09-27T04:01:49.881Z,0
2017-09-27T04:02:30.469Z,0
2017-09-27T04:03:11.036Z,0
2017-09-27T04:03:51.621Z,0
2017-09-27T04:04:32.195Z,0
2017-09-27T04:05:12.760Z,0
2017-09-27T04:05:53.346Z,0
2017-09-27T04:06:33.929Z,0
2017-09-27T04:07:14.509Z,0
2017-09-27T04:07:55.090Z,0
2017-09-27T04:08:35.669Z,0
2017-09-27T04:09:17.196Z,0
2017-09-27T04:09:58.650Z,0
2017-09-27T04:10:39.218Z,0
2017-09-27T04:11:19.805Z,0
2017-09-27T04:12:00.386Z,0
2017-09-27T04:12:40.958Z,0
2017-09-27T04:13:21.546Z,0
2017-09-27T04:14:02.126Z,0
2017-09-27T04:14:42.737Z,0
2017-09-27T04:15:23.305Z,0
2017-09-27T04:16:03.889Z,0
2017-09-27T04:16:44.471Z,0
2017-09-27T04:17:25.059Z,0
2017-09-27T04:18:05.645Z,0
2017-09-27T04:18:46.231Z,0
2017-09-27T04:19:26.809Z,0
2017-09-27T04:20:07.385Z,0
2017-09-27T04:20:47.969Z,0
2017-09-27T04:21:28.562Z,0
2017-09-27T04:22:09.151Z,0
2017-09-27T04:22:49.732Z,0
2017-09-27T04:23:30.310Z,0
2017-09-27T04:24:10.895Z,0
2017-09-27T04:24:51.470Z,0
2017-09-27T04:25:32.057Z,0
2017-09-27T04:26:12.651Z,0
2017-09-27T04:26:53.227Z,0
2017-09-27T04:29:11.173Z,0
2017-09-27T04:29:51.752Z,0
2017-09-27T04:30:32.349Z,0
2017-09-27T04:31:12.920Z,0
2017-09-27T04:31:53.500Z,0
2017-09-27T04:32:34.083Z,0
2017-09-27T04:33:14.648Z,0
2017-09-27T04:33:55.224Z,0
2017-09-27T04:34:35.807Z,0
2017-09-27T04:35:16.381Z,0
2017-09-27T04:35:56.972Z,0
2017-09-27T04:36:37.544Z,0
2017-09-27T04:37:18.124Z,0
2017-09-27T04:37:58.703Z,0
2017-09-27T04:38:39.282Z,0
2017-09-27T04:39:19.865Z,0
2017-09-27T04:40:00.438Z,0
2017-09-27T04:40:41.013Z,0
2017-09-27T04:41:21.584Z,0
2017-09-27T04:42:02.165Z,0
2017-09-27T04:42:42.753Z,0
2017-09-27T04:43:23.354Z,0
2017-09-27T04:44:03.904Z,0
2017-09-27T04:44:44.479Z,4
2017-09-27T04:45:25.058Z,4
2017-09-27T04:46:05.625Z,4
2017-09-27T04:46:46.216Z,0
2017-09-27T04:47:26.800Z,0
2017-09-27T04:48:07.373Z,4
2017-09-27T04:48:47.974Z,4
2017-09-27T04:49:28.551Z,8
2017-09-27T04:50:09.129Z,4
2017-09-27T04:50:49.702Z,8
2017-09-27T04:51:30.283Z,4
2017-09-27T04:52:10.866Z,8
2017-09-27T04:52:51.438Z,8
2017-09-27T04:53:32.013Z,8
2017-09-27T04:54:12.606Z,12
2017-09-27T04:54:53.185Z,12
2017-09-27T04:55:33.761Z,16
2017-09-27T04:56:14.335Z,20
2017-09-27T04:56:54.922Z,20
2017-09-27T04:57:35.498Z,24
2017-09-27T04:58:16.080Z,28
2017-09-27T04:58:56.658Z,32
2017-09-27T04:59:37.249Z,32
2017-09-27T05:00:17.833Z,40
2017-09-27T05:00:58.403Z,44
2017-09-27T05:01:38.971Z,48
2017-09-27T05:02:19.553Z,56
2017-09-27T05:03:00.144Z,60
2017-09-27T05:03:40.697Z,64
2017-09-27T05:04:21.284Z,76
2017-09-27T05:05:01.868Z,80
2017-09-27T05:05:42.446Z,92
2017-09-27T05:06:23.030Z,100
2017-09-27T05:07:03.589Z,108
2017-09-27T05:07:44.169Z,116
2017-09-27T05:08:24.755Z,128
2017-09-27T05:09:05.326Z,140
2017-09-27T05:09:45.906Z,156
2017-09-27T05:10:26.483Z,172
2017-09-27T05:11:07.069Z,184
2017-09-27T05:11:47.645Z,204
2017-09-27T05:12:28.228Z,216
2017-09-27T05:13:08.803Z,236
2017-09-27T05:13:49.383Z,244
2017-09-27T05:14:29.965Z,264
2017-09-27T05:15:10.540Z,276
2017-09-27T05:15:51.121Z,292
2017-09-27T05:16:31.707Z,312
2017-09-27T05:17:12.285Z,328
2017-09-27T05:17:52.865Z,348
2017-09-27T05:18:33.441Z,368
2017-09-27T05:19:14.025Z,392
2017-09-27T05:19:54.599Z,428
2017-09-27T05:20:35.177Z,472
2017-09-27T05:21:15.750Z,512
2017-09-27T05:21:56.352Z,556
2017-09-27T05:22:36.904Z,596
2017-09-27T05:23:17.490Z,632
2017-09-27T05:23:58.076Z,668
2017-09-27T05:24:38.651Z,700
2017-09-27T05:25:19.231Z,732
2017-09-27T05:25:59.818Z,760
2017-09-27T05:26:40.397Z,784
2017-09-27T05:27:20.977Z,812
2017-09-27T05:28:01.565Z,836
2017-09-27T05:28:42.152Z,864
2017-09-27T05:29:22.728Z,884
2017-09-27T05:30:03.309Z,900
2017-09-27T05:30:43.890Z,920
2017-09-27T05:31:24.477Z,940
2017-09-27T05:32:05.063Z,964
2017-09-27T05:32:45.642Z,984
2017-09-27T05:33:26.232Z,1004
2017-09-27T05:34:09.682Z,1024
2017-09-27T05:34:51.963Z,1048
2017-09-27T05:35:32.558Z,1076
2017-09-27T05:36:13.151Z,1112
2017-09-27T05:36:53.732Z,1152
2017-09-27T05:37:34.306Z,1188
2017-09-27T05:38:14.917Z,1228
2017-09-27T05:38:55.481Z,1280
2017-09-27T05:39:36.036Z,1336
2017-09-27T05:40:16.621Z,1400
2017-09-27T05:40:57.193Z,1472
2017-09-27T05:41:37.774Z,1548
2017-09-27T05:42:18.357Z,1628
2017-09-27T05:42:58.941Z,1708
2017-09-27T05:43:39.522Z,1800
2017-09-27T05:44:20.095Z,1888
2017-09-27T05:45:00.694Z,1996
2017-09-27T05:45:41.271Z,2120
2017-09-27T05:46:21.851Z,2264
2017-09-27T05:47:02.424Z,2404
2017-09-27T05:47:43.003Z,2528
2017-09-27T05:48:23.581Z,2632
2017-09-27T05:49:04.159Z,2716
2017-09-27T05:49:44.735Z,2800
2017-09-27T05:50:25.315Z,2864
2017-09-27T05:51:05.898Z,2920
2017-09-27T05:51:46.487Z,2976
2017-09-27T05:52:27.069Z,3036
2017-09-27T05:53:07.653Z,3100
2017-09-27T05:53:48.228Z,3152
2017-09-27T05:54:28.809Z,3200
2017-09-27T05:55:09.390Z,3256
2017-09-27T05:55:49.966Z,3328
2017-09-27T05:56:30.548Z,3392
2017-09-27T05:57:11.119Z,3452
2017-09-27T05:57:51.711Z,3496
2017-09-27T05:58:32.293Z,3556
2017-09-27T05:59:12.873Z,3656
2017-09-27T05:59:53.456Z,3740
2017-09-27T06:00:34.029Z,3832
2017-09-27T06:01:14.605Z,3940
2017-09-27T06:01:55.194Z,4056
2017-09-27T06:02:35.780Z,4172
2017-09-27T06:03:16.361Z,4288
2017-09-27T06:03:56.938Z,4424
2017-09-27T06:04:37.516Z,4576
2017-09-27T06:05:18.096Z,4708
2017-09-27T06:05:58.670Z,4780
2017-09-27T06:06:39.251Z,4788
2017-09-27T06:07:19.824Z,4712
2017-09-27T06:08:00.411Z,4568
2017-09-27T06:08:40.993Z,4392
2017-09-27T06:09:21.567Z,4240
2017-09-27T06:10:02.168Z,4088
2017-09-27T06:10:42.727Z,3960
2017-09-27T06:11:23.317Z,3852
2017-09-27T06:12:03.915Z,3568
2017-09-27T06:12:44.501Z,3480
2017-09-27T06:13:25.073Z,3392
2017-09-27T06:14:05.653Z,3296
2017-09-27T06:16:18.483Z,3044
2017-09-27T06:16:59.052Z,3000
2017-09-27T06:17:39.641Z,2980
2017-09-27T06:18:20.223Z,2996
2017-09-27T06:19:00.818Z,3036
2017-09-27T06:19:41.386Z,3108
2017-09-27T06:20:21.959Z,3200
2017-09-27T06:21:02.536Z,3404
2017-09-27T06:21:43.116Z,3492
2017-09-27T06:22:23.695Z,3476
2017-09-27T06:23:04.274Z,3424
2017-09-27T06:23:44.854Z,3532
2017-09-27T06:24:25.425Z,3752
2017-09-27T06:25:06.001Z,3936
2017-09-27T06:25:46.573Z,3960
2017-09-27T06:26:27.144Z,4044
2017-09-27T06:27:07.720Z,4144
2017-09-27T06:27:48.287Z,4220
2017-09-27T06:28:28.867Z,4288
2017-09-27T06:29:09.438Z,4364
2017-09-27T06:29:50.018Z,4436
2017-09-27T06:30:30.603Z,4496
2017-09-27T06:31:11.749Z,4792
2017-09-27T06:31:52.307Z,4836
2017-09-27T06:32:32.871Z,4868
2017-09-27T06:33:13.441Z,4892
2017-09-27T06:33:54.019Z,4912
2017-09-27T06:34:34.583Z,4920
2017-09-27T06:35:15.139Z,4912
2017-09-27T06:35:55.692Z,4900
2017-09-27T06:38:23.794Z,4784
2017-09-27T06:39:04.364Z,4752
2017-09-27T06:39:44.953Z,4720
2017-09-27T06:40:25.532Z,4692
2017-09-27T06:41:06.105Z,4680
2017-09-27T06:41:46.711Z,4708
2017-09-27T06:42:27.240Z,4780
2017-09-27T06:43:07.806Z,4896
2017-09-27T06:43:48.379Z,5020
2017-09-27T06:44:28.956Z,5120
2017-09-27T06:45:09.530Z,5192
2017-09-27T06:45:50.112Z,5256
2017-09-27T06:46:30.698Z,5336
2017-09-27T06:47:11.276Z,5416
2017-09-27T06:47:51.841Z,5452
2017-09-27T06:48:32.408Z,5480
2017-09-27T06:49:12.983Z,5536
2017-09-27T06:49:53.558Z,5604
2017-09-27T06:50:34.139Z,5720
2017-09-27T06:51:14.708Z,5884
2017-09-27T06:51:55.291Z,6096
2017-09-27T06:52:35.849Z,6360
2017-09-27T06:53:16.433Z,6624
2017-09-27T06:53:56.996Z,6932
2017-09-27T06:54:37.577Z,7272
2017-09-27T06:55:18.132Z,7584
2017-09-27T06:55:58.707Z,7924
2017-09-27T06:56:39.292Z,8256
2017-09-27T06:57:19.870Z,8532
2017-09-27T06:58:00.462Z,8788
2017-09-27T06:58:41.021Z,9048
2017-09-27T06:59:21.601Z,9300
2017-09-27T07:00:02.188Z,9604
2017-09-27T07:00:42.748Z,9940
2017-09-27T07:01:23.325Z,10368
2017-09-27T07:02:03.901Z,10836
2017-09-27T07:02:44.478Z,11188
2017-09-27T07:03:25.044Z,11376
2017-09-27T07:04:05.630Z,11444
2017-09-27T07:04:46.214Z,11492
2017-09-27T07:05:26.773Z,11532
2017-09-27T07:06:07.363Z,11612
2017-09-27T07:06:47.942Z,11744
2017-09-27T07:07:28.525Z,11952
2017-09-27T07:08:09.096Z,12196
2017-09-27T07:08:49.661Z,12300
2017-09-27T07:09:30.242Z,12268
2017-09-27T07:10:10.817Z,12168
2017-09-27T07:10:51.399Z,11972
2017-09-27T07:11:31.983Z,11720
2017-09-27T07:12:12.560Z,11496
2017-09-27T07:12:53.136Z,11456
2017-09-27T07:13:33.713Z,11592
2017-09-27T07:14:14.298Z,11732
2017-09-27T07:14:54.881Z,11768
2017-09-27T07:15:35.459Z,11812
2017-09-27T07:16:16.032Z,11892
2017-09-27T07:16:56.602Z,12016
2017-09-27T07:17:37.172Z,12140
2017-09-27T07:18:17.741Z,12248
2017-09-27T07:18:58.326Z,12340
2017-09-27T07:19:38.895Z,12468
2017-09-27T07:20:19.476Z,12536
2017-09-27T07:21:00.037Z,12520
2017-09-27T07:21:40.608Z,12440
2017-09-27T07:22:21.172Z,12412
2017-09-27T07:23:01.753Z,12456
2017-09-27T07:23:42.337Z,12492
2017-09-27T07:26:00.304Z,12892
2017-09-27T07:26:40.873Z,13000
2017-09-27T07:28:38.563Z,13524
2017-09-27T07:29:19.153Z,13688
2017-09-27T07:29:59.721Z,13936
2017-09-27T07:30:40.294Z,14084
2017-09-27T07:31:20.878Z,14312
2017-09-27T07:32:01.457Z,14484
2017-09-27T07:32:42.019Z,14464
2017-09-27T07:33:22.588Z,14340
2017-09-27T07:34:03.161Z,14300
2017-09-27T07:34:43.742Z,14208
2017-09-27T07:35:24.318Z,14184
2017-09-27T07:36:04.893Z,14004
2017-09-27T07:36:45.478Z,13900
2017-09-27T07:37:26.047Z,13856
2017-09-27T07:39:38.911Z,14388
2017-09-27T07:40:19.481Z,15016
2017-09-27T07:41:00.062Z,15324
2017-09-27T07:41:40.632Z,15340
2017-09-27T07:42:21.214Z,15528
2017-09-27T07:43:01.777Z,15968
2017-09-27T07:43:42.351Z,16064
2017-09-27T07:44:22.882Z,16128
2017-09-27T07:45:03.461Z,15936
2017-09-27T07:45:44.039Z,15404
2017-09-27T07:46:24.552Z,15012
2017-09-27T07:47:05.128Z,14572
2017-09-27T07:47:45.657Z,14072
2017-09-27T07:48:26.231Z,13576
2017-09-27T07:49:06.767Z,13152
2017-09-27T07:49:47.353Z,12788
2017-09-27T07:52:15.422Z,11684
2017-09-27T07:52:55.985Z,11488
2017-09-27T07:53:36.547Z,11328
2017-09-27T07:54:17.083Z,11200
2017-09-27T07:54:57.652Z,11088
2017-09-27T07:55:38.207Z,11012
2017-09-27T07:56:18.779Z,10968
2017-09-27T07:56:59.342Z,10956
2017-09-27T07:57:39.877Z,10940
2017-09-27T07:58:20.422Z,10900
2017-09-27T07:59:00.995Z,10848
2017-09-27T07:59:41.598Z,10780
2017-09-27T08:01:40.283Z,10608
2017-09-27T08:02:20.856Z,10576
2017-09-27T08:03:01.435Z,10556
2017-09-27T08:03:41.998Z,10548
2017-09-27T08:04:22.599Z,10548
2017-09-27T08:05:03.142Z,10532
2017-09-27T08:05:43.680Z,10508
2017-09-27T08:06:24.259Z,10484
2017-09-27T08:07:04.805Z,10464
2017-09-27T08:07:45.355Z,10460
2017-09-27T08:08:25.903Z,10472
2017-09-27T08:09:06.469Z,10484
2017-09-27T08:09:47.019Z,10476
2017-09-27T08:10:27.556Z,10428
2017-09-27T08:11:08.166Z,10360
2017-09-27T08:11:48.706Z,10268
2017-09-27T08:12:29.280Z,10168
2017-09-27T08:13:09.864Z,10064
2017-09-27T08:13:50.417Z,9972
2017-09-27T08:14:30.970Z,9896
2017-09-27T08:15:11.543Z,9852
2017-09-27T08:15:52.066Z,9840
2017-09-27T08:16:32.655Z,9864
2017-09-27T08:17:13.221Z,9900
2017-09-27T08:19:46.437Z,10056
2017-09-27T08:20:27.009Z,10132
2017-09-27T08:21:07.580Z,10216
2017-09-27T08:21:48.165Z,10300
2017-09-27T08:22:28.738Z,10380
2017-09-27T08:23:09.311Z,10488
2017-09-27T08:23:49.892Z,10620
2017-09-27T08:24:30.463Z,10792
2017-09-27T08:25:11.032Z,11020
2017-09-27T08:25:51.596Z,11256
2017-09-27T08:26:32.171Z,11460
2017-09-27T08:27:12.734Z,11652
2017-09-27T08:27:53.317Z,11808
2017-09-27T08:28:33.884Z,11968
2017-09-27T08:34:08.382Z,14880
2017-09-27T08:34:48.947Z,15352
2017-09-27T08:35:29.517Z,15744
2017-09-27T08:36:10.084Z,16224
2017-09-27T08:36:50.650Z,16480
2017-09-27T08:37:31.224Z,16576
2017-09-27T08:38:11.819Z,16192
2017-09-27T08:38:52.375Z,15744
2017-09-27T08:39:32.951Z,15500
2017-09-27T08:40:13.541Z,15360
2017-09-27T08:40:54.094Z,15260
2017-09-27T08:41:34.656Z,15220
2017-09-27T08:42:15.242Z,15256
2017-09-27T08:42:55.804Z,15336
2017-09-27T08:43:36.410Z,15452
2017-09-27T08:44:16.949Z,15600
2017-09-27T08:44:57.503Z,15720
2017-09-27T08:45:38.044Z,15788
2017-09-27T08:46:18.610Z,15812
2017-09-27T08:46:59.149Z,15808
2017-09-27T08:47:39.707Z,16032
2017-09-27T08:48:20.260Z,16128
2017-09-27T08:49:00.826Z,17088
2017-09-27T08:49:41.393Z,19680
2017-09-27T08:50:21.984Z,22752
2017-09-27T08:51:02.529Z,18272
2017-09-27T08:51:43.062Z,17408
2017-09-27T08:52:23.617Z,17792
2017-09-27T08:53:04.184Z,18304
2017-09-27T08:53:44.741Z,18944
2017-09-27T08:54:25.318Z,19456
2017-09-27T08:55:05.873Z,20032
2017-09-27T08:55:46.423Z,20864
2017-09-27T08:56:26.973Z,22080
2017-09-27T08:57:07.523Z,25792
2017-09-27T08:57:48.077Z,24864
2017-09-27T08:58:28.639Z,25888
2017-09-27T08:59:09.193Z,30784
2017-09-27T08:59:49.787Z,26240
2017-09-27T09:00:30.325Z,25472
2017-09-27T09:01:10.888Z,25664
2017-09-27T09:01:51.449Z,25504
2017-09-27T09:02:31.990Z,25312
2017-09-27T09:03:12.549Z,25088
2017-09-27T09:03:53.094Z,25088
2017-09-27T09:04:33.670Z,25216
2017-09-27T09:05:14.215Z,25696
2017-09-27T09:05:54.760Z,30080
2017-09-27T09:06:35.318Z,45888
2017-09-27T09:07:15.856Z,43808
2017-09-27T09:07:56.449Z,34112
2017-09-27T09:10:14.387Z,27808
2017-09-27T09:10:54.973Z,27904
2017-09-27T09:11:35.542Z,28160
2017-09-27T09:12:16.121Z,28192
2017-09-27T09:14:49.325Z,28224
2017-09-27T09:15:29.886Z,29504
2017-09-27T09:16:10.444Z,34816
2017-09-27T09:16:51.008Z,32224
2017-09-27T09:17:31.594Z,31328
2017-09-27T09:18:12.148Z,30272
2017-09-27T09:19:07.698Z,30432
2017-09-27T09:19:48.267Z,30400
2017-09-27T09:20:29.612Z,30816
2017-09-27T09:21:10.163Z,29600
2017-09-27T09:21:50.731Z,28416
2017-09-27T09:22:31.284Z,27360
2017-09-27T09:23:11.829Z,26656
2017-09-27T09:23:52.423Z,26016
2017-09-27T09:24:32.952Z,25408
2017-09-27T09:25:13.513Z,24896
2017-09-27T09:25:54.080Z,25120
2017-09-27T09:26:34.662Z,30400
2017-09-27T09:27:15.205Z,24640
2017-09-27T09:27:55.767Z,23712
2017-09-27T09:28:36.328Z,23328
2017-09-27T09:29:16.912Z,22848
2017-09-27T09:29:57.453Z,22656
2017-09-27T09:30:38.020Z,22848
2017-09-27T09:31:18.595Z,22592
2017-09-27T09:31:59.169Z,22080
2017-09-27T09:32:39.734Z,21952
2017-09-27T09:33:20.318Z,21792
2017-09-27T09:34:00.871Z,21728
2017-09-27T09:34:41.455Z,21600
2017-09-27T09:35:21.977Z,21440
2017-09-27T09:36:02.530Z,21408
2017-09-27T09:36:43.119Z,21408
2017-09-27T09:37:23.667Z,21344
2017-09-27T09:38:04.215Z,21312
2017-09-27T09:38:44.809Z,21184
2017-09-27T09:39:25.370Z,20864
2017-09-27T09:40:05.924Z,20352
2017-09-27T09:40:46.493Z,19648
2017-09-27T09:41:27.070Z,19040
2017-09-27T09:42:07.616Z,18624
2017-09-27T09:44:26.232Z,18784
2017-09-27T09:45:06.808Z,19168
2017-09-27T09:45:47.383Z,19648
2017-09-27T09:46:27.900Z,20160
2017-09-27T09:47:08.460Z,20608
2017-09-27T09:47:49.045Z,20960
2017-09-27T09:48:29.582Z,21376
2017-09-27T09:49:10.142Z,21760
2017-09-27T09:49:50.696Z,22176
2017-09-27T09:50:31.263Z,22400
2017-09-27T09:51:11.804Z,22560
2017-09-27T09:51:52.344Z,22624
2017-09-27T09:52:32.892Z,22848
2017-09-27T09:53:13.460Z,23040
2017-09-27T09:53:54.028Z,23552
2017-09-27T09:54:34.583Z,24224
2017-09-27T09:55:15.138Z,25280
2017-09-27T09:55:55.689Z,26048