createdAt,value
2023-03-03T00:00:42.434Z,3.21
2023-03-03T00:01:42.430Z,3.15
2023-03-03T00:02:42.560Z,3.20
2023-03-03T00:03:42.409Z,3.16
2023-03-03T00:04:42.385Z,3.15
2023-03-03T00:05:42.360Z,3.21
2023-03-03T00:06:42.382Z,3.21
2023-03-03T00:07:42.356Z,3.13
2023-03-03T00:08:42.329Z,3.23
2023-03-03T00:09:42.318Z,3.18
2023-03-03T00:10:42.311Z,3.13
2023-03-03T00:11:42.311Z,3.09
2023-03-03T00:12:42.282Z,3.13
2023-03-03T00:13:42.279Z,3.09
2023-03-03T00:14:42.270Z,3.09
2023-03-03T00:15:42.287Z,3.12
2023-03-03T00:16:42.261Z,2.98
2023-03-03T00:17:42.228Z,2.95
2023-03-03T00:18:42.226Z,3.02
2023-03-03T00:19:42.213Z,3.06
2023-03-03T00:20:42.200Z,2.97
2023-03-03T00:21:42.209Z,3.05
2023-03-03T00:22:42.174Z,2.92
2023-03-03T00:23:42.190Z,2.94
2023-03-03T00:24:42.152Z,2.95
2023-03-03T00:25:42.145Z,2.95
2023-03-03T00:26:42.154Z,2.97
2023-03-03T00:27:42.122Z,2.91
2023-03-03T00:28:42.124Z,2.98
2023-03-03T00:29:42.114Z,3.00
2023-03-03T00:30:42.097Z,2.91
2023-03-03T00:31:42.110Z,2.94
2023-03-03T00:32:42.081Z,3.05
2023-03-03T00:33:42.066Z,2.91
2023-03-03T00:34:42.052Z,3.05
2023-03-03T00:35:42.165Z,2.94
2023-03-03T00:36:42.063Z,2.98
2023-03-03T00:37:42.024Z,2.95
2023-03-03T00:38:42.011Z,3.00
2023-03-03T00:39:42.044Z,2.89
2023-03-03T00:40:41.988Z,2.98
2023-03-03T00:41:42.009Z,2.98
2023-03-03T00:42:41.967Z,2.95
2023-03-03T00:43:41.956Z,2.97
2023-03-03T00:44:41.948Z,3.02
2023-03-03T00:45:41.931Z,2.98
2023-03-03T00:46:41.949Z,2.97
2023-03-03T00:47:41.911Z,3.06
2023-03-03T00:48:41.908Z,3.09
2023-03-03T00:49:41.887Z,3.02
2023-03-03T00:50:41.884Z,2.97
2023-03-03T00:51:41.888Z,3.12
2023-03-03T00:52:41.857Z,3.12
2023-03-03T00:53:41.862Z,3.07
2023-03-03T00:54:41.837Z,3.05
2023-03-03T00:55:41.854Z,3.03
2023-03-03T00:56:41.848Z,3.05
2023-03-03T00:57:41.809Z,3.03
2023-03-03T00:58:41.794Z,2.98
2023-03-03T00:59:41.788Z,3.03
2023-03-03T01:00:41.775Z,2.97
2023-03-03T01:01:41.836Z,2.95
2023-03-03T01:02:41.786Z,2.92
2023-03-03T01:03:41.755Z,2.81
2023-03-03T01:04:41.734Z,2.88
2023-03-03T01:05:41.735Z,2.87
2023-03-03T01:06:41.729Z,2.89
2023-03-03T01:07:41.701Z,2.87
2023-03-03T01:08:41.702Z,2.85
2023-03-03T01:09:41.705Z,2.88
2023-03-03T01:10:41.680Z,2.84
2023-03-03T01:11:41.687Z,2.94
2023-03-03T01:12:41.647Z,2.97
2023-03-03T01:13:41.639Z,2.91
2023-03-03T01:14:41.628Z,2.95
2023-03-03T01:15:41.747Z,2.89
2023-03-03T01:16:41.691Z,2.98
2023-03-03T01:17:41.592Z,2.94
2023-03-03T01:18:41.581Z,2.85
2023-03-03T01:19:41.568Z,2.97
2023-03-03T01:20:41.564Z,2.98
2023-03-03T01:21:41.582Z,2.98
2023-03-03T01:22:41.543Z,3.02
2023-03-03T01:23:41.527Z,3.02
2023-03-03T01:24:41.523Z,2.95
2023-03-03T01:25:41.513Z,3.00
2023-03-03T01:26:41.511Z,2.91
2023-03-03T01:27:41.526Z,2.94
2023-03-03T01:28:41.485Z,2.91
2023-03-03T01:29:41.476Z,2.89
2023-03-03T01:30:41.462Z,2.94
2023-03-03T01:31:41.503Z,2.91
2023-03-03T01:32:41.434Z,2.94
2023-03-03T01:33:41.422Z,2.89
2023-03-03T01:34:41.425Z,3.00
2023-03-03T01:35:41.475Z,2.95
2023-03-03T01:36:41.407Z,2.95
2023-03-03T01:37:41.375Z,3.06
2023-03-03T01:38:41.367Z,3.07
2023-03-03T01:39:41.356Z,3.09
2023-03-03T01:40:41.350Z,3.12
2023-03-03T01:41:41.371Z,3.06
2023-03-03T01:42:41.324Z,3.06
2023-03-03T01:43:41.334Z,2.94
2023-03-03T01:44:41.310Z,2.92
2023-03-03T01:45:41.294Z,2.95
2023-03-03T01:46:41.371Z,2.97
2023-03-03T01:47:41.268Z,2.95
2023-03-03T01:48:41.267Z,2.88
2023-03-03T01:49:41.261Z,2.98
2023-03-03T01:50:41.242Z,2.98
2023-03-03T01:51:41.245Z,3.00
2023-03-03T01:52:41.223Z,2.98
2023-03-03T01:53:41.206Z,2.97
2023-03-03T01:54:41.200Z,2.98
2023-03-03T01:55:41.203Z,3.02
2023-03-03T01:56:41.194Z,2.98
2023-03-03T01:57:41.168Z,2.95
2023-03-03T01:58:41.155Z,2.97
2023-03-03T01:59:41.175Z,2.97
2023-03-03T02:00:41.137Z,2.94
2023-03-03T02:01:41.172Z,2.92
2023-03-03T02:02:41.257Z,2.97
2023-03-03T02:03:41.102Z,2.91
2023-03-03T02:04:41.128Z,2.85
2023-03-03T02:05:41.082Z,2.91
2023-03-03T02:06:41.126Z,2.88
2023-03-03T02:07:41.067Z,2.89
2023-03-03T02:08:41.044Z,2.91
2023-03-03T02:09:41.051Z,2.84
2023-03-03T02:10:41.031Z,2.88
2023-03-03T02:11:41.017Z,2.94
2023-03-03T02:12:41.005Z,2.92
2023-03-03T02:13:41.012Z,2.94
2023-03-03T02:14:41.043Z,2.82
2023-03-03T02:15:41.029Z,2.85
2023-03-03T02:16:40.972Z,2.91
2023-03-03T02:17:40.991Z,2.89
2023-03-03T02:18:40.945Z,2.87
2023-03-03T02:19:40.936Z,2.85
2023-03-03T02:20:40.934Z,2.76
2023-03-03T02:21:40.915Z,2.71
2023-03-03T02:22:40.926Z,2.74
2023-03-03T02:23:40.901Z,2.71
2023-03-03T02:24:40.914Z,2.74
2023-03-03T02:25:40.877Z,2.73
2023-03-03T02:26:40.865Z,2.77
2023-03-03T02:27:40.975Z,2.85
2023-03-03T02:28:40.852Z,2.74
2023-03-03T02:29:40.855Z,2.76
2023-03-03T02:30:40.819Z,2.82
2023-03-03T02:31:40.911Z,2.85
2023-03-03T02:32:40.833Z,2.82
2023-03-03T02:33:40.795Z,2.85
2023-03-03T02:34:40.796Z,2.88
2023-03-03T02:35:40.826Z,2.87
2023-03-03T02:36:40.756Z,2.77
2023-03-03T02:37:40.772Z,2.82
2023-03-03T02:38:40.737Z,2.88
2023-03-03T02:39:40.737Z,2.85
2023-03-03T02:40:40.725Z,2.87
2023-03-03T02:41:40.708Z,2.71
2023-03-03T02:42:40.714Z,2.74
2023-03-03T02:43:40.695Z,2.81
2023-03-03T02:44:40.668Z,2.81
2023-03-03T02:45:40.723Z,2.73
2023-03-03T02:46:40.656Z,2.70
2023-03-03T02:47:40.682Z,2.73
2023-03-03T02:48:40.640Z,2.76
2023-03-03T02:49:40.621Z,2.76
2023-03-03T02:50:40.601Z,2.87
2023-03-03T02:51:40.613Z,2.85
2023-03-03T02:52:40.616Z,2.92
2023-03-03T02:53:40.574Z,2.91
2023-03-03T02:54:40.559Z,2.92
2023-03-03T02:55:40.573Z,2.82
2023-03-03T02:56:40.533Z,2.87
2023-03-03T02:57:40.554Z,2.84
2023-03-03T02:58:40.521Z,2.87
2023-03-03T02:59:40.511Z,2.81
2023-03-03T03:00:40.574Z,2.74
2023-03-03T03:01:40.513Z,2.74
2023-03-03T03:02:40.497Z,2.73
2023-03-03T03:03:40.478Z,2.73
2023-03-03T03:04:40.544Z,2.73
2023-03-03T03:05:40.474Z,2.73
2023-03-03T03:06:40.429Z,2.66
2023-03-03T03:07:40.431Z,2.64
2023-03-03T03:08:40.409Z,2.64
2023-03-03T03:09:40.394Z,2.76
2023-03-03T03:10:40.404Z,2.64
2023-03-03T03:11:40.393Z,2.58
2023-03-03T03:12:40.381Z,2.58
2023-03-03T03:13:40.356Z,2.53
2023-03-03T03:14:40.366Z,2.48
2023-03-03T03:15:40.333Z,2.55
2023-03-03T03:16:40.336Z,2.51
2023-03-03T03:17:40.338Z,2.52
2023-03-03T03:18:40.302Z,2.56
2023-03-03T03:19:40.317Z,2.53
2023-03-03T03:20:40.284Z,2.52
2023-03-03T03:21:40.269Z,2.46
2023-03-03T03:22:40.276Z,2.55
2023-03-03T03:23:40.261Z,2.56
2023-03-03T03:24:40.234Z,2.49
2023-03-03T03:25:40.228Z,2.45
2023-03-03T03:26:40.213Z,2.40
2023-03-03T03:27:40.235Z,2.45
2023-03-03T03:28:40.259Z,2.49
2023-03-03T03:29:40.249Z,2.41
2023-03-03T03:30:40.221Z,2.49
2023-03-03T03:31:40.165Z,2.52
2023-03-03T03:32:40.178Z,2.51
2023-03-03T03:33:40.137Z,2.48
2023-03-03T03:34:40.127Z,2.48
2023-03-03T03:35:40.199Z,2.59
2023-03-03T03:36:40.113Z,2.59
2023-03-03T03:37:40.114Z,2.61
2023-03-03T03:38:40.165Z,2.63
2023-03-03T03:39:40.074Z,2.61
2023-03-03T03:40:40.064Z,2.63
2023-03-03T03:41:40.231Z,2.76
2023-03-03T03:42:40.059Z,2.74
2023-03-03T03:43:40.031Z,2.71
2023-03-03T03:44:40.025Z,2.77
2023-03-03T03:45:40.047Z,2.67
2023-03-03T03:46:40.010Z,2.64
2023-03-03T03:47:40.001Z,2.69
2023-03-03T03:48:39.980Z,2.56
2023-03-03T03:49:39.969Z,2.53
2023-03-03T03:50:39.965Z,2.59
2023-03-03T03:51:39.970Z,2.58
2023-03-03T03:52:39.947Z,2.64
2023-03-03T03:53:39.929Z,2.52
2023-03-03T03:54:39.921Z,2.55
2023-03-03T03:55:39.906Z,2.55
2023-03-03T03:56:39.891Z,2.53
2023-03-03T03:57:39.906Z,2.49
2023-03-03T03:58:39.873Z,2.55
2023-03-03T03:59:39.867Z,2.53
2023-03-03T04:00:39.856Z,2.55
2023-03-03T04:01:39.843Z,2.46
2023-03-03T04:02:39.991Z,2.52
2023-03-03T04:03:39.826Z,2.51
2023-03-03T04:04:39.819Z,2.52
2023-03-03T04:05:39.805Z,2.53
2023-03-03T04:06:39.800Z,2.52
2023-03-03T04:07:39.822Z,2.44
2023-03-03T04:08:39.774Z,2.49
2023-03-03T04:09:39.765Z,2.48
2023-03-03T04:10:39.759Z,2.45
2023-03-03T04:11:39.740Z,2.41
2023-03-03T04:12:39.766Z,2.40
2023-03-03T04:13:39.720Z,2.38
2023-03-03T04:14:39.716Z,2.51
2023-03-03T04:15:39.738Z,2.46
2023-03-03T04:16:39.691Z,2.49
2023-03-03T04:17:39.731Z,2.34
2023-03-03T04:18:39.661Z,2.22
2023-03-03T04:19:39.660Z,2.16
2023-03-03T04:20:39.644Z,2.19
2023-03-03T04:21:39.632Z,2.26
2023-03-03T04:22:39.643Z,2.20
2023-03-03T04:23:39.629Z,2.19
2023-03-03T04:24:39.607Z,2.15
2023-03-03T04:25:39.603Z,2.17
2023-03-03T04:26:39.583Z,2.17
2023-03-03T04:27:39.592Z,2.19
2023-03-03T04:28:39.558Z,2.26
2023-03-03T04:29:39.554Z,2.23
2023-03-03T04:30:39.537Z,2.27
2023-03-03T04:31:39.547Z,2.35
2023-03-03T04:32:39.515Z,2.33
2023-03-03T04:33:39.518Z,2.33
2023-03-03T04:34:39.499Z,2.27
2023-03-03T04:35:39.524Z,2.35
2023-03-03T04:36:39.504Z,2.35
2023-03-03T04:37:39.509Z,2.40
2023-03-03T04:38:39.448Z,2.40
2023-03-03T04:39:39.467Z,2.31
2023-03-03T04:40:41.539Z,2.38
2023-03-03T04:41:39.424Z,2.34
2023-03-03T04:42:39.436Z,2.35
2023-03-03T04:43:39.396Z,2.37
2023-03-03T04:44:39.389Z,2.38
2023-03-03T04:45:39.380Z,2.44
2023-03-03T04:46:39.434Z,2.44
2023-03-03T04:47:39.377Z,2.45
2023-03-03T04:48:39.343Z,2.35
2023-03-03T04:49:39.341Z,2.37
2023-03-03T04:50:39.336Z,2.45
2023-03-03T04:51:39.316Z,2.30
2023-03-03T04:52:39.321Z,2.33
2023-03-03T04:53:39.293Z,2.26
2023-03-03T04:54:39.277Z,2.22
2023-03-03T04:55:39.288Z,2.19
2023-03-03T04:56:39.254Z,2.17
2023-03-03T04:57:39.292Z,2.19
2023-03-03T04:58:39.236Z,2.10
2023-03-03T04:59:39.226Z,2.15
2023-03-03T05:00:39.224Z,2.12
2023-03-03T05:01:39.305Z,2.09
2023-03-03T05:02:39.212Z,2.09
2023-03-03T05:03:39.185Z,2.15
2023-03-03T05:04:39.264Z,2.08
2023-03-03T05:05:39.171Z,2.19
2023-03-03T05:06:39.141Z,2.15
2023-03-03T05:07:39.178Z,2.13
2023-03-03T05:08:39.120Z,2.20
2023-03-03T05:09:39.110Z,2.19
2023-03-03T05:10:39.103Z,2.20
2023-03-03T05:11:39.109Z,2.10
2023-03-03T05:12:39.131Z,2.08
2023-03-03T05:13:39.067Z,2.08
2023-03-03T05:14:39.059Z,1.98
2023-03-03T05:15:40.137Z,2.04
2023-03-03T05:16:39.032Z,1.99
2023-03-03T05:17:39.042Z,1.98
2023-03-03T05:18:39.016Z,1.90
2023-03-03T05:19:39.015Z,1.83
2023-03-03T05:20:38.994Z,1.90
2023-03-03T05:21:38.976Z,1.87
2023-03-03T05:22:38.988Z,1.78
2023-03-03T05:23:38.958Z,1.80
2023-03-03T05:24:38.953Z,1.82
2023-03-03T05:25:38.936Z,1.69
2023-03-03T05:26:38.932Z,1.73
2023-03-03T05:27:38.958Z,1.75
2023-03-03T05:28:38.908Z,1.62
2023-03-03T05:29:38.897Z,1.72
2023-03-03T05:30:38.897Z,1.71
2023-03-03T05:31:38.907Z,1.79
2023-03-03T05:32:38.875Z,1.83
2023-03-03T05:33:38.856Z,1.90
2023-03-03T05:34:38.840Z,1.93
2023-03-03T05:35:38.839Z,1.91
2023-03-03T05:36:38.816Z,1.87
2023-03-03T05:37:38.860Z,1.85
2023-03-03T05:38:38.800Z,1.83
2023-03-03T05:39:38.796Z,1.80
2023-03-03T05:40:38.777Z,1.91
2023-03-03T05:41:38.766Z,1.83
2023-03-03T05:42:38.794Z,1.83
2023-03-03T05:43:38.762Z,1.80
2023-03-03T05:44:38.741Z,1.79
2023-03-03T05:45:38.720Z,1.91
2023-03-03T05:46:38.743Z,1.99
2023-03-03T05:47:38.732Z,1.80
2023-03-03T05:48:38.686Z,1.87
2023-03-03T05:49:38.687Z,1.80
2023-03-03T05:50:38.670Z,1.83
2023-03-03T05:51:38.669Z,1.89
2023-03-03T05:52:38.726Z,1.80
2023-03-03T05:53:38.637Z,1.80
2023-03-03T05:54:38.625Z,1.76
2023-03-03T05:55:38.621Z,1.80
2023-03-03T05:56:38.653Z,1.79
2023-03-03T05:57:38.610Z,1.80
2023-03-03T05:58:38.582Z,1.85
2023-03-03T05:59:38.609Z,1.91
2023-03-03T06:00:38.577Z,1.93
2023-03-03T06:01:38.598Z,1.91
2023-03-03T06:02:38.629Z,2.01
2023-03-03T06:03:38.532Z,2.02
2023-03-03T06:04:38.522Z,2.01
2023-03-03T06:05:38.512Z,1.97
2023-03-03T06:06:38.512Z,1.98
2023-03-03T06:07:38.529Z,1.99
2023-03-03T06:08:38.485Z,1.99
2023-03-03T06:09:38.471Z,1.98
2023-03-03T06:10:38.465Z,1.98
2023-03-03T06:11:38.453Z,1.94
2023-03-03T06:12:38.466Z,1.98
2023-03-03T06:13:38.434Z,1.98
2023-03-03T06:14:38.452Z,2.10
2023-03-03T06:15:38.476Z,1.98
2023-03-03T06:16:38.428Z,1.99
2023-03-03T06:17:38.415Z,2.01
2023-03-03T06:18:38.386Z,2.01
2023-03-03T06:19:38.366Z,1.99
2023-03-03T06:20:38.355Z,2.01
2023-03-03T06:21:38.341Z,2.04
2023-03-03T06:22:38.349Z,1.97
2023-03-03T06:23:38.342Z,2.01
2023-03-03T06:24:38.312Z,2.01
2023-03-03T06:25:38.303Z,1.99
2023-03-03T06:26:38.302Z,2.04
2023-03-03T06:27:38.342Z,1.97
2023-03-03T06:28:38.271Z,1.97
2023-03-03T06:29:38.256Z,1.94
2023-03-03T06:30:38.310Z,1.99
2023-03-03T06:31:38.309Z,1.94
2023-03-03T06:32:38.279Z,2.01
2023-03-03T06:33:38.212Z,1.99
2023-03-03T06:34:38.218Z,1.97
2023-03-03T06:35:38.264Z,2.04
2023-03-03T06:36:38.199Z,1.98
2023-03-03T06:37:38.218Z,1.94
2023-03-03T06:38:38.159Z,2.02
2023-03-03T06:39:38.154Z,1.98
2023-03-03T06:40:38.153Z,1.99
2023-03-03T06:41:38.142Z,1.99
2023-03-03T06:42:38.140Z,2.04
2023-03-03T06:43:38.103Z,1.98
2023-03-03T06:44:38.104Z,1.94
2023-03-03T06:45:38.137Z,2.01
2023-03-03T06:46:38.117Z,1.94
2023-03-03T06:47:38.105Z,1.97
2023-03-03T06:48:38.051Z,2.01
2023-03-03T06:49:38.039Z,2.13
2023-03-03T06:50:38.035Z,2.06
2023-03-03T06:51:38.017Z,2.23
2023-03-03T06:52:38.036Z,2.12
2023-03-03T06:53:38.005Z,2.13
2023-03-03T06:54:37.992Z,2.17
2023-03-03T06:55:37.981Z,2.17
2023-03-03T06:56:37.992Z,2.10
2023-03-03T06:57:37.970Z,2.16
2023-03-03T06:58:37.945Z,2.16
2023-03-03T06:59:37.941Z,2.15
2023-03-03T07:00:37.934Z,2.17
2023-03-03T07:01:37.909Z,2.22
2023-03-03T07:02:37.939Z,2.20
2023-03-03T07:03:37.911Z,2.22
2023-03-03T07:04:37.976Z,2.23
2023-03-03T07:05:37.872Z,2.20
2023-03-03T07:06:37.862Z,2.23
2023-03-03T07:07:37.896Z,2.27
2023-03-03T07:08:37.854Z,2.34
2023-03-03T07:09:37.840Z,2.33
2023-03-03T07:10:37.825Z,2.26
2023-03-03T07:11:46.641Z,2.27
2023-03-03T07:12:37.819Z,2.20
2023-03-03T07:13:37.804Z,2.26
2023-03-03T07:14:37.780Z,2.20
2023-03-03T07:15:37.777Z,2.19
2023-03-03T07:16:37.927Z,2.22
2023-03-03T07:17:37.774Z,2.23
2023-03-03T07:18:37.741Z,2.15
2023-03-03T07:19:37.789Z,2.09
2023-03-03T07:20:37.727Z,2.08
2023-03-03T07:21:37.713Z,2.10
2023-03-03T07:22:37.817Z,2.10
2023-03-03T07:23:37.693Z,2.10
2023-03-03T07:24:37.681Z,2.15
2023-03-03T07:25:37.670Z,2.12
2023-03-03T07:26:37.655Z,2.17
2023-03-03T07:27:37.677Z,2.23
2023-03-03T07:28:37.664Z,2.22
2023-03-03T07:29:37.631Z,2.16
2023-03-03T07:30:37.688Z,2.22
2023-03-03T07:31:37.634Z,2.16
2023-03-03T07:32:37.597Z,2.20
2023-03-03T07:33:37.627Z,2.23
2023-03-03T07:34:37.583Z,2.20
2023-03-03T07:35:37.645Z,2.23
2023-03-03T07:36:37.551Z,2.16
2023-03-03T07:37:37.542Z,2.17
2023-03-03T07:38:37.577Z,2.20
2023-03-03T07:39:40.265Z,2.16
2023-03-03T07:40:37.513Z,2.17
2023-03-03T07:41:37.501Z,2.20
2023-03-03T07:42:37.489Z,2.17
2023-03-03T07:43:37.523Z,2.12
2023-03-03T07:44:37.468Z,2.20
2023-03-03T07:45:37.477Z,2.09
2023-03-03T07:46:37.457Z,2.12
2023-03-03T07:47:37.438Z,2.10
2023-03-03T07:48:37.441Z,2.17
2023-03-03T07:49:37.454Z,2.09
2023-03-03T07:50:37.406Z,2.06
2023-03-03T07:51:37.413Z,2.10
2023-03-03T07:52:37.384Z,2.06
2023-03-03T07:53:37.386Z,2.02
2023-03-03T07:54:37.398Z,2.08
2023-03-03T07:55:37.383Z,2.10
2023-03-03T07:56:37.345Z,2.09
2023-03-03T07:57:37.343Z,2.12
2023-03-03T07:58:37.339Z,2.12
2023-03-03T07:59:37.308Z,2.13
2023-03-03T08:00:37.334Z,2.12
2023-03-03T08:01:37.290Z,2.10
2023-03-03T08:02:37.279Z,2.04
2023-03-03T08:03:37.320Z,2.10
2023-03-03T08:04:37.438Z,2.09
2023-03-03T08:05:37.248Z,2.12
2023-03-03T08:06:37.239Z,2.08
2023-03-03T08:07:37.241Z,2.04
2023-03-03T08:08:37.308Z,2.10
2023-03-03T08:09:37.224Z,2.10
2023-03-03T08:10:37.244Z,2.12
2023-03-03T08:11:37.172Z,2.13
2023-03-03T08:12:37.186Z,2.17
2023-03-03T08:13:37.152Z,2.23
2023-03-03T08:14:37.164Z,2.26
2023-03-03T08:15:37.226Z,2.31
2023-03-03T08:16:37.123Z,2.34
2023-03-03T08:17:37.138Z,2.40
2023-03-03T08:18:37.122Z,2.44
2023-03-03T08:19:37.079Z,2.49
2023-03-03T08:20:37.076Z,2.49
2023-03-03T08:21:37.060Z,2.46
2023-03-03T08:22:37.075Z,2.49
2023-03-03T08:23:37.107Z,2.52
2023-03-03T08:24:38.575Z,2.51
2023-03-03T08:25:37.030Z,2.41
2023-03-03T08:26:37.012Z,2.51
2023-03-03T08:27:36.990Z,2.44
2023-03-03T08:28:37.003Z,2.53
2023-03-03T08:29:36.968Z,2.46
2023-03-03T08:30:36.955Z,2.48
2023-03-03T08:31:41.658Z,2.51
2023-03-03T08:32:38.219Z,2.55
2023-03-03T08:33:36.941Z,2.59
2023-03-03T08:34:36.913Z,2.55
2023-03-03T08:35:36.980Z,2.63
2023-03-03T08:36:36.894Z,2.52
2023-03-03T08:37:36.877Z,2.49
2023-03-03T08:38:36.881Z,2.46
2023-03-03T08:39:36.928Z,2.45
2023-03-03T08:40:36.850Z,2.40
2023-03-03T08:41:36.832Z,2.40
2023-03-03T08:42:36.834Z,2.34
2023-03-03T08:43:36.815Z,2.44
2023-03-03T08:44:36.875Z,2.46
2023-03-03T08:45:36.798Z,2.56
2023-03-03T08:46:36.953Z,2.51
2023-03-03T08:47:36.768Z,2.59
2023-03-03T08:48:36.762Z,2.63
2023-03-03T08:49:36.815Z,2.64
2023-03-03T08:50:36.755Z,2.55
2023-03-03T08:51:36.738Z,2.77
2023-03-03T08:52:36.738Z,2.70
2023-03-03T08:53:36.810Z,2.74
2023-03-03T08:54:36.697Z,2.74
2023-03-03T08:55:36.705Z,2.81
2023-03-03T08:56:36.680Z,2.85
2023-03-03T08:57:36.686Z,2.95
2023-03-03T08:58:36.881Z,2.92
2023-03-03T08:59:36.664Z,3.03
2023-03-03T09:00:36.635Z,2.92
2023-03-03T09:01:36.670Z,2.95
2023-03-03T09:02:36.635Z,3.02
2023-03-03T09:03:36.616Z,2.91
2023-03-03T09:04:36.650Z,2.95
2023-03-03T09:05:36.586Z,3.00
2023-03-03T09:06:36.570Z,3.03
2023-03-03T09:07:36.561Z,3.00
2023-03-03T09:08:36.565Z,2.92
2023-03-03T09:09:36.549Z,2.88
2023-03-03T09:10:36.531Z,2.92
2023-03-03T09:11:36.540Z,2.95
2023-03-03T09:12:36.523Z,2.95
2023-03-03T09:13:36.496Z,2.97
2023-03-03T09:14:36.511Z,2.94
2023-03-03T09:15:36.479Z,3.00
2023-03-03T09:16:36.502Z,2.91
2023-03-03T09:17:36.453Z,2.95
2023-03-03T09:18:36.470Z,3.13
2023-03-03T09:19:37.464Z,3.06
2023-03-03T09:20:36.424Z,3.12
2023-03-03T09:21:36.408Z,3.10
2023-03-03T09:22:36.419Z,3.13
2023-03-03T09:23:36.384Z,3.10
2023-03-03T09:24:36.399Z,3.06
2023-03-03T09:25:36.365Z,3.09
2023-03-03T09:26:36.368Z,3.07
2023-03-03T09:27:36.389Z,3.20
2023-03-03T09:28:36.338Z,3.15
2023-03-03T09:29:36.343Z,3.15
2023-03-03T09:30:36.315Z,3.25
2023-03-03T09:31:36.332Z,3.24
2023-03-03T09:32:36.350Z,3.34
2023-03-03T09:33:36.279Z,3.27
2023-03-03T09:34:36.294Z,3.43
2023-03-03T09:35:36.383Z,3.36
2023-03-03T09:36:36.263Z,3.30
2023-03-03T09:37:36.239Z,3.40
2023-03-03T09:38:36.231Z,3.34
2023-03-03T09:39:36.237Z,3.40
2023-03-03T09:40:36.207Z,3.44
2023-03-03T09:41:36.232Z,3.31
2023-03-03T09:42:36.188Z,3.36
2023-03-03T09:43:36.208Z,3.34
2023-03-03T09:44:36.163Z,3.31
2023-03-03T09:45:36.148Z,3.30
2023-03-03T09:46:36.199Z,3.25
2023-03-03T09:47:36.139Z,3.24
2023-03-03T09:48:36.137Z,3.30
2023-03-03T09:49:36.126Z,3.33
2023-03-03T09:50:36.107Z,3.30
2023-03-03T09:51:36.115Z,3.28
2023-03-03T09:52:36.075Z,3.34
2023-03-03T09:53:36.062Z,3.50
2023-03-03T09:54:36.081Z,3.53
2023-03-03T09:55:37.237Z,3.52
2023-03-03T09:56:36.056Z,3.57
2023-03-03T09:57:36.041Z,3.65
2023-03-03T09:58:36.013Z,3.64
2023-03-03T09:59:36.031Z,3.67
2023-03-03T10:00:35.995Z,3.71
2023-03-03T10:01:35.975Z,3.75
2023-03-03T10:02:36.075Z,3.65
2023-03-03T10:03:35.995Z,3.79
2023-03-03T10:04:35.968Z,3.86
2023-03-03T10:05:35.958Z,3.86
2023-03-03T10:06:35.926Z,3.88
2023-03-03T10:07:35.918Z,3.88
2023-03-03T10:08:35.920Z,3.86
2023-03-03T10:09:35.913Z,3.90
2023-03-03T10:10:35.887Z,3.96
2023-03-03T10:11:35.883Z,3.98
2023-03-03T10:12:35.877Z,3.90
2023-03-03T10:13:35.844Z,4.01
2023-03-03T10:14:35.854Z,3.92
2023-03-03T10:15:35.865Z,4.00
2023-03-03T10:16:35.887Z,3.92
2023-03-03T10:17:35.802Z,3.85
2023-03-03T10:18:35.796Z,3.80
2023-03-03T10:19:35.806Z,3.86
2023-03-03T10:20:49.055Z,3.76
2023-03-03T10:21:36.763Z,3.76
2023-03-03T10:22:35.751Z,3.88
2023-03-03T10:23:35.734Z,3.90
2023-03-03T10:24:35.751Z,3.94
2023-03-03T10:25:35.719Z,4.01
2023-03-03T10:26:44.959Z,4.00
2023-03-03T10:27:36.690Z,3.94
2023-03-03T10:28:35.696Z,4.01
2023-03-03T10:29:35.707Z,4.01
2023-03-03T10:30:44.237Z,4.08
2023-03-03T10:31:36.705Z,4.15
2023-03-03T10:32:35.850Z,4.10
2023-03-03T10:33:35.794Z,4.12
2023-03-03T10:34:35.634Z,4.18
2023-03-03T10:35:35.634Z,4.16
2023-03-03T10:36:35.617Z,4.16
2023-03-03T10:37:35.589Z,4.19
2023-03-03T10:38:35.669Z,4.34
2023-03-03T10:39:35.577Z,4.19
2023-03-03T10:40:35.554Z,4.32
2023-03-03T10:41:35.544Z,4.19
2023-03-03T10:42:35.543Z,4.34
2023-03-03T10:43:35.555Z,4.28
2023-03-03T10:44:35.543Z,4.29
2023-03-03T10:45:35.575Z,4.33
2023-03-03T10:46:35.493Z,4.47
2023-03-03T10:47:35.500Z,4.40
2023-03-03T10:48:35.470Z,4.39
2023-03-03T10:49:35.477Z,4.44
2023-03-03T10:50:35.455Z,4.44
2023-03-03T10:51:35.440Z,4.54
2023-03-03T10:52:35.433Z,4.47
2023-03-03T10:53:35.437Z,4.64
2023-03-03T10:54:35.428Z,4.67
2023-03-03T10:55:38.273Z,4.73
2023-03-03T10:56:50.296Z,4.65
2023-03-03T10:57:36.374Z,4.64
2023-03-03T10:58:35.484Z,4.72
2023-03-03T10:59:35.391Z,4.65
2023-03-03T11:00:35.344Z,4.67
2023-03-03T11:01:35.367Z,4.76
2023-03-03T11:02:35.313Z,4.76
2023-03-03T11:03:35.344Z,4.79
2023-03-03T11:04:35.357Z,4.73
2023-03-03T11:05:35.285Z,4.69
2023-03-03T11:06:35.275Z,4.61
2023-03-03T11:07:35.261Z,4.47
2023-03-03T11:08:35.254Z,4.46
2023-03-03T11:09:35.255Z,4.51
2023-03-03T11:10:35.230Z,4.52
2023-03-03T11:11:35.223Z,4.51
2023-03-03T11:12:35.210Z,4.47
2023-03-03T11:13:35.207Z,4.57
2023-03-03T11:14:35.224Z,4.64
2023-03-03T11:15:35.182Z,4.65
2023-03-03T11:16:35.222Z,4.76
2023-03-03T11:17:35.158Z,4.64
2023-03-03T11:18:35.175Z,4.83
2023-03-03T11:19:35.192Z,4.79
2023-03-03T11:20:35.125Z,4.80
2023-03-03T11:21:35.112Z,4.75
2023-03-03T11:22:35.104Z,4.83
2023-03-03T11:23:35.092Z,4.69
2023-03-03T11:24:35.092Z,4.69
2023-03-03T11:25:35.076Z,4.64
2023-03-03T11:26:35.068Z,4.73
2023-03-03T11:27:35.050Z,4.55
2023-03-03T11:28:35.038Z,4.58
2023-03-03T11:29:35.057Z,4.54
2023-03-03T11:30:35.119Z,4.47
2023-03-03T11:31:35.010Z,4.42
2023-03-03T11:32:35.047Z,4.28
2023-03-03T11:33:34.985Z,4.32
2023-03-03T11:34:34.991Z,4.33
2023-03-03T11:35:35.050Z,4.44
2023-03-03T11:36:35.273Z,4.52
2023-03-03T11:37:34.971Z,4.44
2023-03-03T11:38:34.930Z,4.39
2023-03-03T11:39:34.960Z,4.47
2023-03-03T11:40:35.025Z,4.47
2023-03-03T11:41:34.898Z,4.44
2023-03-03T11:42:34.895Z,4.37
2023-03-03T11:43:37.370Z,4.37
2023-03-03T11:44:34.897Z,4.43
2023-03-03T11:45:34.858Z,4.47
2023-03-03T11:46:34.910Z,4.47
2023-03-03T11:47:34.858Z,4.55
2023-03-03T11:48:34.835Z,4.61
2023-03-03T11:49:34.859Z,4.75
2023-03-03T11:50:34.805Z,4.76
2023-03-03T11:51:34.808Z,4.80
2023-03-03T11:52:34.780Z,4.91
2023-03-03T11:53:34.772Z,4.89
2023-03-03T11:54:34.773Z,4.92
2023-03-03T11:55:34.748Z,4.89
2023-03-03T11:56:34.736Z,4.94
2023-03-03T11:57:34.729Z,4.95
2023-03-03T11:58:34.711Z,4.99
2023-03-03T11:59:34.700Z,4.98
2023-03-03T12:00:34.705Z,4.88
2023-03-03T12:01:34.687Z,5.01
2023-03-03T12:02:34.726Z,5.04
2023-03-03T12:03:34.660Z,5.13
2023-03-03T12:04:34.655Z,5.12
2023-03-03T12:05:34.796Z,5.04
2023-03-03T12:06:34.628Z,5.17
2023-03-03T12:07:34.653Z,5.05
2023-03-03T12:08:34.610Z,5.09
2023-03-03T12:09:34.594Z,5.16
2023-03-03T12:10:34.593Z,5.09
2023-03-03T12:11:34.571Z,5.07
2023-03-03T12:12:34.566Z,4.99
2023-03-03T12:13:34.562Z,5.13
2023-03-03T12:14:34.541Z,4.98
2023-03-03T12:15:34.578Z,5.09
2023-03-03T12:16:34.532Z,5.05
2023-03-03T12:17:34.504Z,5.12
2023-03-03T12:18:34.517Z,5.10
2023-03-03T12:19:34.500Z,5.16
2023-03-03T12:20:34.496Z,5.02
2023-03-03T12:21:34.469Z,5.01
2023-03-03T12:22:34.460Z,5.02
2023-03-03T12:23:34.476Z,5.04
2023-03-03T12:24:34.442Z,5.05
2023-03-03T12:25:34.444Z,5.04
2023-03-03T12:26:34.429Z,5.13
2023-03-03T12:27:34.410Z,4.99
2023-03-03T12:28:34.404Z,5.01
2023-03-03T12:29:34.392Z,5.01
2023-03-03T12:30:34.421Z,5.09
2023-03-03T12:31:34.389Z,5.04
2023-03-03T12:32:34.418Z,4.96
2023-03-03T12:33:34.348Z,4.96
2023-03-03T12:34:34.333Z,5.01
2023-03-03T12:35:34.344Z,5.07
2023-03-03T12:36:34.327Z,5.10
2023-03-03T12:37:34.306Z,5.09
2023-03-03T12:38:34.297Z,5.16
2023-03-03T12:39:35.371Z,5.17
2023-03-03T12:40:34.311Z,5.23
2023-03-03T12:41:34.280Z,5.28
2023-03-03T12:42:34.252Z,5.35
2023-03-03T12:43:34.251Z,5.38
2023-03-03T12:44:34.296Z,5.30
2023-03-03T12:45:34.336Z,5.27
2023-03-03T12:46:34.280Z,5.35
2023-03-03T12:47:34.258Z,5.31
2023-03-03T12:48:34.190Z,5.34
2023-03-03T12:49:42.491Z,5.31
2023-03-03T12:50:35.181Z,5.31
2023-03-03T12:51:34.191Z,5.31
2023-03-03T12:52:34.144Z,5.25
2023-03-03T12:53:34.147Z,5.31
2023-03-03T12:54:37.395Z,5.27
2023-03-03T12:55:34.313Z,5.25
2023-03-03T12:56:34.119Z,5.27
2023-03-03T12:57:34.094Z,5.27
2023-03-03T12:58:34.098Z,5.28
2023-03-03T12:59:34.075Z,5.35
2023-03-03T13:00:34.089Z,5.31
2023-03-03T13:01:34.051Z,5.35
2023-03-03T13:02:34.056Z,5.28
2023-03-03T13:03:37.075Z,5.31
2023-03-03T13:04:35.016Z,5.32
2023-03-03T13:05:34.037Z,5.31
2023-03-03T13:06:33.997Z,5.32
2023-03-03T13:07:33.985Z,5.28
2023-03-03T13:08:33.990Z,5.23
2023-03-03T13:09:33.971Z,5.17
2023-03-03T13:10:33.982Z,5.23
2023-03-03T13:11:41.610Z,5.19
2023-03-03T13:12:33.932Z,5.30
2023-03-03T13:13:33.965Z,5.23
2023-03-03T13:14:33.931Z,5.32
2023-03-03T13:15:36.230Z,5.43
2023-03-03T13:16:41.106Z,5.45
2023-03-03T13:17:34.870Z,5.43
2023-03-03T13:18:33.885Z,5.48