createdAt,value
2018-03-20T00:02:18.156Z,-0.70
2018-03-20T00:04:46.318Z,-0.70
2018-03-20T00:07:14.446Z,-0.70
2018-03-20T00:09:42.543Z,-0.80
2018-03-20T00:12:11.427Z,-0.80
2018-03-20T00:14:40.347Z,-0.90
2018-03-20T00:17:08.468Z,-0.90
2018-03-20T00:19:36.581Z,-0.90
2018-03-20T00:22:05.445Z,-1.00
2018-03-20T00:24:33.568Z,-1.00
2018-03-20T00:27:01.705Z,-1.00
2018-03-20T00:29:30.579Z,-1.10
2018-03-20T00:31:58.775Z,-1.10
2018-03-20T00:34:26.946Z,-1.10
2018-03-20T00:36:55.067Z,-1.20
2018-03-20T00:39:23.199Z,-1.20
2018-03-20T00:41:51.395Z,-1.20
2018-03-20T00:44:19.543Z,-1.20
2018-03-20T00:46:47.657Z,-1.20
2018-03-20T00:49:15.780Z,-1.20
2018-03-20T00:51:44.671Z,-1.30
2018-03-20T00:54:13.547Z,-1.30
2018-03-20T00:56:42.453Z,-1.30
2018-03-20T00:59:11.326Z,-1.30
2018-03-20T01:01:40.209Z,-1.30
2018-03-20T01:04:08.327Z,-1.40
2018-03-20T01:06:36.466Z,-1.30
2018-03-20T01:09:05.343Z,-1.40
2018-03-20T01:11:33.449Z,-1.40
2018-03-20T01:14:01.570Z,-1.40
2018-03-20T01:16:31.220Z,-1.40
2018-03-20T01:18:59.323Z,-1.40
2018-03-20T01:21:27.460Z,-1.40
2018-03-20T01:23:55.573Z,-1.40
2018-03-20T01:26:23.708Z,-1.40
2018-03-20T01:28:52.622Z,-1.40
2018-03-20T01:31:20.739Z,-1.50
2018-03-20T01:33:48.862Z,-1.50
2018-03-20T01:36:16.986Z,-1.50
2018-03-20T01:38:45.170Z,-1.50
2018-03-20T01:41:14.077Z,-1.50
2018-03-20T01:43:42.255Z,-1.60
2018-03-20T01:46:10.381Z,-1.50
2018-03-20T01:48:38.496Z,-1.60
2018-03-20T01:51:06.612Z,-1.60
2018-03-20T01:53:34.730Z,-1.60
2018-03-20T01:56:03.602Z,-1.60
2018-03-20T01:58:31.726Z,-1.60
2018-03-20T02:00:59.844Z,-1.60
2018-03-20T02:03:27.960Z,-1.60
2018-03-20T02:05:56.076Z,-1.70
2018-03-20T02:08:24.240Z,-1.70
2018-03-20T02:10:52.348Z,-1.70
2018-03-20T02:13:21.233Z,-1.70
2018-03-20T02:15:50.125Z,-1.70
2018-03-20T02:18:19.016Z,-1.80
2018-03-20T02:20:47.898Z,-1.80
2018-03-20T02:23:16.780Z,-1.80
2018-03-20T02:25:44.900Z,-1.80
2018-03-20T02:28:13.018Z,-1.80
2018-03-20T02:30:41.152Z,-1.80
2018-03-20T02:33:09.288Z,-1.80
2018-03-20T02:35:38.174Z,-1.90
2018-03-20T02:38:07.177Z,-1.90
2018-03-20T02:40:35.282Z,-1.90
2018-03-20T02:43:03.396Z,-1.90
2018-03-20T02:45:32.306Z,-1.90
2018-03-20T02:48:01.196Z,-1.80
2018-03-20T02:50:30.072Z,-1.80
2018-03-20T02:52:58.951Z,-1.70
2018-03-20T02:55:27.071Z,-1.70
2018-03-20T02:57:55.180Z,-1.60
2018-03-20T03:00:23.383Z,-1.60
2018-03-20T03:02:52.263Z,-1.40
2018-03-20T03:05:21.142Z,-1.30
2018-03-20T03:07:49.264Z,-1.40
2018-03-20T03:10:17.380Z,-1.30
2018-03-20T03:12:45.496Z,-1.20
2018-03-20T03:15:13.653Z,-1.10
2018-03-20T03:17:42.539Z,-1.00
2018-03-20T03:20:11.415Z,-1.00
2018-03-20T03:22:40.296Z,-0.90
2018-03-20T03:25:08.424Z,-1.00
2018-03-20T03:27:36.555Z,-0.90
2018-03-20T03:30:05.447Z,-0.80
2018-03-20T03:32:34.327Z,-0.80
2018-03-20T03:35:03.215Z,-0.70
2018-03-20T03:37:31.371Z,-0.70
2018-03-20T03:39:59.509Z,-0.60
2018-03-20T03:45:02.078Z,-0.60
2018-03-20T03:47:30.943Z,-0.50
2018-03-20T03:49:59.135Z,-0.50
2018-03-20T03:52:28.039Z,-0.30
2018-03-20T03:54:56.151Z,-0.40
2018-03-20T03:57:24.376Z,-0.30
2018-03-20T03:59:52.543Z,-0.20
2018-03-20T04:02:21.435Z,-0.20
2018-03-20T04:04:49.563Z,-0.20
2018-03-20T04:07:17.693Z,-0.10
2018-03-20T04:09:45.814Z,-0.10
2018-03-20T04:12:13.931Z,-0.10
2018-03-20T04:14:42.081Z,-0.10
2018-03-20T04:17:10.950Z,0.00
2018-03-20T04:19:39.100Z,0.00
2018-03-20T04:22:07.235Z,0.10
2018-03-20T04:24:35.351Z,0.10
2018-03-20T04:27:03.479Z,0.10
2018-03-20T04:29:31.582Z,0.10
2018-03-20T04:31:59.727Z,0.20
2018-03-20T04:34:27.841Z,0.20
2018-03-20T04:36:55.943Z,0.30
2018-03-20T04:39:24.859Z,0.30
2018-03-20T04:41:52.969Z,0.30
2018-03-20T04:44:21.081Z,0.40
2018-03-20T04:46:49.969Z,0.50
2018-03-20T04:49:18.843Z,0.50
2018-03-20T04:51:46.964Z,0.50
2018-03-20T04:54:15.121Z,0.60
2018-03-20T04:56:43.226Z,0.60
2018-03-20T04:59:11.389Z,0.70
2018-03-20T05:01:40.210Z,0.80
2018-03-20T05:04:08.319Z,0.80
2018-03-20T05:06:37.194Z,0.90
2018-03-20T05:09:06.085Z,1.00
2018-03-20T05:11:34.950Z,1.00
2018-03-20T05:14:03.054Z,1.00
2018-03-20T05:16:31.972Z,1.10
2018-03-20T05:19:05.064Z,1.10
2018-03-20T05:21:43.076Z,1.20
2018-03-20T05:24:11.200Z,1.30
2018-03-20T05:26:40.068Z,1.30
2018-03-20T05:29:08.212Z,1.30
2018-03-20T05:31:36.333Z,1.40
2018-03-20T05:34:05.220Z,1.40
2018-03-20T05:36:34.112Z,1.50
2018-03-20T05:39:02.980Z,1.50
2018-03-20T05:41:31.118Z,1.50
2018-03-20T05:43:59.228Z,1.50
2018-03-20T05:46:32.028Z,1.60
2018-03-20T05:49:06.624Z,1.60
2018-03-20T05:51:53.456Z,1.60
2018-03-20T05:54:22.336Z,1.70
2018-03-20T05:56:50.459Z,1.70
2018-03-20T05:59:18.583Z,1.70
2018-03-20T06:01:46.702Z,1.80
2018-03-20T06:04:14.815Z,1.80
2018-03-20T06:06:42.925Z,1.80
2018-03-20T06:09:11.802Z,1.90
2018-03-20T06:11:40.751Z,2.00
2018-03-20T06:14:08.852Z,2.00
2018-03-20T06:16:36.967Z,2.00
2018-03-20T06:19:05.102Z,2.10
2018-03-20T06:21:33.239Z,2.10
2018-03-20T06:24:01.360Z,2.10
2018-03-20T06:26:30.232Z,2.20
2018-03-20T06:28:59.164Z,2.30
2018-03-20T06:31:27.307Z,2.30
2018-03-20T06:33:56.188Z,2.40
2018-03-20T06:36:25.067Z,2.40
2018-03-20T06:38:53.199Z,2.40
2018-03-20T06:41:21.323Z,2.50
2018-03-20T06:43:49.512Z,2.50
2018-03-20T06:46:18.385Z,2.60
2018-03-20T06:48:47.307Z,2.60
2018-03-20T06:51:15.463Z,2.60
2018-03-20T06:53:44.336Z,2.70
2018-03-20T06:56:13.243Z,2.70
2018-03-20T06:58:42.135Z,2.70
2018-03-20T07:01:10.284Z,2.80
2018-03-20T07:03:38.407Z,2.70
2018-03-20T07:06:06.532Z,2.80
2018-03-20T07:08:35.437Z,2.90
2018-03-20T07:11:04.323Z,3.00
2018-03-20T07:13:33.205Z,3.00
2018-03-20T07:16:02.099Z,3.10
2018-03-20T07:18:31.019Z,3.20
2018-03-20T07:20:59.147Z,3.20
2018-03-20T07:23:27.270Z,3.20
2018-03-20T07:25:55.441Z,3.30
2018-03-20T07:28:24.293Z,3.40
2018-03-20T07:30:52.445Z,3.40
2018-03-20T07:33:20.665Z,3.50
2018-03-20T07:35:48.777Z,3.60
2018-03-20T07:38:16.929Z,3.60
2018-03-20T07:40:45.046Z,3.70
2018-03-20T07:43:13.169Z,3.80
2018-03-20T07:45:41.297Z,3.80
2018-03-20T07:48:09.427Z,3.90
2018-03-20T07:50:37.601Z,3.90
2018-03-20T07:53:05.743Z,4.00
2018-03-20T07:55:33.866Z,4.10
2018-03-20T07:58:02.003Z,4.30
2018-03-20T08:00:30.135Z,4.40
2018-03-20T08:02:59.055Z,4.50
2018-03-20T08:05:27.181Z,4.50
2018-03-20T08:07:55.452Z,4.60
2018-03-20T08:10:23.585Z,4.60
2018-03-20T08:12:51.761Z,4.80
2018-03-20T08:15:19.879Z,4.80
2018-03-20T08:17:48.103Z,4.80
2018-03-20T08:20:16.255Z,4.80
2018-03-20T08:22:44.384Z,4.90
2018-03-20T08:25:12.489Z,4.90
2018-03-20T08:27:41.387Z,5.00
2018-03-20T08:30:09.498Z,5.00
2018-03-20T08:32:37.727Z,5.00
2018-03-20T08:35:06.604Z,5.10
2018-03-20T08:37:35.494Z,5.20
2018-03-20T08:40:04.399Z,5.20
2018-03-20T08:42:33.290Z,5.20
2018-03-20T08:45:02.154Z,5.40
2018-03-20T08:47:30.388Z,5.30
2018-03-20T08:49:58.491Z,5.40
2018-03-20T08:52:26.632Z,5.40
2018-03-20T08:54:54.780Z,5.40
2018-03-20T08:57:22.904Z,5.50
2018-03-20T08:59:51.122Z,5.60
2018-03-20T09:02:20.138Z,5.70
2018-03-20T09:04:48.294Z,5.70
2018-03-20T09:07:16.490Z,5.70
2018-03-20T09:09:44.644Z,5.70
2018-03-20T09:12:12.818Z,5.70
2018-03-20T09:14:40.915Z,5.80
2018-03-20T09:17:09.054Z,5.80
2018-03-20T09:19:37.176Z,6.00
2018-03-20T09:22:05.300Z,6.00
2018-03-20T09:24:33.425Z,6.00
2018-03-20T09:27:01.527Z,6.00
2018-03-20T09:29:29.688Z,6.00
2018-03-20T09:31:57.883Z,6.10
2018-03-20T09:34:27.348Z,6.10
2018-03-20T09:36:55.466Z,6.10
2018-03-20T09:39:23.576Z,6.10
2018-03-20T09:41:51.710Z,6.20
2018-03-20T09:44:19.888Z,6.10
2018-03-20T09:46:47.992Z,6.10
2018-03-20T09:49:16.140Z,6.10
2018-03-20T09:51:44.252Z,6.10
2018-03-20T09:54:12.455Z,6.20
2018-03-20T09:56:41.374Z,6.20
2018-03-20T09:59:09.532Z,6.10
2018-03-20T10:01:38.408Z,6.20
2018-03-20T10:04:07.299Z,6.30
2018-03-20T10:06:36.187Z,6.30
2018-03-20T10:09:05.121Z,6.40
2018-03-20T10:11:33.239Z,6.30
2018-03-20T10:14:01.357Z,6.40
2018-03-20T10:16:29.504Z,6.40
2018-03-20T10:18:58.375Z,6.30
2018-03-20T10:21:26.487Z,6.30
2018-03-20T10:23:54.613Z,6.40
2018-03-20T10:26:23.495Z,6.50
2018-03-20T10:28:51.603Z,6.50
2018-03-20T10:31:20.499Z,6.70
2018-03-20T10:33:48.679Z,6.60
2018-03-20T10:36:16.843Z,6.60
2018-03-20T10:38:45.020Z,6.60
2018-03-20T10:41:13.201Z,6.70
2018-03-20T10:43:42.089Z,6.80
2018-03-20T10:46:10.198Z,6.70
2018-03-20T10:48:38.309Z,6.80
2018-03-20T10:51:07.241Z,6.70
2018-03-20T10:53:35.368Z,6.70
2018-03-20T10:56:04.287Z,6.90
2018-03-20T10:58:32.387Z,6.90
2018-03-20T11:01:06.463Z,6.90
2018-03-20T11:03:34.590Z,7.00
2018-03-20T11:06:02.709Z,7.00
2018-03-20T11:08:30.833Z,7.00
2018-03-20T11:10:58.959Z,7.00
2018-03-20T11:13:27.074Z,7.20
2018-03-20T11:15:55.207Z,7.30
2018-03-20T11:18:23.334Z,7.40
2018-03-20T11:20:51.455Z,7.40
2018-03-20T11:23:19.602Z,7.40
2018-03-20T11:25:48.480Z,7.40
2018-03-20T11:28:17.381Z,7.40
2018-03-20T11:30:46.247Z,7.50
2018-03-20T11:33:15.867Z,7.50
2018-03-20T11:35:44.790Z,7.40
2018-03-20T11:38:12.890Z,7.40
2018-03-20T11:40:41.032Z,7.50
2018-03-20T11:43:09.193Z,7.60
2018-03-20T11:45:38.216Z,7.70
2018-03-20T11:48:06.286Z,7.60
2018-03-20T11:50:34.428Z,7.60
2018-03-20T11:53:02.552Z,7.70
2018-03-20T11:55:30.674Z,7.70
2018-03-20T11:57:58.793Z,7.80
2018-03-20T12:00:26.901Z,7.80
2018-03-20T12:02:55.802Z,7.90
2018-03-20T12:05:24.904Z,8.00
2018-03-20T12:07:54.290Z,8.00
2018-03-20T12:10:23.161Z,8.00
2018-03-20T12:12:51.398Z,8.00
2018-03-20T12:15:19.518Z,8.10
2018-03-20T12:17:48.396Z,8.10
2018-03-20T12:20:16.504Z,8.10
2018-03-20T12:22:45.420Z,8.10
2018-03-20T12:25:13.579Z,8.10
2018-03-20T12:27:41.672Z,8.10
2018-03-20T12:30:09.778Z,8.10
2018-03-20T12:32:37.930Z,8.20
2018-03-20T12:35:06.082Z,8.10
2018-03-20T12:37:34.208Z,8.10
2018-03-20T12:40:03.104Z,8.20
2018-03-20T12:42:31.202Z,8.20
2018-03-20T12:44:59.352Z,8.30
2018-03-20T12:47:28.232Z,8.50
2018-03-20T12:49:57.862Z,8.50
2018-03-20T12:52:26.725Z,8.50
2018-03-20T12:54:56.402Z,8.50
2018-03-20T12:57:24.504Z,8.50
2018-03-20T12:59:52.608Z,8.50
2018-03-20T13:02:20.751Z,8.50
2018-03-20T13:04:49.691Z,8.60
2018-03-20T13:07:17.733Z,8.50
2018-03-20T13:09:46.659Z,8.60
2018-03-20T13:12:14.786Z,8.60
2018-03-20T13:14:42.909Z,8.60
2018-03-20T13:17:11.089Z,8.70
2018-03-20T13:19:39.179Z,8.80
2018-03-20T13:22:07.283Z,8.70
2018-03-20T13:24:36.195Z,8.80
2018-03-20T13:27:04.319Z,8.80
2018-03-20T13:29:50.091Z,8.90
2018-03-20T13:32:18.308Z,9.00
2018-03-20T13:34:47.207Z,8.90
2018-03-20T13:37:15.356Z,8.90
2018-03-20T13:39:44.217Z,9.00
2018-03-20T13:42:12.365Z,9.00
2018-03-20T13:44:40.517Z,9.00
2018-03-20T13:47:08.693Z,9.00
2018-03-20T13:49:36.861Z,9.00
2018-03-20T13:52:04.963Z,9.10
2018-03-20T13:54:33.111Z,9.20
2018-03-20T13:57:01.224Z,9.20
2018-03-20T13:59:29.327Z,9.20
2018-03-20T14:01:58.213Z,9.20
2018-03-20T14:04:27.133Z,9.10
2018-03-20T14:06:55.275Z,9.10
2018-03-20T14:09:24.233Z,9.10
2018-03-20T14:11:52.368Z,9.10
2018-03-20T14:14:20.582Z,9.10
2018-03-20T14:16:49.407Z,9.20
2018-03-20T14:19:18.333Z,9.30
2018-03-20T14:21:46.435Z,9.30
2018-03-20T14:24:14.551Z,9.40
2018-03-20T14:26:43.593Z,9.50
2018-03-20T14:29:11.680Z,9.40
2018-03-20T14:31:39.786Z,9.40
2018-03-20T14:34:08.683Z,9.40
2018-03-20T14:36:37.567Z,9.40
2018-03-20T14:39:06.453Z,9.40
2018-03-20T14:41:35.327Z,9.50
2018-03-20T14:44:04.244Z,9.50
2018-03-20T14:46:33.132Z,9.60
2018-03-20T14:49:01.998Z,9.70
2018-03-20T14:51:31.835Z,9.70
2018-03-20T14:54:00.700Z,9.70
2018-03-20T14:56:29.600Z,9.70
2018-03-20T14:58:57.788Z,9.70
2018-03-20T15:01:26.685Z,9.80
2018-03-20T15:04:00.738Z,9.80
2018-03-20T15:06:28.961Z,9.80
2018-03-20T15:08:57.881Z,9.60
2018-03-20T15:11:25.984Z,9.60
2018-03-20T15:13:54.488Z,9.70
2018-03-20T15:16:22.787Z,9.70
2018-03-20T15:18:51.656Z,9.70
2018-03-20T15:21:21.284Z,9.70
2018-03-20T15:23:50.206Z,9.80
2018-03-20T15:26:18.548Z,9.70
2018-03-20T15:28:47.449Z,9.70
2018-03-20T15:31:15.620Z,9.70
2018-03-20T15:33:44.820Z,9.60
2018-03-20T15:36:13.688Z,9.60
2018-03-20T15:38:42.555Z,9.60
2018-03-20T15:41:10.694Z,9.60
2018-03-20T15:43:38.804Z,9.60
2018-03-20T15:46:07.024Z,9.60
2018-03-20T15:48:35.292Z,9.60
2018-03-20T15:51:04.158Z,9.50
2018-03-20T15:53:32.262Z,9.50
2018-03-20T15:56:00.384Z,9.50
2018-03-20T15:58:28.556Z,9.50
2018-03-20T16:00:56.659Z,9.50
2018-03-20T16:03:25.523Z,9.40
2018-03-20T16:05:53.644Z,9.40
2018-03-20T16:08:21.804Z,9.30
2018-03-20T16:10:50.668Z,9.30
2018-03-20T16:13:18.852Z,9.30
2018-03-20T16:15:47.748Z,9.40
2018-03-20T16:18:16.684Z,9.40
2018-03-20T16:20:44.799Z,9.30
2018-03-20T16:23:12.900Z,9.40
2018-03-20T16:25:41.012Z,9.40
2018-03-20T16:28:09.156Z,9.40
2018-03-20T16:30:37.260Z,9.50
2018-03-20T16:33:05.367Z,9.50
2018-03-20T16:35:34.261Z,9.50
2018-03-20T16:38:03.137Z,9.60
2018-03-20T16:40:32.041Z,9.60
2018-03-20T16:43:00.907Z,9.50
2018-03-20T16:45:29.024Z,9.50
2018-03-20T16:47:57.152Z,9.50
2018-03-20T16:50:25.263Z,9.40
2018-03-20T16:52:53.447Z,9.40
2018-03-20T16:55:21.560Z,9.20
2018-03-20T16:57:49.800Z,9.20
2018-03-20T17:00:18.675Z,9.10
2018-03-20T17:02:46.801Z,9.10
2018-03-20T17:05:14.911Z,9.00
2018-03-20T17:07:43.829Z,8.90
2018-03-20T17:10:11.977Z,8.90
2018-03-20T17:12:40.835Z,8.90
2018-03-20T17:15:09.771Z,8.80
2018-03-20T17:17:37.959Z,8.70
2018-03-20T17:20:06.059Z,8.70
2018-03-20T17:22:34.167Z,8.60
2018-03-20T17:25:03.167Z,8.30
2018-03-20T17:27:32.049Z,8.20
2018-03-20T17:30:00.935Z,8.10
2018-03-20T17:32:29.842Z,8.10
2018-03-20T17:34:58.724Z,8.00
2018-03-20T17:37:27.623Z,7.90
2018-03-20T17:39:56.534Z,7.90
2018-03-20T17:42:24.633Z,7.90
2018-03-20T17:44:52.749Z,7.80
2018-03-20T17:47:21.667Z,7.50
2018-03-20T17:49:50.717Z,7.50
2018-03-20T17:52:18.803Z,7.50
2018-03-20T17:54:47.691Z,7.30
2018-03-20T17:57:15.813Z,7.30
2018-03-20T17:59:43.961Z,7.20
2018-03-20T18:02:12.059Z,7.10
2018-03-20T18:04:40.193Z,7.10
2018-03-20T18:07:08.315Z,7.10
2018-03-20T18:09:36.501Z,6.90
2018-03-20T18:12:04.603Z,6.90
2018-03-20T18:14:33.481Z,6.70
2018-03-20T18:17:02.372Z,6.70
2018-03-20T18:19:30.524Z,6.70
2018-03-20T18:21:58.744Z,6.60
2018-03-20T18:24:27.407Z,6.60
2018-03-20T18:26:56.411Z,6.50
2018-03-20T18:29:25.350Z,6.50
2018-03-20T18:31:53.435Z,6.50
2018-03-20T18:34:23.062Z,6.40
2018-03-20T18:36:51.981Z,6.40
2018-03-20T18:39:20.125Z,6.40
2018-03-20T18:41:48.215Z,6.40
2018-03-20T18:44:16.322Z,6.30
2018-03-20T18:46:44.453Z,6.30
2018-03-20T18:49:14.134Z,6.20
2018-03-20T18:51:42.240Z,6.20
2018-03-20T18:54:11.122Z,6.00
2018-03-20T18:56:40.007Z,6.00
2018-03-20T18:59:08.879Z,5.90
2018-03-20T19:01:37.051Z,5.90
2018-03-20T19:04:05.172Z,5.90
2018-03-20T19:06:33.289Z,5.80
2018-03-20T19:09:01.411Z,5.90
2018-03-20T19:11:29.514Z,5.80
2018-03-20T19:13:57.617Z,5.80
2018-03-20T19:16:25.768Z,5.70
2018-03-20T19:18:53.924Z,5.70
2018-03-20T19:21:22.016Z,5.70
2018-03-20T19:23:50.158Z,5.60
2018-03-20T19:26:18.278Z,5.60
2018-03-20T19:28:46.394Z,5.60
2018-03-20T19:31:14.508Z,5.50
2018-03-20T19:33:42.707Z,5.50
2018-03-20T19:36:11.618Z,5.30
2018-03-20T19:38:40.508Z,5.30
2018-03-20T19:41:08.630Z,5.30
2018-03-20T19:43:36.736Z,5.30
2018-03-20T19:46:05.636Z,5.20
2018-03-20T19:48:34.492Z,5.20
2018-03-20T19:51:02.624Z,5.20
2018-03-20T19:53:30.730Z,5.10
2018-03-20T19:55:58.842Z,5.10
2018-03-20T19:58:27.743Z,5.00
2018-03-20T20:00:55.908Z,5.00
2018-03-20T20:03:24.776Z,5.00
2018-03-20T20:05:52.875Z,5.00
2018-03-20T20:08:20.995Z,4.90
2018-03-20T20:10:49.117Z,4.90
2018-03-20T20:13:17.991Z,4.90
2018-03-20T20:15:46.892Z,4.80
2018-03-20T20:18:15.779Z,4.80
2018-03-20T20:20:44.723Z,4.70
2018-03-20T20:23:12.962Z,4.70
2018-03-20T20:25:41.077Z,4.70
2018-03-20T20:28:09.195Z,4.60
2018-03-20T20:30:37.364Z,4.60
2018-03-20T20:33:06.251Z,4.50
2018-03-20T20:35:35.159Z,4.50
2018-03-20T20:38:03.380Z,4.50
2018-03-20T20:40:31.591Z,4.50
2018-03-20T20:43:00.476Z,4.40
2018-03-20T20:45:29.358Z,4.30
2018-03-20T20:47:57.559Z,4.30
2018-03-20T20:50:25.701Z,4.30
2018-03-20T20:52:53.807Z,4.30
2018-03-20T20:55:21.965Z,4.20
2018-03-20T20:57:50.849Z,4.20
2018-03-20T21:00:19.744Z,4.10
2018-03-20T21:02:48.721Z,4.10
2018-03-20T21:05:16.769Z,4.10
2018-03-20T21:07:44.987Z,4.00
2018-03-20T21:10:13.883Z,4.00
2018-03-20T21:12:41.992Z,4.00
2018-03-20T21:15:10.111Z,3.90
2018-03-20T21:17:38.251Z,3.90
2018-03-20T21:20:06.381Z,3.90
2018-03-20T21:22:34.497Z,3.90
2018-03-20T21:25:03.376Z,3.80
2018-03-20T21:27:31.601Z,3.80
2018-03-20T21:30:00.535Z,3.70
2018-03-20T21:32:28.633Z,3.70
2018-03-20T21:34:56.760Z,3.70
2018-03-20T21:37:24.895Z,3.70
2018-03-20T21:39:53.793Z,3.60
2018-03-20T21:42:22.659Z,3.60
2018-03-20T21:44:50.787Z,3.60
2018-03-20T21:47:18.920Z,3.60
2018-03-20T21:49:47.804Z,3.60
2018-03-20T21:52:16.681Z,3.50
2018-03-20T21:54:44.795Z,3.50
2018-03-20T21:57:12.982Z,3.50
2018-03-20T21:59:41.114Z,3.50
2018-03-20T22:02:09.988Z,3.50
2018-03-20T22:04:38.098Z,3.40
2018-03-20T22:07:06.235Z,3.40
2018-03-20T22:09:34.368Z,3.40
2018-03-20T22:12:02.519Z,3.40
2018-03-20T22:14:30.614Z,3.40
2018-03-20T22:16:58.750Z,3.30
2018-03-20T22:19:26.882Z,3.30
2018-03-20T22:21:55.023Z,3.30
2018-03-20T22:24:23.868Z,3.20
2018-03-20T22:26:52.753Z,3.10
2018-03-20T22:29:20.896Z,3.10
2018-03-20T22:31:49.030Z,3.10
2018-03-20T22:34:17.144Z,3.20
2018-03-20T22:36:46.144Z,3.00
2018-03-20T22:39:14.255Z,3.00
2018-03-20T22:41:42.404Z,3.00
2018-03-20T22:44:10.490Z,3.00
2018-03-20T22:46:39.370Z,2.90
2018-03-20T22:49:08.278Z,2.90
2018-03-20T22:51:37.168Z,2.90
2018-03-20T22:54:06.059Z,2.90
2018-03-20T22:56:34.929Z,2.90
2018-03-20T22:59:03.820Z,2.90
2018-03-20T23:01:31.925Z,2.80
2018-03-20T23:04:00.084Z,2.80
2018-03-20T23:06:28.944Z,2.80
2018-03-20T23:08:57.068Z,2.80
2018-03-20T23:11:25.208Z,2.80
2018-03-20T23:13:54.144Z,2.70
2018-03-20T23:16:22.284Z,2.70
2018-03-20T23:18:50.445Z,2.70
2018-03-20T23:21:19.330Z,2.70
2018-03-20T23:23:48.219Z,2.70
2018-03-20T23:26:17.092Z,2.70
2018-03-20T23:28:45.228Z,2.70
2018-03-20T23:31:13.337Z,2.70
2018-03-20T23:33:41.454Z,2.70
2018-03-20T23:36:09.573Z,2.60
2018-03-20T23:38:37.692Z,2.60
2018-03-20T23:41:05.806Z,2.60
2018-03-20T23:43:33.912Z,2.60
2018-03-20T23:46:02.796Z,2.60
2018-03-20T23:48:31.692Z,2.60
2018-03-20T23:51:00.587Z,2.60
2018-03-20T23:53:29.476Z,2.60
2018-03-20T23:55:58.372Z,2.70
2018-03-20T23:58:27.256Z,2.70
