createdAt,value
2022-10-13T00:01:10.939Z,8.10
2022-10-13T00:03:39.988Z,9.00
2022-10-13T00:06:10.287Z,9.15
2022-10-13T00:08:38.838Z,9.43
2022-10-13T00:11:14.093Z,8.88
2022-10-13T00:13:43.026Z,7.80
2022-10-13T00:16:12.172Z,8.45
2022-10-13T00:18:42.601Z,8.27
2022-10-13T00:21:12.435Z,8.90
2022-10-13T00:23:40.601Z,8.07
2022-10-13T00:26:10.803Z,8.38
2022-10-13T00:28:40.442Z,8.88
2022-10-13T00:31:16.238Z,8.65
2022-10-13T00:33:44.557Z,8.75
2022-10-13T00:36:12.413Z,8.68
2022-10-13T00:38:40.320Z,9.70
2022-10-13T00:41:08.667Z,9.20
2022-10-13T00:43:53.355Z,8.65
2022-10-13T00:46:21.734Z,8.95
2022-10-13T00:48:51.684Z,9.13
2022-10-13T00:51:22.520Z,8.90
2022-10-13T00:53:50.828Z,9.27
2022-10-13T00:56:20.657Z,9.43
2022-10-13T00:58:50.862Z,9.10
2022-10-13T01:01:19.148Z,9.30
2022-10-13T01:03:48.159Z,8.50
2022-10-13T01:06:21.185Z,8.68
2022-10-13T01:08:51.559Z,7.60
2022-10-13T01:11:33.462Z,8.20
2022-10-13T01:14:13.445Z,8.90
2022-10-13T01:16:45.980Z,8.30
2022-10-13T01:22:07.591Z,8.20
2022-10-13T01:25:04.173Z,8.43
2022-10-13T01:27:58.163Z,8.00
2022-10-13T01:30:27.615Z,8.88
2022-10-13T01:33:36.239Z,8.88
2022-10-13T01:36:12.892Z,8.25
2022-10-13T01:38:46.234Z,9.25
2022-10-13T01:41:21.903Z,9.02
2022-10-13T01:43:53.213Z,10.00
2022-10-13T01:46:25.852Z,9.52
2022-10-13T01:48:59.154Z,9.77
2022-10-13T01:51:29.462Z,8.30
2022-10-13T01:53:57.407Z,9.65
2022-10-13T01:56:25.377Z,8.82
2022-10-13T01:58:54.958Z,9.32
2022-10-13T02:01:33.998Z,9.05
2022-10-13T02:04:15.871Z,8.25
2022-10-13T02:06:48.377Z,8.40
2022-10-13T02:11:57.316Z,8.88
2022-10-13T02:14:29.734Z,8.80
2022-10-13T02:17:01.113Z,8.35
2022-10-13T02:19:32.037Z,9.05
2022-10-13T02:22:00.243Z,7.65
2022-10-13T02:24:28.235Z,8.45
2022-10-13T02:26:56.941Z,9.63
2022-10-13T02:29:25.098Z,8.77
2022-10-13T02:31:54.838Z,9.13
2022-10-13T02:34:22.921Z,8.52
2022-10-13T02:36:52.336Z,9.10
2022-10-13T02:39:20.385Z,9.52
2022-10-13T02:41:48.377Z,8.13
2022-10-13T02:44:16.267Z,9.45
2022-10-13T02:46:44.265Z,8.20
2022-10-13T02:49:12.380Z,9.38
2022-10-13T02:51:40.729Z,8.82
2022-10-13T02:54:13.659Z,8.57
2022-10-13T02:56:44.249Z,8.82
2022-10-13T02:59:14.425Z,9.55
2022-10-13T03:01:44.274Z,8.38
2022-10-13T03:04:13.019Z,9.43
2022-10-13T03:06:41.044Z,8.43
2022-10-13T03:09:10.360Z,8.82
2022-10-13T03:11:38.299Z,9.02
2022-10-13T03:14:06.320Z,8.45
2022-10-13T03:16:34.357Z,10.30
2022-10-13T03:19:02.349Z,10.48
2022-10-13T03:21:30.283Z,11.43
2022-10-13T03:23:58.270Z,10.60
2022-10-13T03:26:27.653Z,11.75
2022-10-13T03:28:55.581Z,10.85
2022-10-13T03:31:23.854Z,9.85
2022-10-13T03:33:52.054Z,10.25
2022-10-13T03:36:20.348Z,10.25
2022-10-13T03:38:48.409Z,10.00
2022-10-13T03:41:18.392Z,9.05
2022-10-13T03:43:47.769Z,10.30
2022-10-13T03:46:19.089Z,9.10
2022-10-13T03:48:48.017Z,10.18
2022-10-13T03:51:17.724Z,9.40
2022-10-13T03:53:46.499Z,8.93
2022-10-13T03:56:17.528Z,9.10
2022-10-13T03:58:46.786Z,9.20
2022-10-13T04:01:16.863Z,9.63
2022-10-13T04:03:44.835Z,9.25
2022-10-13T04:06:13.042Z,8.95
2022-10-13T04:08:41.172Z,9.63
2022-10-13T04:11:13.132Z,8.60
2022-10-13T04:13:41.452Z,8.45
2022-10-13T04:16:14.681Z,9.13
2022-10-13T04:18:44.925Z,9.15
2022-10-13T04:21:14.328Z,8.52
2022-10-13T04:23:42.437Z,9.80
2022-10-13T04:26:16.966Z,8.40
2022-10-13T04:28:45.459Z,8.88
2022-10-13T04:31:15.021Z,8.45
2022-10-13T04:33:44.221Z,8.25
2022-10-13T04:36:14.057Z,9.13
2022-10-13T04:38:42.516Z,9.07
2022-10-13T04:41:12.307Z,8.48
2022-10-13T04:43:40.690Z,10.57
2022-10-13T04:46:10.946Z,9.50
2022-10-13T04:48:40.423Z,9.68
2022-10-13T04:51:10.930Z,9.73
2022-10-13T04:53:39.412Z,10.68
2022-10-13T04:56:10.290Z,11.70
2022-10-13T04:58:39.604Z,10.98
2022-10-13T05:01:09.613Z,11.63
2022-10-13T05:03:37.842Z,11.45
2022-10-13T05:06:07.912Z,11.02
2022-10-13T05:08:37.499Z,13.90
2022-10-13T05:11:05.585Z,11.88
2022-10-13T05:13:36.013Z,11.50
2022-10-13T05:16:08.119Z,10.50
2022-10-13T05:18:36.506Z,11.50
2022-10-13T05:21:10.431Z,12.52
2022-10-13T05:23:38.928Z,13.90
2022-10-13T05:26:11.245Z,13.38
2022-10-13T05:28:39.874Z,11.68
2022-10-13T05:31:12.530Z,11.32
2022-10-13T05:33:41.772Z,9.68
2022-10-13T05:36:14.529Z,11.07
2022-10-13T05:38:42.586Z,10.10
2022-10-13T05:41:12.811Z,10.50
2022-10-13T05:43:42.310Z,11.00
2022-10-13T05:46:10.867Z,10.77
2022-10-13T05:48:39.992Z,10.48
2022-10-13T05:51:17.403Z,9.40
2022-10-13T05:53:51.940Z,9.40
2022-10-13T05:56:28.183Z,12.40
2022-10-13T05:59:00.324Z,11.77
2022-10-13T06:01:31.948Z,11.68
2022-10-13T06:04:03.753Z,12.03
2022-10-13T06:06:33.257Z,11.75
2022-10-13T06:09:01.861Z,10.30
2022-10-13T06:11:29.769Z,12.30
2022-10-13T06:13:57.654Z,11.30
2022-10-13T06:16:25.486Z,11.73
2022-10-13T06:18:53.377Z,12.63
2022-10-13T06:21:21.278Z,12.48
2022-10-13T06:23:50.542Z,13.50
2022-10-13T06:26:18.581Z,13.52
2022-10-13T06:28:50.163Z,11.32
2022-10-13T06:31:19.757Z,13.20
2022-10-13T06:33:47.648Z,12.38
2022-10-13T06:36:15.595Z,10.75
2022-10-13T06:38:43.531Z,10.88
2022-10-13T06:41:14.248Z,10.27
2022-10-13T06:43:42.667Z,10.40
2022-10-13T06:46:11.087Z,11.93
2022-10-13T06:48:39.367Z,10.93
2022-10-13T06:51:12.323Z,10.13
2022-10-13T06:53:40.379Z,10.88
2022-10-13T06:56:10.484Z,11.65
2022-10-13T06:58:39.876Z,11.35
2022-10-13T07:01:13.109Z,11.95
2022-10-13T07:03:42.822Z,11.07
2022-10-13T07:06:10.925Z,11.40
2022-10-13T07:08:40.112Z,11.73
2022-10-13T07:11:15.194Z,11.73
2022-10-13T07:13:46.832Z,11.23
2022-10-13T07:16:16.509Z,11.35
2022-10-13T07:18:44.598Z,12.18
2022-10-13T07:21:15.375Z,13.05
2022-10-13T07:23:43.532Z,11.68
2022-10-13T07:26:13.934Z,10.70
2022-10-13T07:28:42.472Z,12.32
2022-10-13T07:31:14.099Z,11.57
2022-10-13T07:33:43.777Z,13.60
2022-10-13T07:36:12.279Z,12.13
2022-10-13T07:38:40.686Z,11.65
2022-10-13T07:41:10.899Z,11.63
2022-10-13T07:43:38.896Z,11.88
2022-10-13T07:46:07.703Z,13.05
2022-10-13T07:48:37.339Z,12.65
2022-10-13T07:51:07.221Z,13.98
2022-10-13T07:53:37.397Z,12.95
2022-10-13T07:56:07.813Z,12.45
2022-10-13T07:58:38.560Z,12.27
2022-10-13T08:01:07.045Z,13.27
2022-10-13T08:06:10.213Z,14.55
2022-10-13T08:08:40.832Z,11.55
2022-10-13T08:11:16.138Z,11.10
2022-10-13T08:13:47.922Z,12.63
2022-10-13T08:16:18.425Z,13.30
2022-10-13T08:18:50.580Z,12.35
2022-10-13T08:24:14.131Z,11.63
2022-10-13T08:26:46.312Z,12.85
2022-10-13T08:29:21.778Z,12.02
2022-10-13T08:31:53.720Z,12.48
2022-10-13T08:34:24.161Z,13.90
2022-10-13T08:36:54.803Z,12.57
2022-10-13T08:39:24.324Z,12.30
2022-10-13T08:41:52.891Z,11.93
2022-10-13T08:47:29.516Z,12.02
2022-10-13T08:50:05.260Z,11.95
2022-10-13T08:52:47.975Z,10.38
2022-10-13T08:57:51.230Z,10.18
2022-10-13T09:00:19.771Z,12.43
2022-10-13T09:02:49.031Z,12.63
2022-10-13T09:05:28.526Z,11.60
2022-10-13T09:07:58.372Z,12.07
2022-10-13T09:10:26.434Z,10.82
2022-10-13T09:12:55.977Z,11.95
2022-10-13T09:15:24.309Z,12.07
2022-10-13T09:18:14.776Z,14.38
2022-10-13T09:20:44.092Z,10.75
2022-10-13T09:23:21.905Z,11.00
2022-10-13T09:25:51.875Z,10.23
2022-10-13T09:28:24.339Z,10.50
2022-10-13T09:33:29.896Z,9.25
2022-10-13T09:36:12.087Z,10.50
2022-10-13T09:38:43.924Z,10.75
2022-10-13T09:41:23.899Z,10.70
2022-10-13T09:44:14.339Z,9.88
2022-10-13T09:46:49.816Z,9.45
2022-10-13T09:49:32.528Z,9.85
2022-10-13T09:54:39.123Z,10.52
2022-10-13T09:57:13.784Z,10.30
2022-10-13T09:59:47.048Z,10.32
2022-10-13T10:02:24.994Z,9.82
2022-10-13T10:05:01.997Z,11.00
2022-10-13T10:07:36.637Z,10.25
2022-10-13T10:10:14.525Z,10.70
2022-10-13T10:12:44.278Z,10.38
2022-10-13T10:15:23.125Z,11.38
2022-10-13T10:17:56.818Z,10.48
2022-10-13T10:20:43.481Z,10.18
2022-10-13T10:23:20.281Z,10.73
2022-10-13T10:25:52.710Z,10.70
2022-10-13T10:28:43.607Z,11.52
2022-10-13T10:31:27.258Z,11.48
2022-10-13T10:34:27.790Z,11.80
2022-10-13T10:37:07.001Z,12.15
2022-10-13T10:39:42.265Z,10.48
2022-10-13T10:42:25.518Z,11.50
2022-10-13T10:44:56.100Z,11.40
2022-10-13T10:47:28.367Z,10.60
2022-10-13T10:50:02.532Z,11.38
2022-10-13T10:52:37.832Z,9.98
2022-10-13T10:55:20.957Z,11.48
2022-10-13T10:58:00.346Z,11.20
2022-10-13T11:00:28.821Z,9.68
2022-10-13T11:03:05.043Z,10.02
2022-10-13T11:05:59.682Z,9.98
2022-10-13T11:08:29.412Z,9.60
2022-10-13T11:11:46.474Z,11.10
2022-10-13T11:14:29.331Z,10.93
2022-10-13T11:17:18.970Z,9.60
2022-10-13T11:19:51.485Z,10.77
