createdAt,value
2024-01-04T00:02:09.379Z,6.97
2024-01-04T00:04:45.895Z,1.63
2024-01-04T00:07:24.329Z,2.87
2024-01-04T00:09:59.152Z,4.30
2024-01-04T00:12:37.671Z,2.30
2024-01-04T00:15:31.272Z,5.63
2024-01-04T00:18:01.336Z,6.00
2024-01-04T00:20:34.189Z,6.27
2024-01-04T00:23:04.432Z,5.43
2024-01-04T00:25:34.622Z,7.50
2024-01-04T00:28:05.252Z,4.83
2024-01-04T00:30:33.564Z,6.90
2024-01-04T00:33:04.134Z,6.43
2024-01-04T00:35:36.843Z,6.73
2024-01-04T00:38:06.908Z,7.73
2024-01-04T00:40:40.978Z,9.43
2024-01-04T00:43:13.813Z,5.97
2024-01-04T00:45:46.976Z,7.27
2024-01-04T00:48:17.120Z,13.63
2024-01-04T00:50:57.794Z,8.57
2024-01-04T00:53:28.734Z,9.30
2024-01-04T00:56:06.457Z,7.13
2024-01-04T00:58:42.350Z,4.90
2024-01-04T01:01:12.697Z,9.47
2024-01-04T01:03:42.571Z,5.27
2024-01-04T01:06:16.506Z,6.00
2024-01-04T01:08:46.517Z,6.47
2024-01-04T01:11:16.449Z,6.60
2024-01-04T01:13:46.515Z,4.47
2024-01-04T01:16:16.419Z,6.17
2024-01-04T01:18:46.453Z,4.70
2024-01-04T01:21:19.003Z,3.50
2024-01-04T01:23:48.962Z,1.73
2024-01-04T01:26:18.824Z,2.57
2024-01-04T01:28:48.728Z,2.03
2024-01-04T01:31:21.565Z,2.93
2024-01-04T01:33:52.100Z,1.80
2024-01-04T01:36:25.337Z,2.57
2024-01-04T01:38:55.225Z,2.10
2024-01-04T01:41:25.084Z,1.23
2024-01-04T01:43:54.985Z,1.33
2024-01-04T01:46:24.930Z,3.93
2024-01-04T01:48:55.375Z,0.87
2024-01-04T01:51:27.944Z,1.90
2024-01-04T01:53:58.385Z,1.83
2024-01-04T01:56:28.278Z,1.40
2024-01-04T01:58:58.173Z,2.77
2024-01-04T02:01:28.177Z,3.07
2024-01-04T02:03:58.371Z,3.40
2024-01-04T02:06:31.039Z,1.70
2024-01-04T02:09:01.034Z,2.97
2024-01-04T02:11:31.196Z,1.50
2024-01-04T02:14:01.255Z,2.80
2024-01-04T02:16:34.819Z,2.23
2024-01-04T02:19:05.184Z,2.13
2024-01-04T02:21:39.880Z,2.80
2024-01-04T02:24:12.466Z,2.10
2024-01-04T02:26:42.487Z,5.10
2024-01-04T02:29:12.381Z,2.43
2024-01-04T02:31:45.144Z,4.33
2024-01-04T02:34:15.449Z,1.03
2024-01-04T02:36:48.581Z,2.43
2024-01-04T02:39:28.834Z,5.77
2024-01-04T02:42:02.157Z,1.77
2024-01-04T02:44:35.227Z,3.30
2024-01-04T02:47:05.658Z,3.70
2024-01-04T02:49:35.704Z,3.83
2024-01-04T02:52:05.656Z,5.33
2024-01-04T02:54:38.168Z,2.03
2024-01-04T02:57:08.560Z,3.60
2024-01-04T02:59:38.441Z,5.50
2024-01-04T03:02:08.309Z,3.50
2024-01-04T03:04:42.064Z,4.87
2024-01-04T03:07:12.408Z,7.70
2024-01-04T03:09:44.846Z,2.13
2024-01-04T03:12:14.904Z,5.20
2024-01-04T03:14:44.794Z,2.30
2024-01-04T03:17:14.787Z,3.90
2024-01-04T03:19:44.965Z,1.97
2024-01-04T03:22:14.867Z,2.27
2024-01-04T03:24:47.373Z,2.83
2024-01-04T03:27:17.276Z,2.03
2024-01-04T03:29:47.663Z,3.73
2024-01-04T03:32:17.513Z,4.87
2024-01-04T03:34:47.447Z,21.10
2024-01-04T03:37:17.266Z,148.73
2024-01-04T03:39:51.070Z,192.77
2024-01-04T03:42:21.252Z,155.30
2024-01-04T03:44:51.184Z,69.67
2024-01-04T03:47:21.376Z,44.87
2024-01-04T03:49:51.292Z,18.60
2024-01-04T03:52:21.158Z,7.23
2024-01-04T03:54:53.640Z,4.50
2024-01-04T03:57:41.584Z,6.53
2024-01-04T04:00:14.166Z,7.60
2024-01-04T04:02:44.365Z,5.27
2024-01-04T04:05:14.496Z,5.50
2024-01-04T04:07:45.316Z,5.13
2024-01-04T04:10:17.971Z,3.77
2024-01-04T04:12:47.815Z,4.87
2024-01-04T04:15:18.266Z,2.70
2024-01-04T04:17:48.310Z,2.37
2024-01-04T04:20:18.452Z,3.97
2024-01-04T04:22:48.321Z,2.40
2024-01-04T04:25:20.824Z,2.70
2024-01-04T04:27:50.769Z,4.00
2024-01-04T04:30:22.276Z,4.10
2024-01-04T04:32:52.367Z,4.90
2024-01-04T04:35:22.413Z,4.67
2024-01-04T04:37:52.353Z,2.23
2024-01-04T04:40:24.784Z,3.03
2024-01-04T04:42:54.620Z,5.07
2024-01-04T04:45:24.555Z,4.20
2024-01-04T04:47:54.580Z,4.73
2024-01-04T04:50:24.500Z,7.23
2024-01-04T04:52:54.386Z,5.43
2024-01-04T04:55:26.793Z,5.50
2024-01-04T04:57:57.372Z,4.57
2024-01-04T05:00:27.186Z,5.10
2024-01-04T05:02:57.292Z,6.40
2024-01-04T05:05:27.222Z,5.00
2024-01-04T05:07:57.161Z,5.17
2024-01-04T05:10:29.823Z,5.47
2024-01-04T05:13:00.347Z,9.97
2024-01-04T05:15:30.335Z,8.83
2024-01-04T05:18:00.341Z,6.67
2024-01-04T05:20:30.359Z,3.47
2024-01-04T05:23:01.369Z,2.53
2024-01-04T05:25:33.926Z,4.40
2024-01-04T05:28:03.924Z,4.20
2024-01-04T05:30:33.862Z,1.37
2024-01-04T05:33:04.988Z,2.63
2024-01-04T05:35:34.949Z,4.50
2024-01-04T05:38:04.871Z,3.10
2024-01-04T05:40:37.348Z,4.93
2024-01-04T05:43:07.658Z,8.67
2024-01-04T05:45:37.744Z,4.23
2024-01-04T05:48:08.137Z,3.77
2024-01-04T05:50:38.318Z,5.07
2024-01-04T05:53:08.383Z,7.73
2024-01-04T05:55:40.854Z,8.00
2024-01-04T05:58:10.721Z,5.43
2024-01-04T06:00:40.650Z,5.10
2024-01-04T06:03:10.733Z,4.50
2024-01-04T06:05:40.778Z,3.33
2024-01-04T06:08:10.857Z,4.33
2024-01-04T06:10:43.426Z,10.70
2024-01-04T06:13:13.345Z,2.63
2024-01-04T06:15:43.498Z,2.63
2024-01-04T06:18:13.494Z,2.73
2024-01-04T06:20:44.611Z,2.73
2024-01-04T06:23:14.558Z,4.33
2024-01-04T06:25:47.030Z,4.17
2024-01-04T06:28:17.035Z,4.73
2024-01-04T06:30:47.253Z,4.40
2024-01-04T06:33:17.343Z,7.03
2024-01-04T06:35:47.857Z,5.33
2024-01-04T06:38:17.697Z,4.20
2024-01-04T06:40:51.704Z,8.10
2024-01-04T06:43:21.547Z,10.40
2024-01-04T06:45:51.378Z,9.20
2024-01-04T06:48:21.315Z,10.60
2024-01-04T06:50:51.312Z,10.90
2024-01-04T06:53:21.491Z,11.30
2024-01-04T06:55:54.069Z,11.77
2024-01-04T06:58:24.193Z,10.57
2024-01-04T07:00:54.134Z,10.07
2024-01-04T07:03:24.057Z,12.53
2024-01-04T07:05:54.156Z,8.30
2024-01-04T07:08:24.666Z,10.93
2024-01-04T07:10:57.441Z,11.47
2024-01-04T07:13:27.482Z,9.97
2024-01-04T07:15:57.338Z,9.27
2024-01-04T07:18:27.619Z,7.10
2024-01-04T07:21:06.145Z,8.07
2024-01-04T07:23:38.825Z,11.47
2024-01-04T07:26:11.606Z,6.50
2024-01-04T07:28:41.797Z,8.80
2024-01-04T07:31:13.125Z,9.87
2024-01-04T07:33:52.057Z,6.70
2024-01-04T07:36:29.248Z,7.80
2024-01-04T07:39:00.207Z,8.97
2024-01-04T07:41:51.775Z,5.57
2024-01-04T07:44:21.901Z,7.93
2024-01-04T07:46:52.326Z,6.40
2024-01-04T07:49:22.663Z,7.40
2024-01-04T07:51:53.066Z,5.87
2024-01-04T07:54:24.491Z,4.47
2024-01-04T07:56:59.047Z,8.03
2024-01-04T07:59:29.073Z,8.03
2024-01-04T08:01:59.003Z,7.87
2024-01-04T08:04:28.932Z,6.00
2024-01-04T08:06:58.972Z,11.63
2024-01-04T08:09:28.832Z,14.70
2024-01-04T08:12:01.489Z,6.17
2024-01-04T08:14:34.827Z,4.87
2024-01-04T08:17:04.728Z,7.80
2024-01-04T08:19:35.044Z,6.20
2024-01-04T08:22:07.817Z,8.17
2024-01-04T08:24:40.805Z,4.87
2024-01-04T08:27:13.350Z,5.93
2024-01-04T08:29:43.756Z,7.63
2024-01-04T08:32:13.779Z,6.30
2024-01-04T08:34:44.071Z,7.23
2024-01-04T08:37:22.643Z,7.70
2024-01-04T08:39:53.837Z,6.90
2024-01-04T08:42:26.803Z,6.43
2024-01-04T08:44:57.561Z,7.10
2024-01-04T08:47:27.566Z,6.93
2024-01-04T08:50:01.865Z,6.13
2024-01-04T08:52:32.333Z,4.27
2024-01-04T08:55:05.872Z,6.03
2024-01-04T08:57:38.617Z,7.07
2024-01-04T09:00:12.871Z,5.47
2024-01-04T09:02:42.995Z,7.63
2024-01-04T09:05:13.461Z,9.93
2024-01-04T09:07:46.201Z,5.17
2024-01-04T09:10:18.519Z,7.87
2024-01-04T09:12:52.450Z,9.37
2024-01-04T09:15:32.100Z,9.57
2024-01-04T09:18:07.849Z,15.27
2024-01-04T09:20:37.931Z,18.87
2024-01-04T09:23:08.544Z,14.13
2024-01-04T09:25:38.771Z,25.90
2024-01-04T09:28:11.817Z,27.23
2024-01-04T09:31:00.055Z,18.10
2024-01-04T09:33:33.810Z,20.77
2024-01-04T09:36:04.824Z,15.60
2024-01-04T09:38:37.136Z,15.83
2024-01-04T09:41:28.390Z,13.30
2024-01-04T09:44:02.813Z,17.63
2024-01-04T09:46:38.143Z,17.27
2024-01-04T09:49:09.431Z,30.27
2024-01-04T09:51:41.087Z,29.23
2024-01-04T09:54:17.736Z,20.53
2024-01-04T09:56:54.859Z,13.03
2024-01-04T09:59:49.943Z,13.37
2024-01-04T10:02:26.925Z,11.27
2024-01-04T10:05:08.561Z,7.73
2024-01-04T10:07:48.587Z,10.93
2024-01-04T10:10:23.442Z,7.27
2024-01-04T10:13:08.734Z,5.17
2024-01-04T10:15:52.301Z,10.13
2024-01-04T10:18:31.646Z,7.70
2024-01-04T10:21:25.783Z,6.93
2024-01-04T10:24:20.581Z,13.60
2024-01-04T10:26:58.393Z,6.13
2024-01-04T10:29:32.218Z,8.23
2024-01-04T10:32:18.737Z,6.77
2024-01-04T10:34:51.123Z,8.80
2024-01-04T10:37:27.438Z,15.60
2024-01-04T10:40:06.974Z,8.17
2024-01-04T10:42:42.218Z,7.17
2024-01-04T10:45:21.065Z,9.37
2024-01-04T10:47:59.909Z,11.77
2024-01-04T10:50:34.822Z,8.50
2024-01-04T10:53:12.050Z,6.90
2024-01-04T10:55:43.100Z,8.40
2024-01-04T10:58:13.781Z,9.90
2024-01-04T11:00:45.388Z,6.73
2024-01-04T11:03:21.240Z,9.17
2024-01-04T11:05:57.311Z,7.07
2024-01-04T11:08:31.093Z,7.13
2024-01-04T11:11:03.399Z,7.47
2024-01-04T11:13:43.058Z,7.30
2024-01-04T11:16:22.520Z,7.97
2024-01-04T11:19:09.276Z,8.43
2024-01-04T11:22:03.495Z,2.93
2024-01-04T11:24:44.473Z,5.83
2024-01-04T11:27:18.618Z,6.27
2024-01-04T11:29:50.817Z,5.97
2024-01-04T11:32:21.472Z,4.57
2024-01-04T11:34:54.219Z,3.50
2024-01-04T11:37:25.473Z,4.40
2024-01-04T11:40:05.359Z,5.13
2024-01-04T11:42:39.357Z,3.73
2024-01-04T11:45:17.963Z,2.60
2024-01-04T11:47:53.529Z,5.33
2024-01-04T11:50:30.795Z,2.47
2024-01-04T11:53:07.886Z,2.50
2024-01-04T11:55:39.324Z,2.03
2024-01-04T11:58:13.357Z,2.10
2024-01-04T12:00:53.074Z,2.27
2024-01-04T12:03:26.026Z,2.50
2024-01-04T12:06:02.141Z,3.80
2024-01-04T12:08:47.308Z,2.73
2024-01-04T12:11:24.100Z,4.37
2024-01-04T12:13:58.051Z,5.07
2024-01-04T12:16:28.651Z,3.57
2024-01-04T12:18:58.919Z,4.87
2024-01-04T12:21:31.855Z,4.17
2024-01-04T12:24:04.464Z,3.50
2024-01-04T12:26:39.176Z,4.40
2024-01-04T12:29:15.164Z,5.03
2024-01-04T12:31:46.883Z,6.93
2024-01-04T12:34:17.019Z,4.67
2024-01-04T12:36:49.786Z,3.80
2024-01-04T12:39:19.945Z,5.60
2024-01-04T12:41:50.067Z,3.43
2024-01-04T12:44:20.860Z,5.40
2024-01-04T12:46:50.738Z,6.17
2024-01-04T12:49:24.012Z,3.97
2024-01-04T12:51:57.982Z,3.70
2024-01-04T12:54:27.980Z,7.13
2024-01-04T12:56:59.556Z,2.60
2024-01-04T12:59:32.772Z,4.20
2024-01-04T13:02:02.685Z,4.80
2024-01-04T13:04:32.954Z,2.93
2024-01-04T13:07:05.805Z,3.37
2024-01-04T13:09:36.356Z,2.43
2024-01-04T13:12:06.909Z,4.77
2024-01-04T13:14:37.007Z,2.50
2024-01-04T13:17:07.912Z,3.70
2024-01-04T13:19:37.922Z,2.50
2024-01-04T13:22:11.954Z,4.70
2024-01-04T13:24:44.558Z,2.90
2024-01-04T13:27:15.658Z,7.80
2024-01-04T13:29:45.737Z,2.63
2024-01-04T13:32:16.643Z,5.90
2024-01-04T13:34:46.659Z,3.13
2024-01-04T13:37:19.514Z,4.30
2024-01-04T13:39:49.929Z,3.93
2024-01-04T13:42:19.765Z,5.27
2024-01-04T13:44:49.657Z,6.63
2024-01-04T13:47:19.637Z,4.40
2024-01-04T13:49:49.844Z,6.00
2024-01-04T13:52:27.882Z,9.23
2024-01-04T13:54:58.373Z,8.67
2024-01-04T13:57:28.351Z,7.70
2024-01-04T13:59:59.560Z,6.70
2024-01-04T14:02:29.650Z,8.33
2024-01-04T14:04:59.555Z,7.23
2024-01-04T14:07:32.192Z,6.43
2024-01-04T14:10:02.352Z,8.27
2024-01-04T14:12:32.219Z,7.87
2024-01-04T14:15:02.555Z,10.63
2024-01-04T14:17:32.477Z,9.70
2024-01-04T14:20:02.712Z,10.37
2024-01-04T14:22:35.277Z,9.40
2024-01-04T14:25:05.121Z,9.37
2024-01-04T14:27:35.036Z,9.23
2024-01-04T14:30:06.808Z,12.50
2024-01-04T14:32:36.904Z,12.23
2024-01-04T14:35:08.124Z,13.17
2024-01-04T14:37:42.992Z,14.90
2024-01-04T14:40:18.370Z,14.53
2024-01-04T14:42:49.152Z,12.23
2024-01-04T14:45:19.584Z,15.30
2024-01-04T14:47:50.725Z,17.87
2024-01-04T14:50:21.615Z,14.67
2024-01-04T14:52:54.100Z,12.80
2024-01-04T14:55:27.585Z,11.30
2024-01-04T14:57:58.113Z,13.73
2024-01-04T15:00:28.240Z,14.40
2024-01-04T15:02:58.290Z,12.17
2024-01-04T15:05:28.375Z,18.60
2024-01-04T15:08:01.139Z,17.23
2024-01-04T15:10:31.059Z,18.20
2024-01-04T15:13:01.827Z,21.77
2024-01-04T15:15:37.615Z,14.43
2024-01-04T15:18:08.867Z,15.83
2024-01-04T15:20:39.162Z,10.40
2024-01-04T15:23:11.827Z,11.87
2024-01-04T15:25:44.997Z,15.43
2024-01-04T15:28:15.182Z,16.07
2024-01-04T15:30:45.107Z,14.93
2024-01-04T15:33:15.267Z,12.23
2024-01-04T15:35:45.308Z,13.60
2024-01-04T15:38:20.859Z,14.33
2024-01-04T15:40:50.745Z,14.53
2024-01-04T15:43:21.304Z,12.97
2024-01-04T15:45:51.202Z,13.57
2024-01-04T15:48:23.654Z,18.83
2024-01-04T15:50:53.888Z,21.13
2024-01-04T15:53:26.509Z,28.67
2024-01-04T15:55:58.409Z,11.63
2024-01-04T15:58:28.514Z,21.40
2024-01-04T16:00:59.000Z,14.97
2024-01-04T16:03:29.077Z,11.43
2024-01-04T16:05:59.348Z,8.37
2024-01-04T16:08:35.062Z,12.30
2024-01-04T16:11:05.327Z,10.93
2024-01-04T16:13:35.604Z,10.87
2024-01-04T16:16:05.483Z,12.43
2024-01-04T16:18:36.130Z,18.37
2024-01-04T16:21:11.186Z,9.73
2024-01-04T16:23:43.847Z,9.97
2024-01-04T16:26:17.682Z,7.60
2024-01-04T16:28:47.772Z,9.93
2024-01-04T16:31:17.834Z,13.40
2024-01-04T16:33:48.852Z,10.83
2024-01-04T16:36:19.906Z,12.33
2024-01-04T16:38:52.362Z,10.03
2024-01-04T16:41:22.297Z,11.67
2024-01-04T16:43:53.002Z,16.30
2024-01-04T16:46:24.306Z,11.73
2024-01-04T16:49:07.024Z,8.90
2024-01-04T16:51:49.256Z,10.50
2024-01-04T16:54:26.753Z,8.90
2024-01-04T16:57:05.706Z,13.90
2024-01-04T16:59:35.708Z,30.33
2024-01-04T17:02:13.118Z,13.40
2024-01-04T17:04:52.502Z,18.50
2024-01-04T17:07:23.835Z,13.13
2024-01-04T17:09:56.553Z,12.63
2024-01-04T17:12:29.201Z,10.73
2024-01-04T17:15:02.118Z,11.13
2024-01-04T17:17:34.584Z,7.13
2024-01-04T17:20:04.638Z,12.53
2024-01-04T17:22:34.501Z,12.13
2024-01-04T17:25:08.015Z,14.57
2024-01-04T17:27:37.913Z,9.67
2024-01-04T17:30:10.095Z,12.40
2024-01-04T17:32:40.326Z,10.70
2024-01-04T17:35:17.254Z,13.67
2024-01-04T17:37:50.833Z,16.30
2024-01-04T17:40:23.701Z,11.87
2024-01-04T17:42:53.573Z,15.77
2024-01-04T17:45:23.870Z,12.00
2024-01-04T17:47:54.632Z,11.67
2024-01-04T17:50:24.602Z,15.33
2024-01-04T17:52:54.426Z,10.87
2024-01-04T17:55:27.007Z,11.57
2024-01-04T17:57:56.895Z,11.50
2024-01-04T18:00:26.816Z,11.00
2024-01-04T18:02:57.419Z,16.30
2024-01-04T18:05:28.629Z,16.70
2024-01-04T18:08:01.952Z,10.47
2024-01-04T18:10:34.897Z,19.07
2024-01-04T18:13:07.449Z,12.47
2024-01-04T18:15:43.099Z,13.83
2024-01-04T18:18:13.243Z,15.03
2024-01-04T18:20:43.207Z,15.20
2024-01-04T18:23:14.312Z,13.90
2024-01-04T18:25:47.334Z,14.43
2024-01-04T18:28:25.642Z,9.87
2024-01-04T18:30:55.656Z,16.63
2024-01-04T18:33:30.622Z,11.33
2024-01-04T18:36:04.036Z,19.07
2024-01-04T18:38:33.925Z,13.83
2024-01-04T18:41:06.588Z,23.33
2024-01-04T18:43:41.792Z,21.00
2024-01-04T18:46:13.886Z,14.67
2024-01-04T18:48:44.136Z,14.37
2024-01-04T18:51:24.741Z,13.93
2024-01-04T18:53:55.653Z,13.60
2024-01-04T18:56:28.983Z,10.73
2024-01-04T18:58:58.866Z,19.10
2024-01-04T19:01:28.904Z,9.73
2024-01-04T19:03:58.990Z,13.53
2024-01-04T19:06:29.038Z,14.20
2024-01-04T19:09:00.851Z,15.67
2024-01-04T19:11:33.917Z,14.93
2024-01-04T19:14:06.524Z,12.30
2024-01-04T19:16:36.621Z,12.80
2024-01-04T19:19:06.722Z,12.30
2024-01-04T19:21:36.830Z,10.17
2024-01-04T19:24:07.431Z,8.20
2024-01-04T19:26:50.391Z,13.30
2024-01-04T19:29:20.261Z,13.40
2024-01-04T19:31:52.249Z,9.47
2024-01-04T19:34:31.808Z,14.80
2024-01-04T19:37:01.881Z,11.20
2024-01-04T19:39:31.878Z,12.67
2024-01-04T19:42:04.494Z,12.10
2024-01-04T19:44:35.727Z,16.50
2024-01-04T19:47:07.314Z,11.70
2024-01-04T19:49:37.245Z,18.13
2024-01-04T19:52:07.763Z,16.67
2024-01-04T19:54:38.240Z,6.80
2024-01-04T19:57:10.942Z,7.83
2024-01-04T19:59:40.902Z,8.40
2024-01-04T20:02:10.807Z,7.80
2024-01-04T20:04:40.757Z,5.90
2024-01-04T20:07:13.125Z,5.67
2024-01-04T20:09:45.914Z,8.97
2024-01-04T20:12:20.386Z,8.70
2024-01-04T20:14:50.655Z,13.20
2024-01-04T20:17:21.063Z,8.50
2024-01-04T20:19:51.599Z,6.77
2024-01-04T20:22:22.073Z,11.97
2024-01-04T20:24:52.011Z,7.33
2024-01-04T20:27:24.641Z,10.57
2024-01-04T20:29:54.527Z,10.90
2024-01-04T20:32:24.406Z,7.27
2024-01-04T20:34:54.752Z,8.83
2024-01-04T20:37:24.718Z,12.23
2024-01-04T20:39:54.681Z,7.53
2024-01-04T20:42:27.386Z,13.17
2024-01-04T20:44:57.669Z,13.03
2024-01-04T20:47:27.767Z,10.50
2024-01-04T20:49:58.533Z,11.27
2024-01-04T20:52:28.787Z,12.27
2024-01-04T20:55:01.339Z,15.77
2024-01-04T20:57:36.201Z,15.37
2024-01-04T21:00:09.975Z,9.23
2024-01-04T21:02:39.864Z,11.40
2024-01-04T21:05:13.793Z,10.70
2024-01-04T21:07:44.365Z,9.57
2024-01-04T21:10:14.665Z,21.80
2024-01-04T21:12:48.060Z,13.47
2024-01-04T21:15:19.767Z,10.53
2024-01-04T21:17:50.198Z,7.67
2024-01-04T21:20:22.909Z,9.17
2024-01-04T21:23:02.365Z,13.73
2024-01-04T21:25:42.542Z,15.37
2024-01-04T21:28:23.507Z,9.57
2024-01-04T21:31:00.253Z,11.40
2024-01-04T21:33:34.804Z,11.83
2024-01-04T21:36:10.066Z,9.00
2024-01-04T21:38:42.216Z,13.90
2024-01-04T21:41:12.055Z,9.03
2024-01-04T21:43:47.697Z,17.33
2024-01-04T21:46:25.388Z,13.77
2024-01-04T21:48:56.882Z,15.70
2024-01-04T21:51:29.984Z,23.13
2024-01-04T21:54:03.049Z,7.53
2024-01-04T21:56:38.487Z,11.43
2024-01-04T21:59:13.851Z,9.90
2024-01-04T22:01:44.177Z,11.73
2024-01-04T22:04:14.436Z,13.97
2024-01-04T22:06:58.139Z,9.13
2024-01-04T22:09:28.569Z,6.27
2024-01-04T22:12:01.826Z,14.33
2024-01-04T22:14:35.505Z,10.20
2024-01-04T22:17:10.223Z,9.37
2024-01-04T22:19:43.986Z,6.30
2024-01-04T22:22:15.842Z,11.87
2024-01-04T22:24:54.389Z,9.33
2024-01-04T22:27:25.914Z,11.23
2024-01-04T22:29:58.941Z,12.70
2024-01-04T22:32:32.287Z,10.37
2024-01-04T22:35:02.421Z,8.53
2024-01-04T22:37:32.346Z,9.53
2024-01-04T22:40:02.730Z,10.60
2024-01-04T22:42:38.028Z,7.93
2024-01-04T22:45:11.807Z,9.63
2024-01-04T22:47:42.266Z,11.27
2024-01-04T22:50:13.004Z,9.63
2024-01-04T22:52:43.021Z,11.00
2024-01-04T22:55:28.367Z,13.57
2024-01-04T22:57:59.024Z,6.87
2024-01-04T23:00:35.210Z,15.13
2024-01-04T23:03:09.058Z,8.73
2024-01-04T23:05:39.284Z,13.53
2024-01-04T23:08:20.801Z,9.87
2024-01-04T23:10:50.767Z,7.30
2024-01-04T23:13:22.669Z,7.03
2024-01-04T23:15:55.307Z,7.47
2024-01-04T23:18:33.250Z,5.83
2024-01-04T23:21:12.670Z,9.57
2024-01-04T23:23:45.002Z,6.97
2024-01-04T23:26:18.120Z,8.23
2024-01-04T23:28:48.987Z,10.40
2024-01-04T23:31:22.287Z,11.27
2024-01-04T23:33:55.029Z,11.33
2024-01-04T23:36:30.264Z,6.33
2024-01-04T23:39:01.049Z,9.40
2024-01-04T23:41:41.721Z,12.37
2024-01-04T23:44:17.333Z,12.93
2024-01-04T23:46:50.548Z,9.23
2024-01-04T23:49:21.426Z,12.47
2024-01-04T23:51:56.955Z,7.90
2024-01-04T23:54:28.505Z,8.43
2024-01-04T23:57:00.367Z,10.93
2024-01-04T23:59:30.250Z,3.57
