createdAt,value
2019-03-30T00:03:16.634Z,12.6
2019-03-30T00:08:16.622Z,12.6
2019-03-30T00:13:16.598Z,12.7
2019-03-30T00:18:16.640Z,12.7
2019-03-30T00:23:16.603Z,12.7
2019-03-30T00:28:16.594Z,12.7
2019-03-30T00:33:16.641Z,12.7
2019-03-30T00:38:16.595Z,12.7
2019-03-30T00:43:16.551Z,12.6
2019-03-30T00:48:16.599Z,12.6
2019-03-30T00:53:16.561Z,12.7
2019-03-30T00:58:16.536Z,12.7
2019-03-30T01:03:16.610Z,12.5
2019-03-30T01:08:16.568Z,12.3
2019-03-30T01:13:16.566Z,12
2019-03-30T01:18:16.533Z,11.9
2019-03-30T01:23:16.578Z,11.9
2019-03-30T01:28:16.535Z,11.9
2019-03-30T01:33:16.534Z,12
2019-03-30T01:38:16.534Z,12.1
2019-03-30T01:43:16.545Z,12.2
2019-03-30T01:48:16.487Z,12.2
2019-03-30T01:53:16.475Z,12.2
2019-03-30T01:58:16.520Z,12.2
2019-03-30T02:03:16.509Z,12.3
2019-03-30T02:08:16.496Z,12.3
2019-03-30T02:13:16.501Z,12.3
2019-03-30T02:18:16.522Z,12.3
2019-03-30T02:23:16.477Z,12.3
2019-03-30T02:28:16.496Z,12.3
2019-03-30T02:33:16.535Z,12.3
2019-03-30T02:38:16.484Z,12.3
2019-03-30T02:43:16.472Z,12.3
2019-03-30T02:48:16.458Z,12.4
2019-03-30T02:53:16.437Z,12.4
2019-03-30T02:58:16.448Z,12.4
2019-03-30T03:03:16.431Z,12.4
2019-03-30T03:08:16.447Z,12.2
2019-03-30T03:13:16.500Z,12
2019-03-30T03:18:16.440Z,11.8
2019-03-30T03:23:16.409Z,11.7
2019-03-30T03:28:16.607Z,11.6
2019-03-30T03:33:16.699Z,11.7
2019-03-30T03:38:16.408Z,11.8
2019-03-30T03:43:16.413Z,11.9
2019-03-30T03:48:16.374Z,11.9
2019-03-30T03:53:16.442Z,12
2019-03-30T03:58:16.414Z,12
2019-03-30T04:03:16.359Z,12.1
2019-03-30T04:08:16.353Z,12.1
2019-03-30T04:13:16.399Z,12.1
2019-03-30T04:18:16.403Z,12.2
2019-03-30T04:23:16.384Z,12.2
2019-03-30T04:28:16.437Z,12.2
2019-03-30T04:33:16.340Z,12.2
2019-03-30T04:38:16.334Z,12.3
2019-03-30T04:43:16.917Z,12.3
2019-03-30T04:48:16.350Z,12.3
2019-03-30T04:53:16.365Z,12.3
2019-03-30T04:58:16.309Z,12.3
2019-03-30T05:03:16.286Z,12.4
2019-03-30T05:08:16.319Z,12.3
2019-03-30T05:13:16.271Z,12.1
2019-03-30T05:18:16.283Z,12
2019-03-30T05:23:16.289Z,11.9
2019-03-30T05:28:16.288Z,12
2019-03-30T05:33:16.244Z,12.2
2019-03-30T05:38:16.249Z,12.3
2019-03-30T05:43:16.267Z,12.4
2019-03-30T05:48:16.268Z,12.5
2019-03-30T05:53:16.249Z,12.6
2019-03-30T05:58:16.301Z,12.7
2019-03-30T06:03:16.255Z,12.8
2019-03-30T06:08:16.204Z,12.8
2019-03-30T06:13:16.216Z,12.9
2019-03-30T06:18:16.230Z,12.9
2019-03-30T06:23:16.220Z,12.9
2019-03-30T06:28:16.214Z,13
2019-03-30T06:33:16.222Z,12.9
2019-03-30T06:38:16.209Z,13
2019-03-30T06:43:16.203Z,13
2019-03-30T06:48:16.223Z,13.1
2019-03-30T06:53:16.180Z,13.1
2019-03-30T06:58:16.184Z,13.2
2019-03-30T07:03:16.175Z,13.2
2019-03-30T07:08:16.180Z,13.2
2019-03-30T07:13:16.201Z,13.2
2019-03-30T07:18:16.161Z,13
2019-03-30T07:23:16.155Z,12.8
2019-03-30T07:28:16.167Z,12.7
2019-03-30T07:33:16.127Z,12.6
2019-03-30T07:38:16.163Z,12.5
2019-03-30T07:43:16.181Z,12.6
2019-03-30T07:48:16.115Z,12.8
2019-03-30T07:53:27.312Z,12.8
2019-03-30T07:58:16.132Z,13
2019-03-30T08:03:16.128Z,13
2019-03-30T08:08:16.110Z,13.1
2019-03-30T08:13:16.149Z,13.2
2019-03-30T08:18:16.158Z,13.2
2019-03-30T08:23:16.082Z,13.2
2019-03-30T08:28:16.125Z,13.3
2019-03-30T08:33:16.121Z,13.3
2019-03-30T08:38:16.057Z,13.3
2019-03-30T08:43:16.060Z,13.3
2019-03-30T08:48:16.072Z,13.4
2019-03-30T08:53:16.053Z,13.4
2019-03-30T08:58:16.087Z,13.5
2019-03-30T09:03:17.579Z,13.5
2019-03-30T09:08:16.045Z,13.6
2019-03-30T09:13:16.055Z,13.7
2019-03-30T09:18:16.798Z,13.7
2019-03-30T09:23:16.030Z,13.7
2019-03-30T09:28:16.092Z,13.9
2019-03-30T09:33:16.029Z,14
2019-03-30T09:38:16.062Z,14.1
2019-03-30T09:43:16.006Z,14.1
2019-03-30T09:48:16.027Z,13.9
2019-03-30T09:53:16.059Z,13.9
2019-03-30T09:58:16.017Z,14
2019-03-30T10:03:16.026Z,14.2
2019-03-30T10:08:15.974Z,14.3
2019-03-30T10:13:16.138Z,14.6
2019-03-30T10:18:15.964Z,14.9
2019-03-30T10:23:15.949Z,15
2019-03-30T10:28:16.007Z,15.1
2019-03-30T10:33:15.930Z,15.3
2019-03-30T10:38:15.950Z,15.4
2019-03-30T10:43:15.985Z,15.8
2019-03-30T10:48:15.946Z,16.5
2019-03-30T10:53:15.941Z,16.9
2019-03-30T10:58:15.939Z,17.2
2019-03-30T11:03:15.894Z,17.6
2019-03-30T11:08:15.911Z,17.9
2019-03-30T11:13:15.957Z,18.2
2019-03-30T11:18:15.909Z,18.6
2019-03-30T11:23:15.917Z,19
2019-03-30T11:28:15.962Z,19.3
2019-03-30T11:33:15.898Z,19.7
2019-03-30T11:38:15.865Z,20.2
2019-03-30T11:43:15.915Z,20.5
2019-03-30T11:48:15.887Z,20.9
2019-03-30T11:53:15.842Z,21.2
2019-03-30T11:58:15.884Z,21.5
2019-03-30T12:03:15.860Z,21.9
2019-03-30T12:08:15.837Z,22.4
2019-03-30T12:13:15.895Z,22.9
2019-03-30T12:18:15.863Z,23.4
2019-03-30T12:23:15.886Z,24
2019-03-30T12:28:15.882Z,24.6
2019-03-30T12:33:15.899Z,25.3
2019-03-30T12:38:15.824Z,27.2
2019-03-30T12:43:15.859Z,28.9
2019-03-30T12:48:15.834Z,30.2
2019-03-30T12:53:15.820Z,30.7
2019-03-30T12:58:15.822Z,30.9
2019-03-30T13:03:15.833Z,31.6
2019-03-30T13:08:15.792Z,31.3
2019-03-30T13:13:15.825Z,30.4
2019-03-30T13:18:15.821Z,30
2019-03-30T13:23:15.792Z,29.9
2019-03-30T13:28:15.800Z,30
2019-03-30T13:33:15.831Z,30
2019-03-30T13:38:15.818Z,29.9
2019-03-30T13:43:15.843Z,29.9
2019-03-30T13:48:15.787Z,30.2
2019-03-30T13:53:15.790Z,29.9
2019-03-30T13:58:15.773Z,28.9
2019-03-30T14:03:15.753Z,26.8
2019-03-30T14:08:15.821Z,25.3
2019-03-30T14:13:15.726Z,24.1
2019-03-30T14:18:15.744Z,23.4
2019-03-30T14:23:15.772Z,22.9
2019-03-30T14:28:15.741Z,22.4
2019-03-30T14:33:15.731Z,21.9
2019-03-30T14:38:15.747Z,21.6
2019-03-30T14:43:16.518Z,21.3
2019-03-30T14:48:16.521Z,21.1
2019-03-30T14:53:16.975Z,20.9
2019-03-30T14:58:16.668Z,20.6
2019-03-30T15:03:16.498Z,20.5
2019-03-30T15:08:16.493Z,20.3
2019-03-30T15:13:16.494Z,20.1
2019-03-30T15:18:16.522Z,20
2019-03-30T15:23:16.523Z,19.8
2019-03-30T15:28:16.502Z,19.7
2019-03-30T15:33:16.484Z,19.9
2019-03-30T15:38:16.488Z,19.8
2019-03-30T15:43:18.024Z,19.6
2019-03-30T15:48:18.135Z,19.5
2019-03-30T15:53:18.021Z,19.3
2019-03-30T15:58:18.047Z,19.2
2019-03-30T16:03:17.994Z,19
2019-03-30T16:08:18.025Z,18.8
2019-03-30T16:13:18.036Z,18.7
2019-03-30T16:18:17.965Z,18.5
2019-03-30T16:23:18.037Z,18.3
2019-03-30T16:28:18.019Z,18.2
2019-03-30T16:33:17.973Z,17.9
2019-03-30T16:38:18.030Z,17.8
2019-03-30T16:43:18.011Z,17.6
2019-03-30T16:48:17.987Z,17.5
2019-03-30T16:53:17.952Z,17.4
2019-03-30T16:58:17.966Z,17.3
2019-03-30T17:03:17.959Z,17.2
2019-03-30T17:08:17.944Z,17.1
2019-03-30T17:13:17.917Z,17
2019-03-30T17:18:17.926Z,16.9
2019-03-30T17:23:17.918Z,16.8
2019-03-30T17:28:17.921Z,16.8
2019-03-30T17:33:17.905Z,16.7
2019-03-30T17:38:17.916Z,16.7
2019-03-30T17:43:17.917Z,16.6
2019-03-30T17:48:17.896Z,17.1
2019-03-30T17:53:17.927Z,17
2019-03-30T17:58:17.902Z,16.9
2019-03-30T18:03:17.888Z,16.9
2019-03-30T18:08:17.883Z,16.8
2019-03-30T18:13:17.880Z,16.7
2019-03-30T18:18:17.895Z,16.7
2019-03-30T18:23:17.877Z,16.6
2019-03-30T18:28:27.875Z,16.6
2019-03-30T18:33:17.909Z,16.5
2019-03-30T18:38:17.862Z,16.5
2019-03-30T18:43:17.864Z,16.5
2019-03-30T18:48:17.840Z,16.4
2019-03-30T18:53:17.878Z,16.4
2019-03-30T18:58:17.848Z,16.3
2019-03-30T19:03:20.583Z,16.3
2019-03-30T19:08:17.851Z,16.2
2019-03-30T19:13:17.818Z,16.2
2019-03-30T19:18:17.942Z,16.2
2019-03-30T19:23:17.804Z,16.1
2019-03-30T19:28:17.814Z,15.9
2019-03-30T19:33:17.835Z,15.7
2019-03-30T19:38:17.827Z,15.4
2019-03-30T19:43:17.798Z,15.3
2019-03-30T19:48:17.845Z,15.1
2019-03-30T19:53:17.893Z,15
2019-03-30T19:58:18.023Z,14.9
2019-03-30T20:03:17.762Z,15
2019-03-30T20:08:17.789Z,15.1
2019-03-30T20:13:17.753Z,15.6
2019-03-30T20:18:17.803Z,15.9
2019-03-30T20:23:17.761Z,15.8
2019-03-30T20:28:17.765Z,15.8
2019-03-30T20:33:17.834Z,15.8
2019-03-30T20:38:17.716Z,15.5
2019-03-30T20:43:17.716Z,15.2
2019-03-30T20:48:17.766Z,14.9
2019-03-30T20:53:17.719Z,14.7
2019-03-30T20:58:25.065Z,14.5
2019-03-30T21:03:25.027Z,14.4
2019-03-30T21:08:24.958Z,14.3
2019-03-30T21:13:24.959Z,14.2
2019-03-30T21:18:24.964Z,14.1
2019-03-30T21:23:24.955Z,14.2
2019-03-30T21:28:24.961Z,14.4
2019-03-30T21:33:24.961Z,14.5
2019-03-30T21:38:24.940Z,14.6
2019-03-30T21:43:24.923Z,14.7
2019-03-30T21:48:24.947Z,14.7
2019-03-30T21:53:24.932Z,14.8
2019-03-30T21:58:24.996Z,14.8
2019-03-30T22:03:24.905Z,14.6
2019-03-30T22:08:24.908Z,14.4
2019-03-30T22:13:24.896Z,14.2
2019-03-30T22:18:24.905Z,14.1
2019-03-30T22:23:24.870Z,14
2019-03-30T22:28:24.895Z,13.8
2019-03-30T22:33:24.863Z,13.8
2019-03-30T22:38:24.952Z,14
2019-03-30T22:43:24.886Z,14.1
2019-03-30T22:48:24.888Z,14.2
2019-03-30T22:53:24.862Z,14.3
2019-03-30T22:58:24.868Z,14.3
2019-03-30T23:03:24.834Z,14.4
2019-03-30T23:08:24.870Z,14.4
2019-03-30T23:13:24.898Z,14.4
2019-03-30T23:18:24.829Z,14.4
2019-03-30T23:23:24.856Z,14.4
2019-03-30T23:28:24.819Z,14.4
2019-03-30T23:33:24.825Z,14.1
2019-03-30T23:38:24.811Z,13.9
2019-03-30T23:43:24.803Z,13.6
2019-03-30T23:48:24.810Z,13.5
2019-03-30T23:53:24.763Z,13.3
2019-03-30T23:58:24.792Z,13.3
