createdAt,value
2018-11-28T00:00:37.216Z,34.00
2018-11-28T00:03:07.901Z,31.13
2018-11-28T00:05:39.111Z,32.40
2018-11-28T00:08:08.372Z,28.67
2018-11-28T00:10:37.610Z,30.83
2018-11-28T00:13:06.814Z,29.97
2018-11-28T00:15:36.063Z,32.13
2018-11-28T00:18:05.477Z,30.43
2018-11-28T00:20:34.592Z,27.93
2018-11-28T00:23:03.961Z,28.47
2018-11-28T00:25:33.070Z,27.93
2018-11-28T00:28:02.177Z,30.03
2018-11-28T00:30:31.243Z,31.27
2018-11-28T00:33:00.369Z,30.63
2018-11-28T00:35:29.570Z,30.73
2018-11-28T00:37:58.734Z,28.77
2018-11-28T00:40:27.836Z,30.27
2018-11-28T00:42:57.149Z,33.33
2018-11-28T00:45:26.350Z,25.57
2018-11-28T00:47:55.556Z,29.07
2018-11-28T00:50:27.163Z,30.33
2018-11-28T00:52:57.162Z,34.20
2018-11-28T00:55:26.260Z,31.63
2018-11-28T00:57:55.497Z,34.67
2018-11-28T01:00:25.619Z,31.50
2018-11-28T01:02:54.844Z,26.93
2018-11-28T01:05:24.032Z,29.67
2018-11-28T01:07:54.330Z,29.10
2018-11-28T01:10:24.656Z,31.23
2018-11-28T01:12:54.516Z,30.73
2018-11-28T01:15:23.901Z,32.03
2018-11-28T01:17:53.102Z,32.17
2018-11-28T01:20:23.392Z,31.57
2018-11-28T01:22:52.474Z,32.07
2018-11-28T01:25:23.036Z,31.20
2018-11-28T01:27:52.179Z,30.50
2018-11-28T01:30:23.604Z,30.63
2018-11-28T01:32:52.755Z,29.53
2018-11-28T01:35:22.766Z,29.67
2018-11-28T01:37:51.983Z,33.00
2018-11-28T01:40:23.400Z,29.43
2018-11-28T01:42:52.921Z,27.17
2018-11-28T01:45:23.293Z,30.93
2018-11-28T01:47:52.465Z,35.53
2018-11-28T01:50:22.464Z,29.27
2018-11-28T01:52:51.727Z,31.67
2018-11-28T01:55:22.011Z,32.13
2018-11-28T01:57:51.458Z,28.77
2018-11-28T02:00:24.958Z,29.83
2018-11-28T02:02:58.473Z,31.63
2018-11-28T02:05:27.744Z,29.83
2018-11-28T02:07:57.112Z,29.93
2018-11-28T02:10:26.295Z,34.60
2018-11-28T02:12:55.634Z,30.37
2018-11-28T02:15:25.696Z,32.00
2018-11-28T02:17:55.313Z,28.03
2018-11-28T02:20:24.479Z,28.20
2018-11-28T02:22:53.635Z,27.73
2018-11-28T02:25:22.726Z,28.67
2018-11-28T02:27:51.831Z,27.30
2018-11-28T02:30:21.526Z,26.57
2018-11-28T02:32:50.992Z,26.90
2018-11-28T02:35:20.407Z,28.70
2018-11-28T02:37:49.863Z,24.23
2018-11-28T02:40:19.624Z,27.20
2018-11-28T02:42:49.854Z,25.93
2018-11-28T02:45:21.926Z,24.73
2018-11-28T02:47:51.963Z,26.77
2018-11-28T02:50:21.135Z,23.63
2018-11-28T02:52:50.330Z,26.03
2018-11-28T02:55:19.560Z,24.93
2018-11-28T02:57:49.660Z,26.07
2018-11-28T03:00:21.052Z,26.50
2018-11-28T03:02:50.411Z,24.57
2018-11-28T03:05:20.906Z,25.73
2018-11-28T03:07:50.223Z,27.30
2018-11-28T03:10:23.765Z,30.17
2018-11-28T03:12:52.893Z,25.47
2018-11-28T03:15:28.177Z,29.00
2018-11-28T03:17:57.414Z,26.77
2018-11-28T03:20:26.536Z,26.30
2018-11-28T03:22:55.753Z,26.63
2018-11-28T03:25:24.927Z,24.10
2018-11-28T03:27:54.956Z,24.67
2018-11-28T03:30:24.181Z,24.83
2018-11-28T03:32:53.398Z,24.70
2018-11-28T03:35:22.577Z,23.53
2018-11-28T03:37:52.012Z,23.27
2018-11-28T03:40:21.123Z,24.53
2018-11-28T03:42:50.341Z,24.83
2018-11-28T03:45:19.607Z,24.33
2018-11-28T03:47:48.753Z,24.40
2018-11-28T03:50:19.950Z,22.07
2018-11-28T03:52:49.077Z,22.10
2018-11-28T03:55:18.282Z,24.80
2018-11-28T03:57:48.122Z,24.70
2018-11-28T04:00:18.540Z,25.87
2018-11-28T04:02:49.504Z,26.17
2018-11-28T04:05:18.677Z,22.90
2018-11-28T04:07:47.987Z,24.87
2018-11-28T04:10:17.227Z,22.53
2018-11-28T04:12:46.537Z,27.10
2018-11-28T04:15:17.005Z,23.03
2018-11-28T04:17:46.322Z,27.47
2018-11-28T04:20:16.568Z,24.37
2018-11-28T04:22:45.657Z,21.63
2018-11-28T04:25:15.822Z,25.00
2018-11-28T04:27:45.120Z,25.23
2018-11-28T04:30:16.453Z,23.97
2018-11-28T04:32:46.007Z,21.53
2018-11-28T04:35:15.745Z,22.37
2018-11-28T04:37:45.448Z,23.20
2018-11-28T04:40:16.764Z,21.73
2018-11-28T04:42:46.660Z,25.87
2018-11-28T04:45:19.672Z,24.20
2018-11-28T04:47:49.102Z,24.17
2018-11-28T04:50:18.284Z,24.43
2018-11-28T04:52:47.402Z,24.33
2018-11-28T04:55:19.527Z,22.93
2018-11-28T04:57:48.958Z,21.23
2018-11-28T05:00:26.014Z,22.63
2018-11-28T05:02:57.289Z,22.00
2018-11-28T05:05:26.586Z,22.37
2018-11-28T05:07:56.777Z,19.30
2018-11-28T05:10:29.415Z,24.07
2018-11-28T05:12:59.806Z,21.50
2018-11-28T05:15:31.044Z,22.27
2018-11-28T05:18:00.610Z,21.10
2018-11-28T05:20:33.716Z,21.40
2018-11-28T05:23:03.708Z,22.77
2018-11-28T05:25:34.063Z,21.13
2018-11-28T05:28:03.488Z,20.63
2018-11-28T05:30:33.359Z,20.17
2018-11-28T05:33:03.139Z,21.90
2018-11-28T05:35:36.606Z,23.23
2018-11-28T05:38:09.141Z,21.40
2018-11-28T05:40:38.588Z,20.10
2018-11-28T05:43:08.064Z,20.47
2018-11-28T05:45:38.346Z,21.77
2018-11-28T05:48:07.506Z,21.17
2018-11-28T05:50:36.784Z,17.80
2018-11-28T05:53:05.987Z,17.00
2018-11-28T05:55:35.179Z,18.80
2018-11-28T05:58:05.573Z,20.17
2018-11-28T06:00:37.748Z,17.77
2018-11-28T06:03:09.003Z,21.93
2018-11-28T06:05:38.154Z,19.80
2018-11-28T06:08:08.140Z,18.23
2018-11-28T06:10:37.423Z,19.70
2018-11-28T06:13:06.727Z,20.33
2018-11-28T06:15:35.877Z,16.63
2018-11-28T06:18:05.087Z,19.40
2018-11-28T06:20:34.252Z,18.90
2018-11-28T06:23:03.423Z,17.43
2018-11-28T06:25:32.637Z,17.40
2018-11-28T06:28:01.774Z,19.57
2018-11-28T06:30:30.973Z,20.60
2018-11-28T06:33:00.333Z,18.37
2018-11-28T06:35:30.534Z,18.30
2018-11-28T06:37:59.644Z,19.67
2018-11-28T06:40:30.199Z,19.67
2018-11-28T06:43:12.748Z,15.83
2018-11-28T06:45:58.138Z,17.73
2018-11-28T06:48:31.142Z,17.17
2018-11-28T06:51:05.632Z,22.90
2018-11-28T06:53:34.948Z,21.87
2018-11-28T06:56:04.166Z,16.87
2018-11-28T06:58:33.278Z,20.60
2018-11-28T07:01:02.444Z,18.30
2018-11-28T07:03:31.664Z,19.00
2018-11-28T07:06:02.064Z,18.83
2018-11-28T07:08:32.750Z,16.83
2018-11-28T07:11:01.922Z,19.50
2018-11-28T07:13:32.120Z,15.80
2018-11-28T07:16:01.277Z,15.90
2018-11-28T07:18:41.790Z,17.73
2018-11-28T07:21:11.014Z,15.77
2018-11-28T07:23:42.032Z,14.40
2018-11-28T07:26:11.246Z,14.50
2018-11-28T07:28:40.395Z,12.03
2018-11-28T07:31:09.580Z,12.77
2018-11-28T07:33:38.677Z,13.47
2018-11-28T07:36:11.250Z,12.20
2018-11-28T07:38:46.770Z,13.27
2018-11-28T07:41:17.242Z,11.70
2018-11-28T07:43:48.284Z,12.77
2018-11-28T07:46:17.409Z,14.77
2018-11-28T07:48:46.786Z,18.07
2018-11-28T07:51:15.916Z,14.77
2018-11-28T07:53:46.277Z,12.37
2018-11-28T07:56:16.040Z,13.70
2018-11-28T07:58:45.392Z,12.10
2018-11-28T08:01:14.528Z,12.00
2018-11-28T08:03:43.645Z,10.97
2018-11-28T08:06:13.050Z,10.83
2018-11-28T08:08:42.267Z,10.20
2018-11-28T08:11:11.559Z,11.93
2018-11-28T08:13:41.111Z,11.40
2018-11-28T08:16:10.335Z,10.47
2018-11-28T08:18:39.444Z,11.13
2018-11-28T08:21:08.619Z,10.87
2018-11-28T08:23:37.903Z,10.67
2018-11-28T08:26:10.008Z,9.80
2018-11-28T08:28:48.319Z,9.87
2018-11-28T08:31:19.411Z,8.80
2018-11-28T08:33:49.602Z,10.03
2018-11-28T08:36:18.849Z,9.73
2018-11-28T08:38:48.107Z,8.87
2018-11-28T08:41:18.305Z,9.23
2018-11-28T08:43:48.474Z,7.63
2018-11-28T08:46:17.797Z,10.80
2018-11-28T08:48:46.923Z,9.67
2018-11-28T08:51:16.109Z,9.70
2018-11-28T08:53:45.219Z,9.13
2018-11-28T08:56:14.857Z,10.33
2018-11-28T08:58:44.122Z,9.87
2018-11-28T09:01:13.692Z,10.60
2018-11-28T09:03:42.898Z,10.47
2018-11-28T09:06:12.161Z,9.60
2018-11-28T09:08:42.345Z,9.40
2018-11-28T09:11:11.519Z,8.93
2018-11-28T09:13:42.066Z,9.17
2018-11-28T09:16:11.247Z,11.17
2018-11-28T09:18:40.511Z,10.70
2018-11-28T09:21:09.623Z,8.17
2018-11-28T09:23:38.807Z,8.57
2018-11-28T09:26:07.975Z,9.77
2018-11-28T09:28:37.115Z,9.37
2018-11-28T09:31:06.290Z,10.17
2018-11-28T09:33:35.509Z,9.67
2018-11-28T09:36:04.726Z,9.83
2018-11-28T09:38:34.907Z,11.40
2018-11-28T09:41:04.400Z,9.20
2018-11-28T09:43:33.585Z,9.80
2018-11-28T09:46:02.837Z,7.87
2018-11-28T09:48:32.052Z,8.77
2018-11-28T09:51:02.127Z,9.20
2018-11-28T09:53:31.329Z,9.27
2018-11-28T09:56:00.475Z,9.07
2018-11-28T09:58:29.658Z,8.90
2018-11-28T10:00:58.947Z,9.60
2018-11-28T10:03:29.183Z,11.80
2018-11-28T10:05:58.366Z,9.80
2018-11-28T10:08:27.906Z,7.70
2018-11-28T10:10:56.943Z,7.23
2018-11-28T10:13:26.150Z,8.53
2018-11-28T10:15:55.352Z,7.93
2018-11-28T10:18:24.445Z,7.47
2018-11-28T10:20:53.684Z,7.47
2018-11-28T10:23:22.776Z,8.67
2018-11-28T10:25:52.064Z,9.43
2018-11-28T10:28:21.178Z,7.90
2018-11-28T10:30:50.288Z,6.83
2018-11-28T10:33:19.472Z,6.83
2018-11-28T10:35:48.834Z,7.47
2018-11-28T10:38:18.541Z,7.67
2018-11-28T10:40:47.631Z,7.17
2018-11-28T10:43:16.920Z,6.07
2018-11-28T10:45:46.365Z,6.27
2018-11-28T10:48:16.347Z,5.93
2018-11-28T10:50:50.840Z,7.10
2018-11-28T10:53:20.008Z,5.47
2018-11-28T10:55:49.198Z,6.27
2018-11-28T10:58:19.031Z,5.57
2018-11-28T11:00:53.947Z,5.47
2018-11-28T11:03:28.265Z,5.27
2018-11-28T11:06:05.165Z,4.97
2018-11-28T11:09:40.647Z,5.37
2018-11-28T11:13:15.790Z,5.33
2018-11-28T11:15:49.230Z,4.87
2018-11-28T11:18:18.404Z,5.40
2018-11-28T11:20:47.624Z,4.97
2018-11-28T11:23:16.745Z,4.77
2018-11-28T11:25:46.008Z,4.60
2018-11-28T11:28:15.249Z,3.70
2018-11-28T11:30:44.425Z,4.00
2018-11-28T11:33:13.705Z,3.83
2018-11-28T11:35:42.929Z,4.70
2018-11-28T11:38:12.156Z,3.83
2018-11-28T11:40:41.228Z,3.67
2018-11-28T11:43:12.442Z,3.87
2018-11-28T11:45:41.657Z,3.83
2018-11-28T11:48:10.832Z,4.20
2018-11-28T11:50:39.920Z,3.27
2018-11-28T11:53:09.094Z,4.37
2018-11-28T11:55:38.339Z,3.47
2018-11-28T11:58:07.538Z,3.37
2018-11-28T12:00:38.666Z,3.93
2018-11-28T12:03:11.107Z,3.70
2018-11-28T12:05:42.234Z,4.67
2018-11-28T12:08:11.438Z,5.70
2018-11-28T12:10:40.621Z,3.80
2018-11-28T12:13:09.810Z,4.63
2018-11-28T12:15:39.181Z,3.87
2018-11-28T12:18:08.422Z,5.17
2018-11-28T12:20:45.067Z,4.30
2018-11-28T12:23:14.406Z,4.70
2018-11-28T12:25:44.560Z,5.40
2018-11-28T12:28:14.079Z,4.30
2018-11-28T12:30:43.020Z,4.97
2018-11-28T12:33:12.162Z,3.83
2018-11-28T12:35:41.271Z,4.60
2018-11-28T12:38:10.530Z,4.53
2018-11-28T12:40:39.870Z,5.10
2018-11-28T12:43:09.977Z,5.03
2018-11-28T12:45:43.150Z,4.13
2018-11-28T12:48:12.434Z,5.03
2018-11-28T12:50:41.646Z,4.57
2018-11-28T12:53:11.979Z,4.37
2018-11-28T12:55:41.239Z,4.47
2018-11-28T12:58:17.607Z,5.13
2018-11-28T13:00:47.137Z,5.13
2018-11-28T13:03:17.944Z,4.60
2018-11-28T13:05:48.936Z,5.47
2018-11-28T13:08:18.143Z,6.10
2018-11-28T13:10:47.505Z,5.73
2018-11-28T13:13:34.394Z,4.83
2018-11-28T13:16:05.564Z,6.43
2018-11-28T13:18:34.651Z,5.20
2018-11-28T13:21:03.754Z,5.00
2018-11-28T13:23:33.988Z,5.37
2018-11-28T13:26:03.104Z,5.87
2018-11-28T13:28:32.358Z,5.60
2018-11-28T13:31:01.857Z,7.60
2018-11-28T13:33:31.896Z,6.17
2018-11-28T13:36:01.008Z,10.23
2018-11-28T13:38:30.119Z,8.43
2018-11-28T13:40:59.295Z,13.83
2018-11-28T13:43:28.438Z,5.93
2018-11-28T13:45:57.672Z,8.57
2018-11-28T13:48:26.998Z,6.80
2018-11-28T13:50:56.414Z,6.63
2018-11-28T13:53:25.517Z,5.50
2018-11-28T13:58:26.690Z,8.47
2018-11-28T14:00:55.910Z,5.70
2018-11-28T14:03:25.223Z,5.40
2018-11-28T14:05:54.383Z,5.77
2018-11-28T14:08:23.705Z,4.97
2018-11-28T14:10:52.921Z,6.20
2018-11-28T14:13:22.245Z,4.50
2018-11-28T14:15:51.361Z,5.47
2018-11-28T14:18:20.883Z,5.10
2018-11-28T14:20:49.973Z,7.07
2018-11-28T14:23:19.231Z,6.93
2018-11-28T14:25:48.429Z,4.43
2018-11-28T14:28:17.610Z,7.20
2018-11-28T14:30:47.294Z,3.77
2018-11-28T14:33:17.790Z,5.03
2018-11-28T14:35:47.807Z,4.93
2018-11-28T14:38:16.919Z,4.63
2018-11-28T14:40:46.125Z,3.90
2018-11-28T14:43:15.325Z,3.73
2018-11-28T14:45:44.483Z,5.50
2018-11-28T14:48:13.591Z,5.07
2018-11-28T14:50:43.868Z,3.53
2018-11-28T14:53:13.123Z,3.73
2018-11-28T14:55:42.515Z,3.40
2018-11-28T14:58:13.014Z,4.23
2018-11-28T15:00:43.375Z,4.00
2018-11-28T15:03:16.852Z,3.40
2018-11-28T15:07:58.216Z,2.80
2018-11-28T15:10:40.563Z,2.87
2018-11-28T15:13:09.758Z,2.83
2018-11-28T15:15:39.108Z,2.93
2018-11-28T15:18:08.422Z,3.00
2018-11-28T15:20:37.730Z,2.93
2018-11-28T15:23:07.320Z,2.47
2018-11-28T15:25:38.994Z,2.90
2018-11-28T15:28:08.751Z,2.37
2018-11-28T15:30:40.292Z,2.67
2018-11-28T15:33:12.296Z,2.57
2018-11-28T15:35:41.788Z,2.70
2018-11-28T15:38:10.980Z,2.90
2018-11-28T15:40:40.410Z,2.77
2018-11-28T15:43:09.532Z,2.10
2018-11-28T15:45:38.843Z,2.50
2018-11-28T15:48:08.054Z,2.63
2018-11-28T15:50:38.916Z,2.50
2018-11-28T15:53:08.758Z,2.57
2018-11-28T15:55:38.522Z,2.63
2018-11-28T15:58:07.694Z,2.33
2018-11-28T16:00:36.922Z,2.50
2018-11-28T16:03:06.855Z,3.03
2018-11-28T16:05:35.995Z,2.37
2018-11-28T16:08:06.159Z,2.70
2018-11-28T16:10:44.116Z,3.17
2018-11-28T16:13:17.713Z,2.63
2018-11-28T16:15:55.833Z,3.53
2018-11-28T16:18:26.025Z,4.77
2018-11-28T16:20:56.246Z,3.37
2018-11-28T16:23:25.357Z,2.20
2018-11-28T16:25:54.646Z,3.60
2018-11-28T16:28:23.879Z,6.07
2018-11-28T16:30:53.753Z,3.67
2018-11-28T16:33:22.997Z,8.93
2018-11-28T16:35:53.940Z,4.87
2018-11-28T16:38:25.647Z,4.07
2018-11-28T16:40:54.885Z,4.63
2018-11-28T16:43:25.344Z,2.67
2018-11-28T16:45:54.532Z,2.67
2018-11-28T16:48:23.799Z,2.93
2018-11-28T16:50:53.662Z,3.90
2018-11-28T16:53:23.015Z,3.57
2018-11-28T16:55:52.366Z,3.33
2018-11-28T16:58:22.119Z,3.40
2018-11-28T17:00:51.219Z,3.20
2018-11-28T17:03:20.581Z,3.43
2018-11-28T17:05:49.732Z,3.60
2018-11-28T17:08:18.873Z,4.30
2018-11-28T17:10:48.137Z,3.90
2018-11-28T17:13:17.217Z,4.00
2018-11-28T17:15:46.472Z,4.00
2018-11-28T17:18:15.589Z,4.27
2018-11-28T17:20:44.722Z,6.63
2018-11-28T17:23:13.931Z,4.70
2018-11-28T17:25:43.038Z,4.73
2018-11-28T17:28:12.143Z,4.57
2018-11-28T17:30:41.401Z,4.67
2018-11-28T17:33:10.597Z,5.17
2018-11-28T17:35:40.241Z,4.80
2018-11-28T17:38:09.472Z,5.20
2018-11-28T17:40:38.628Z,5.40
2018-11-28T17:43:08.240Z,6.17
