createdAt,value
2018-11-29T00:00:31.295Z,83.30
2018-11-29T00:02:59.954Z,83.70
2018-11-29T00:05:28.519Z,83.70
2018-11-29T00:07:57.111Z,83.20
2018-11-29T00:10:25.711Z,83.80
2018-11-29T00:12:54.372Z,83.70
2018-11-29T00:15:22.989Z,84.00
2018-11-29T00:17:51.650Z,84.00
2018-11-29T00:20:20.948Z,83.90
2018-11-29T00:22:50.852Z,83.80
2018-11-29T00:25:20.317Z,83.80
2018-11-29T00:27:49.307Z,83.90
2018-11-29T00:30:20.775Z,83.80
2018-11-29T00:32:49.835Z,83.50
2018-11-29T00:35:19.071Z,84.00
2018-11-29T00:37:47.800Z,84.10
2018-11-29T00:40:18.410Z,83.50
2018-11-29T00:42:47.041Z,83.80
2018-11-29T00:45:19.427Z,84.20
2018-11-29T00:47:48.403Z,84.50
2018-11-29T00:50:17.751Z,84.00
2018-11-29T00:52:47.336Z,84.00
2018-11-29T00:55:17.867Z,84.30
2018-11-29T00:57:46.620Z,84.20
2018-11-29T01:00:23.002Z,84.20
2018-11-29T01:02:51.706Z,84.40
2018-11-29T01:05:20.404Z,84.30
2018-11-29T01:07:49.040Z,84.20
2018-11-29T01:10:18.207Z,84.90
2018-11-29T01:12:47.325Z,84.90
2018-11-29T01:15:17.797Z,84.80
2018-11-29T01:17:47.397Z,84.90
2018-11-29T01:20:16.931Z,84.60
2018-11-29T01:22:45.509Z,84.40
2018-11-29T01:25:15.004Z,83.90
2018-11-29T01:27:45.184Z,84.00
2018-11-29T01:30:15.642Z,85.00
2018-11-29T01:32:44.333Z,84.80
2018-11-29T01:35:13.917Z,84.30
2018-11-29T01:37:42.605Z,84.20
2018-11-29T01:40:17.184Z,83.60
2018-11-29T01:43:01.984Z,84.20
2018-11-29T01:45:30.716Z,83.60
2018-11-29T01:47:59.402Z,84.10
2018-11-29T01:50:28.235Z,84.30
2018-11-29T01:52:56.985Z,83.60
2018-11-29T01:55:25.658Z,83.80
2018-11-29T01:57:54.310Z,83.60
2018-11-29T02:00:24.205Z,83.50
2018-11-29T02:02:53.444Z,83.50
2018-11-29T02:05:22.151Z,83.20
2018-11-29T02:07:50.832Z,83.20
2018-11-29T02:10:25.900Z,83.10
2018-11-29T02:12:55.085Z,83.00
2018-11-29T02:15:23.825Z,83.60
2018-11-29T02:17:52.522Z,82.90
2018-11-29T02:20:21.558Z,82.60
2018-11-29T02:22:50.306Z,83.00
2018-11-29T02:25:19.065Z,82.70
2018-11-29T02:27:47.833Z,83.40
2018-11-29T02:30:20.718Z,82.40
2018-11-29T02:32:49.527Z,82.90
2018-11-29T02:35:18.624Z,83.00
2018-11-29T02:37:47.383Z,83.10
2018-11-29T02:40:17.050Z,83.10
2018-11-29T02:42:46.106Z,83.30
2018-11-29T02:45:25.181Z,82.80
2018-11-29T02:47:53.986Z,83.60
2018-11-29T02:50:22.922Z,83.40
2018-11-29T02:52:56.061Z,83.00
2018-11-29T02:55:24.923Z,83.00
2018-11-29T02:57:53.607Z,82.50
2018-11-29T03:00:22.434Z,82.30
2018-11-29T03:02:51.110Z,82.80
2018-11-29T03:05:19.832Z,82.10
2018-11-29T03:07:48.520Z,82.90
2018-11-29T03:10:22.614Z,82.80
2018-11-29T03:12:51.452Z,82.30
2018-11-29T03:15:20.351Z,82.20
2018-11-29T03:17:49.208Z,82.60
2018-11-29T03:20:17.916Z,82.60
2018-11-29T03:22:46.672Z,81.90
2018-11-29T03:25:16.194Z,82.20
2018-11-29T03:27:45.257Z,82.00
2018-11-29T03:30:14.962Z,82.60
2018-11-29T03:32:43.702Z,82.20
2018-11-29T03:35:13.208Z,82.20
2018-11-29T03:37:42.058Z,82.40
2018-11-29T03:40:13.955Z,81.90
2018-11-29T03:42:43.676Z,82.10
2018-11-29T03:45:14.967Z,82.80
2018-11-29T03:47:44.923Z,82.80
2018-11-29T03:50:16.433Z,82.80
2018-11-29T03:52:45.327Z,82.50
2018-11-29T03:55:14.190Z,82.30
2018-11-29T03:57:43.310Z,81.40
2018-11-29T04:00:15.930Z,81.20
2018-11-29T04:02:45.473Z,82.30
2018-11-29T04:05:14.540Z,81.90
2018-11-29T04:07:43.222Z,81.90
2018-11-29T04:10:13.854Z,82.40
2018-11-29T04:12:42.740Z,81.10
2018-11-29T04:15:13.467Z,81.90
2018-11-29T04:17:42.199Z,82.00
2018-11-29T04:20:13.155Z,81.40
2018-11-29T04:22:41.890Z,81.50
2018-11-29T04:25:11.801Z,81.60
2018-11-29T04:27:40.644Z,81.90
2018-11-29T04:30:11.009Z,81.70
2018-11-29T04:32:39.926Z,82.40
2018-11-29T04:35:09.594Z,81.90
2018-11-29T04:37:38.537Z,82.60
2018-11-29T04:40:15.227Z,82.40
2018-11-29T04:42:44.012Z,82.00
2018-11-29T04:45:13.705Z,82.10
2018-11-29T04:47:43.470Z,82.70
2018-11-29T04:50:15.402Z,82.30
2018-11-29T04:52:44.204Z,83.10
2018-11-29T04:55:12.982Z,82.30
2018-11-29T04:57:41.861Z,81.80
2018-11-29T05:00:14.618Z,81.70
2018-11-29T05:02:43.540Z,81.80
2018-11-29T05:05:12.666Z,81.60
2018-11-29T05:07:41.464Z,81.90
2018-11-29T05:10:11.991Z,81.60
2018-11-29T05:12:40.658Z,81.80
2018-11-29T05:15:11.025Z,82.40
2018-11-29T05:17:39.750Z,81.90
2018-11-29T05:20:08.792Z,82.30
2018-11-29T05:22:37.477Z,82.70
2018-11-29T05:25:07.187Z,82.30
2018-11-29T05:27:36.387Z,82.50
2018-11-29T05:30:08.205Z,82.20
2018-11-29T05:32:36.999Z,81.70
2018-11-29T05:35:07.272Z,82.00
2018-11-29T05:37:36.098Z,81.60
2018-11-29T05:40:05.328Z,82.10
2018-11-29T05:42:33.972Z,81.80
2018-11-29T05:45:02.632Z,82.30
2018-11-29T05:47:31.349Z,82.10
2018-11-29T05:50:00.186Z,82.40
2018-11-29T05:52:28.935Z,82.50
2018-11-29T05:54:57.587Z,82.80
2018-11-29T05:57:26.266Z,82.70
2018-11-29T05:59:55.138Z,82.30
2018-11-29T06:02:23.767Z,83.60
2018-11-29T06:04:52.433Z,82.80
2018-11-29T06:07:21.208Z,81.20
2018-11-29T06:09:49.935Z,81.70
2018-11-29T06:12:20.051Z,81.30
2018-11-29T06:14:48.818Z,81.40
2018-11-29T06:17:17.467Z,81.70
2018-11-29T06:19:46.961Z,82.20
2018-11-29T06:22:15.656Z,82.00
2018-11-29T06:24:44.355Z,81.90
2018-11-29T06:27:14.928Z,82.10
2018-11-29T06:29:43.630Z,82.30
2018-11-29T06:32:12.311Z,82.10
2018-11-29T06:34:41.226Z,81.50
2018-11-29T06:37:09.859Z,81.50
2018-11-29T06:39:38.510Z,81.40
2018-11-29T06:42:07.194Z,81.30
2018-11-29T06:44:35.883Z,81.80
2018-11-29T06:47:04.590Z,81.70
2018-11-29T06:49:33.207Z,81.30
2018-11-29T06:52:01.895Z,81.70
2018-11-29T06:54:30.565Z,81.50
2018-11-29T06:56:59.205Z,82.10
2018-11-29T06:59:27.871Z,81.40
2018-11-29T07:01:56.528Z,80.60
2018-11-29T07:04:25.167Z,80.90
2018-11-29T07:06:53.779Z,80.70
2018-11-29T07:09:22.406Z,80.10
2018-11-29T07:11:51.203Z,81.10
2018-11-29T07:14:19.832Z,80.40
2018-11-29T07:16:48.541Z,80.10
2018-11-29T07:19:17.300Z,80.10
2018-11-29T07:21:52.420Z,79.50
2018-11-29T07:24:21.094Z,79.60
2018-11-29T07:26:49.747Z,79.80
2018-11-29T07:29:18.564Z,79.60
2018-11-29T07:31:47.249Z,79.60
2018-11-29T07:34:15.900Z,79.90
2018-11-29T07:36:44.646Z,79.80
2018-11-29T07:39:13.416Z,79.70
2018-11-29T07:44:23.871Z,79.40
2018-11-29T07:46:52.629Z,79.20
2018-11-29T07:49:21.359Z,79.60
2018-11-29T07:51:50.059Z,79.80
2018-11-29T07:54:18.905Z,80.00
2018-11-29T07:56:47.692Z,80.00
2018-11-29T07:59:16.558Z,80.20
2018-11-29T08:01:45.969Z,80.00
2018-11-29T08:04:15.554Z,79.40
2018-11-29T08:06:44.765Z,79.40
2018-11-29T08:09:13.614Z,78.90
2018-11-29T08:11:43.991Z,79.10
2018-11-29T08:14:13.062Z,79.00
2018-11-29T08:16:41.944Z,78.30
2018-11-29T08:19:35.220Z,79.20
2018-11-29T08:22:11.330Z,78.60
2018-11-29T08:24:42.561Z,79.00
2018-11-29T08:27:19.698Z,77.90
2018-11-29T08:29:59.664Z,78.70
2018-11-29T08:32:33.982Z,78.50
2018-11-29T08:35:02.808Z,79.10
2018-11-29T08:37:31.468Z,77.20
2018-11-29T08:40:00.341Z,77.80
2018-11-29T08:45:17.859Z,77.80
2018-11-29T08:47:47.116Z,77.10
2018-11-29T08:50:16.255Z,77.70
2018-11-29T08:52:46.028Z,78.10
2018-11-29T08:55:20.811Z,76.90
2018-11-29T08:57:50.437Z,77.10
2018-11-29T09:00:22.565Z,76.50
2018-11-29T09:02:54.124Z,76.60
2018-11-29T09:08:05.290Z,76.20
2018-11-29T09:10:34.213Z,76.50
2018-11-29T09:13:03.307Z,77.10
2018-11-29T09:15:32.714Z,77.10
2018-11-29T09:18:01.824Z,77.00
2018-11-29T09:20:31.122Z,77.20
2018-11-29T09:23:00.894Z,77.60
2018-11-29T09:25:30.276Z,77.30
2018-11-29T09:27:59.104Z,77.00
2018-11-29T09:30:44.443Z,76.50
2018-11-29T09:33:32.855Z,75.30
2018-11-29T09:36:01.883Z,76.80
2018-11-29T09:38:32.208Z,77.40
2018-11-29T09:41:01.262Z,76.60
2018-11-29T09:43:30.354Z,76.40
2018-11-29T09:45:59.724Z,77.20
2018-11-29T09:48:29.106Z,77.10
2018-11-29T09:50:58.233Z,76.10
2018-11-29T09:53:26.984Z,75.90
2018-11-29T09:55:55.989Z,74.60
2018-11-29T09:58:25.215Z,74.30
2018-11-29T10:00:54.759Z,74.10
2018-11-29T10:03:23.562Z,74.80
2018-11-29T10:05:52.614Z,74.50
2018-11-29T10:08:26.060Z,75.90
2018-11-29T10:10:50.869Z,75.50
2018-11-29T10:13:19.880Z,74.50
2018-11-29T10:15:59.504Z,74.50
2018-11-29T10:18:29.999Z,74.80
2018-11-29T10:21:06.828Z,74.00
2018-11-29T10:23:52.808Z,73.90
2018-11-29T10:26:50.075Z,73.80
2018-11-29T10:29:19.030Z,74.10
2018-11-29T10:31:47.863Z,74.00
2018-11-29T10:34:16.648Z,74.10
2018-11-29T10:36:45.611Z,74.10
2018-11-29T10:39:14.595Z,74.00
2018-11-29T10:41:43.466Z,73.30
2018-11-29T10:44:12.271Z,73.80
2018-11-29T10:46:41.236Z,73.40
2018-11-29T10:51:47.346Z,72.40
2018-11-29T10:54:16.908Z,72.80
2018-11-29T10:56:44.820Z,73.90
2018-11-29T10:59:13.431Z,73.20
2018-11-29T11:01:45.046Z,72.50
2018-11-29T11:04:13.645Z,72.00
2018-11-29T11:06:42.366Z,72.30
2018-11-29T11:09:11.459Z,73.50
2018-11-29T11:11:40.068Z,73.50
2018-11-29T11:14:08.662Z,73.50
2018-11-29T11:16:37.424Z,73.50
2018-11-29T11:19:06.144Z,73.40
2018-11-29T11:21:34.818Z,73.50
2018-11-29T11:24:03.501Z,72.80
2018-11-29T11:26:32.714Z,73.80
2018-11-29T11:29:01.397Z,74.20
2018-11-29T11:31:31.215Z,73.20
2018-11-29T11:33:58.654Z,72.90
2018-11-29T11:36:27.257Z,73.20
2018-11-29T11:38:55.901Z,72.70
2018-11-29T11:41:24.509Z,73.20
2018-11-29T11:43:53.128Z,72.80
2018-11-29T11:46:21.742Z,73.40
2018-11-29T11:48:50.331Z,73.80
2018-11-29T11:51:19.740Z,73.40
2018-11-29T11:53:48.393Z,73.40
2018-11-29T11:56:17.028Z,74.00
2018-11-29T11:58:45.876Z,73.00
2018-11-29T12:01:14.981Z,73.50
2018-11-29T12:03:43.626Z,73.10
2018-11-29T12:06:12.288Z,73.30
2018-11-29T12:08:40.924Z,71.50
2018-11-29T12:11:09.582Z,73.20
2018-11-29T12:13:38.139Z,73.80
2018-11-29T12:16:06.758Z,74.30
2018-11-29T12:18:35.419Z,72.30
2018-11-29T12:21:04.127Z,71.70
2018-11-29T12:23:32.792Z,72.20
2018-11-29T12:26:01.406Z,72.00
2018-11-29T12:28:30.019Z,71.70
2018-11-29T12:30:58.647Z,74.40
2018-11-29T12:33:27.243Z,73.00
2018-11-29T12:35:55.926Z,73.40
2018-11-29T12:38:24.504Z,72.30
2018-11-29T12:40:53.506Z,73.30
2018-11-29T12:43:22.082Z,73.40
2018-11-29T12:45:50.728Z,71.20
2018-11-29T12:48:19.427Z,71.20
2018-11-29T12:50:48.062Z,72.20
2018-11-29T12:53:16.747Z,71.50
2018-11-29T12:55:45.820Z,72.60
2018-11-29T12:58:14.415Z,72.60
2018-11-29T13:00:43.691Z,72.40
2018-11-29T13:03:12.410Z,72.90
2018-11-29T13:05:41.048Z,71.80
2018-11-29T13:08:10.155Z,72.80
2018-11-29T13:10:38.808Z,72.10
2018-11-29T13:13:07.622Z,71.00
2018-11-29T13:15:36.269Z,72.10
2018-11-29T13:18:07.305Z,71.70
2018-11-29T13:20:35.962Z,72.00
2018-11-29T13:23:04.681Z,72.10
2018-11-29T13:25:33.303Z,70.20
2018-11-29T13:28:01.934Z,70.60
2018-11-29T13:30:30.603Z,72.10
2018-11-29T13:32:59.214Z,72.10
2018-11-29T13:35:32.541Z,71.90
2018-11-29T13:38:02.971Z,72.40
2018-11-29T13:40:45.675Z,72.20
2018-11-29T13:43:14.398Z,73.30
2018-11-29T13:45:43.131Z,74.90
2018-11-29T13:48:12.654Z,73.90
2018-11-29T13:50:41.323Z,73.30
2018-11-29T13:53:10.067Z,73.70
2018-11-29T13:55:38.847Z,73.00
2018-11-29T13:58:07.330Z,73.30
2018-11-29T14:00:36.072Z,73.50
2018-11-29T14:03:12.227Z,74.20
2018-11-29T14:05:40.846Z,73.30
2018-11-29T14:08:10.096Z,74.20
2018-11-29T14:10:45.881Z,74.80
2018-11-29T14:13:14.539Z,74.60
2018-11-29T14:15:43.147Z,73.40
2018-11-29T14:18:11.732Z,74.50
2018-11-29T14:20:40.366Z,73.40
2018-11-29T14:23:09.001Z,73.70
2018-11-29T14:25:37.613Z,74.00
2018-11-29T14:28:07.135Z,75.20
2018-11-29T14:30:35.936Z,74.70
2018-11-29T14:33:04.742Z,75.50
2018-11-29T14:35:33.476Z,73.70
2018-11-29T14:38:16.347Z,74.10
2018-11-29T14:40:47.705Z,74.10
2018-11-29T14:43:16.423Z,75.90
2018-11-29T14:45:45.113Z,75.70
2018-11-29T14:48:14.348Z,76.60
2018-11-29T14:50:44.420Z,75.60
2018-11-29T14:53:13.299Z,75.10
2018-11-29T14:55:42.168Z,75.50
2018-11-29T14:58:12.403Z,74.80
2018-11-29T15:00:41.178Z,75.40
2018-11-29T15:03:12.476Z,75.40
2018-11-29T15:05:41.169Z,75.10
2018-11-29T15:08:10.445Z,75.00
2018-11-29T15:10:39.415Z,74.90
2018-11-29T15:13:09.461Z,75.60
2018-11-29T15:15:38.367Z,75.60
2018-11-29T15:18:07.846Z,75.40
2018-11-29T15:20:41.691Z,75.70
2018-11-29T15:23:11.524Z,76.50
2018-11-29T15:25:40.175Z,75.60
2018-11-29T15:28:08.852Z,74.60
2018-11-29T15:30:37.448Z,75.30
2018-11-29T15:33:06.929Z,76.40
2018-11-29T15:35:35.706Z,75.40
2018-11-29T15:38:04.512Z,76.40
2018-11-29T15:40:33.736Z,76.10
2018-11-29T15:43:03.041Z,76.70
2018-11-29T15:45:32.425Z,75.70
2018-11-29T15:48:01.755Z,75.50
2018-11-29T15:50:31.218Z,76.20
2018-11-29T15:53:00.783Z,76.40
2018-11-29T15:55:30.451Z,74.90
2018-11-29T15:57:59.612Z,74.90
2018-11-29T16:00:32.644Z,75.10
2018-11-29T16:03:03.459Z,75.90
2018-11-29T16:05:33.863Z,75.30
2018-11-29T16:08:03.342Z,76.80
2018-11-29T16:10:33.499Z,75.90
2018-11-29T16:13:03.078Z,75.60
2018-11-29T16:15:33.191Z,75.60
2018-11-29T16:18:02.385Z,75.70
2018-11-29T16:20:33.150Z,75.70
2018-11-29T16:23:01.842Z,76.40
2018-11-29T16:25:32.713Z,75.40
2018-11-29T16:28:01.399Z,76.30
2018-11-29T16:30:48.725Z,76.30
2018-11-29T16:33:24.241Z,75.60
2018-11-29T16:35:52.855Z,75.00
2018-11-29T16:38:21.590Z,74.90
2018-11-29T16:40:50.258Z,74.30
2018-11-29T16:43:18.844Z,74.20
2018-11-29T16:45:47.494Z,74.70
2018-11-29T16:48:16.152Z,75.40
2018-11-29T16:50:44.994Z,75.20
2018-11-29T16:53:14.242Z,75.20
2018-11-29T16:55:43.258Z,73.50
2018-11-29T16:58:16.623Z,74.30
2018-11-29T17:00:45.217Z,73.90
2018-11-29T17:03:15.184Z,73.60
2018-11-29T17:05:43.880Z,73.20
2018-11-29T17:08:12.509Z,74.10
2018-11-29T17:10:41.071Z,73.10
2018-11-29T17:13:12.544Z,73.80
2018-11-29T17:15:41.137Z,73.60
2018-11-29T17:18:09.742Z,74.20
2018-11-29T17:20:38.620Z,73.50
2018-11-29T17:23:08.646Z,72.80
2018-11-29T17:25:37.520Z,73.50
2018-11-29T17:28:07.013Z,74.70
2018-11-29T17:30:36.072Z,74.10
2018-11-29T17:33:05.330Z,73.60
2018-11-29T17:35:34.014Z,74.10
2018-11-29T17:38:02.604Z,74.20
2018-11-29T17:40:31.253Z,74.80
2018-11-29T17:42:59.810Z,74.60
2018-11-29T17:45:29.465Z,75.00
2018-11-29T17:48:02.508Z,75.20
2018-11-29T17:50:33.686Z,75.10
2018-11-29T17:53:03.158Z,75.00
2018-11-29T17:55:31.743Z,75.00
2018-11-29T17:58:15.431Z,75.60
2018-11-29T18:00:47.891Z,74.30
2018-11-29T18:03:21.650Z,74.50
2018-11-29T18:05:52.808Z,74.70
2018-11-29T18:08:21.416Z,75.00
2018-11-29T18:10:56.800Z,75.30
2018-11-29T18:13:27.591Z,76.10
2018-11-29T18:15:56.179Z,76.30
2018-11-29T18:18:24.773Z,76.10
2018-11-29T18:20:53.326Z,76.30
2018-11-29T18:23:21.936Z,76.30
2018-11-29T18:25:50.695Z,76.30
2018-11-29T18:28:19.462Z,76.50
2018-11-29T18:30:48.146Z,76.50
2018-11-29T18:33:16.783Z,76.60
2018-11-29T18:35:45.481Z,76.80
2018-11-29T18:38:14.147Z,76.40
2018-11-29T18:40:43.269Z,76.50
2018-11-29T18:43:12.165Z,77.10
2018-11-29T18:45:40.876Z,77.10
2018-11-29T18:48:10.518Z,77.30
2018-11-29T18:50:39.846Z,77.50
2018-11-29T18:53:08.546Z,77.50
2018-11-29T18:55:37.171Z,77.60
2018-11-29T18:58:06.700Z,77.60
2018-11-29T19:00:36.305Z,77.00
2018-11-29T19:03:05.244Z,77.00
2018-11-29T19:05:33.992Z,77.20
2018-11-29T19:08:02.595Z,77.30
2018-11-29T19:10:31.185Z,77.50
2018-11-29T19:13:05.916Z,77.50
2018-11-29T19:15:34.488Z,77.40
2018-11-29T19:18:03.221Z,77.70
2018-11-29T19:20:31.893Z,77.80
2018-11-29T19:23:00.703Z,77.70
2018-11-29T19:25:29.376Z,78.00
2018-11-29T19:28:02.003Z,77.90
2018-11-29T19:30:31.587Z,77.80
2018-11-29T19:33:11.047Z,77.90
2018-11-29T19:35:39.783Z,78.00
2018-11-29T19:38:08.412Z,78.40
2018-11-29T19:40:37.009Z,78.40
2018-11-29T19:43:08.202Z,77.90
2018-11-29T19:45:39.390Z,77.10
2018-11-29T19:48:09.388Z,77.30
2018-11-29T19:50:38.766Z,77.50
2018-11-29T19:53:10.666Z,76.80
2018-11-29T19:55:42.368Z,77.60
2018-11-29T19:58:11.570Z,77.80
2018-11-29T20:00:42.392Z,77.00
2018-11-29T20:03:12.703Z,77.30
2018-11-29T20:05:42.283Z,77.60
2018-11-29T20:08:11.794Z,78.00
2018-11-29T20:10:41.393Z,77.00
2018-11-29T20:13:17.626Z,76.60
2018-11-29T20:15:54.607Z,77.50
2018-11-29T20:18:25.074Z,77.60
2018-11-29T20:20:58.392Z,77.80
2018-11-29T20:23:28.910Z,77.30
2018-11-29T20:26:00.114Z,77.50
2018-11-29T20:28:31.668Z,77.30
2018-11-29T20:31:03.726Z,77.90
2018-11-29T20:33:35.846Z,77.60
2018-11-29T20:36:05.643Z,77.50
2018-11-29T20:38:35.981Z,77.60
2018-11-29T20:41:06.177Z,77.40
2018-11-29T20:43:35.593Z,77.40
2018-11-29T20:46:06.075Z,77.70
2018-11-29T20:48:35.505Z,77.80
2018-11-29T20:51:09.248Z,77.60
2018-11-29T20:53:41.485Z,77.70
2018-11-29T20:56:13.783Z,77.10
2018-11-29T20:58:43.456Z,78.40
2018-11-29T21:01:14.473Z,78.60
2018-11-29T21:03:47.969Z,78.40
2018-11-29T21:06:18.310Z,78.70
2018-11-29T21:09:20.110Z,78.50
2018-11-29T21:11:58.697Z,78.80
2018-11-29T21:14:30.017Z,78.90
2018-11-29T21:17:03.313Z,78.60
2018-11-29T21:22:48.479Z,78.90
2018-11-29T21:25:19.577Z,80.20
2018-11-29T21:27:49.092Z,79.10
2018-11-29T21:30:17.932Z,79.20
2018-11-29T21:32:46.881Z,79.10
2018-11-29T21:35:19.844Z,78.80
2018-11-29T21:37:48.581Z,79.40
2018-11-29T21:40:26.025Z,79.10
2018-11-29T21:42:54.632Z,78.90
2018-11-29T21:45:23.535Z,79.10
2018-11-29T21:47:52.995Z,79.10
2018-11-29T21:50:21.651Z,79.10
2018-11-29T21:52:50.287Z,79.20
2018-11-29T21:55:18.833Z,78.70
2018-11-29T21:57:47.758Z,79.00
2018-11-29T22:00:18.578Z,79.10
2018-11-29T22:02:49.811Z,79.00
2018-11-29T22:05:18.394Z,78.70
2018-11-29T22:07:47.167Z,78.60
2018-11-29T22:10:15.808Z,78.30
2018-11-29T22:12:44.475Z,78.20
2018-11-29T22:15:13.544Z,78.40
2018-11-29T22:17:53.302Z,78.40
2018-11-29T22:20:22.792Z,78.40
2018-11-29T22:22:51.420Z,78.80
2018-11-29T22:25:20.037Z,78.70
2018-11-29T22:27:48.764Z,79.60
2018-11-29T22:30:17.434Z,79.40
2018-11-29T22:32:46.428Z,78.80
2018-11-29T22:35:15.072Z,79.10
2018-11-29T22:37:43.708Z,78.90
2018-11-29T22:40:12.282Z,78.80
2018-11-29T22:42:40.942Z,78.40
2018-11-29T22:45:09.659Z,78.70
2018-11-29T22:47:38.326Z,78.60
2018-11-29T22:50:08.195Z,77.80
2018-11-29T22:52:36.967Z,77.50
2018-11-29T22:55:06.003Z,77.30
2018-11-29T22:57:34.678Z,78.00
2018-11-29T23:00:03.357Z,78.00
2018-11-29T23:02:32.004Z,77.80
2018-11-29T23:05:00.622Z,78.50
2018-11-29T23:07:29.636Z,78.10
2018-11-29T23:09:58.416Z,78.10
2018-11-29T23:12:27.206Z,78.30
2018-11-29T23:14:55.789Z,78.10
2018-11-29T23:17:24.377Z,78.00
2018-11-29T23:19:53.001Z,78.30
2018-11-29T23:22:21.550Z,78.40
2018-11-29T23:24:50.179Z,78.30
2018-11-29T23:27:18.802Z,78.30
2018-11-29T23:29:47.407Z,79.00
2018-11-29T23:32:16.035Z,78.50
2018-11-29T23:34:44.617Z,79.10
2018-11-29T23:37:13.189Z,79.00
2018-11-29T23:39:41.785Z,79.00
2018-11-29T23:42:10.381Z,78.80
2018-11-29T23:44:39.045Z,79.20
2018-11-29T23:47:07.677Z,79.20
2018-11-29T23:49:36.302Z,79.20
2018-11-29T23:52:05.232Z,79.10
2018-11-29T23:54:34.263Z,79.10
2018-11-29T23:57:02.923Z,78.90
2018-11-29T23:59:31.651Z,79.10
