createdAt,value
2023-01-08T00:01:37.070Z,99380.50
2023-01-08T00:04:04.162Z,99381.28
2023-01-08T00:06:31.575Z,99374.28
2023-01-08T00:08:59.015Z,99375.19
2023-01-08T00:11:26.740Z,99368.19
2023-01-08T00:13:55.036Z,99365.47
2023-01-08T00:16:22.588Z,99356.63
2023-01-08T00:18:49.923Z,99353.13
2023-01-08T00:21:17.479Z,99345.28
2023-01-08T00:23:45.174Z,99351.25
2023-01-08T00:26:12.676Z,99341.63
2023-01-08T00:28:41.158Z,99341.53
2023-01-08T00:31:12.137Z,99334.53
2023-01-08T00:33:40.500Z,99330.25
2023-01-08T00:36:17.441Z,99336.25
2023-01-08T00:38:46.643Z,99334.38
2023-01-08T00:41:16.014Z,99338.78
2023-01-08T00:43:43.687Z,99341.22
2023-01-08T00:46:11.074Z,99337.91
2023-01-08T00:48:39.286Z,99335.22
2023-01-08T00:51:08.788Z,99343.91
2023-01-08T00:53:38.326Z,99332.63
2023-01-08T00:56:10.757Z,99318.91
2023-01-08T00:58:40.010Z,99321.47
2023-01-08T01:01:14.905Z,99320.59
2023-01-08T01:03:43.175Z,99324.94
2023-01-08T01:06:13.748Z,99322.25
2023-01-08T01:08:41.705Z,99324.81
2023-01-08T01:11:11.494Z,99322.22
2023-01-08T01:13:39.605Z,99327.50
2023-01-08T01:16:07.493Z,99331.84
2023-01-08T01:18:34.759Z,99331.84
2023-01-08T01:21:03.341Z,99326.66
2023-01-08T01:23:32.674Z,99320.47
2023-01-08T01:26:00.165Z,99319.66
2023-01-08T01:28:27.555Z,99316.06
2023-01-08T01:30:56.890Z,99317.94
2023-01-08T01:33:24.198Z,99320.56
2023-01-08T01:36:00.148Z,99321.41
2023-01-08T01:38:29.958Z,99321.09
2023-01-08T01:41:00.322Z,99314.47
2023-01-08T01:43:43.340Z,99308.16
2023-01-08T01:46:39.325Z,99314.94
2023-01-08T01:49:15.359Z,99308.16
2023-01-08T01:51:48.510Z,99315.06
2023-01-08T01:54:18.296Z,99311.41
2023-01-08T01:56:47.777Z,99314.69
2023-01-08T01:59:17.773Z,99311.97
2023-01-08T02:01:46.154Z,99316.00
2023-01-08T02:04:14.357Z,99308.13
2023-01-08T02:06:49.981Z,99308.81
2023-01-08T02:09:49.512Z,99304.53
2023-01-08T02:12:39.392Z,99307.16
2023-01-08T02:15:18.624Z,99297.47
2023-01-08T02:17:50.975Z,99290.50
2023-01-08T02:20:24.289Z,99294.91
2023-01-08T02:23:25.985Z,99292.22
2023-01-08T02:26:15.850Z,99284.47
2023-01-08T02:28:52.890Z,99283.44
2023-01-08T02:31:21.924Z,99289.03
2023-01-08T02:33:49.412Z,99282.03
2023-01-08T02:36:36.627Z,99291.44
2023-01-08T02:39:24.913Z,99287.47
2023-01-08T02:42:35.884Z,99300.06
2023-01-08T02:45:21.759Z,99291.28
2023-01-08T02:47:58.302Z,99283.25
2023-01-08T02:50:55.001Z,99280.50
2023-01-08T02:53:47.527Z,99293.91
2023-01-08T02:56:46.721Z,99296.31
2023-01-08T02:59:15.943Z,99298.69
2023-01-08T03:01:45.431Z,99297.81
2023-01-08T03:04:17.945Z,99296.75
2023-01-08T03:06:46.889Z,99288.13
2023-01-08T03:09:15.708Z,99289.47
2023-01-08T03:11:50.437Z,99294.69
2023-01-08T03:14:36.009Z,99299.75
2023-01-08T03:17:18.504Z,99298.59
2023-01-08T03:19:56.832Z,99296.66
2023-01-08T03:22:26.006Z,99287.91
2023-01-08T03:24:54.848Z,99282.53
2023-01-08T03:27:29.521Z,99268.56
2023-01-08T03:29:59.675Z,99273.03
2023-01-08T03:32:34.016Z,99267.72
2023-01-08T03:35:05.990Z,99275.59
2023-01-08T03:37:43.679Z,99278.28
2023-01-08T03:40:22.930Z,99275.00
2023-01-08T03:42:52.573Z,99280.97
2023-01-08T03:45:23.727Z,99275.66
2023-01-08T03:47:51.798Z,99275.66
2023-01-08T03:50:26.240Z,99264.38
2023-01-08T03:52:53.589Z,99266.16
2023-01-08T03:55:21.241Z,99278.53
2023-01-08T03:57:48.431Z,99262.56
2023-01-08T04:00:18.118Z,99259.28
2023-01-08T04:02:52.580Z,99269.28
2023-01-08T04:05:20.188Z,99266.47
2023-01-08T04:07:49.541Z,99260.50
2023-01-08T04:10:17.018Z,99257.03
2023-01-08T04:12:44.205Z,99267.31
2023-01-08T04:15:13.003Z,99276.78
2023-01-08T04:17:40.378Z,99266.16
2023-01-08T04:20:09.488Z,99260.91
2023-01-08T04:22:36.988Z,99259.16
2023-01-08T04:25:04.598Z,99259.16
2023-01-08T04:27:31.737Z,99262.59
2023-01-08T04:30:00.310Z,99253.00
2023-01-08T04:32:27.857Z,99249.59
2023-01-08T04:34:55.343Z,99252.03
2023-01-08T04:37:22.715Z,99252.94
2023-01-08T04:39:56.277Z,99255.63
2023-01-08T04:42:23.514Z,99244.28
2023-01-08T04:44:52.764Z,99237.56
2023-01-08T04:47:20.184Z,99238.72
2023-01-08T04:49:48.741Z,99230.03
2023-01-08T04:52:15.717Z,99235.31
2023-01-08T04:54:43.058Z,99240.31
2023-01-08T04:57:10.508Z,99223.00
2023-01-08T04:59:37.991Z,99221.25
2023-01-08T05:02:05.531Z,99226.69
2023-01-08T05:04:32.705Z,99220.53
2023-01-08T05:06:59.935Z,99227.47
2023-01-08T05:09:27.285Z,99217.91
2023-01-08T05:11:54.767Z,99212.59
2023-01-08T05:14:22.196Z,99215.34
2023-01-08T05:16:49.541Z,99208.66
2023-01-08T05:19:18.022Z,99203.22
2023-01-08T05:21:44.901Z,99205.97
2023-01-08T05:24:11.849Z,99214.78
2023-01-08T05:26:44.909Z,99204.28
2023-01-08T05:29:12.037Z,99215.66
2023-01-08T05:31:38.932Z,99217.25
2023-01-08T05:34:05.889Z,99208.41
2023-01-08T05:36:33.939Z,99208.53
2023-01-08T05:39:00.789Z,99213.78
2023-01-08T05:41:27.814Z,99213.78
2023-01-08T05:43:55.028Z,99216.34
2023-01-08T05:46:22.730Z,99220.66
2023-01-08T05:48:50.959Z,99220.00
2023-01-08T05:51:18.108Z,99213.78
2023-01-08T05:53:44.968Z,99215.69
2023-01-08T05:56:13.227Z,99210.28
2023-01-08T05:58:40.588Z,99213.03
2023-01-08T06:01:07.671Z,99206.84
2023-01-08T06:03:34.639Z,99205.03
2023-01-08T06:06:02.778Z,99207.66
2023-01-08T06:08:31.137Z,99209.44
2023-01-08T06:11:02.329Z,99202.50
2023-01-08T06:13:29.558Z,99196.34
2023-01-08T06:15:58.897Z,99190.19
2023-01-08T06:18:25.867Z,99185.94
2023-01-08T06:20:52.945Z,99189.41
2023-01-08T06:23:20.234Z,99186.03
2023-01-08T06:25:53.384Z,99180.59
2023-01-08T06:28:20.620Z,99175.44
2023-01-08T06:30:50.201Z,99172.81
2023-01-08T06:33:18.664Z,99184.22
2023-01-08T06:35:46.739Z,99178.97
2023-01-08T06:38:13.771Z,99171.13
2023-01-08T06:40:40.749Z,99185.94
2023-01-08T06:43:07.604Z,99182.31
2023-01-08T06:45:34.765Z,99175.28
2023-01-08T06:48:02.615Z,99173.59
2023-01-08T06:50:30.790Z,99164.81
2023-01-08T06:52:57.745Z,99172.47
2023-01-08T06:55:25.424Z,99162.03
2023-01-08T06:57:58.701Z,99165.44
2023-01-08T07:00:27.542Z,99159.22
2023-01-08T07:02:55.577Z,99159.22
2023-01-08T07:05:23.135Z,99165.31
2023-01-08T07:07:50.302Z,99164.38
2023-01-08T07:10:20.031Z,99176.41
2023-01-08T07:12:48.086Z,99175.53
2023-01-08T07:15:17.161Z,99167.56
2023-01-08T07:17:45.592Z,99165.66
2023-01-08T07:20:20.232Z,99156.94
2023-01-08T07:22:50.748Z,99153.34
2023-01-08T07:25:18.742Z,99143.72
2023-01-08T07:27:45.653Z,99148.91
2023-01-08T07:30:28.104Z,99153.16
2023-01-08T07:33:00.492Z,99149.47
2023-01-08T07:35:27.886Z,99146.06
2023-01-08T07:37:55.135Z,99135.63
2023-01-08T07:40:23.732Z,99135.63
2023-01-08T07:43:00.712Z,99141.03
2023-01-08T07:45:32.896Z,99136.47
2023-01-08T07:48:00.578Z,99143.59
2023-01-08T07:50:28.231Z,99139.88
2023-01-08T07:53:01.439Z,99129.41
2023-01-08T07:55:31.081Z,99135.44
2023-01-08T07:57:58.122Z,99139.00
2023-01-08T08:00:25.470Z,99147.63
2023-01-08T08:02:52.529Z,99144.13
2023-01-08T08:05:19.640Z,99140.53
2023-01-08T08:07:46.882Z,99131.88
2023-01-08T08:10:13.973Z,99131.88
2023-01-08T08:12:44.803Z,99125.56
2023-01-08T08:15:12.921Z,99120.28
2023-01-08T08:17:39.907Z,99125.41
2023-01-08T08:20:07.480Z,99131.63
2023-01-08T08:22:34.860Z,99128.25
2023-01-08T08:25:07.589Z,99116.75
2023-01-08T08:27:34.968Z,99106.41
2023-01-08T08:30:02.466Z,99108.25
2023-01-08T08:32:29.707Z,99109.13
2023-01-08T08:34:57.746Z,99104.78
2023-01-08T08:37:24.591Z,99098.63
2023-01-08T08:39:53.656Z,99099.47
2023-01-08T08:42:20.583Z,99084.47
2023-01-08T08:44:53.700Z,99084.63
2023-01-08T08:47:20.604Z,99086.28
2023-01-08T08:49:47.576Z,99073.06
2023-01-08T08:52:14.572Z,99093.06
2023-01-08T08:54:42.081Z,99077.31
2023-01-08T08:57:09.805Z,99088.41
2023-01-08T08:59:38.158Z,99075.13
2023-01-08T09:02:06.251Z,99088.81
2023-01-08T09:04:33.890Z,99091.91
2023-01-08T09:07:03.184Z,99092.47
2023-01-08T09:09:30.344Z,99085.31
2023-01-08T09:11:57.927Z,99080.78
2023-01-08T09:14:25.278Z,99076.44
2023-01-08T09:16:52.716Z,99076.72
2023-01-08T09:19:19.582Z,99067.59
2023-01-08T09:21:47.586Z,99079.84
2023-01-08T09:24:15.563Z,99070.97
2023-01-08T09:26:44.480Z,99053.75
2023-01-08T09:29:11.517Z,99053.50
2023-01-08T09:31:41.099Z,99049.16
2023-01-08T09:34:08.466Z,99049.06
2023-01-08T09:36:35.380Z,99043.50
2023-01-08T09:39:02.430Z,99043.38
2023-01-08T09:41:33.140Z,99031.69
2023-01-08T09:44:03.563Z,99033.66
2023-01-08T09:46:32.464Z,99045.38
2023-01-08T09:49:05.419Z,99049.56
2023-01-08T09:51:36.257Z,99055.78
2023-01-08T09:54:04.797Z,99049.94
2023-01-08T09:56:33.974Z,99046.81
2023-01-08T09:59:02.312Z,99045.97
2023-01-08T10:01:31.967Z,99031.34
2023-01-08T10:03:58.861Z,99034.91
2023-01-08T10:06:27.948Z,99021.09
2023-01-08T10:09:02.092Z,99010.84
2023-01-08T10:11:32.234Z,99014.97
2023-01-08T10:13:59.512Z,99008.69
2023-01-08T10:16:35.925Z,99015.88
2023-01-08T10:19:03.562Z,99014.50
2023-01-08T10:21:38.088Z,99004.31
2023-01-08T10:24:07.760Z,99008.59
2023-01-08T10:26:38.589Z,99004.72
2023-01-08T10:29:16.518Z,99013.63
2023-01-08T10:31:58.767Z,99006.31
2023-01-08T10:34:44.662Z,99002.94
2023-01-08T10:37:32.160Z,99012.69
2023-01-08T10:40:07.058Z,99001.72
2023-01-08T10:42:40.347Z,98985.81
2023-01-08T10:45:12.180Z,99001.38
2023-01-08T10:47:39.616Z,98988.59
2023-01-08T10:50:17.275Z,98993.66
2023-01-08T10:52:52.111Z,99000.47
2023-01-08T10:55:21.164Z,98997.06
2023-01-08T10:57:58.229Z,98990.56
2023-01-08T11:00:33.792Z,98989.03
2023-01-08T11:03:02.373Z,98982.56
2023-01-08T11:05:35.905Z,99000.72
2023-01-08T11:08:06.163Z,98988.75
2023-01-08T11:10:34.474Z,98991.16
2023-01-08T11:13:06.067Z,99000.22
2023-01-08T11:15:33.088Z,98992.78
2023-01-08T11:18:13.386Z,98981.19
2023-01-08T11:20:42.273Z,98969.72
2023-01-08T11:23:18.576Z,98976.94
2023-01-08T11:25:51.336Z,98976.50
2023-01-08T11:28:24.548Z,98973.91
2023-01-08T11:31:10.479Z,98965.97
2023-01-08T11:33:39.892Z,98967.81
2023-01-08T11:36:16.322Z,98979.31
2023-01-08T11:38:43.813Z,98970.19
2023-01-08T11:41:19.757Z,98971.41
2023-01-08T11:43:46.976Z,98971.25
2023-01-08T11:46:23.729Z,98970.88
2023-01-08T11:48:51.315Z,98975.59
2023-01-08T11:51:37.184Z,98976.31
2023-01-08T11:54:23.048Z,98977.25
2023-01-08T11:57:10.009Z,98972.06
2023-01-08T11:59:48.575Z,98967.88
2023-01-08T12:02:32.233Z,98969.31
2023-01-08T12:05:27.522Z,98952.34
2023-01-08T12:08:08.391Z,98967.34
2023-01-08T12:10:45.343Z,98955.28
2023-01-08T12:13:25.518Z,98947.06
2023-01-08T12:16:11.211Z,98953.25
2023-01-08T12:18:59.699Z,98949.84
2023-01-08T12:21:36.762Z,98942.47
2023-01-08T12:24:04.073Z,98950.84
2023-01-08T12:26:50.907Z,98948.81
2023-01-08T12:29:25.338Z,98946.00
2023-01-08T12:32:06.522Z,98948.28
2023-01-08T12:35:01.223Z,98950.75
2023-01-08T12:37:45.157Z,98961.81
2023-01-08T12:40:25.191Z,98965.28
2023-01-08T12:43:01.294Z,98959.44
2023-01-08T12:45:32.777Z,98949.72
2023-01-08T12:48:11.851Z,98960.00
2023-01-08T12:51:08.811Z,98950.13
2023-01-08T12:53:51.872Z,98957.56
2023-01-08T12:56:26.800Z,98960.09
2023-01-08T12:58:53.973Z,98948.84
2023-01-08T13:01:41.051Z,98949.84
2023-01-08T13:04:10.054Z,98954.25
2023-01-08T13:06:37.554Z,98957.69
2023-01-08T13:09:05.880Z,98953.34
2023-01-08T13:11:37.350Z,98950.19
2023-01-08T13:14:06.501Z,98953.53
2023-01-08T13:16:39.869Z,98949.84
2023-01-08T13:19:07.668Z,98955.19
2023-01-08T13:21:39.230Z,98951.47
2023-01-08T13:24:08.027Z,98943.72
2023-01-08T13:26:36.594Z,98933.81
2023-01-08T13:29:09.144Z,98934.00
2023-01-08T13:31:46.159Z,98921.97
2023-01-08T13:34:31.881Z,98935.28
2023-01-08T13:37:11.499Z,98945.25
2023-01-08T13:39:45.763Z,98956.00
2023-01-08T13:42:14.963Z,98950.19
2023-01-08T13:44:47.346Z,98943.34
2023-01-08T13:47:40.276Z,98938.47
2023-01-08T13:50:29.055Z,98915.34
2023-01-08T13:53:01.196Z,98912.78
2023-01-08T13:55:32.626Z,98920.03
2023-01-08T13:58:01.621Z,98913.91
2023-01-08T14:00:28.563Z,98919.13
2023-01-08T14:02:57.657Z,98901.59
2023-01-08T14:05:29.779Z,98900.28
2023-01-08T14:08:01.936Z,98905.16
2023-01-08T14:10:29.718Z,98903.69
2023-01-08T14:13:05.428Z,98900.22
2023-01-08T14:15:34.195Z,98897.81
2023-01-08T14:18:04.189Z,98897.50
2023-01-08T14:20:39.766Z,98903.13
2023-01-08T14:23:12.228Z,98909.03
2023-01-08T14:25:41.445Z,98906.59
2023-01-08T14:28:16.493Z,98899.00
2023-01-08T14:30:54.527Z,98897.22
2023-01-08T14:33:27.055Z,98903.53
2023-01-08T14:35:55.488Z,98902.03
2023-01-08T14:38:23.564Z,98890.94
2023-01-08T14:40:52.358Z,98897.94
2023-01-08T14:43:21.245Z,98884.78
2023-01-08T14:45:50.789Z,98890.25
2023-01-08T14:48:29.634Z,98887.69
2023-01-08T14:51:07.523Z,98885.06
2023-01-08T14:53:45.026Z,98899.16
2023-01-08T14:56:17.243Z,98903.56
2023-01-08T14:58:45.386Z,98907.75
2023-01-08T15:01:17.571Z,98903.28
2023-01-08T15:03:45.620Z,98900.81
2023-01-08T15:06:14.235Z,98889.47
2023-01-08T15:08:42.567Z,98866.84
2023-01-08T15:11:15.875Z,98873.78
2023-01-08T15:13:43.184Z,98862.63
2023-01-08T15:16:18.965Z,98854.66
2023-01-08T15:18:53.311Z,98839.81
2023-01-08T15:21:21.615Z,98846.78
2023-01-08T15:23:55.010Z,98842.47
2023-01-08T15:26:22.960Z,98846.66
2023-01-08T15:28:53.994Z,98837.84
2023-01-08T15:31:31.465Z,98846.53
2023-01-08T15:34:00.363Z,98842.13
2023-01-08T15:36:39.425Z,98830.91
2023-01-08T15:39:06.276Z,98831.84
2023-01-08T15:41:55.020Z,98839.81
2023-01-08T15:44:22.294Z,98822.25
2023-01-08T15:46:49.256Z,98823.97
2023-01-08T15:49:16.620Z,98837.97
2023-01-08T15:51:47.031Z,98830.22
2023-01-08T15:54:17.150Z,98831.84
2023-01-08T15:56:44.710Z,98826.47
2023-01-08T15:59:12.523Z,98829.91
2023-01-08T16:01:45.782Z,98829.00
2023-01-08T16:04:12.749Z,98821.34
2023-01-08T16:06:42.074Z,98821.53
2023-01-08T16:09:11.116Z,98810.94
2023-01-08T16:11:38.996Z,98804.59
2023-01-08T16:14:06.315Z,98812.53
2023-01-08T16:16:35.700Z,98806.25
2023-01-08T16:19:03.140Z,98802.00
2023-01-08T16:21:30.692Z,98803.84
2023-01-08T16:23:58.043Z,98807.41
2023-01-08T16:26:26.520Z,98804.22
2023-01-08T16:28:54.310Z,98801.53
2023-01-08T16:31:21.514Z,98804.22
2023-01-08T16:33:49.969Z,98805.00
2023-01-08T16:36:17.715Z,98800.69
2023-01-08T16:38:47.954Z,98807.63
2023-01-08T16:41:15.645Z,98804.91
2023-01-08T16:43:46.799Z,98800.56
2023-01-08T16:46:17.098Z,98801.47
2023-01-08T16:48:45.364Z,98811.19
2023-01-08T16:51:13.551Z,98809.59
2023-01-08T16:53:42.697Z,98803.38
2023-01-08T16:56:10.296Z,98805.31
2023-01-08T16:58:39.186Z,98802.56
2023-01-08T17:01:11.365Z,98806.06
2023-01-08T17:03:39.291Z,98804.34
2023-01-08T17:06:09.003Z,98811.41
2023-01-08T17:08:40.604Z,98813.00
2023-01-08T17:11:15.138Z,98826.31
2023-01-08T17:13:42.830Z,98830.75
2023-01-08T17:16:12.400Z,98846.63
2023-01-08T17:18:40.596Z,98851.84
2023-01-08T17:21:09.489Z,98848.38
2023-01-08T17:23:37.134Z,98858.06
2023-01-08T17:26:10.119Z,98850.06
2023-01-08T17:28:38.308Z,98842.06
2023-01-08T17:31:06.721Z,98843.78
2023-01-08T17:33:35.382Z,98839.28
2023-01-08T17:36:09.140Z,98846.22
2023-01-08T17:38:36.656Z,98839.19
2023-01-08T17:41:10.787Z,98833.94
2023-01-08T17:43:39.325Z,98835.78
2023-01-08T17:46:09.102Z,98831.28
2023-01-08T17:48:36.859Z,98828.56
2023-01-08T17:51:09.280Z,98821.63
2023-01-08T17:53:44.405Z,98821.44
2023-01-08T17:56:12.590Z,98809.34
2023-01-08T17:58:39.879Z,98808.69
2023-01-08T18:01:11.576Z,98809.50
2023-01-08T18:03:38.916Z,98815.41
2023-01-08T18:06:08.105Z,98817.13
2023-01-08T18:08:35.827Z,98816.34
2023-01-08T18:11:05.030Z,98819.00
2023-01-08T18:13:38.787Z,98810.03
2023-01-08T18:16:08.288Z,98812.66
2023-01-08T18:18:36.313Z,98809.13
2023-01-08T18:21:04.652Z,98801.31
2023-01-08T18:23:36.700Z,98805.66
2023-01-08T18:26:10.852Z,98802.28
2023-01-08T18:28:39.785Z,98794.38
2023-01-08T18:31:08.430Z,98791.75
2023-01-08T18:33:36.720Z,98790.25
2023-01-08T18:36:09.631Z,98785.84
2023-01-08T18:38:42.457Z,98784.09
2023-01-08T18:41:35.427Z,98779.66
2023-01-08T18:44:04.013Z,98779.78
2023-01-08T18:46:32.779Z,98771.03
2023-01-08T18:49:00.473Z,98780.59
2023-01-08T18:51:28.311Z,98782.34
2023-01-08T18:54:02.199Z,98767.28
2023-01-08T18:56:31.294Z,98771.03
2023-01-08T18:58:58.788Z,98775.44
2023-01-08T19:01:27.548Z,98781.75
2023-01-08T19:03:56.986Z,98779.31
2023-01-08T19:06:24.272Z,98779.34
2023-01-08T19:09:01.495Z,98782.78
2023-01-08T19:11:35.255Z,98782.88
2023-01-08T19:14:03.336Z,98768.81
2023-01-08T19:16:32.207Z,98760.22
2023-01-08T19:18:59.639Z,98750.59
2023-01-08T19:21:27.196Z,98743.59
2023-01-08T19:23:55.703Z,98728.69
2023-01-08T19:26:23.518Z,98730.25
2023-01-08T19:28:52.159Z,98727.59
2023-01-08T19:31:20.353Z,98720.69
2023-01-08T19:33:49.504Z,98718.13
2023-01-08T19:36:19.207Z,98717.31
2023-01-08T19:38:48.550Z,98722.06
2023-01-08T19:41:34.295Z,98725.88
2023-01-08T19:44:03.138Z,98718.78
2023-01-08T19:46:31.058Z,98701.34
2023-01-08T19:49:00.036Z,98698.59
2023-01-08T19:51:30.629Z,98703.94
2023-01-08T19:53:58.803Z,98695.06
2023-01-08T19:56:27.416Z,98694.41
2023-01-08T19:58:56.541Z,98689.09
2023-01-08T20:01:28.723Z,98692.63
2023-01-08T20:03:57.054Z,98689.22
2023-01-08T20:06:25.529Z,98682.38
2023-01-08T20:08:54.583Z,98692.16
2023-01-08T20:11:23.177Z,98693.00
2023-01-08T20:13:51.581Z,98689.56
2023-01-08T20:16:20.755Z,98681.69
2023-01-08T20:18:48.820Z,98682.88
2023-01-08T20:21:23.449Z,98675.84
2023-01-08T20:24:01.045Z,98667.16
2023-01-08T20:26:32.274Z,98654.88
2023-01-08T20:28:59.890Z,98652.53
2023-01-08T20:31:29.863Z,98641.22
2023-01-08T20:33:57.870Z,98630.84
2023-01-08T20:36:29.525Z,98625.59
2023-01-08T20:38:59.391Z,98614.56
2023-01-08T20:41:33.164Z,98610.09
2023-01-08T20:44:10.193Z,98615.13
2023-01-08T20:46:39.682Z,98606.69
2023-01-08T20:49:08.684Z,98611.50
2023-01-08T20:51:54.444Z,98606.06
2023-01-08T20:54:25.739Z,98606.06
2023-01-08T20:56:55.044Z,98588.84
2023-01-08T20:59:24.611Z,98579.00
2023-01-08T21:01:51.989Z,98566.97
2023-01-08T21:04:19.448Z,98575.09
2023-01-08T21:06:50.123Z,98564.91
2023-01-08T21:09:18.565Z,98553.06
2023-01-08T21:11:47.272Z,98547.81
2023-01-08T21:14:22.524Z,98556.59
2023-01-08T21:16:49.965Z,98558.06
2023-01-08T21:19:23.201Z,98584.69
2023-01-08T21:21:50.640Z,98582.06
2023-01-08T21:24:17.990Z,98584.91
2023-01-08T21:26:46.787Z,98583.41
2023-01-08T21:29:23.501Z,98570.50
2023-01-08T21:31:50.587Z,98566.19
2023-01-08T21:34:18.010Z,98562.16
2023-01-08T21:36:46.445Z,98564.84
2023-01-08T21:39:13.412Z,98569.28
2023-01-08T21:41:59.401Z,98568.72
2023-01-08T21:44:45.615Z,98560.69
2023-01-08T21:47:14.158Z,98558.88
2023-01-08T21:49:42.501Z,98558.81
2023-01-08T21:52:28.270Z,98552.66
2023-01-08T21:54:58.365Z,98539.72
2023-01-08T21:57:28.315Z,98542.50
2023-01-08T21:59:55.989Z,98538.59
2023-01-08T22:02:24.460Z,98541.03
2023-01-08T22:04:54.256Z,98534.81
2023-01-08T22:07:27.394Z,98535.94
2023-01-08T22:09:54.624Z,98538.41
2023-01-08T22:12:23.044Z,98538.38
2023-01-08T22:14:54.982Z,98540.19
2023-01-08T22:17:23.514Z,98534.66
2023-01-08T22:19:50.977Z,98537.22
2023-01-08T22:22:18.483Z,98532.94
2023-01-08T22:24:46.969Z,98528.56
2023-01-08T22:27:14.435Z,98525.19
2023-01-08T22:29:41.343Z,98526.66
2023-01-08T22:32:08.280Z,98513.53
2023-01-08T22:34:35.753Z,98499.78
2023-01-08T22:37:02.975Z,98505.69
2023-01-08T22:39:32.261Z,98511.03
2023-01-08T22:41:59.660Z,98509.06
2023-01-08T22:44:27.717Z,98513.19
2023-01-08T22:46:55.059Z,98505.44
2023-01-08T22:49:21.948Z,98514.09
2023-01-08T22:51:51.181Z,98514.84
2023-01-08T22:54:18.602Z,98505.25
2023-01-08T22:56:51.987Z,98506.16
2023-01-08T22:59:21.596Z,98506.06
2023-01-08T23:01:48.489Z,98496.13
2023-01-08T23:04:15.718Z,98497.91
2023-01-08T23:06:42.949Z,98494.72
2023-01-08T23:09:10.356Z,98483.66
2023-01-08T23:11:39.387Z,98479.25
2023-01-08T23:14:07.873Z,98481.81
2023-01-08T23:16:36.823Z,98460.94
2023-01-08T23:19:03.803Z,98456.00
2023-01-08T23:21:31.836Z,98447.75
2023-01-08T23:23:59.116Z,98430.03
2023-01-08T23:26:27.607Z,98436.47
2023-01-08T23:28:57.498Z,98437.88
2023-01-08T23:31:26.108Z,98439.97
2023-01-08T23:33:54.355Z,98449.78
2023-01-08T23:36:22.392Z,98436.75
2023-01-08T23:38:50.968Z,98439.78
2023-01-08T23:41:18.848Z,98415.28
2023-01-08T23:43:46.459Z,98410.09
2023-01-08T23:46:13.952Z,98405.91
2023-01-08T23:48:42.027Z,98409.03
2023-01-08T23:51:10.434Z,98401.31
2023-01-08T23:53:37.622Z,98404.38
2023-01-08T23:56:04.993Z,98406.72
2023-01-08T23:58:31.888Z,98410.72
