createdAt,value
2019-02-23T00:02:28.834Z,99.90
2019-02-23T00:04:58.377Z,99.90
2019-02-23T00:07:27.546Z,99.90
2019-02-23T00:09:56.665Z,99.90
2019-02-23T00:12:25.832Z,99.90
2019-02-23T00:14:55.044Z,99.90
2019-02-23T00:17:25.923Z,99.90
2019-02-23T00:19:56.498Z,99.90
2019-02-23T00:22:29.217Z,99.90
2019-02-23T00:25:00.038Z,99.90
2019-02-23T00:27:29.483Z,99.90
2019-02-23T00:29:58.603Z,99.90
2019-02-23T00:32:29.165Z,99.90
2019-02-23T00:34:58.571Z,99.90
2019-02-23T00:37:29.933Z,99.90
2019-02-23T00:39:59.201Z,99.90
2019-02-23T00:42:28.941Z,99.90
2019-02-23T00:45:01.520Z,99.90
2019-02-23T00:50:06.703Z,99.90
2019-02-23T00:52:35.998Z,99.90
2019-02-23T00:55:05.708Z,99.90
2019-02-23T00:57:35.269Z,99.90
2019-02-23T01:00:04.977Z,99.90
2019-02-23T01:02:42.138Z,99.90
2019-02-23T01:05:12.682Z,99.90
2019-02-23T01:07:42.105Z,99.90
2019-02-23T01:10:13.902Z,99.90
2019-02-23T01:12:43.316Z,99.90
2019-02-23T01:15:13.143Z,99.90
2019-02-23T01:17:42.463Z,99.90
2019-02-23T01:20:12.603Z,99.90
2019-02-23T01:22:42.155Z,99.90
2019-02-23T01:25:14.439Z,99.90
2019-02-23T01:27:44.352Z,99.90
2019-02-23T01:30:17.287Z,99.90
2019-02-23T01:32:46.528Z,99.90
2019-02-23T01:35:15.899Z,99.90
2019-02-23T01:37:45.322Z,99.90
2019-02-23T01:40:15.371Z,99.90
2019-02-23T01:42:48.160Z,99.90
2019-02-23T01:45:17.398Z,99.90
2019-02-23T01:47:47.009Z,99.90
2019-02-23T01:50:16.877Z,99.90
2019-02-23T01:52:46.407Z,99.90
2019-02-23T01:55:15.486Z,99.90
2019-02-23T01:57:45.092Z,99.90
2019-02-23T02:00:15.404Z,99.90
2019-02-23T02:02:45.379Z,99.90
2019-02-23T02:05:14.660Z,99.90
2019-02-23T02:07:44.273Z,99.90
2019-02-23T02:10:13.590Z,99.90
2019-02-23T02:12:42.670Z,99.90
2019-02-23T02:15:13.345Z,99.90
2019-02-23T02:17:42.529Z,99.90
2019-02-23T02:20:11.859Z,99.90
2019-02-23T02:22:41.470Z,99.90
2019-02-23T02:25:10.626Z,99.90
2019-02-23T02:27:40.190Z,99.90
2019-02-23T02:30:10.948Z,99.90
2019-02-23T02:32:39.959Z,99.90
2019-02-23T02:35:10.075Z,99.90
2019-02-23T02:37:39.184Z,99.90
2019-02-23T02:40:09.047Z,99.90
2019-02-23T02:42:38.612Z,99.90
2019-02-23T02:45:09.075Z,99.90
2019-02-23T02:47:38.251Z,99.90
2019-02-23T02:50:08.960Z,99.90
2019-02-23T02:52:38.326Z,99.90
2019-02-23T02:55:08.313Z,99.90
2019-02-23T02:57:37.381Z,99.90
2019-02-23T03:00:08.916Z,99.90
2019-02-23T03:02:39.040Z,99.90
2019-02-23T03:05:08.431Z,99.90
2019-02-23T03:07:37.549Z,99.90
2019-02-23T03:10:07.035Z,99.90
2019-02-23T03:12:36.420Z,99.90
2019-02-23T03:15:06.378Z,99.90
2019-02-23T03:17:36.104Z,99.90
2019-02-23T03:20:06.031Z,99.90
2019-02-23T03:22:35.546Z,99.90
2019-02-23T03:25:06.719Z,99.90
2019-02-23T03:27:35.678Z,99.90
2019-02-23T03:30:05.267Z,99.90
2019-02-23T03:32:34.256Z,99.90
2019-02-23T03:35:03.310Z,99.90
2019-02-23T03:37:32.497Z,99.90
2019-02-23T03:40:01.553Z,99.90
2019-02-23T03:42:30.554Z,99.90
2019-02-23T03:44:59.679Z,99.90
2019-02-23T03:47:28.908Z,99.90
2019-02-23T03:49:58.043Z,99.90
2019-02-23T03:52:27.527Z,99.90
2019-02-23T03:54:56.685Z,99.90
2019-02-23T03:57:26.126Z,99.90
2019-02-23T03:59:55.185Z,99.90
2019-02-23T04:02:24.608Z,99.90
2019-02-23T04:04:53.684Z,99.90
2019-02-23T04:07:22.800Z,99.90
2019-02-23T04:09:51.876Z,99.90
2019-02-23T04:12:21.264Z,99.90
2019-02-23T04:14:50.600Z,99.90
2019-02-23T04:17:20.192Z,99.90
2019-02-23T04:19:49.151Z,99.90
2019-02-23T04:22:18.446Z,99.90
2019-02-23T04:24:47.458Z,99.90
2019-02-23T04:27:16.731Z,99.90
2019-02-23T04:29:46.984Z,99.90
2019-02-23T04:32:16.426Z,99.90
2019-02-23T04:34:45.759Z,99.90
2019-02-23T04:37:14.696Z,99.90
2019-02-23T04:39:43.756Z,99.90
2019-02-23T04:42:12.787Z,99.90
2019-02-23T04:44:41.687Z,99.90
2019-02-23T04:47:11.136Z,99.90
2019-02-23T04:49:40.058Z,99.90
2019-02-23T04:52:09.554Z,99.90
2019-02-23T04:54:39.645Z,99.90
2019-02-23T04:57:08.775Z,99.90
2019-02-23T04:59:37.863Z,99.90
2019-02-23T05:02:06.906Z,99.90
2019-02-23T05:04:36.022Z,99.90
2019-02-23T05:07:05.317Z,99.90
2019-02-23T05:09:34.486Z,99.90
2019-02-23T05:12:03.559Z,99.90
2019-02-23T05:14:32.862Z,99.90
2019-02-23T05:17:02.305Z,99.90
2019-02-23T05:19:31.806Z,99.90
2019-02-23T05:22:01.113Z,99.90
2019-02-23T05:24:30.178Z,99.90
2019-02-23T05:26:59.160Z,99.90
2019-02-23T05:29:28.109Z,99.90
2019-02-23T05:31:57.148Z,99.90
2019-02-23T05:34:26.205Z,99.90
2019-02-23T05:36:55.532Z,99.90
2019-02-23T05:39:24.609Z,99.90
2019-02-23T05:41:53.756Z,99.90
2019-02-23T05:44:23.102Z,99.90
2019-02-23T05:46:52.363Z,99.90
2019-02-23T05:49:21.434Z,99.90
2019-02-23T05:51:50.457Z,99.90
2019-02-23T05:54:19.640Z,99.90
2019-02-23T05:56:48.688Z,99.90
2019-02-23T05:59:17.722Z,99.90
2019-02-23T06:01:47.074Z,99.90
2019-02-23T06:04:16.126Z,99.90
2019-02-23T06:06:45.392Z,99.90
2019-02-23T06:09:14.373Z,99.90
2019-02-23T06:11:43.339Z,99.90
2019-02-23T06:14:12.592Z,99.90
2019-02-23T06:16:41.666Z,99.90
2019-02-23T06:19:10.551Z,99.90
2019-02-23T06:21:52.704Z,99.90
2019-02-23T06:24:10.354Z,99.90
2019-02-23T06:26:39.411Z,99.90
2019-02-23T06:29:08.480Z,99.90
2019-02-23T06:31:37.549Z,99.90
2019-02-23T06:34:15.562Z,99.90
2019-02-23T06:36:37.431Z,99.90
2019-02-23T06:39:07.333Z,99.90
2019-02-23T06:41:36.298Z,99.90
2019-02-23T06:44:05.602Z,99.90
2019-02-23T06:46:34.677Z,99.90
2019-02-23T06:51:33.537Z,99.90
2019-02-23T06:54:03.505Z,99.90
2019-02-23T06:56:33.175Z,99.90
2019-02-23T06:59:03.280Z,99.90
2019-02-23T07:01:34.621Z,99.90
2019-02-23T07:04:04.202Z,99.90
2019-02-23T07:06:33.610Z,99.90
2019-02-23T07:09:03.554Z,99.90
2019-02-23T07:11:33.069Z,99.90
2019-02-23T07:14:02.866Z,99.90
2019-02-23T07:16:32.304Z,99.90
2019-02-23T07:19:01.797Z,99.90
2019-02-23T07:21:31.555Z,99.90
2019-02-23T07:24:01.001Z,99.70
2019-02-23T07:26:30.799Z,99.60
2019-02-23T07:29:00.441Z,99.60
2019-02-23T07:31:29.550Z,99.50
2019-02-23T07:33:58.647Z,99.60
2019-02-23T07:36:28.284Z,99.40
2019-02-23T07:38:57.866Z,99.60
2019-02-23T07:41:27.800Z,99.40
2019-02-23T07:43:57.260Z,99.20
2019-02-23T07:46:26.559Z,99.10
2019-02-23T07:48:56.192Z,98.90
2019-02-23T07:51:25.531Z,98.60
2019-02-23T07:53:55.318Z,98.40
2019-02-23T07:56:24.966Z,98.50
2019-02-23T07:58:54.732Z,98.30
2019-02-23T08:01:24.335Z,98.40
2019-02-23T08:03:54.150Z,98.30
2019-02-23T08:06:23.513Z,98.20
2019-02-23T08:08:53.857Z,98.30
2019-02-23T08:11:23.292Z,98.50
2019-02-23T08:13:52.795Z,98.10
2019-02-23T08:16:23.702Z,97.90
2019-02-23T08:18:53.546Z,98.00
2019-02-23T08:21:23.157Z,98.20
2019-02-23T08:23:53.464Z,98.00
2019-02-23T08:26:23.811Z,98.00
2019-02-23T08:28:53.281Z,97.80
2019-02-23T08:31:23.096Z,97.60
2019-02-23T08:33:52.540Z,97.80
2019-02-23T08:36:23.794Z,97.80
2019-02-23T08:38:53.347Z,97.80
2019-02-23T08:41:24.540Z,97.60
2019-02-23T08:43:54.221Z,97.70
2019-02-23T08:46:24.026Z,97.50
2019-02-23T08:48:53.461Z,97.40
2019-02-23T08:51:23.369Z,97.50
2019-02-23T08:53:52.829Z,97.50
2019-02-23T08:56:22.952Z,97.30
2019-02-23T08:58:53.007Z,97.10
2019-02-23T09:01:22.313Z,97.00
2019-02-23T09:03:51.357Z,96.90
2019-02-23T09:06:20.722Z,96.60
2019-02-23T09:08:50.153Z,96.80
2019-02-23T09:11:19.270Z,96.70
2019-02-23T09:13:48.561Z,96.70
2019-02-23T09:16:17.711Z,96.60
2019-02-23T09:18:47.111Z,96.40
2019-02-23T09:21:16.117Z,96.40
2019-02-23T09:23:46.439Z,96.40
2019-02-23T09:26:16.098Z,96.10
2019-02-23T09:28:45.228Z,96.10
2019-02-23T09:31:14.412Z,96.00
2019-02-23T09:33:43.536Z,96.00
2019-02-23T09:36:12.744Z,95.70
2019-02-23T09:38:42.428Z,95.90
2019-02-23T09:41:11.579Z,95.50
2019-02-23T09:43:40.886Z,95.50
2019-02-23T09:46:10.076Z,95.50
2019-02-23T09:48:39.480Z,95.20
2019-02-23T09:51:08.585Z,95.10
2019-02-23T09:53:37.845Z,94.70
2019-02-23T09:56:06.980Z,94.60
2019-02-23T09:58:36.523Z,95.30
2019-02-23T10:01:05.729Z,94.50
2019-02-23T10:03:35.824Z,94.00
2019-02-23T10:06:13.313Z,93.90
2019-02-23T10:08:57.538Z,94.00
2019-02-23T10:11:33.306Z,93.70
2019-02-23T10:14:15.589Z,93.60
2019-02-23T10:16:46.927Z,93.60
2019-02-23T10:19:17.274Z,93.30
2019-02-23T10:21:57.219Z,93.40
2019-02-23T10:24:29.838Z,93.10
2019-02-23T10:27:01.984Z,92.80
2019-02-23T10:29:31.643Z,92.30
2019-02-23T10:32:01.066Z,92.20
2019-02-23T10:34:30.552Z,92.40
2019-02-23T10:37:00.045Z,92.30
2019-02-23T10:39:29.776Z,92.30
2019-02-23T10:41:59.056Z,92.20
2019-02-23T10:44:28.542Z,92.30
2019-02-23T10:46:58.493Z,91.80
2019-02-23T10:49:28.280Z,91.70
2019-02-23T10:51:58.155Z,91.80
2019-02-23T10:54:28.015Z,91.70
2019-02-23T10:56:57.996Z,91.80
2019-02-23T10:59:27.570Z,91.50
2019-02-23T11:01:57.076Z,91.00
2019-02-23T11:04:26.792Z,90.90
2019-02-23T11:06:56.363Z,90.90
2019-02-23T11:09:31.542Z,90.40
2019-02-23T11:12:00.997Z,90.00
2019-02-23T11:14:30.400Z,89.30
2019-02-23T11:17:00.001Z,89.50
2019-02-23T11:19:31.405Z,88.30
2019-02-23T11:22:00.934Z,87.50
2019-02-23T11:24:30.519Z,87.00
2019-02-23T11:27:16.377Z,86.50
2019-02-23T11:29:47.346Z,85.80
2019-02-23T11:32:17.124Z,86.60
2019-02-23T11:34:46.701Z,85.40
2019-02-23T11:37:16.502Z,83.90
2019-02-23T11:39:46.051Z,83.20
2019-02-23T11:42:15.390Z,81.20
2019-02-23T11:44:45.313Z,81.50
2019-02-23T11:47:14.777Z,81.60
2019-02-23T11:49:44.283Z,81.00
2019-02-23T11:52:14.084Z,80.80
2019-02-23T11:54:44.241Z,78.10
2019-02-23T11:57:13.741Z,78.10
2019-02-23T11:59:43.472Z,78.00
2019-02-23T12:02:12.800Z,77.60
2019-02-23T12:04:42.864Z,76.40
2019-02-23T12:07:12.340Z,76.10
2019-02-23T12:09:41.611Z,75.30
2019-02-23T12:12:11.064Z,75.00
2019-02-23T12:14:41.204Z,73.30
2019-02-23T12:17:10.780Z,70.40
2019-02-23T12:19:40.436Z,68.60
2019-02-23T12:22:12.583Z,65.30
2019-02-23T12:24:44.218Z,66.40
2019-02-23T12:27:13.585Z,65.10
2019-02-23T12:29:43.696Z,63.30
2019-02-23T12:32:13.125Z,61.70
2019-02-23T12:34:42.563Z,58.70
2019-02-23T12:37:11.799Z,58.40
2019-02-23T12:39:41.153Z,58.60
2019-02-23T12:42:10.438Z,57.70
2019-02-23T12:44:40.958Z,57.70
2019-02-23T12:47:10.737Z,57.30
2019-02-23T12:49:41.307Z,57.20
2019-02-23T12:52:13.705Z,57.30
2019-02-23T12:54:46.134Z,56.10
2019-02-23T12:57:15.845Z,56.00
2019-02-23T12:59:45.592Z,56.60
2019-02-23T13:02:14.950Z,56.50
2019-02-23T13:04:44.582Z,56.30
2019-02-23T13:07:14.353Z,56.20
2019-02-23T13:09:48.465Z,56.80
2019-02-23T13:12:41.661Z,57.30
2019-02-23T13:15:36.946Z,56.30
2019-02-23T13:19:00.172Z,56.80
2019-02-23T13:22:03.100Z,56.70
2019-02-23T13:25:12.701Z,55.70
2019-02-23T13:28:25.783Z,56.00
2019-02-23T13:31:38.588Z,56.00
2019-02-23T13:34:56.056Z,56.00
2019-02-23T13:37:48.381Z,56.20
2019-02-23T13:40:43.077Z,56.90
2019-02-23T13:43:46.703Z,56.90
2019-02-23T13:46:27.672Z,56.90
2019-02-23T13:49:31.270Z,56.90
2019-02-23T13:52:31.939Z,57.00
2019-02-23T13:55:36.363Z,57.50
2019-02-23T13:58:32.631Z,57.30
2019-02-23T14:01:27.781Z,57.50
2019-02-23T14:04:41.283Z,56.60
2019-02-23T14:07:57.743Z,56.50
2019-02-23T14:10:46.475Z,56.70
2019-02-23T14:13:58.912Z,56.50
2019-02-23T14:16:52.326Z,57.20
2019-02-23T14:20:04.084Z,56.90
2019-02-23T14:23:18.042Z,56.80
2019-02-23T14:26:11.071Z,56.70
2019-02-23T14:28:55.648Z,57.10
2019-02-23T14:31:57.575Z,57.40
2019-02-23T14:34:41.932Z,57.00
2019-02-23T14:37:17.836Z,56.30
2019-02-23T14:40:10.054Z,56.00
2019-02-23T14:43:26.952Z,56.00
2019-02-23T14:46:20.901Z,55.60
2019-02-23T14:49:25.365Z,55.40
2019-02-23T14:52:33.039Z,55.80
2019-02-23T14:55:33.963Z,55.70
2019-02-23T14:58:18.135Z,56.50
2019-02-23T15:01:17.482Z,57.20
2019-02-23T15:04:15.401Z,57.00
2019-02-23T15:07:20.134Z,56.80
2019-02-23T15:10:24.031Z,57.20
2019-02-23T15:13:27.231Z,57.40
2019-02-23T15:16:21.237Z,57.30
2019-02-23T15:19:15.403Z,57.10
2019-02-23T15:21:57.123Z,57.00
2019-02-23T15:25:12.547Z,57.30
2019-02-23T15:28:02.596Z,56.90
2019-02-23T15:31:14.972Z,57.50
2019-02-23T15:34:36.859Z,56.90
2019-02-23T15:37:26.589Z,57.30
2019-02-23T15:40:11.263Z,57.70
2019-02-23T15:43:25.053Z,58.00
2019-02-23T15:46:24.746Z,58.80
2019-02-23T15:49:36.005Z,58.20
2019-02-23T15:52:08.644Z,58.00
2019-02-23T15:54:37.893Z,57.90
2019-02-23T15:57:07.068Z,58.20
2019-02-23T15:59:36.185Z,58.10
2019-02-23T16:02:05.369Z,57.50
2019-02-23T16:04:34.379Z,57.80
2019-02-23T16:07:03.812Z,57.90
2019-02-23T16:09:33.244Z,58.00
2019-02-23T16:12:02.349Z,58.00
2019-02-23T16:14:32.022Z,58.20
2019-02-23T16:17:01.630Z,58.20
2019-02-23T16:19:30.679Z,58.50
2019-02-23T16:22:00.432Z,58.50
2019-02-23T16:24:29.767Z,58.80
2019-02-23T16:26:58.968Z,58.60
2019-02-23T16:29:28.536Z,58.80
2019-02-23T16:31:57.776Z,59.00
2019-02-23T16:34:26.850Z,58.80
2019-02-23T16:36:57.638Z,58.60
2019-02-23T16:39:26.724Z,58.60
2019-02-23T16:41:56.043Z,58.80
2019-02-23T16:44:25.377Z,58.30
2019-02-23T16:46:54.479Z,57.80
2019-02-23T16:49:23.578Z,57.90
2019-02-23T16:51:52.662Z,58.10
2019-02-23T16:54:21.763Z,58.10
2019-02-23T16:56:50.812Z,58.20
2019-02-23T16:59:19.932Z,58.10
2019-02-23T17:01:49.043Z,58.20
2019-02-23T17:04:18.244Z,58.50
2019-02-23T17:06:47.693Z,58.50
2019-02-23T17:09:16.725Z,58.30
2019-02-23T17:11:45.912Z,58.60
2019-02-23T17:14:15.070Z,58.70
2019-02-23T17:16:44.175Z,59.00
2019-02-23T17:19:13.529Z,59.00
2019-02-23T17:21:42.523Z,59.30
2019-02-23T17:24:11.753Z,59.60
2019-02-23T17:26:41.314Z,59.80
2019-02-23T17:29:10.399Z,59.70
2019-02-23T17:31:39.756Z,59.70
2019-02-23T17:34:08.850Z,59.90
2019-02-23T17:36:37.931Z,59.70
2019-02-23T17:39:08.847Z,59.80
2019-02-23T17:41:38.259Z,59.90
2019-02-23T17:44:07.234Z,59.70
2019-02-23T17:46:36.339Z,59.90
2019-02-23T17:49:05.464Z,59.70
2019-02-23T17:51:34.594Z,60.10
2019-02-23T17:54:03.765Z,60.30
2019-02-23T17:56:32.753Z,60.60
2019-02-23T17:59:02.177Z,60.80
2019-02-23T18:01:31.581Z,61.00
2019-02-23T18:04:00.642Z,61.60
2019-02-23T18:06:31.039Z,61.00
2019-02-23T18:09:01.249Z,61.10
2019-02-23T18:11:30.644Z,61.40
2019-02-23T18:14:00.153Z,61.60
2019-02-23T18:16:29.629Z,62.20
2019-02-23T18:18:58.996Z,62.00
2019-02-23T18:21:28.022Z,62.20
2019-02-23T18:23:56.931Z,62.10
2019-02-23T18:26:26.450Z,62.10
2019-02-23T18:28:55.891Z,61.80
2019-02-23T18:31:25.055Z,61.70
2019-02-23T18:33:54.365Z,61.80
2019-02-23T18:36:23.450Z,61.90
2019-02-23T18:38:52.553Z,62.30
2019-02-23T18:41:21.700Z,62.10
2019-02-23T18:43:51.081Z,62.40
2019-02-23T18:46:20.135Z,62.50
2019-02-23T18:48:49.188Z,62.60
2019-02-23T18:51:21.623Z,62.50
2019-02-23T18:53:50.794Z,62.30
2019-02-23T18:56:20.238Z,62.50
2019-02-23T18:58:49.778Z,62.40
2019-02-23T19:01:19.013Z,62.60
2019-02-23T19:03:48.505Z,62.70
2019-02-23T19:06:17.624Z,62.70
2019-02-23T19:08:46.881Z,62.70
2019-02-23T19:11:16.516Z,62.70
2019-02-23T19:13:45.533Z,62.70
2019-02-23T19:16:14.661Z,62.80
2019-02-23T19:18:44.431Z,63.00
2019-02-23T19:21:13.736Z,62.40
2019-02-23T19:23:43.296Z,62.50
2019-02-23T19:26:12.667Z,62.60
2019-02-23T19:28:43.412Z,62.80
2019-02-23T19:31:13.625Z,62.30
2019-02-23T19:33:42.835Z,62.30
2019-02-23T19:36:12.802Z,62.40
2019-02-23T19:38:41.970Z,62.80
2019-02-23T19:41:11.369Z,62.60
2019-02-23T19:43:40.823Z,62.60
2019-02-23T19:46:10.483Z,62.80
2019-02-23T19:48:39.683Z,63.00
2019-02-23T19:51:10.088Z,63.00
2019-02-23T19:53:40.715Z,63.10
2019-02-23T19:56:09.919Z,63.20
2019-02-23T19:58:39.539Z,63.50
2019-02-23T20:01:09.067Z,63.70
2019-02-23T20:03:38.216Z,64.80
2019-02-23T20:06:07.375Z,63.80
2019-02-23T20:08:37.117Z,63.70
2019-02-23T20:11:06.594Z,64.10
2019-02-23T20:13:36.547Z,63.90
2019-02-23T20:16:06.027Z,64.10
2019-02-23T20:18:35.235Z,64.10
2019-02-23T20:21:04.362Z,64.20
2019-02-23T20:23:33.376Z,64.70
2019-02-23T20:26:02.830Z,64.90
2019-02-23T20:28:31.948Z,64.90
2019-02-23T20:31:01.444Z,65.00
2019-02-23T20:33:30.547Z,64.80
2019-02-23T20:36:00.828Z,64.80
2019-02-23T20:38:29.882Z,65.30
2019-02-23T20:40:59.054Z,65.20
2019-02-23T20:43:28.461Z,65.00
2019-02-23T20:45:57.624Z,65.20
2019-02-23T20:48:26.760Z,65.40
2019-02-23T20:50:55.953Z,65.50
2019-02-23T20:53:25.121Z,65.40
2019-02-23T20:55:54.284Z,65.40
2019-02-23T20:58:23.345Z,65.40
2019-02-23T21:00:53.168Z,65.20
2019-02-23T21:03:22.526Z,65.70
2019-02-23T21:05:51.928Z,65.90
2019-02-23T21:08:21.123Z,66.10
2019-02-23T21:10:50.516Z,65.50
2019-02-23T21:13:20.031Z,65.50
2019-02-23T21:15:49.221Z,65.20
2019-02-23T21:18:18.328Z,65.40
2019-02-23T21:20:47.407Z,65.20
2019-02-23T21:23:17.112Z,65.50
2019-02-23T21:25:46.220Z,65.50
2019-02-23T21:28:15.669Z,65.40
2019-02-23T21:30:45.198Z,65.60
2019-02-23T21:33:14.336Z,65.70
2019-02-23T21:35:44.137Z,65.70
2019-02-23T21:38:13.569Z,66.30
2019-02-23T21:40:42.802Z,65.50
2019-02-23T21:43:12.087Z,65.50
2019-02-23T21:45:41.187Z,65.40
2019-02-23T21:48:10.231Z,65.30
2019-02-23T21:50:39.312Z,65.50
2019-02-23T21:53:08.521Z,65.70
2019-02-23T21:55:37.911Z,65.50
2019-02-23T21:58:06.980Z,65.30
2019-02-23T22:00:36.107Z,65.80
2019-02-23T22:03:07.095Z,65.40
2019-02-23T22:05:36.333Z,65.10
2019-02-23T22:08:05.456Z,65.10
2019-02-23T22:10:34.630Z,65.20
2019-02-23T22:13:03.706Z,65.20
2019-02-23T22:15:32.842Z,65.00
2019-02-23T22:18:01.982Z,65.10
2019-02-23T22:20:31.047Z,65.30
2019-02-23T22:23:00.712Z,65.20
2019-02-23T22:25:29.809Z,65.30
2019-02-23T22:27:58.874Z,64.80
2019-02-23T22:30:27.897Z,65.20
2019-02-23T22:32:57.151Z,64.70
2019-02-23T22:35:26.804Z,64.80
2019-02-23T22:37:56.485Z,64.80
2019-02-23T22:40:25.986Z,64.80
2019-02-23T22:42:55.005Z,64.90
2019-02-23T22:45:24.054Z,64.90
2019-02-23T22:47:53.534Z,64.80
2019-02-23T22:50:22.697Z,64.40
2019-02-23T22:52:52.034Z,64.40
2019-02-23T22:55:21.748Z,64.10
2019-02-23T22:57:50.903Z,64.50
2019-02-23T23:00:23.689Z,64.30
2019-02-23T23:02:52.924Z,64.40
2019-02-23T23:05:22.080Z,64.10
2019-02-23T23:07:51.233Z,65.00
2019-02-23T23:10:20.715Z,64.40
2019-02-23T23:12:50.408Z,64.20
2019-02-23T23:15:19.770Z,64.10
2019-02-23T23:17:49.130Z,64.20
2019-02-23T23:20:18.401Z,64.40
2019-02-23T23:22:47.787Z,64.10
2019-02-23T23:25:17.174Z,63.90
2019-02-23T23:27:49.241Z,64.90
2019-02-23T23:30:17.100Z,64.40
2019-02-23T23:32:46.218Z,64.70
2019-02-23T23:35:15.625Z,64.70
2019-02-23T23:37:44.676Z,64.10
2019-02-23T23:40:13.826Z,64.10
2019-02-23T23:42:43.313Z,64.30
2019-02-23T23:45:12.753Z,64.30
2019-02-23T23:47:41.873Z,63.90
2019-02-23T23:50:11.741Z,64.20
2019-02-23T23:52:41.140Z,63.80
2019-02-23T23:55:11.616Z,64.20
2019-02-23T23:57:40.732Z,64.20
