createdAt,value
2023-01-17T00:02:05.872Z,0.77
2023-01-17T00:04:51.817Z,0.70
2023-01-17T00:07:39.784Z,0.80
2023-01-17T00:10:11.102Z,0.83
2023-01-17T00:12:40.501Z,0.70
2023-01-17T00:15:12.013Z,0.60
2023-01-17T00:17:39.925Z,0.83
2023-01-17T00:20:26.762Z,0.80
2023-01-17T00:23:12.031Z,0.70
2023-01-17T00:25:59.673Z,0.80
2023-01-17T00:28:27.973Z,0.80
2023-01-17T00:30:54.867Z,0.80
2023-01-17T00:33:23.038Z,0.97
2023-01-17T00:35:50.954Z,0.77
2023-01-17T00:38:19.553Z,0.93
2023-01-17T00:40:47.769Z,0.60
2023-01-17T00:43:34.558Z,0.70
2023-01-17T00:46:21.524Z,0.70
2023-01-17T00:49:06.668Z,0.90
2023-01-17T00:51:53.726Z,0.80
2023-01-17T00:54:39.451Z,0.90
2023-01-17T00:57:25.314Z,0.83
2023-01-17T01:00:10.947Z,1.00
2023-01-17T01:02:57.896Z,0.80
2023-01-17T01:05:43.579Z,1.10
2023-01-17T01:08:36.776Z,0.97
2023-01-17T01:11:24.639Z,1.00
2023-01-17T01:14:12.305Z,1.07
2023-01-17T01:16:57.398Z,1.07
2023-01-17T01:19:43.938Z,0.93
2023-01-17T01:22:29.039Z,0.80
2023-01-17T01:25:16.946Z,1.13
2023-01-17T01:28:01.962Z,0.90
2023-01-17T01:30:49.828Z,0.90
2023-01-17T01:33:19.471Z,0.97
2023-01-17T01:35:50.566Z,0.90
2023-01-17T01:38:19.186Z,1.00
2023-01-17T01:40:49.230Z,0.90
2023-01-17T01:43:19.848Z,1.00
2023-01-17T01:45:53.196Z,1.30
2023-01-17T01:48:32.869Z,1.50
2023-01-17T01:51:04.774Z,0.90
2023-01-17T01:53:36.504Z,0.90
2023-01-17T01:56:07.134Z,1.00
2023-01-17T01:58:37.786Z,0.80
2023-01-17T02:01:06.598Z,0.97
2023-01-17T02:03:35.496Z,1.10
2023-01-17T02:06:15.352Z,1.10
2023-01-17T02:08:45.805Z,0.97
2023-01-17T02:11:14.069Z,1.13
2023-01-17T02:13:42.482Z,1.13
2023-01-17T02:16:22.484Z,1.20
2023-01-17T02:19:00.711Z,1.00
2023-01-17T02:21:35.747Z,1.00
2023-01-17T02:24:44.070Z,1.00
2023-01-17T02:27:26.273Z,1.00
2023-01-17T02:30:18.255Z,1.50
2023-01-17T02:32:54.612Z,1.10
2023-01-17T02:35:30.790Z,0.80
2023-01-17T02:38:08.287Z,1.20
2023-01-17T02:40:41.635Z,1.20
2023-01-17T02:43:14.895Z,1.00
2023-01-17T02:45:45.505Z,1.10
2023-01-17T02:48:15.987Z,0.90
2023-01-17T02:51:08.261Z,1.17
2023-01-17T02:53:49.077Z,1.10
2023-01-17T02:56:32.607Z,1.10
2023-01-17T02:59:13.169Z,1.03
2023-01-17T03:01:52.078Z,1.00
2023-01-17T03:04:25.213Z,1.13
2023-01-17T03:06:57.903Z,1.13
2023-01-17T03:09:27.439Z,0.80
2023-01-17T03:11:55.982Z,1.20
2023-01-17T03:14:23.741Z,0.93
2023-01-17T03:16:53.917Z,0.97
2023-01-17T03:19:21.700Z,1.03
2023-01-17T03:21:50.250Z,0.97
2023-01-17T03:24:18.095Z,1.07
2023-01-17T03:26:47.713Z,1.20
2023-01-17T03:29:16.413Z,0.90
2023-01-17T03:31:44.263Z,0.70
2023-01-17T03:34:13.546Z,0.77
2023-01-17T03:36:44.378Z,1.33
2023-01-17T03:39:14.757Z,1.37
2023-01-17T03:41:42.513Z,1.10
2023-01-17T03:44:10.390Z,0.90
2023-01-17T03:46:40.234Z,0.80
2023-01-17T03:49:08.117Z,1.00
2023-01-17T03:51:37.193Z,0.70
2023-01-17T03:54:05.238Z,0.90
2023-01-17T03:56:33.151Z,0.90
2023-01-17T03:59:00.965Z,0.80
2023-01-17T04:01:28.816Z,0.90
2023-01-17T04:03:56.618Z,1.00
2023-01-17T04:06:24.425Z,0.80
2023-01-17T04:08:53.642Z,1.10
2023-01-17T04:11:21.540Z,1.07
2023-01-17T04:13:49.371Z,0.97
2023-01-17T04:16:19.059Z,0.77
2023-01-17T04:18:46.923Z,1.03
2023-01-17T04:21:16.854Z,0.80
2023-01-17T04:23:44.704Z,0.63
2023-01-17T04:26:14.326Z,0.70
2023-01-17T04:28:42.102Z,0.83
2023-01-17T04:31:15.173Z,0.80
2023-01-17T04:33:43.062Z,0.90
2023-01-17T04:36:11.208Z,1.00
2023-01-17T04:38:39.051Z,1.00
2023-01-17T04:41:06.868Z,0.83
2023-01-17T04:43:36.232Z,0.70
2023-01-17T04:46:04.966Z,1.00
2023-01-17T04:48:33.274Z,0.70
2023-01-17T04:51:01.597Z,0.90
2023-01-17T04:53:29.671Z,0.80
2023-01-17T04:55:57.835Z,1.03
2023-01-17T04:58:25.653Z,1.10
2023-01-17T05:00:54.918Z,1.10
2023-01-17T05:03:24.139Z,0.97
2023-01-17T05:05:51.880Z,0.80
2023-01-17T05:08:19.717Z,1.00
2023-01-17T05:10:49.584Z,1.00
2023-01-17T05:13:17.494Z,0.90
2023-01-17T05:15:45.572Z,1.00
2023-01-17T05:18:15.706Z,0.90
2023-01-17T05:20:43.747Z,1.33
2023-01-17T05:23:11.930Z,1.00
2023-01-17T05:25:44.383Z,0.90
2023-01-17T05:28:15.033Z,0.90
2023-01-17T05:30:42.848Z,0.80
2023-01-17T05:33:11.226Z,1.27
2023-01-17T05:35:40.384Z,0.97
2023-01-17T05:38:08.171Z,1.30
2023-01-17T05:40:36.378Z,0.90
2023-01-17T05:43:04.888Z,1.10
2023-01-17T05:45:34.197Z,1.37
2023-01-17T05:48:02.646Z,1.33
2023-01-17T05:50:32.069Z,1.20
2023-01-17T05:53:03.642Z,1.00
2023-01-17T05:55:32.268Z,1.10
2023-01-17T05:58:00.571Z,0.97
2023-01-17T06:00:29.245Z,1.03
2023-01-17T06:02:58.573Z,1.20
2023-01-17T06:05:27.445Z,1.20
2023-01-17T06:07:56.517Z,0.87
2023-01-17T06:10:26.666Z,1.20
2023-01-17T06:13:02.582Z,1.20
2023-01-17T06:15:30.712Z,1.33
2023-01-17T06:17:58.537Z,1.20
2023-01-17T06:20:27.386Z,1.57
2023-01-17T06:22:55.338Z,1.20
2023-01-17T06:25:23.153Z,1.60
2023-01-17T06:27:55.345Z,1.30
2023-01-17T06:30:23.274Z,1.40
2023-01-17T06:32:54.034Z,1.27
2023-01-17T06:35:21.917Z,1.60
2023-01-17T06:37:52.143Z,3.13
2023-01-17T06:40:20.789Z,1.77
2023-01-17T06:42:48.656Z,1.90
2023-01-17T06:45:18.094Z,2.50
2023-01-17T06:47:46.260Z,2.07
2023-01-17T06:50:15.798Z,1.67
2023-01-17T06:52:44.086Z,2.20
2023-01-17T06:55:14.072Z,2.17
2023-01-17T06:57:41.915Z,2.80
2023-01-17T07:00:13.514Z,1.90
2023-01-17T07:02:42.729Z,1.93
2023-01-17T07:05:11.083Z,1.60
2023-01-17T07:07:38.954Z,1.90
2023-01-17T07:10:07.332Z,1.63
2023-01-17T07:12:35.246Z,1.87
2023-01-17T07:15:03.146Z,1.20
2023-01-17T07:17:30.994Z,1.47
2023-01-17T07:20:00.235Z,1.60
2023-01-17T07:22:28.416Z,1.90
2023-01-17T07:24:59.544Z,2.70
2023-01-17T07:27:27.813Z,2.70
2023-01-17T07:29:55.767Z,2.40
2023-01-17T07:32:25.887Z,2.33
2023-01-17T07:34:53.772Z,2.70
2023-01-17T07:37:23.012Z,2.30
2023-01-17T07:39:50.955Z,2.47
2023-01-17T07:42:18.795Z,1.70
2023-01-17T07:44:46.749Z,1.90
2023-01-17T07:47:14.671Z,2.30
2023-01-17T07:49:42.479Z,1.87
2023-01-17T07:52:10.641Z,1.90
2023-01-17T07:54:39.865Z,1.93
2023-01-17T07:57:12.447Z,2.50
2023-01-17T07:59:40.374Z,2.23
2023-01-17T08:02:10.007Z,2.30
2023-01-17T08:04:37.832Z,2.40
2023-01-17T08:07:05.736Z,2.20
2023-01-17T08:09:33.539Z,2.30
2023-01-17T08:12:02.758Z,2.10
2023-01-17T08:14:30.572Z,2.42
2023-01-17T08:17:05.138Z,2.20
2023-01-17T08:19:33.092Z,2.20
2023-01-17T08:22:00.854Z,1.90
2023-01-17T08:24:28.701Z,1.90
2023-01-17T08:26:57.261Z,1.93
2023-01-17T08:29:26.558Z,2.30
2023-01-17T08:31:54.448Z,2.70
2023-01-17T08:34:22.427Z,2.10
2023-01-17T08:36:50.492Z,2.07
2023-01-17T08:39:18.698Z,2.43
2023-01-17T08:41:46.819Z,2.10
2023-01-17T08:44:15.776Z,2.57
2023-01-17T08:46:45.238Z,3.30
2023-01-17T08:49:13.674Z,3.23
2023-01-17T08:51:41.574Z,3.10
2023-01-17T08:54:12.946Z,2.43
2023-01-17T08:56:42.734Z,2.57
2023-01-17T08:59:11.993Z,2.93
2023-01-17T09:01:41.870Z,3.17
2023-01-17T09:04:11.774Z,2.77
2023-01-17T09:06:41.149Z,3.10
2023-01-17T09:09:10.992Z,3.10
2023-01-17T09:11:39.455Z,3.07
2023-01-17T09:14:07.344Z,3.03
2023-01-17T09:16:35.557Z,3.10
2023-01-17T09:19:03.465Z,3.00
2023-01-17T09:21:32.780Z,2.80
2023-01-17T09:24:00.625Z,2.93
2023-01-17T09:26:30.466Z,2.27
2023-01-17T09:29:01.300Z,2.20
2023-01-17T09:31:29.265Z,2.50
2023-01-17T09:33:58.990Z,2.50
2023-01-17T09:36:29.102Z,2.40
2023-01-17T09:39:02.378Z,2.63
2023-01-17T09:41:33.177Z,2.30
2023-01-17T09:44:08.304Z,2.53
2023-01-17T09:46:41.341Z,2.43
2023-01-17T09:49:14.566Z,2.30
2023-01-17T09:51:43.248Z,1.87
2023-01-17T09:54:22.843Z,2.20
2023-01-17T09:57:01.374Z,2.10
2023-01-17T09:59:38.852Z,2.27
2023-01-17T10:02:26.700Z,2.73
2023-01-17T10:05:16.349Z,2.43
2023-01-17T10:07:56.198Z,2.13
2023-01-17T10:10:38.519Z,2.13
2023-01-17T10:13:17.727Z,2.10
2023-01-17T10:16:09.758Z,1.87
2023-01-17T10:19:03.789Z,1.47
2023-01-17T10:21:42.865Z,1.87
2023-01-17T10:24:34.585Z,2.07
2023-01-17T10:27:11.362Z,1.80
2023-01-17T10:29:41.150Z,1.57
2023-01-17T10:32:12.472Z,1.70
2023-01-17T10:34:45.354Z,1.77
2023-01-17T10:37:22.160Z,1.53
2023-01-17T10:39:51.881Z,1.53
2023-01-17T10:42:26.806Z,1.20
2023-01-17T10:45:02.802Z,1.23
2023-01-17T10:47:33.934Z,1.23
2023-01-17T10:50:05.205Z,1.27
2023-01-17T10:52:45.268Z,1.40
2023-01-17T10:55:28.367Z,1.00
2023-01-17T10:57:59.871Z,0.97
2023-01-17T11:00:43.982Z,0.80
2023-01-17T11:03:13.358Z,1.20
2023-01-17T11:05:42.949Z,0.90
2023-01-17T11:08:13.453Z,0.70
2023-01-17T11:10:44.618Z,0.80
2023-01-17T11:13:27.412Z,1.10
2023-01-17T11:15:57.768Z,0.93
2023-01-17T11:18:29.010Z,0.80
2023-01-17T11:21:11.335Z,0.87
2023-01-17T11:23:42.004Z,0.70
2023-01-17T11:26:12.973Z,0.80
2023-01-17T11:28:42.329Z,1.10
2023-01-17T11:31:26.014Z,0.70
2023-01-17T11:34:09.073Z,0.93
2023-01-17T11:36:36.989Z,0.83
2023-01-17T11:39:06.919Z,0.80
2023-01-17T11:41:37.872Z,0.90
2023-01-17T11:44:24.247Z,0.70
2023-01-17T11:47:10.063Z,1.30
2023-01-17T11:49:37.986Z,1.10
2023-01-17T11:52:10.103Z,0.97
2023-01-17T11:54:42.503Z,0.90
2023-01-17T11:57:23.544Z,0.73
2023-01-17T11:59:58.093Z,0.90
2023-01-17T12:03:19.949Z,0.90
2023-01-17T12:05:57.012Z,0.57
2023-01-17T12:08:46.068Z,0.60
2023-01-17T12:11:19.859Z,0.83
2023-01-17T12:14:02.495Z,0.70
2023-01-17T12:16:45.004Z,0.60
2023-01-17T12:19:36.527Z,0.53
2023-01-17T12:22:22.532Z,0.70
2023-01-17T12:25:06.946Z,0.60
2023-01-17T12:27:44.330Z,1.30
2023-01-17T12:30:31.713Z,0.80
2023-01-17T12:33:21.321Z,0.70
2023-01-17T12:35:52.942Z,0.70
2023-01-17T12:38:32.786Z,0.90
2023-01-17T12:41:07.687Z,0.80
2023-01-17T12:43:38.485Z,0.90
2023-01-17T12:46:13.749Z,0.50
2023-01-17T12:48:43.002Z,0.70
2023-01-17T12:51:16.695Z,0.50
2023-01-17T12:53:51.018Z,0.60
2023-01-17T12:56:25.655Z,0.53
2023-01-17T12:58:57.177Z,0.50
2023-01-17T13:01:30.648Z,0.70
2023-01-17T13:04:11.682Z,0.70
2023-01-17T13:06:53.053Z,0.60
2023-01-17T13:09:23.649Z,1.30
2023-01-17T13:11:55.334Z,1.63
2023-01-17T13:14:23.399Z,0.70
2023-01-17T13:16:57.803Z,0.77
2023-01-17T13:19:35.734Z,0.70
2023-01-17T13:22:07.574Z,0.70
2023-01-17T13:24:49.059Z,0.90
2023-01-17T13:28:01.670Z,0.90
2023-01-17T13:30:57.621Z,0.90
2023-01-17T13:33:42.606Z,0.90
2023-01-17T13:36:28.414Z,0.57
2023-01-17T13:39:08.713Z,0.70
2023-01-17T13:41:43.488Z,0.60
2023-01-17T13:44:22.839Z,0.90
2023-01-17T13:47:06.671Z,0.80
2023-01-17T13:49:48.414Z,0.70
2023-01-17T13:52:35.718Z,0.70
2023-01-17T13:55:04.999Z,0.80
2023-01-17T13:57:43.581Z,0.80
2023-01-17T14:00:58.970Z,0.60
2023-01-17T14:04:05.231Z,0.70
2023-01-17T14:06:40.518Z,0.90
2023-01-17T14:09:20.155Z,0.70
2023-01-17T14:12:03.982Z,0.70
2023-01-17T14:14:55.561Z,0.90
2023-01-17T14:17:51.555Z,0.80
2023-01-17T14:20:44.732Z,0.97
2023-01-17T14:23:27.222Z,1.00
2023-01-17T14:26:00.252Z,1.10
2023-01-17T14:28:32.475Z,0.73
2023-01-17T14:31:03.343Z,1.50
2023-01-17T14:33:37.039Z,1.50
2023-01-17T14:36:06.886Z,1.40
2023-01-17T14:38:42.026Z,1.20
2023-01-17T14:41:16.444Z,1.53
2023-01-17T14:43:45.333Z,1.30
2023-01-17T14:46:19.537Z,1.17
2023-01-17T14:48:47.765Z,1.50
2023-01-17T14:51:22.633Z,1.23
2023-01-17T14:53:55.176Z,1.27
2023-01-17T14:56:25.830Z,1.73
2023-01-17T14:59:07.915Z,1.83
2023-01-17T15:01:36.732Z,1.37
2023-01-17T15:04:04.690Z,1.60
2023-01-17T15:06:39.246Z,1.33
2023-01-17T15:09:11.924Z,2.27
2023-01-17T15:11:42.226Z,1.87
2023-01-17T15:14:21.575Z,2.17
2023-01-17T15:16:52.108Z,1.63
2023-01-17T15:19:21.803Z,1.90
2023-01-17T15:21:52.766Z,1.80
2023-01-17T15:24:22.920Z,1.90
2023-01-17T15:26:52.334Z,1.73
2023-01-17T15:29:25.836Z,2.00
2023-01-17T15:31:55.471Z,1.83
2023-01-17T15:34:29.398Z,2.27
2023-01-17T15:37:00.039Z,2.20
2023-01-17T15:39:30.798Z,2.03
2023-01-17T15:42:01.866Z,1.70
2023-01-17T15:44:46.743Z,1.57
2023-01-17T15:47:28.789Z,2.33
2023-01-17T15:49:57.270Z,2.37
2023-01-17T15:52:28.615Z,2.03
2023-01-17T15:55:00.619Z,2.60
2023-01-17T15:57:36.693Z,2.17
2023-01-17T16:00:07.831Z,2.33
2023-01-17T16:02:43.384Z,2.37
2023-01-17T16:05:38.595Z,1.93
2023-01-17T16:08:29.592Z,2.93
2023-01-17T16:11:02.140Z,2.20
2023-01-17T16:13:33.482Z,2.67
2023-01-17T16:16:12.860Z,2.90
2023-01-17T16:18:41.473Z,2.53
2023-01-17T16:21:18.852Z,3.57
2023-01-17T16:23:46.923Z,3.70
2023-01-17T16:26:15.206Z,3.20
2023-01-17T16:28:44.684Z,3.57
2023-01-17T16:31:13.111Z,3.07
2023-01-17T16:33:42.317Z,3.20
2023-01-17T16:36:15.876Z,2.93
2023-01-17T16:38:44.572Z,3.40
2023-01-17T16:41:12.442Z,3.17
2023-01-17T16:43:40.336Z,4.10
2023-01-17T16:46:11.869Z,4.37
2023-01-17T16:48:39.889Z,3.43
2023-01-17T16:51:08.876Z,3.30
2023-01-17T16:53:37.387Z,4.20
2023-01-17T16:56:11.977Z,3.20
2023-01-17T16:58:40.290Z,3.57
2023-01-17T17:01:15.512Z,2.90
2023-01-17T17:03:44.010Z,4.23
2023-01-17T17:06:12.345Z,3.57
2023-01-17T17:08:40.632Z,3.50
2023-01-17T17:11:13.258Z,3.20
2023-01-17T17:13:44.878Z,3.13
2023-01-17T17:16:16.550Z,3.00
2023-01-17T17:18:45.319Z,3.40
2023-01-17T17:21:13.785Z,3.23
2023-01-17T17:23:41.746Z,3.13
2023-01-17T17:26:09.798Z,3.23
2023-01-17T17:28:37.626Z,3.87
2023-01-17T17:31:08.077Z,3.43
2023-01-17T17:33:37.538Z,3.33
2023-01-17T17:36:07.583Z,2.90
2023-01-17T17:38:36.004Z,4.77
2023-01-17T17:41:09.399Z,3.30
2023-01-17T17:43:38.727Z,3.40
2023-01-17T17:46:07.666Z,3.57
2023-01-17T17:48:37.328Z,3.00
2023-01-17T17:51:06.302Z,3.00
2023-01-17T17:53:35.009Z,3.37
2023-01-17T17:56:07.428Z,2.80
2023-01-17T17:58:36.707Z,3.43
2023-01-17T18:01:07.664Z,3.80
2023-01-17T18:03:37.241Z,3.63
2023-01-17T18:06:06.882Z,3.77
2023-01-17T18:08:35.820Z,3.53
2023-01-17T18:11:05.950Z,3.60
2023-01-17T18:13:34.627Z,2.73
2023-01-17T18:16:05.564Z,3.43
2023-01-17T18:18:33.617Z,3.80
2023-01-17T18:21:12.327Z,3.00
2023-01-17T18:23:41.531Z,2.57
2023-01-17T18:26:17.065Z,3.07
2023-01-17T18:28:45.524Z,3.53
2023-01-17T18:31:13.601Z,3.10
2023-01-17T18:33:41.875Z,3.27
2023-01-17T18:36:14.203Z,3.23
2023-01-17T18:38:44.035Z,3.57
2023-01-17T18:41:13.849Z,3.43
2023-01-17T18:43:42.584Z,2.93
2023-01-17T18:46:11.821Z,3.10
2023-01-17T18:48:41.581Z,3.50
2023-01-17T18:51:11.321Z,3.37
2023-01-17T18:53:42.281Z,3.90
2023-01-17T18:56:12.091Z,4.30
2023-01-17T18:58:41.987Z,2.80
2023-01-17T19:01:11.601Z,2.80
2023-01-17T19:03:40.481Z,3.23
2023-01-17T19:06:10.783Z,4.40
2023-01-17T19:08:40.157Z,2.80
2023-01-17T19:11:08.670Z,3.30
2023-01-17T19:13:37.790Z,3.70
2023-01-17T19:16:12.266Z,3.10
2023-01-17T19:18:40.319Z,4.20
2023-01-17T19:21:10.117Z,3.80
2023-01-17T19:23:40.145Z,4.90
2023-01-17T19:26:10.208Z,4.97
2023-01-17T19:28:40.648Z,4.47
2023-01-17T19:31:10.873Z,5.30
2023-01-17T19:33:40.649Z,5.03
2023-01-17T19:36:10.698Z,5.20
2023-01-17T19:38:47.318Z,3.67
2023-01-17T19:41:20.180Z,5.43
2023-01-17T19:43:48.516Z,4.57
2023-01-17T19:46:18.894Z,4.00
2023-01-17T19:48:47.079Z,5.17
2023-01-17T19:51:16.699Z,3.90
2023-01-17T19:53:46.005Z,4.10
2023-01-17T19:56:15.833Z,4.33
2023-01-17T19:58:45.307Z,4.30
2023-01-17T20:01:15.426Z,3.70
2023-01-17T20:03:45.266Z,4.30
2023-01-17T20:06:14.695Z,4.23
2023-01-17T20:08:46.318Z,4.23
2023-01-17T20:11:19.625Z,4.60
2023-01-17T20:13:47.833Z,5.50
2023-01-17T20:16:17.669Z,5.33
2023-01-17T20:18:45.850Z,5.00
2023-01-17T20:21:17.212Z,5.97
2023-01-17T20:23:50.204Z,6.53
2023-01-17T20:26:20.668Z,6.10
2023-01-17T20:28:51.296Z,6.37
2023-01-17T20:31:21.489Z,4.97
2023-01-17T20:33:51.286Z,4.90
2023-01-17T20:36:20.625Z,5.10
2023-01-17T20:38:50.196Z,4.73
2023-01-17T20:41:20.530Z,4.67
2023-01-17T20:43:49.730Z,4.33
2023-01-17T20:46:18.909Z,3.33
2023-01-17T20:48:48.690Z,4.63
2023-01-17T20:51:17.154Z,4.67
2023-01-17T20:53:46.451Z,5.30
2023-01-17T20:56:17.173Z,4.77
2023-01-17T20:58:47.554Z,5.37
2023-01-17T21:01:21.073Z,4.73
2023-01-17T21:03:51.633Z,4.83
2023-01-17T21:06:20.664Z,5.40
2023-01-17T21:08:49.069Z,5.57
2023-01-17T21:11:19.949Z,5.43
2023-01-17T21:13:48.672Z,5.73
2023-01-17T21:16:17.848Z,5.80
2023-01-17T21:18:48.054Z,6.40
2023-01-17T21:21:19.066Z,5.17
2023-01-17T21:23:47.075Z,5.30
2023-01-17T21:26:16.660Z,5.47
2023-01-17T21:28:47.869Z,5.37
2023-01-17T21:31:20.515Z,5.10
2023-01-17T21:33:48.965Z,5.87
2023-01-17T21:36:17.429Z,6.13
2023-01-17T21:38:49.827Z,5.73
2023-01-17T21:41:18.014Z,5.80
2023-01-17T21:43:54.633Z,5.40
2023-01-17T21:46:22.761Z,4.93
2023-01-17T21:48:50.930Z,5.20
2023-01-17T21:51:21.910Z,4.90
2023-01-17T21:53:49.976Z,4.83
2023-01-17T21:56:35.259Z,4.53
2023-01-17T21:59:06.884Z,4.97
2023-01-17T22:01:34.891Z,4.33
2023-01-17T22:04:04.654Z,4.03
2023-01-17T22:06:35.414Z,4.70
2023-01-17T22:09:04.545Z,4.57
2023-01-17T22:11:32.720Z,4.87
2023-01-17T22:14:02.553Z,5.93
2023-01-17T22:16:32.028Z,6.40
2023-01-17T22:19:00.021Z,5.30
2023-01-17T22:21:30.406Z,4.70
2023-01-17T22:24:00.069Z,5.37
2023-01-17T22:26:29.967Z,5.03
2023-01-17T22:29:02.476Z,5.90
2023-01-17T22:31:35.356Z,4.43
2023-01-17T22:34:05.368Z,4.90
2023-01-17T22:36:34.932Z,5.20
2023-01-17T22:39:03.281Z,6.03
2023-01-17T22:41:32.871Z,5.47
2023-01-17T22:44:03.143Z,4.87
2023-01-17T22:46:33.385Z,4.63
2023-01-17T22:49:02.932Z,5.10
2023-01-17T22:51:30.815Z,5.70
2023-01-17T22:54:00.817Z,5.13
2023-01-17T22:56:30.528Z,5.07
2023-01-17T22:58:58.964Z,4.90
2023-01-17T23:01:29.210Z,5.60
2023-01-17T23:03:58.756Z,5.40
2023-01-17T23:06:30.339Z,5.10
2023-01-17T23:09:00.603Z,5.97
2023-01-17T23:11:43.787Z,6.33
2023-01-17T23:14:17.328Z,6.37
2023-01-17T23:17:05.565Z,6.80
2023-01-17T23:19:35.761Z,6.10
2023-01-17T23:22:19.349Z,5.77
2023-01-17T23:24:50.392Z,6.20
2023-01-17T23:27:38.781Z,6.67
2023-01-17T23:30:10.859Z,6.97
2023-01-17T23:32:39.127Z,5.80
2023-01-17T23:35:07.806Z,7.63
2023-01-17T23:37:54.236Z,6.63
2023-01-17T23:40:22.252Z,6.87
2023-01-17T23:43:06.676Z,7.07
2023-01-17T23:45:35.736Z,6.40
2023-01-17T23:48:05.456Z,7.20
2023-01-17T23:50:34.276Z,6.70
2023-01-17T23:53:07.049Z,6.83
2023-01-17T23:55:36.481Z,7.33
2023-01-17T23:58:04.555Z,6.57
