createdAt,value
2018-05-13T12:09:59.451Z,3456.00
2018-05-13T12:10:59.411Z,3644.00
2018-05-13T12:11:59.391Z,4088.00
2018-05-13T12:12:59.370Z,4308.00
2018-05-13T12:13:59.356Z,4360.00
2018-05-13T12:14:59.329Z,4348.00
2018-05-13T12:15:59.312Z,4456.00
2018-05-13T12:16:59.295Z,5052.00
2018-05-13T12:17:59.275Z,5220.00
2018-05-13T12:18:59.261Z,5212.00
2018-05-13T12:19:59.244Z,5340.00
2018-05-13T12:20:59.227Z,5384.00
2018-05-13T12:21:59.204Z,4684.00
2018-05-13T12:22:59.193Z,4300.00
2018-05-13T12:23:59.161Z,4032.00
2018-05-13T12:24:59.152Z,3932.00
2018-05-13T12:25:59.126Z,3708.00
2018-05-13T12:26:59.127Z,3688.00
2018-05-13T12:27:59.090Z,3684.00
2018-05-13T12:28:59.167Z,3712.00
2018-05-13T12:29:59.057Z,3652.00
2018-05-13T12:30:59.050Z,3556.00
2018-05-13T12:31:59.019Z,3484.00
2018-05-13T12:32:58.996Z,3536.00
2018-05-13T12:33:58.980Z,3744.00
2018-05-13T12:34:58.975Z,3652.00
2018-05-13T12:35:58.949Z,3728.00
2018-05-13T12:36:58.932Z,3948.00
2018-05-13T12:37:58.940Z,4216.00
2018-05-13T12:38:58.889Z,4328.00
2018-05-13T12:39:58.873Z,4508.00
2018-05-13T12:40:58.848Z,4748.00
2018-05-13T12:41:58.833Z,5116.00
2018-05-13T12:42:58.818Z,5520.00
2018-05-13T12:43:58.794Z,6144.00
2018-05-13T12:44:58.772Z,6884.00
2018-05-13T12:45:58.752Z,6884.00
2018-05-13T12:46:58.736Z,6728.00
2018-05-13T12:47:58.718Z,6680.00
2018-05-13T12:48:58.701Z,6832.00
2018-05-13T12:49:58.681Z,7052.00
2018-05-13T12:50:58.658Z,6844.00
2018-05-13T12:51:58.635Z,6620.00
2018-05-13T12:52:58.618Z,6568.00
2018-05-13T12:53:58.600Z,6448.00
2018-05-13T12:54:58.578Z,6648.00
2018-05-13T12:55:58.556Z,6548.00
2018-05-13T12:56:58.537Z,6396.00
2018-05-13T12:57:58.519Z,6244.00
2018-05-13T12:58:58.503Z,6104.00
2018-05-13T12:59:58.482Z,6008.00
2018-05-13T13:00:58.455Z,5496.00
2018-05-13T13:01:58.443Z,4100.00
2018-05-13T13:02:58.420Z,2672.00
2018-05-13T13:03:58.395Z,1980.00
2018-05-13T13:04:58.384Z,1648.00
2018-05-13T13:05:58.359Z,1504.00
2018-05-13T13:06:58.406Z,1416.00
2018-05-13T13:07:58.320Z,1288.00
2018-05-13T13:08:58.304Z,1124.00
2018-05-13T13:09:58.277Z,936.00
2018-05-13T13:10:58.265Z,724.00
2018-05-13T13:11:58.238Z,544.00
2018-05-13T13:12:58.275Z,428.00
2018-05-13T13:13:58.193Z,364.00
2018-05-13T13:14:58.185Z,332.00
2018-05-13T13:15:58.160Z,296.00
2018-05-13T13:16:58.144Z,256.00
2018-05-13T13:17:58.121Z,228.00
2018-05-13T13:18:58.093Z,216.00
2018-05-13T13:19:58.099Z,224.00
2018-05-13T13:20:58.052Z,232.00
2018-05-13T13:21:58.033Z,232.00
2018-05-13T13:22:58.015Z,248.00
2018-05-13T13:23:57.993Z,248.00
2018-05-13T13:24:57.971Z,276.00
2018-05-13T13:25:58.019Z,300.00
2018-05-13T13:26:57.929Z,344.00
2018-05-13T13:27:57.899Z,368.00
2018-05-13T13:28:57.881Z,396.00
2018-05-13T13:29:57.861Z,404.00
2018-05-13T13:30:57.828Z,424.00
2018-05-13T13:31:57.820Z,424.00
2018-05-13T13:32:57.781Z,448.00
2018-05-13T13:33:57.759Z,460.00
2018-05-13T13:34:57.745Z,452.00
2018-05-13T13:35:57.711Z,456.00
2018-05-13T13:36:57.697Z,444.00
2018-05-13T13:37:57.665Z,436.00
2018-05-13T13:38:57.651Z,428.00
2018-05-13T13:39:57.620Z,428.00
2018-05-13T13:40:57.598Z,440.00
2018-05-13T13:41:57.581Z,472.00
2018-05-13T13:42:57.559Z,508.00
2018-05-13T13:43:57.538Z,560.00
2018-05-13T13:44:57.503Z,624.00
2018-05-13T13:45:57.482Z,696.00
2018-05-13T13:46:57.456Z,776.00
2018-05-13T13:47:57.441Z,872.00
2018-05-13T13:48:57.410Z,988.00
2018-05-13T13:49:57.385Z,1096.00
2018-05-13T13:50:57.365Z,1196.00
2018-05-13T13:51:57.337Z,1324.00
2018-05-13T13:52:57.316Z,1392.00
2018-05-13T13:53:57.291Z,1448.00
2018-05-13T13:54:57.268Z,1452.00
2018-05-13T13:55:57.250Z,1456.00
2018-05-13T13:56:57.226Z,1444.00
2018-05-13T13:57:57.199Z,1412.00
2018-05-13T13:58:57.173Z,1372.00
2018-05-13T13:59:57.144Z,1336.00
2018-05-13T14:00:57.129Z,1288.00
2018-05-13T14:01:57.111Z,1228.00
2018-05-13T14:02:57.075Z,1168.00
2018-05-13T14:03:57.051Z,1100.00
2018-05-13T14:04:57.039Z,1028.00
2018-05-13T14:05:57.004Z,948.00
2018-05-13T14:06:56.987Z,876.00
2018-05-13T14:07:56.961Z,808.00
2018-05-13T14:08:56.938Z,756.00
2018-05-13T14:09:56.918Z,712.00
2018-05-13T14:10:56.886Z,656.00
2018-05-13T14:11:56.894Z,600.00
2018-05-13T14:12:56.845Z,540.00
2018-05-13T14:13:56.822Z,500.00
2018-05-13T14:14:56.793Z,472.00
2018-05-13T14:15:56.769Z,440.00
2018-05-13T14:16:56.745Z,416.00
2018-05-13T14:17:56.723Z,388.00
2018-05-13T14:18:56.695Z,360.00
2018-05-13T14:19:56.671Z,332.00
2018-05-13T14:20:56.653Z,300.00
2018-05-13T14:21:56.623Z,272.00
2018-05-13T14:22:56.603Z,248.00
2018-05-13T14:23:56.656Z,220.00
2018-05-13T14:24:56.554Z,204.00
2018-05-13T14:25:56.534Z,188.00
2018-05-13T14:26:56.575Z,176.00
2018-05-13T14:27:56.483Z,152.00
2018-05-13T14:28:56.463Z,128.00
2018-05-13T14:29:56.431Z,100.00
2018-05-13T14:30:56.416Z,96.00
2018-05-13T14:31:56.388Z,112.00
2018-05-13T14:32:56.450Z,140.00
2018-05-13T14:33:56.337Z,164.00
2018-05-13T14:34:56.316Z,176.00
2018-05-13T14:35:56.294Z,176.00
2018-05-13T14:36:56.269Z,176.00
2018-05-13T14:37:56.273Z,168.00
2018-05-13T14:38:56.219Z,140.00
2018-05-13T14:39:56.197Z,120.00
2018-05-13T14:40:56.258Z,112.00
2018-05-13T14:41:56.149Z,112.00
2018-05-13T14:42:56.135Z,108.00
2018-05-13T14:43:56.096Z,108.00
2018-05-13T14:44:56.083Z,112.00
2018-05-13T14:45:56.057Z,120.00
2018-05-13T14:46:56.027Z,120.00
2018-05-13T14:47:56.054Z,128.00
2018-05-13T14:48:55.980Z,124.00
2018-05-13T14:49:55.956Z,128.00
2018-05-13T14:50:55.943Z,136.00
2018-05-13T14:51:55.913Z,136.00
2018-05-13T14:52:55.886Z,140.00
2018-05-13T14:53:55.868Z,140.00
2018-05-13T14:54:55.833Z,144.00
2018-05-13T14:55:55.822Z,144.00
2018-05-13T14:56:55.795Z,148.00
2018-05-13T14:57:55.770Z,148.00
2018-05-13T14:58:55.780Z,152.00
2018-05-13T14:59:55.719Z,160.00
2018-05-13T15:00:55.769Z,164.00
2018-05-13T15:01:55.728Z,172.00
2018-05-13T15:02:55.784Z,176.00
2018-05-13T15:03:55.713Z,184.00
2018-05-13T15:04:56.663Z,192.00
2018-05-13T15:05:55.677Z,196.00
2018-05-13T15:06:55.621Z,200.00
2018-05-13T15:07:55.587Z,208.00
2018-05-13T15:08:55.581Z,216.00
2018-05-13T15:09:55.526Z,224.00
2018-05-13T15:10:55.501Z,224.00
2018-05-13T15:11:55.491Z,228.00
2018-05-13T15:12:55.470Z,228.00
2018-05-13T15:13:55.387Z,228.00
2018-05-13T15:14:55.366Z,232.00
2018-05-13T15:15:55.414Z,240.00
2018-05-13T15:16:55.315Z,244.00
2018-05-13T15:17:55.295Z,248.00
2018-05-13T15:18:55.365Z,244.00
2018-05-13T15:19:55.304Z,240.00
2018-05-13T15:20:55.214Z,232.00
2018-05-13T15:21:55.196Z,228.00
2018-05-13T15:22:55.168Z,220.00
2018-05-13T15:23:55.150Z,212.00
2018-05-13T15:24:55.150Z,208.00
2018-05-13T15:25:55.096Z,204.00
2018-05-13T15:26:55.079Z,212.00
2018-05-13T15:27:55.071Z,220.00
2018-05-13T15:28:55.050Z,236.00
2018-05-13T15:29:55.010Z,252.00
2018-05-13T15:30:54.979Z,272.00
2018-05-13T15:31:54.954Z,296.00
2018-05-13T15:32:54.932Z,312.00
2018-05-13T15:33:54.903Z,320.00
2018-05-13T15:34:54.888Z,324.00
2018-05-13T15:35:54.860Z,328.00
2018-05-13T15:36:54.835Z,328.00
2018-05-13T15:37:54.825Z,328.00
2018-05-13T15:38:54.783Z,328.00
2018-05-13T15:39:54.770Z,336.00
2018-05-13T15:40:54.734Z,340.00
2018-05-13T15:41:54.711Z,352.00
2018-05-13T15:42:54.793Z,360.00
2018-05-13T15:43:54.669Z,376.00
2018-05-13T15:44:54.648Z,388.00
2018-05-13T15:45:54.617Z,400.00
2018-05-13T15:46:54.602Z,412.00
2018-05-13T15:47:54.566Z,420.00
2018-05-13T15:48:54.551Z,432.00
2018-05-13T15:49:54.566Z,444.00
2018-05-13T15:50:54.495Z,460.00
2018-05-13T15:51:54.479Z,476.00
2018-05-13T15:52:54.446Z,496.00
2018-05-13T15:53:54.425Z,524.00
2018-05-13T15:54:54.509Z,548.00
2018-05-13T15:55:54.383Z,572.00
2018-05-13T15:56:54.358Z,604.00
2018-05-13T15:57:54.338Z,632.00
2018-05-13T15:58:54.303Z,664.00
2018-05-13T15:59:54.286Z,696.00
2018-05-13T16:00:54.256Z,732.00
2018-05-13T16:01:54.235Z,764.00
2018-05-13T16:02:54.215Z,808.00
2018-05-13T16:03:54.216Z,840.00
2018-05-13T16:04:54.198Z,868.00
2018-05-13T16:05:54.140Z,888.00
2018-05-13T16:06:54.117Z,888.00
2018-05-13T16:07:54.086Z,884.00
2018-05-13T16:08:54.068Z,888.00
2018-05-13T16:09:54.056Z,892.00
2018-05-13T16:10:54.017Z,900.00
2018-05-13T16:11:53.995Z,912.00
2018-05-13T16:12:53.961Z,916.00
2018-05-13T16:13:53.949Z,912.00
2018-05-13T16:14:53.961Z,912.00
2018-05-13T16:15:53.924Z,912.00
2018-05-13T16:16:53.876Z,912.00
2018-05-13T16:17:53.853Z,904.00
2018-05-13T16:18:53.940Z,896.00
2018-05-13T16:19:53.824Z,880.00
2018-05-13T16:20:53.776Z,868.00
2018-05-13T16:21:53.747Z,848.00
2018-05-13T16:22:53.722Z,832.00
2018-05-13T16:23:53.709Z,820.00
2018-05-13T16:24:53.690Z,792.00
2018-05-13T16:25:53.656Z,764.00
2018-05-13T16:26:53.639Z,732.00
2018-05-13T16:27:53.604Z,692.00
2018-05-13T16:28:53.583Z,664.00
2018-05-13T16:29:53.551Z,628.00
2018-05-13T16:30:53.532Z,600.00
2018-05-13T16:31:53.503Z,568.00
2018-05-13T16:32:53.696Z,540.00
2018-05-13T16:33:53.456Z,516.00
2018-05-13T16:34:53.455Z,492.00
2018-05-13T16:35:53.414Z,476.00
2018-05-13T16:36:53.392Z,460.00
2018-05-13T16:37:53.384Z,456.00
2018-05-13T16:38:53.340Z,456.00
2018-05-13T16:39:53.323Z,468.00
2018-05-13T16:40:53.293Z,476.00
2018-05-13T16:41:53.327Z,500.00
2018-05-13T16:42:53.250Z,520.00
2018-05-13T16:43:53.315Z,540.00
2018-05-13T16:44:53.200Z,564.00
2018-05-13T16:45:53.173Z,592.00
2018-05-13T16:46:53.154Z,628.00
2018-05-13T16:47:53.120Z,660.00
2018-05-13T16:48:53.111Z,692.00
2018-05-13T16:49:53.075Z,716.00
2018-05-13T16:50:53.047Z,720.00
2018-05-13T16:51:53.024Z,712.00
2018-05-13T16:52:53.004Z,688.00
2018-05-13T16:53:53.020Z,660.00
2018-05-13T16:54:52.962Z,636.00
2018-05-13T16:55:52.932Z,620.00
2018-05-13T16:56:52.905Z,612.00
2018-05-13T16:57:52.877Z,612.00
2018-05-13T16:58:52.873Z,616.00
2018-05-13T16:59:52.927Z,624.00
2018-05-13T17:00:52.808Z,648.00
2018-05-13T17:01:52.782Z,680.00
2018-05-13T17:02:52.766Z,720.00
2018-05-13T17:03:52.781Z,768.00
2018-05-13T17:04:52.707Z,816.00
2018-05-13T17:05:52.719Z,868.00
2018-05-13T17:06:52.715Z,924.00
2018-05-13T17:07:52.737Z,980.00
2018-05-13T17:08:52.629Z,1032.00
2018-05-13T17:09:52.593Z,1080.00
2018-05-13T17:10:52.561Z,1120.00
2018-05-13T17:11:52.541Z,1156.00
2018-05-13T17:12:52.532Z,1184.00
2018-05-13T17:13:52.486Z,1200.00
2018-05-13T17:14:52.472Z,1204.00
2018-05-13T17:15:52.444Z,1208.00
2018-05-13T17:16:52.427Z,1208.00
2018-05-13T17:17:52.391Z,1196.00
2018-05-13T17:18:52.372Z,1192.00
2018-05-13T17:19:52.351Z,1188.00
2018-05-13T17:20:52.324Z,1184.00
2018-05-13T17:21:52.304Z,1188.00
2018-05-13T17:22:52.289Z,1196.00
2018-05-13T17:23:52.260Z,1200.00
2018-05-13T17:24:52.225Z,1196.00
2018-05-13T17:25:52.198Z,1180.00
2018-05-13T17:26:52.182Z,1168.00
2018-05-13T17:27:52.148Z,1156.00
2018-05-13T17:28:52.134Z,1148.00
2018-05-13T17:29:52.141Z,1140.00
2018-05-13T17:30:52.081Z,1128.00
2018-05-13T17:31:52.055Z,1092.00
2018-05-13T17:32:52.038Z,1036.00
2018-05-13T17:33:52.010Z,972.00
2018-05-13T17:34:51.982Z,928.00
2018-05-13T17:35:51.959Z,828.00
2018-05-13T17:36:51.933Z,700.00
2018-05-13T17:37:51.913Z,600.00
2018-05-13T17:38:51.886Z,524.00
2018-05-13T17:39:51.869Z,352.00
2018-05-13T17:40:51.842Z,252.00
2018-05-13T17:41:51.814Z,268.00
2018-05-13T17:42:51.792Z,296.00
2018-05-13T17:43:51.766Z,264.00
2018-05-13T17:44:51.744Z,224.00
2018-05-13T17:45:51.714Z,196.00
2018-05-13T17:46:51.699Z,212.00
2018-05-13T17:47:51.726Z,228.00
2018-05-13T17:48:51.653Z,232.00
2018-05-13T17:49:51.714Z,248.00
2018-05-13T17:50:51.600Z,300.00
2018-05-13T17:51:51.588Z,316.00
2018-05-13T17:52:51.547Z,320.00
2018-05-13T17:53:51.525Z,300.00
2018-05-13T17:54:51.505Z,312.00
2018-05-13T17:55:51.486Z,332.00
2018-05-13T17:56:51.450Z,372.00
2018-05-13T17:57:51.436Z,396.00
2018-05-13T17:58:51.593Z,400.00
2018-05-13T17:59:51.378Z,396.00
2018-05-13T18:00:51.396Z,392.00
2018-05-13T18:01:51.334Z,388.00
2018-05-13T18:02:51.309Z,408.00
2018-05-13T18:03:51.288Z,388.00
2018-05-13T18:04:51.268Z,344.00
2018-05-13T18:05:51.235Z,296.00
2018-05-13T18:06:51.278Z,308.00
2018-05-13T18:07:51.188Z,324.00
2018-05-13T18:08:51.168Z,320.00
2018-05-13T18:09:51.141Z,316.00
2018-05-13T18:10:51.127Z,280.00
2018-05-13T18:11:51.099Z,252.00
2018-05-13T18:12:51.071Z,224.00
2018-05-13T18:13:51.055Z,200.00
2018-05-13T18:14:51.030Z,184.00
2018-05-13T18:15:51.007Z,172.00
2018-05-13T18:16:50.980Z,176.00
2018-05-13T18:17:50.953Z,184.00
2018-05-13T18:18:50.936Z,184.00
2018-05-13T18:19:50.908Z,184.00
2018-05-13T18:20:50.881Z,188.00
2018-05-13T18:21:50.856Z,180.00
2018-05-13T18:22:50.856Z,160.00
2018-05-13T18:23:50.823Z,148.00
2018-05-13T18:24:50.853Z,136.00
2018-05-13T18:25:50.762Z,148.00
2018-05-13T18:26:50.740Z,148.00
2018-05-13T18:27:50.715Z,148.00
2018-05-13T18:28:50.699Z,132.00
2018-05-13T18:29:50.670Z,124.00
2018-05-13T18:30:50.646Z,112.00
2018-05-13T18:31:50.626Z,100.00
2018-05-13T18:32:50.593Z,88.00
2018-05-13T18:33:50.578Z,80.00
2018-05-13T18:34:50.558Z,72.00
2018-05-13T18:35:50.522Z,68.00
2018-05-13T18:36:50.501Z,68.00
2018-05-13T18:37:50.476Z,60.00
2018-05-13T18:38:50.463Z,56.00
2018-05-13T18:39:50.429Z,52.00
2018-05-13T18:40:50.406Z,48.00
2018-05-13T18:41:50.378Z,44.00
2018-05-13T18:42:50.370Z,40.00
2018-05-13T18:43:50.329Z,40.00
2018-05-13T18:44:50.316Z,40.00
2018-05-13T18:45:50.289Z,40.00
2018-05-13T18:46:50.256Z,36.00
2018-05-13T18:47:50.240Z,40.00
2018-05-13T18:48:50.263Z,40.00
2018-05-13T18:49:50.190Z,36.00
2018-05-13T18:50:50.163Z,36.00
2018-05-13T18:51:50.143Z,32.00
2018-05-13T18:52:50.116Z,32.00
2018-05-13T18:53:50.092Z,32.00
2018-05-13T18:54:50.068Z,28.00
2018-05-13T18:55:50.052Z,24.00
2018-05-13T18:56:50.020Z,24.00
2018-05-13T18:57:49.999Z,24.00
2018-05-13T18:58:50.063Z,20.00
2018-05-13T18:59:49.960Z,12.00
2018-05-13T19:00:49.921Z,16.00
2018-05-13T19:01:49.915Z,12.00
2018-05-13T19:02:49.879Z,12.00
2018-05-13T19:03:49.852Z,12.00
2018-05-13T19:04:49.836Z,12.00
2018-05-13T19:05:49.822Z,12.00
2018-05-13T19:06:49.781Z,12.00
2018-05-13T19:07:49.757Z,12.00
2018-05-13T19:08:49.742Z,12.00
2018-05-13T19:09:49.708Z,8.00
2018-05-13T19:10:49.704Z,4.00
2018-05-13T19:11:49.666Z,8.00
2018-05-13T19:12:49.644Z,4.00
2018-05-13T19:13:49.621Z,4.00
2018-05-13T19:14:49.595Z,4.00
2018-05-13T19:15:49.564Z,8.00
2018-05-13T19:16:49.552Z,8.00
2018-05-13T19:17:49.521Z,4.00
2018-05-13T19:18:49.500Z,4.00
2018-05-13T19:19:49.478Z,4.00
2018-05-13T19:20:49.445Z,4.00
2018-05-13T19:21:49.426Z,4.00
2018-05-13T19:22:49.409Z,0.00
2018-05-13T19:23:49.375Z,0.00
2018-05-13T19:24:49.395Z,0.00
2018-05-13T19:25:49.336Z,4.00
2018-05-13T19:26:49.301Z,4.00
2018-05-13T19:27:49.285Z,4.00
2018-05-13T19:28:49.254Z,4.00
2018-05-13T19:29:49.240Z,4.00
2018-05-13T19:30:49.257Z,0.00
2018-05-13T19:31:49.189Z,0.00
2018-05-13T19:32:49.156Z,0.00
2018-05-13T19:33:49.135Z,0.00
2018-05-13T19:34:49.121Z,0.00
2018-05-13T19:35:49.086Z,0.00
2018-05-13T19:36:49.157Z,0.00
2018-05-13T19:37:49.038Z,0.00
2018-05-13T19:38:49.031Z,0.00
2018-05-13T19:39:48.995Z,0.00
2018-05-13T19:40:48.969Z,0.00
2018-05-13T19:41:48.949Z,0.00
2018-05-13T19:42:48.928Z,0.00
2018-05-13T19:43:48.896Z,0.00
2018-05-13T19:44:48.870Z,0.00
2018-05-13T19:45:48.843Z,0.00
2018-05-13T19:46:48.828Z,0.00
2018-05-13T19:47:48.802Z,0.00
2018-05-13T19:48:48.776Z,0.00
2018-05-13T19:49:48.757Z,0.00
2018-05-13T19:50:48.812Z,0.00
2018-05-13T19:51:48.707Z,0.00
2018-05-13T19:52:48.679Z,0.00
2018-05-13T19:53:48.656Z,0.00
2018-05-13T19:54:48.629Z,0.00
2018-05-13T19:55:48.711Z,0.00
2018-05-13T19:56:48.673Z,0.00
2018-05-13T19:57:48.556Z,0.00
2018-05-13T19:58:48.588Z,0.00
2018-05-13T19:59:48.591Z,0.00
2018-05-13T20:00:48.534Z,0.00
2018-05-13T20:01:48.517Z,0.00
2018-05-13T20:02:48.599Z,0.00
2018-05-13T20:03:48.625Z,0.00
2018-05-13T20:04:48.432Z,0.00
2018-05-13T20:05:48.417Z,0.00
2018-05-13T20:06:48.413Z,0.00
2018-05-13T20:07:48.318Z,0.00
2018-05-13T20:08:49.073Z,0.00
2018-05-13T20:09:48.374Z,0.00
2018-05-13T20:10:48.242Z,0.00
2018-05-13T20:11:48.275Z,0.00
2018-05-13T20:12:48.261Z,0.00
2018-05-13T20:13:48.221Z,0.00
2018-05-13T20:14:48.152Z,0.00
2018-05-13T20:15:48.183Z,0.00
2018-05-13T20:16:48.153Z,0.00
2018-05-13T20:17:48.077Z,0.00
2018-05-13T20:18:48.049Z,0.00
2018-05-13T20:19:48.075Z,0.00
2018-05-13T20:20:48.002Z,0.00
2018-05-13T20:21:48.010Z,0.00
2018-05-13T20:22:48.045Z,0.00
2018-05-13T20:23:47.932Z,0.00
2018-05-13T20:24:47.964Z,0.00
2018-05-13T20:25:47.931Z,0.00
2018-05-13T20:26:47.912Z,0.00
2018-05-13T20:27:47.854Z,0.00
2018-05-13T20:28:47.872Z,0.00
2018-05-13T20:29:47.784Z,0.00
2018-05-13T20:30:47.764Z,0.00
2018-05-13T20:31:47.800Z,0.00
2018-05-13T20:32:47.782Z,0.00
2018-05-13T20:33:47.748Z,0.00
2018-05-13T20:34:47.724Z,0.00
2018-05-13T20:35:47.678Z,0.00
2018-05-13T20:36:47.618Z,0.00
2018-05-13T20:37:47.658Z,0.00
2018-05-13T20:38:47.629Z,0.00
2018-05-13T20:39:47.604Z,0.00
2018-05-13T20:40:47.518Z,0.00
2018-05-13T20:41:47.485Z,0.00
2018-05-13T20:42:47.514Z,0.00
2018-05-13T20:43:47.437Z,0.00
2018-05-13T20:44:47.421Z,0.00
2018-05-13T20:45:47.461Z,0.00
2018-05-13T20:46:47.427Z,0.00
2018-05-13T20:47:47.411Z,0.00
2018-05-13T20:48:47.327Z,0.00
2018-05-13T20:49:47.296Z,0.00
2018-05-13T20:50:47.329Z,0.00
2018-05-13T20:51:47.251Z,0.00
2018-05-13T20:52:47.268Z,0.00
2018-05-13T20:53:47.212Z,0.00
2018-05-13T20:54:47.174Z,0.00
2018-05-13T20:55:47.205Z,0.00
2018-05-13T20:56:47.134Z,0.00
2018-05-13T20:57:47.204Z,0.00
2018-05-13T20:58:47.081Z,0.00
2018-05-13T20:59:47.119Z,0.00
2018-05-13T21:00:47.029Z,0.00
2018-05-13T21:01:47.009Z,0.00
2018-05-13T21:02:47.059Z,0.00
2018-05-13T21:03:46.959Z,0.00
2018-05-13T21:04:46.994Z,0.00
2018-05-13T21:05:46.911Z,0.00
2018-05-13T21:06:46.900Z,0.00
2018-05-13T21:07:46.862Z,0.00
2018-05-13T21:08:46.899Z,0.00
2018-05-13T21:09:46.818Z,0.00
2018-05-13T21:10:46.834Z,0.00
2018-05-13T21:11:46.802Z,0.00
2018-05-13T21:12:46.734Z,0.00
2018-05-13T21:13:46.718Z,0.00
2018-05-13T21:14:46.696Z,0.00
2018-05-13T21:15:46.721Z,0.00
2018-05-13T21:16:46.698Z,0.00
2018-05-13T21:17:46.712Z,0.00
2018-05-13T21:18:46.649Z,0.00
2018-05-13T21:19:46.571Z,0.00
2018-05-13T21:20:46.586Z,0.00
2018-05-13T21:21:46.577Z,0.00
2018-05-13T21:22:46.496Z,0.00
2018-05-13T21:23:46.484Z,0.00
2018-05-13T21:24:46.446Z,0.00
2018-05-13T21:25:46.476Z,0.00
2018-05-13T21:26:46.407Z,0.00
2018-05-13T21:27:46.375Z,0.00
2018-05-13T21:28:46.357Z,0.00
2018-05-13T21:29:46.329Z,0.00
2018-05-13T21:30:46.301Z,0.00
2018-05-13T21:31:46.288Z,0.00
2018-05-13T21:32:46.260Z,0.00
2018-05-13T21:33:46.240Z,0.00
2018-05-13T21:34:46.214Z,0.00
2018-05-13T21:35:46.180Z,0.00
2018-05-13T21:36:46.159Z,0.00
2018-05-13T21:37:46.132Z,0.00
2018-05-13T21:38:46.119Z,0.00
2018-05-13T21:39:46.091Z,0.00
2018-05-13T21:40:46.066Z,0.00
2018-05-13T21:41:46.053Z,0.00
2018-05-13T21:42:46.014Z,0.00
2018-05-13T21:43:45.991Z,0.00
2018-05-13T21:44:45.967Z,0.00
2018-05-13T21:45:45.939Z,0.00
2018-05-13T21:46:45.933Z,0.00
2018-05-13T21:47:47.086Z,0.00
2018-05-13T21:48:45.878Z,0.00
2018-05-13T21:49:45.853Z,0.00
2018-05-13T21:50:45.829Z,0.00
2018-05-13T21:51:45.797Z,0.00
2018-05-13T21:52:45.773Z,0.00
2018-05-13T21:53:45.750Z,0.00
2018-05-13T21:54:45.727Z,0.00
2018-05-13T21:55:45.701Z,0.00
2018-05-13T21:56:45.709Z,0.00
2018-05-13T21:57:45.657Z,0.00
2018-05-13T21:58:45.629Z,0.00
2018-05-13T21:59:45.609Z,0.00
2018-05-13T22:00:45.584Z,0.00
2018-05-13T22:01:45.556Z,0.00
2018-05-13T22:02:45.541Z,0.00
2018-05-13T22:03:45.509Z,0.00
2018-05-13T22:04:45.480Z,0.00
2018-05-13T22:05:45.506Z,0.00
2018-05-13T22:06:45.482Z,0.00
2018-05-13T22:07:45.420Z,0.00
2018-05-13T22:08:45.388Z,0.00
2018-05-13T22:09:45.366Z,0.00
2018-05-13T22:10:45.341Z,0.00
2018-05-13T22:11:45.320Z,0.00
2018-05-13T22:12:45.298Z,0.00
2018-05-13T22:13:45.271Z,0.00
2018-05-13T22:14:45.246Z,0.00
2018-05-13T22:15:45.223Z,0.00
2018-05-13T22:16:45.197Z,0.00
2018-05-13T22:17:45.177Z,0.00
2018-05-13T22:18:45.158Z,0.00
2018-05-13T22:19:45.119Z,0.00
2018-05-13T22:20:45.105Z,0.00
2018-05-13T22:21:45.081Z,0.00
2018-05-13T22:22:45.049Z,0.00
2018-05-13T22:23:45.026Z,0.00
2018-05-13T22:24:45.024Z,0.00
2018-05-13T22:25:45.043Z,0.00
2018-05-13T22:26:44.988Z,0.00
2018-05-13T22:27:44.936Z,0.00
2018-05-13T22:28:44.907Z,0.00
2018-05-13T22:29:44.883Z,0.00
2018-05-13T22:30:44.865Z,0.00
2018-05-13T22:31:44.832Z,0.00
2018-05-13T22:32:44.816Z,0.00
2018-05-13T22:33:44.786Z,0.00
2018-05-13T22:34:44.767Z,0.00
2018-05-13T22:35:44.740Z,0.00
2018-05-13T22:36:44.719Z,0.00
2018-05-13T22:37:44.692Z,0.00
2018-05-13T22:38:44.675Z,0.00
2018-05-13T22:39:44.641Z,0.00
2018-05-13T22:40:44.619Z,0.00
2018-05-13T22:41:44.595Z,0.00
2018-05-13T22:42:44.581Z,0.00
2018-05-13T22:43:44.548Z,0.00
2018-05-13T22:44:44.531Z,0.00
2018-05-13T22:45:44.504Z,0.00
2018-05-13T22:46:44.479Z,0.00
2018-05-13T22:47:44.461Z,0.00
2018-05-13T22:48:44.434Z,0.00
2018-05-13T22:49:44.413Z,0.00
2018-05-13T22:50:44.383Z,0.00
2018-05-13T22:51:44.353Z,0.00
2018-05-13T22:52:44.351Z,0.00
2018-05-13T22:53:44.310Z,0.00
2018-05-13T22:54:44.288Z,0.00
2018-05-13T22:55:44.269Z,0.00
2018-05-13T22:56:44.232Z,0.00
2018-05-13T22:57:44.251Z,0.00
2018-05-13T22:58:44.186Z,0.00
2018-05-13T22:59:44.172Z,0.00
2018-05-13T23:00:44.143Z,0.00
2018-05-13T23:01:44.120Z,0.00
2018-05-13T23:02:44.100Z,0.00
2018-05-13T23:03:44.071Z,0.00
2018-05-13T23:04:44.045Z,0.00
2018-05-13T23:05:44.033Z,0.00
2018-05-13T23:06:44.008Z,0.00
2018-05-13T23:07:43.973Z,0.00
2018-05-13T23:08:43.955Z,0.00
2018-05-13T23:09:48.026Z,0.00
2018-05-13T23:10:43.901Z,0.00
2018-05-13T23:11:43.881Z,0.00
2018-05-13T23:12:43.857Z,0.00
2018-05-13T23:13:43.828Z,0.00
2018-05-13T23:14:43.813Z,0.00
2018-05-13T23:15:43.780Z,0.00
2018-05-13T23:16:43.764Z,0.00
2018-05-13T23:17:43.740Z,0.00
2018-05-13T23:18:43.711Z,0.00
2018-05-13T23:19:43.692Z,0.00
2018-05-13T23:20:43.662Z,0.00
2018-05-13T23:21:43.636Z,0.00
2018-05-13T23:22:43.614Z,0.00
2018-05-13T23:23:43.589Z,0.00
2018-05-13T23:24:43.572Z,0.00
2018-05-13T23:25:43.552Z,0.00
2018-05-13T23:26:43.523Z,0.00
2018-05-13T23:27:43.495Z,0.00
2018-05-13T23:28:43.473Z,0.00
2018-05-13T23:29:43.447Z,0.00
2018-05-13T23:30:43.426Z,0.00
2018-05-13T23:31:43.404Z,0.00
2018-05-13T23:32:43.375Z,0.00
2018-05-13T23:33:43.358Z,0.00
2018-05-13T23:34:43.327Z,0.00
2018-05-13T23:35:43.300Z,0.00
2018-05-13T23:36:43.286Z,0.00
2018-05-13T23:37:43.266Z,0.00
2018-05-13T23:38:43.240Z,0.00
2018-05-13T23:39:43.213Z,0.00
2018-05-13T23:40:43.183Z,0.00
2018-05-13T23:41:43.167Z,0.00
2018-05-13T23:42:43.143Z,0.00
2018-05-13T23:43:43.118Z,0.00
2018-05-13T23:44:43.095Z,0.00
2018-05-13T23:45:43.066Z,0.00
2018-05-13T23:46:43.039Z,0.00
2018-05-13T23:47:43.012Z,0.00
2018-05-13T23:48:42.999Z,0.00
2018-05-13T23:49:42.968Z,0.00
2018-05-13T23:50:42.947Z,0.00
2018-05-13T23:51:42.926Z,0.00
2018-05-13T23:52:42.898Z,0.00
2018-05-13T23:53:42.877Z,0.00
2018-05-13T23:54:42.855Z,0.00
2018-05-13T23:55:42.822Z,0.00
2018-05-13T23:56:42.807Z,0.00
2018-05-13T23:57:42.778Z,0.00
2018-05-13T23:58:42.764Z,0.00
2018-05-13T23:59:42.734Z,0.00
