createdAt,value
2023-04-18T00:01:39.282Z,63.83
2023-04-18T00:04:10.319Z,63.71
2023-04-18T00:06:39.308Z,63.75
2023-04-18T00:09:07.967Z,63.93
2023-04-18T00:11:35.768Z,63.95
2023-04-18T00:14:03.742Z,63.92
2023-04-18T00:16:32.355Z,64.02
2023-04-18T00:19:02.159Z,63.88
2023-04-18T00:21:30.193Z,63.84
2023-04-18T00:23:57.882Z,63.94
2023-04-18T00:26:26.487Z,63.95
2023-04-18T00:28:54.041Z,63.94
2023-04-18T00:31:22.214Z,64.06
2023-04-18T00:33:50.546Z,64.12
2023-04-18T00:36:21.984Z,64.05
2023-04-18T00:38:49.655Z,64.24
2023-04-18T00:41:17.718Z,64.24
2023-04-18T00:43:47.866Z,64.28
2023-04-18T00:46:15.725Z,64.28
2023-04-18T00:48:44.367Z,64.28
2023-04-18T00:51:12.581Z,64.32
2023-04-18T00:53:42.072Z,64.38
2023-04-18T00:56:12.894Z,64.31
2023-04-18T00:58:41.024Z,64.29
2023-04-18T01:01:09.865Z,64.31
2023-04-18T01:03:39.717Z,64.31
2023-04-18T01:06:08.104Z,64.35
2023-04-18T01:08:36.544Z,64.40
2023-04-18T01:11:05.569Z,64.35
2023-04-18T01:13:33.411Z,64.36
2023-04-18T01:16:02.212Z,64.46
2023-04-18T01:18:31.930Z,64.50
2023-04-18T01:21:00.444Z,64.50
2023-04-18T01:23:28.636Z,64.47
2023-04-18T01:25:56.560Z,64.61
2023-04-18T01:28:24.606Z,64.55
2023-04-18T01:30:52.255Z,64.49
2023-04-18T01:33:19.946Z,64.50
2023-04-18T01:35:47.910Z,64.55
2023-04-18T01:38:15.562Z,64.66
2023-04-18T01:40:43.463Z,64.48
2023-04-18T01:43:10.985Z,64.51
2023-04-18T01:45:39.076Z,64.53
2023-04-18T01:48:06.761Z,64.53
2023-04-18T01:50:34.492Z,64.59
2023-04-18T01:53:02.464Z,64.72
2023-04-18T01:55:30.524Z,64.69
2023-04-18T01:57:59.638Z,64.60
2023-04-18T02:00:27.296Z,64.72
2023-04-18T02:02:54.974Z,64.52
2023-04-18T02:05:22.745Z,64.54
2023-04-18T02:07:51.040Z,64.66
2023-04-18T02:10:19.383Z,64.75
2023-04-18T02:12:47.691Z,64.68
2023-04-18T02:15:15.536Z,64.71
2023-04-18T02:17:42.985Z,64.66
2023-04-18T02:20:10.850Z,64.74
2023-04-18T02:22:39.678Z,64.78
2023-04-18T02:25:07.913Z,64.67
2023-04-18T02:27:35.557Z,64.83
2023-04-18T02:30:04.959Z,64.68
2023-04-18T02:32:34.113Z,64.88
2023-04-18T02:35:02.041Z,64.80
2023-04-18T02:37:29.757Z,64.71
2023-04-18T02:39:57.794Z,64.91
2023-04-18T02:42:26.312Z,64.74
2023-04-18T02:44:53.947Z,64.82
2023-04-18T02:47:21.826Z,64.67
2023-04-18T02:49:49.470Z,64.85
2023-04-18T02:52:16.947Z,64.77
2023-04-18T02:54:44.688Z,64.85
2023-04-18T02:57:12.361Z,64.75
2023-04-18T02:59:40.546Z,64.94
2023-04-18T03:02:08.416Z,64.98
2023-04-18T03:04:36.106Z,64.93
2023-04-18T03:07:03.747Z,64.98
2023-04-18T03:09:31.375Z,64.97
2023-04-18T03:11:58.903Z,64.95
2023-04-18T03:14:26.370Z,64.88
2023-04-18T03:16:55.600Z,64.85
2023-04-18T03:19:23.435Z,65.04
2023-04-18T03:21:51.071Z,65.01
2023-04-18T03:24:19.093Z,65.15
2023-04-18T03:26:47.176Z,65.20
2023-04-18T03:29:14.664Z,65.21
2023-04-18T03:31:42.380Z,65.15
2023-04-18T03:34:10.035Z,65.20
2023-04-18T03:36:37.692Z,65.22
2023-04-18T03:39:05.240Z,65.12
2023-04-18T03:41:32.857Z,65.30
2023-04-18T03:44:00.447Z,65.21
2023-04-18T03:46:28.615Z,65.18
2023-04-18T03:48:56.338Z,65.36
2023-04-18T03:51:24.170Z,65.39
2023-04-18T03:53:51.741Z,65.33
2023-04-18T03:56:19.459Z,65.38
2023-04-18T03:58:47.373Z,65.25
2023-04-18T04:01:15.212Z,65.36
2023-04-18T04:03:43.123Z,65.36
2023-04-18T04:06:12.208Z,65.30
2023-04-18T04:08:39.855Z,65.29
2023-04-18T04:11:07.370Z,65.40
2023-04-18T04:13:36.845Z,65.25
2023-04-18T04:16:05.362Z,65.38
2023-04-18T04:18:32.985Z,65.33
2023-04-18T04:21:01.218Z,65.30
2023-04-18T04:23:28.932Z,65.22
2023-04-18T04:25:56.660Z,65.42
2023-04-18T04:28:25.982Z,65.35
2023-04-18T04:30:53.707Z,65.36
2023-04-18T04:33:27.910Z,65.38
2023-04-18T04:35:56.535Z,65.38
2023-04-18T04:38:25.097Z,65.45
2023-04-18T04:40:53.122Z,65.47
2023-04-18T04:43:21.790Z,65.48
2023-04-18T04:45:54.130Z,65.60
2023-04-18T04:48:22.120Z,65.68
2023-04-18T04:50:58.265Z,65.63
2023-04-18T04:53:28.137Z,65.53
2023-04-18T04:55:56.005Z,65.58
2023-04-18T04:58:23.960Z,65.59
2023-04-18T05:00:52.693Z,65.41
2023-04-18T05:03:20.977Z,65.60
2023-04-18T05:05:48.664Z,65.55
2023-04-18T05:08:16.841Z,65.44
2023-04-18T05:10:45.966Z,65.43
2023-04-18T05:13:13.478Z,65.52
2023-04-18T05:15:41.068Z,65.59
2023-04-18T05:18:08.701Z,65.54
2023-04-18T05:20:36.275Z,65.50
2023-04-18T05:23:06.764Z,65.44
2023-04-18T05:25:34.551Z,65.45
2023-04-18T05:28:04.835Z,65.64
2023-04-18T05:30:32.362Z,65.42
2023-04-18T05:33:00.272Z,65.54
2023-04-18T05:35:27.744Z,65.31
2023-04-18T05:37:59.559Z,65.24
2023-04-18T05:40:27.485Z,65.43
2023-04-18T05:42:55.282Z,65.47
2023-04-18T05:45:23.045Z,65.62
2023-04-18T05:47:51.497Z,65.46
2023-04-18T05:50:37.089Z,65.30
2023-04-18T05:53:04.876Z,65.51
2023-04-18T05:55:34.489Z,65.29
2023-04-18T05:58:02.074Z,65.49
2023-04-18T06:00:29.546Z,65.29
2023-04-18T06:02:57.462Z,65.11
2023-04-18T06:05:28.798Z,65.08
2023-04-18T06:07:56.754Z,65.15
2023-04-18T06:10:27.032Z,65.24
2023-04-18T06:12:54.568Z,65.16
2023-04-18T06:15:22.387Z,65.11
2023-04-18T06:17:50.809Z,64.89
2023-04-18T06:20:18.849Z,64.95
2023-04-18T06:22:46.517Z,64.94
2023-04-18T06:25:18.764Z,64.95
2023-04-18T06:27:48.863Z,64.99
2023-04-18T06:30:17.257Z,64.86
2023-04-18T06:32:44.857Z,64.78
2023-04-18T06:35:13.793Z,64.70
2023-04-18T06:37:50.116Z,64.71
2023-04-18T06:40:19.224Z,64.65
2023-04-18T06:42:48.675Z,64.73
2023-04-18T06:45:22.658Z,64.55
2023-04-18T06:47:54.114Z,64.45
2023-04-18T06:50:26.678Z,64.39
2023-04-18T06:52:54.306Z,64.37
2023-04-18T06:55:22.383Z,64.42
2023-04-18T06:57:51.271Z,64.34
2023-04-18T07:00:25.744Z,64.29
2023-04-18T07:02:53.574Z,64.28
2023-04-18T07:05:21.464Z,64.21
2023-04-18T07:07:49.160Z,64.05
2023-04-18T07:10:16.750Z,63.77
2023-04-18T07:12:44.198Z,63.91
2023-04-18T07:15:11.966Z,63.71
2023-04-18T07:17:39.566Z,63.71
2023-04-18T07:20:07.880Z,63.52
2023-04-18T07:22:35.550Z,63.59
2023-04-18T07:25:03.488Z,63.52
2023-04-18T07:27:31.157Z,63.36
2023-04-18T07:30:00.698Z,63.49
2023-04-18T07:32:28.213Z,63.47
2023-04-18T07:34:57.379Z,63.21
2023-04-18T07:37:25.156Z,63.35
2023-04-18T07:39:53.124Z,63.29
2023-04-18T07:42:20.812Z,63.03
2023-04-18T07:44:49.703Z,63.10
2023-04-18T07:47:22.373Z,62.94
2023-04-18T07:49:50.689Z,62.38
2023-04-18T07:52:18.392Z,62.74
2023-04-18T07:54:46.050Z,62.29
2023-04-18T07:57:13.661Z,62.06
2023-04-18T07:59:41.531Z,62.12
2023-04-18T08:02:09.377Z,62.24
2023-04-18T08:04:37.319Z,62.13
2023-04-18T08:07:05.148Z,62.17
2023-04-18T08:09:32.784Z,62.17
2023-04-18T08:12:00.601Z,62.06
2023-04-18T08:14:28.448Z,61.78
2023-04-18T08:16:56.246Z,61.70
2023-04-18T08:19:24.242Z,61.84
2023-04-18T08:21:52.291Z,61.77
2023-04-18T08:24:20.421Z,61.71
2023-04-18T08:26:48.260Z,61.51
2023-04-18T08:29:15.891Z,61.39
2023-04-18T08:31:43.816Z,61.27
2023-04-18T08:34:11.686Z,61.22
2023-04-18T08:36:39.677Z,61.21
2023-04-18T08:39:08.073Z,61.18
2023-04-18T08:41:40.094Z,61.08
2023-04-18T08:44:11.870Z,62.22
2023-04-18T08:46:40.683Z,62.65
2023-04-18T08:49:15.503Z,63.14
2023-04-18T08:51:48.352Z,62.67
2023-04-18T08:54:24.646Z,62.17
2023-04-18T08:57:13.652Z,61.54
2023-04-18T08:59:50.993Z,61.10
2023-04-18T09:02:45.245Z,59.71
2023-04-18T09:05:21.792Z,58.98
2023-04-18T09:07:54.676Z,58.69
2023-04-18T09:10:27.858Z,58.64
2023-04-18T09:12:58.150Z,58.62
2023-04-18T09:15:39.395Z,58.68
2023-04-18T09:18:11.480Z,58.74
2023-04-18T09:20:42.176Z,58.57
2023-04-18T09:23:23.545Z,58.57
2023-04-18T09:25:53.275Z,58.48
2023-04-18T09:28:37.556Z,58.33
2023-04-18T09:31:12.835Z,58.17
2023-04-18T09:33:53.953Z,58.04
2023-04-18T09:36:23.822Z,57.72
2023-04-18T09:38:56.026Z,57.67
2023-04-18T09:41:25.237Z,57.73
2023-04-18T09:44:15.535Z,57.70
2023-04-18T09:47:01.132Z,57.52
2023-04-18T09:49:35.162Z,57.25
2023-04-18T09:52:13.735Z,57.32
2023-04-18T09:54:48.758Z,57.24
2023-04-18T09:57:18.138Z,57.17
2023-04-18T09:59:57.673Z,56.88
2023-04-18T10:02:35.195Z,56.77
2023-04-18T10:05:08.171Z,56.81
2023-04-18T10:07:36.756Z,56.52
2023-04-18T10:10:05.230Z,56.29
2023-04-18T10:12:34.251Z,56.28
2023-04-18T10:15:02.468Z,56.09
2023-04-18T10:17:52.547Z,55.78
2023-04-18T10:20:32.614Z,55.57
2023-04-18T10:23:21.154Z,55.66
2023-04-18T10:25:51.275Z,55.59
2023-04-18T10:28:21.697Z,55.53
2023-04-18T10:30:52.546Z,55.26
2023-04-18T10:33:42.811Z,55.24
2023-04-18T10:36:21.479Z,55.06
2023-04-18T10:39:03.822Z,54.85
2023-04-18T10:41:34.108Z,54.53
2023-04-18T10:44:08.722Z,54.24
2023-04-18T10:46:42.225Z,54.34
2023-04-18T10:49:22.283Z,53.97
2023-04-18T10:51:57.439Z,54.09
2023-04-18T10:54:59.366Z,53.90
2023-04-18T10:57:49.336Z,53.70
2023-04-18T11:00:21.606Z,53.33
2023-04-18T11:02:58.665Z,53.07
2023-04-18T11:05:31.937Z,52.98
2023-04-18T11:08:04.599Z,52.92
2023-04-18T11:10:32.447Z,53.03
2023-04-18T11:13:04.726Z,53.14
2023-04-18T11:15:32.850Z,53.02
2023-04-18T11:18:04.993Z,53.12
2023-04-18T11:20:50.750Z,53.09
2023-04-18T11:23:25.909Z,52.86
2023-04-18T11:26:00.582Z,52.56
2023-04-18T11:28:29.619Z,52.44
2023-04-18T11:31:31.317Z,52.59
2023-04-18T11:34:54.105Z,52.34
2023-04-18T11:41:20.029Z,51.55
2023-04-18T11:43:47.906Z,51.36
2023-04-18T11:46:15.879Z,51.20
2023-04-18T11:48:45.609Z,51.09
2023-04-18T11:51:34.355Z,51.03
2023-04-18T11:54:04.358Z,50.77
2023-04-18T11:56:34.606Z,50.75
2023-04-18T11:59:10.022Z,50.76
2023-04-18T12:01:46.770Z,50.73
2023-04-18T12:04:18.244Z,50.55
2023-04-18T12:06:52.597Z,50.27
2023-04-18T12:09:26.926Z,50.22
2023-04-18T12:12:03.319Z,50.43
2023-04-18T12:14:31.141Z,50.33
2023-04-18T12:17:02.862Z,50.52
2023-04-18T12:19:30.549Z,51.57
2023-04-18T12:22:00.983Z,51.95
2023-04-18T12:24:33.162Z,51.06
2023-04-18T12:27:01.273Z,50.31
2023-04-18T12:29:29.860Z,50.12
2023-04-18T12:31:57.934Z,49.77
2023-04-18T12:34:25.875Z,49.61
2023-04-18T12:36:53.854Z,49.54
2023-04-18T12:39:21.442Z,49.41
2023-04-18T12:41:49.751Z,49.41
2023-04-18T12:44:18.387Z,49.76
2023-04-18T12:46:46.289Z,49.20
2023-04-18T12:49:15.549Z,49.30
2023-04-18T12:51:53.553Z,49.04
2023-04-18T12:54:32.859Z,49.14
2023-04-18T12:57:05.650Z,49.03
2023-04-18T12:59:38.820Z,49.27
2023-04-18T13:02:10.087Z,49.27
2023-04-18T13:04:38.367Z,48.95
2023-04-18T13:07:06.464Z,48.31
2023-04-18T13:09:34.798Z,47.88
2023-04-18T13:12:06.430Z,47.45
2023-04-18T13:14:34.089Z,47.13
2023-04-18T13:17:01.674Z,46.91
2023-04-18T13:19:29.582Z,46.76
2023-04-18T13:21:58.161Z,46.80
2023-04-18T13:24:25.698Z,47.03
2023-04-18T13:26:53.235Z,46.84
2023-04-18T13:29:20.926Z,46.85
2023-04-18T13:31:48.562Z,46.77
2023-04-18T13:34:16.164Z,46.75
2023-04-18T13:36:43.820Z,46.82
2023-04-18T13:39:14.774Z,46.76
2023-04-18T13:41:42.467Z,46.84
2023-04-18T13:44:10.008Z,46.79
2023-04-18T13:46:38.095Z,46.73
2023-04-18T13:49:05.930Z,46.64
2023-04-18T13:51:34.222Z,46.51
2023-04-18T13:54:01.924Z,46.47
2023-04-18T13:56:29.690Z,46.88
2023-04-18T13:58:57.297Z,46.89
2023-04-18T14:01:25.288Z,46.88
2023-04-18T14:03:53.153Z,46.36
2023-04-18T14:06:20.971Z,45.44
2023-04-18T14:08:51.606Z,45.02
2023-04-18T14:11:20.478Z,44.91
2023-04-18T14:13:48.028Z,44.62
2023-04-18T14:16:19.173Z,44.72
2023-04-18T14:18:47.252Z,44.87
2023-04-18T14:21:15.964Z,44.99
2023-04-18T14:23:43.807Z,45.14
2023-04-18T14:26:12.103Z,45.09
2023-04-18T14:28:39.617Z,45.20
2023-04-18T14:31:08.471Z,45.33
2023-04-18T14:33:36.168Z,45.30
2023-04-18T14:36:05.396Z,45.35
2023-04-18T14:38:32.947Z,45.46
2023-04-18T14:41:01.064Z,45.57
2023-04-18T14:43:28.655Z,45.76
2023-04-18T14:45:58.443Z,45.93
2023-04-18T14:48:28.508Z,46.40
2023-04-18T14:51:00.251Z,46.91
2023-04-18T14:53:28.186Z,46.65
2023-04-18T14:55:56.400Z,45.45
2023-04-18T14:58:24.307Z,45.03
2023-04-18T15:00:51.916Z,44.30
2023-04-18T15:03:19.745Z,44.04
2023-04-18T15:05:48.966Z,44.16
2023-04-18T15:08:16.690Z,44.11
2023-04-18T15:10:44.715Z,45.05
2023-04-18T15:13:12.224Z,44.89
2023-04-18T15:15:40.063Z,44.22
2023-04-18T15:18:08.649Z,43.51
2023-04-18T15:20:37.314Z,43.15
2023-04-18T15:23:05.830Z,42.96
2023-04-18T15:25:35.292Z,43.10
2023-04-18T15:28:03.705Z,43.31
2023-04-18T15:30:33.450Z,44.47
2023-04-18T15:33:02.455Z,44.13
2023-04-18T15:35:30.151Z,43.12
2023-04-18T15:37:57.940Z,42.73
2023-04-18T15:40:26.292Z,42.78
2023-04-18T15:42:54.386Z,42.81
2023-04-18T15:45:22.134Z,43.49
2023-04-18T15:47:49.929Z,43.89
2023-04-18T15:50:17.849Z,43.61
2023-04-18T15:52:45.439Z,42.99
2023-04-18T15:55:13.777Z,42.87
2023-04-18T15:57:41.981Z,42.92
2023-04-18T16:00:20.666Z,42.97
2023-04-18T16:02:49.614Z,42.78
2023-04-18T16:05:17.339Z,42.81
2023-04-18T16:07:44.931Z,42.91
2023-04-18T16:10:12.696Z,42.74
2023-04-18T16:12:40.747Z,42.64
2023-04-18T16:15:11.320Z,42.91
2023-04-18T16:17:39.016Z,43.25
2023-04-18T16:20:08.453Z,43.40
2023-04-18T16:22:45.717Z,43.37
2023-04-18T16:25:14.737Z,43.63
2023-04-18T16:27:42.684Z,44.37
2023-04-18T16:30:10.678Z,44.62
2023-04-18T16:32:38.858Z,43.92
2023-04-18T16:35:10.152Z,43.41
2023-04-18T16:37:39.217Z,43.41
2023-04-18T16:40:12.188Z,43.43
2023-04-18T16:42:41.102Z,43.50
2023-04-18T16:45:09.145Z,43.60
2023-04-18T16:47:36.831Z,43.78
2023-04-18T16:50:04.860Z,43.91
2023-04-18T16:52:32.482Z,44.05
2023-04-18T16:55:00.295Z,44.24
2023-04-18T16:57:28.169Z,44.40
2023-04-18T16:59:55.773Z,44.58
2023-04-18T17:02:23.682Z,44.83
2023-04-18T17:04:51.697Z,44.92
2023-04-18T17:07:19.856Z,45.08
2023-04-18T17:09:47.486Z,45.21
2023-04-18T17:12:15.119Z,45.41
2023-04-18T17:14:42.654Z,45.52
2023-04-18T17:17:10.640Z,45.76
2023-04-18T17:19:39.152Z,45.93
2023-04-18T17:22:07.328Z,45.97
2023-04-18T17:24:34.805Z,46.08
2023-04-18T17:27:02.394Z,46.36
2023-04-18T17:29:30.912Z,46.38
2023-04-18T17:31:58.620Z,46.58
2023-04-18T17:34:26.834Z,46.56
2023-04-18T17:36:54.424Z,46.79
2023-04-18T17:39:22.636Z,46.82
2023-04-18T17:41:50.830Z,47.02
2023-04-18T17:44:18.519Z,47.18
2023-04-18T17:46:46.794Z,47.32
2023-04-18T17:49:16.252Z,47.34
2023-04-18T17:51:44.096Z,47.58
2023-04-18T17:54:13.479Z,47.66
2023-04-18T17:56:41.199Z,47.73
2023-04-18T17:59:10.080Z,48.02
2023-04-18T18:01:37.916Z,48.03
2023-04-18T18:04:05.680Z,48.23
2023-04-18T18:06:33.478Z,48.38
2023-04-18T18:09:01.184Z,48.43
2023-04-18T18:11:28.752Z,48.70
2023-04-18T18:13:57.580Z,48.73
2023-04-18T18:16:25.149Z,48.81
2023-04-18T18:18:53.258Z,48.87
2023-04-18T18:21:20.964Z,49.03
2023-04-18T18:23:48.483Z,49.19
2023-04-18T18:26:18.441Z,49.16
2023-04-18T18:28:46.174Z,49.43
2023-04-18T18:31:14.360Z,49.43
2023-04-18T18:33:42.153Z,49.52
2023-04-18T18:36:09.792Z,49.69
2023-04-18T18:38:37.589Z,49.65
2023-04-18T18:41:06.195Z,49.83
2023-04-18T18:43:34.009Z,49.94
2023-04-18T18:46:04.244Z,50.04
2023-04-18T18:48:32.778Z,50.13
2023-04-18T18:51:00.658Z,50.22
2023-04-18T18:53:28.377Z,50.19
2023-04-18T18:55:58.115Z,50.31
2023-04-18T18:58:26.160Z,50.42
2023-04-18T19:00:56.050Z,50.51
2023-04-18T19:03:23.919Z,50.45
2023-04-18T19:05:51.853Z,50.71
2023-04-18T19:08:19.519Z,50.63
2023-04-18T19:10:47.122Z,50.90
2023-04-18T19:13:14.621Z,50.83
2023-04-18T19:15:42.473Z,50.91
2023-04-18T19:18:10.116Z,50.79
2023-04-18T19:20:40.757Z,51.16
2023-04-18T19:23:08.257Z,51.21
2023-04-18T19:25:35.900Z,51.12
2023-04-18T19:28:07.387Z,51.32
2023-04-18T19:30:34.956Z,51.56
2023-04-18T19:33:02.558Z,51.52
2023-04-18T19:35:30.489Z,51.61
2023-04-18T19:38:01.823Z,51.83
2023-04-18T19:40:29.944Z,51.86
2023-04-18T19:42:58.077Z,52.01
2023-04-18T19:45:26.003Z,52.03
2023-04-18T19:47:53.758Z,52.09
2023-04-18T19:50:21.214Z,52.27
2023-04-18T19:52:49.836Z,52.27
2023-04-18T19:55:17.621Z,52.37
2023-04-18T19:57:45.276Z,52.38
2023-04-18T20:00:14.071Z,52.41
2023-04-18T20:02:42.276Z,52.55
2023-04-18T20:05:13.609Z,52.57
2023-04-18T20:07:42.511Z,52.70
2023-04-18T20:10:11.369Z,52.66
2023-04-18T20:12:38.882Z,52.90
2023-04-18T20:15:07.032Z,52.86
2023-04-18T20:17:34.903Z,52.99
2023-04-18T20:20:04.573Z,53.06
2023-04-18T20:22:32.527Z,53.06
2023-04-18T20:25:01.558Z,53.19
2023-04-18T20:27:29.124Z,53.34
2023-04-18T20:29:57.462Z,53.34
2023-04-18T20:32:26.517Z,53.38
2023-04-18T20:34:54.784Z,53.58
2023-04-18T20:37:22.408Z,53.49
2023-04-18T20:39:50.084Z,53.57
2023-04-18T20:42:18.575Z,53.57
2023-04-18T20:44:47.596Z,53.65
2023-04-18T20:47:15.886Z,53.93
2023-04-18T20:49:43.954Z,53.88
2023-04-18T20:52:12.870Z,54.14
2023-04-18T20:54:41.570Z,54.21
2023-04-18T20:57:09.162Z,53.91
2023-04-18T20:59:36.784Z,53.88
2023-04-18T21:02:04.453Z,53.94
2023-04-18T21:04:32.194Z,53.70
2023-04-18T21:07:00.014Z,53.69
2023-04-18T21:09:27.699Z,53.78
2023-04-18T21:11:55.330Z,53.69
2023-04-18T21:14:22.930Z,53.83
2023-04-18T21:16:50.522Z,53.78
2023-04-18T21:19:18.124Z,53.83
2023-04-18T21:21:45.613Z,53.73
2023-04-18T21:24:13.501Z,53.73
2023-04-18T21:26:41.375Z,53.74
2023-04-18T21:29:09.417Z,53.63
2023-04-18T21:31:40.695Z,53.81
2023-04-18T21:34:09.152Z,53.74
2023-04-18T21:36:36.889Z,53.85
2023-04-18T21:39:04.308Z,53.73
2023-04-18T21:41:32.066Z,53.84
2023-04-18T21:43:59.577Z,53.84
2023-04-18T21:46:27.176Z,54.10
2023-04-18T21:48:54.819Z,53.92
2023-04-18T21:51:22.371Z,53.97
2023-04-18T21:53:50.061Z,53.94
2023-04-18T21:56:17.523Z,53.95
2023-04-18T21:58:45.477Z,53.98
2023-04-18T22:01:13.162Z,54.18
2023-04-18T22:03:44.276Z,54.15
2023-04-18T22:06:12.168Z,54.13
2023-04-18T22:08:39.734Z,54.11
2023-04-18T22:11:11.477Z,54.15
2023-04-18T22:13:39.010Z,54.20
2023-04-18T22:16:08.238Z,54.25
2023-04-18T22:18:37.986Z,54.32
2023-04-18T22:21:05.970Z,54.32
2023-04-18T22:23:33.432Z,54.37
2023-04-18T22:26:01.293Z,54.47
2023-04-18T22:28:28.879Z,54.45
2023-04-18T22:30:56.873Z,54.38
2023-04-18T22:33:24.614Z,54.43
2023-04-18T22:35:52.462Z,54.46
2023-04-18T22:38:20.058Z,54.40
2023-04-18T22:40:47.620Z,54.53
2023-04-18T22:43:15.770Z,54.52
2023-04-18T22:45:45.262Z,54.45
2023-04-18T22:48:13.575Z,54.60
2023-04-18T22:50:42.628Z,54.65
2023-04-18T22:53:12.617Z,54.82
2023-04-18T22:55:41.494Z,54.83
2023-04-18T22:58:11.165Z,54.65
2023-04-18T23:00:39.290Z,54.68
2023-04-18T23:03:07.002Z,54.86
2023-04-18T23:05:35.286Z,54.87
2023-04-18T23:08:03.100Z,54.99
2023-04-18T23:10:30.733Z,55.01
2023-04-18T23:12:58.270Z,55.12
2023-04-18T23:15:26.987Z,55.17
2023-04-18T23:17:54.647Z,55.14
2023-04-18T23:20:25.205Z,55.35
2023-04-18T23:22:53.683Z,55.43
2023-04-18T23:25:21.299Z,55.54
2023-04-18T23:27:49.025Z,55.56
2023-04-18T23:30:17.210Z,55.47
2023-04-18T23:32:44.902Z,55.52
2023-04-18T23:35:12.529Z,55.41
2023-04-18T23:37:40.281Z,55.77
2023-04-18T23:40:09.253Z,55.69
2023-04-18T23:42:36.858Z,55.61
2023-04-18T23:45:05.972Z,55.48
2023-04-18T23:47:33.536Z,55.50
2023-04-18T23:50:01.287Z,55.66
2023-04-18T23:52:29.006Z,55.61
2023-04-18T23:55:00.639Z,55.59
2023-04-18T23:57:28.572Z,55.64
2023-04-18T23:59:56.198Z,55.73
