createdAt,value
2018-05-25T00:01:47.946Z,25.20
2018-05-25T00:04:15.526Z,25.20
2018-05-25T00:06:43.009Z,25.10
2018-05-25T00:09:10.561Z,25.20
2018-05-25T00:11:38.034Z,25.20
2018-05-25T00:14:05.611Z,25.10
2018-05-25T00:16:33.176Z,25.10
2018-05-25T00:19:00.672Z,25.10
2018-05-25T00:21:28.153Z,25.10
2018-05-25T00:23:55.624Z,25.10
2018-05-25T00:26:24.697Z,25.20
2018-05-25T00:28:52.173Z,25.20
2018-05-25T00:31:19.728Z,25.10
2018-05-25T00:33:47.305Z,25.20
2018-05-25T00:36:14.872Z,25.20
2018-05-25T00:38:42.609Z,25.20
2018-05-25T00:41:10.850Z,25.20
2018-05-25T00:43:38.328Z,25.20
2018-05-25T00:46:05.897Z,25.20
2018-05-25T00:48:33.378Z,25.20
2018-05-25T00:51:00.920Z,25.20
2018-05-25T00:53:28.497Z,25.20
2018-05-25T00:55:56.105Z,25.20
2018-05-25T00:58:23.597Z,25.20
2018-05-25T01:00:52.177Z,25.30
2018-05-25T01:03:20.424Z,25.20
2018-05-25T01:05:48.005Z,25.20
2018-05-25T01:08:15.573Z,25.20
2018-05-25T01:10:43.049Z,25.30
2018-05-25T01:13:10.541Z,25.30
2018-05-25T01:15:38.084Z,25.30
2018-05-25T01:18:05.681Z,25.30
2018-05-25T01:20:33.243Z,25.30
2018-05-25T01:23:00.887Z,25.30
2018-05-25T01:25:28.371Z,25.30
2018-05-25T01:27:55.947Z,25.30
2018-05-25T01:30:23.413Z,25.30
2018-05-25T01:32:50.981Z,25.30
2018-05-25T01:35:18.460Z,25.30
2018-05-25T01:37:46.030Z,25.30
2018-05-25T01:40:13.506Z,25.30
2018-05-25T01:42:41.074Z,25.30
2018-05-25T01:45:08.625Z,25.30
2018-05-25T01:47:36.124Z,25.40
2018-05-25T01:50:03.685Z,25.40
2018-05-25T01:52:31.148Z,25.40
2018-05-25T01:54:58.734Z,25.40
2018-05-25T01:57:26.201Z,25.40
2018-05-25T01:59:53.764Z,25.40
2018-05-25T02:02:21.342Z,25.40
2018-05-25T02:04:48.820Z,25.40
2018-05-25T02:07:16.385Z,25.40
2018-05-25T02:09:43.958Z,25.40
2018-05-25T02:12:11.441Z,25.40
2018-05-25T02:14:38.937Z,25.40
2018-05-25T02:17:06.457Z,25.50
2018-05-25T02:19:33.956Z,25.50
2018-05-25T02:22:01.437Z,25.50
2018-05-25T02:24:28.928Z,25.50
2018-05-25T02:26:56.452Z,25.50
2018-05-25T02:29:24.013Z,25.50
2018-05-25T02:31:51.508Z,25.50
2018-05-25T02:34:19.170Z,25.50
2018-05-25T02:36:46.645Z,25.50
2018-05-25T02:39:14.218Z,25.50
2018-05-25T02:41:41.688Z,25.50
2018-05-25T02:44:09.160Z,25.50
2018-05-25T02:46:36.648Z,25.50
2018-05-25T02:49:04.157Z,25.60
2018-05-25T02:51:32.403Z,25.60
2018-05-25T02:53:59.958Z,25.60
2018-05-25T02:56:27.429Z,25.60
2018-05-25T02:58:55.002Z,25.60
2018-05-25T03:01:22.565Z,25.60
2018-05-25T03:03:50.054Z,25.60
2018-05-25T03:06:17.617Z,25.60
2018-05-25T03:08:45.091Z,25.60
2018-05-25T03:11:12.578Z,25.60
2018-05-25T03:13:40.120Z,25.60
2018-05-25T03:16:07.697Z,25.60
2018-05-25T03:18:35.179Z,25.60
2018-05-25T03:21:02.661Z,25.60
2018-05-25T03:23:30.939Z,25.60
2018-05-25T03:25:58.512Z,25.60
2018-05-25T03:28:26.079Z,25.60
2018-05-25T03:30:53.549Z,25.60
2018-05-25T03:33:21.092Z,25.60
2018-05-25T03:35:49.320Z,25.60
2018-05-25T03:38:16.886Z,25.60
2018-05-25T03:40:44.447Z,25.60
2018-05-25T03:43:11.938Z,25.60
2018-05-25T03:45:39.427Z,25.60
2018-05-25T03:48:06.971Z,25.60
2018-05-25T03:50:34.547Z,25.60
2018-05-25T03:53:02.040Z,25.60
2018-05-25T03:55:30.269Z,25.60
2018-05-25T03:57:57.747Z,25.60
2018-05-25T04:00:37.321Z,25.60
2018-05-25T04:03:04.813Z,25.60
2018-05-25T04:05:33.073Z,25.60
2018-05-25T04:08:00.537Z,25.60
2018-05-25T04:10:28.932Z,25.60
2018-05-25T04:12:56.430Z,25.60
2018-05-25T04:15:23.968Z,25.60
2018-05-25T04:17:51.464Z,25.70
2018-05-25T04:20:19.037Z,25.70
2018-05-25T04:22:46.520Z,25.70
2018-05-25T04:25:13.996Z,25.70
2018-05-25T04:27:41.476Z,25.60
2018-05-25T04:30:08.980Z,25.70
2018-05-25T04:32:36.465Z,25.70
2018-05-25T04:35:03.970Z,25.70
2018-05-25T04:37:32.958Z,25.70
2018-05-25T04:40:00.528Z,25.60
2018-05-25T04:42:28.009Z,25.70
2018-05-25T04:44:55.496Z,25.70
2018-05-25T04:47:23.049Z,25.70
2018-05-25T04:49:50.542Z,25.70
2018-05-25T04:52:18.032Z,25.70
2018-05-25T04:54:46.256Z,25.70
2018-05-25T04:57:13.877Z,25.70
2018-05-25T04:59:41.426Z,25.70
2018-05-25T05:02:08.916Z,25.70
2018-05-25T05:04:36.477Z,25.70
2018-05-25T05:07:04.131Z,25.70
2018-05-25T05:09:31.626Z,25.70
2018-05-25T05:11:59.160Z,25.70
2018-05-25T05:14:26.735Z,25.70
2018-05-25T05:16:54.334Z,25.70
2018-05-25T05:19:21.888Z,25.70
2018-05-25T05:21:49.465Z,25.70
2018-05-25T05:24:17.033Z,25.70
2018-05-25T05:26:44.497Z,25.70
2018-05-25T05:29:11.974Z,25.70
2018-05-25T05:31:39.637Z,25.70
2018-05-25T05:34:07.194Z,25.70
2018-05-25T05:36:34.669Z,25.70
2018-05-25T05:39:02.260Z,25.70
2018-05-25T05:41:29.758Z,25.70
2018-05-25T05:43:57.282Z,25.70
2018-05-25T05:46:24.765Z,25.70
2018-05-25T05:48:52.247Z,25.70
2018-05-25T05:51:19.801Z,25.70
2018-05-25T05:53:47.276Z,25.70
2018-05-25T05:56:14.853Z,25.70
2018-05-25T05:58:42.337Z,25.70
2018-05-25T06:01:09.905Z,25.70
2018-05-25T06:03:37.469Z,25.70
2018-05-25T06:06:05.037Z,25.70
2018-05-25T06:08:32.610Z,25.70
2018-05-25T06:11:00.108Z,25.70
2018-05-25T06:13:27.602Z,25.70
2018-05-25T06:15:55.871Z,25.70
2018-05-25T06:18:23.333Z,25.70
2018-05-25T06:20:50.804Z,25.70
2018-05-25T06:23:18.279Z,25.70
2018-05-25T06:25:45.825Z,25.70
2018-05-25T06:28:13.401Z,25.70
2018-05-25T06:30:40.913Z,25.70
2018-05-25T06:33:08.405Z,25.70
2018-05-25T06:35:36.749Z,25.70
2018-05-25T06:38:04.222Z,25.70
2018-05-25T06:40:31.768Z,25.70
2018-05-25T06:42:59.236Z,25.70
2018-05-25T06:45:26.725Z,25.70
2018-05-25T06:47:54.268Z,25.70
2018-05-25T06:50:21.864Z,25.70
2018-05-25T06:52:49.341Z,25.70
2018-05-25T06:55:16.815Z,25.70
2018-05-25T06:57:44.379Z,25.70
2018-05-25T07:00:11.934Z,25.70
2018-05-25T07:02:39.469Z,25.70
2018-05-25T07:05:07.877Z,25.80
2018-05-25T07:07:36.130Z,25.80
2018-05-25T07:10:03.765Z,25.70
2018-05-25T07:12:31.261Z,25.80
2018-05-25T07:14:58.733Z,25.80
2018-05-25T07:17:26.216Z,25.80
2018-05-25T07:19:53.696Z,25.80
2018-05-25T07:22:21.946Z,25.80
2018-05-25T07:24:49.480Z,25.80
2018-05-25T07:27:17.037Z,25.80
2018-05-25T07:29:45.277Z,25.80
2018-05-25T07:32:12.845Z,25.80
2018-05-25T07:34:40.389Z,25.80
2018-05-25T07:37:07.889Z,25.90
2018-05-25T07:39:35.377Z,25.90
2018-05-25T07:42:02.885Z,25.90
2018-05-25T07:44:31.225Z,25.90
2018-05-25T07:46:58.700Z,25.90
2018-05-25T07:49:26.177Z,25.90
2018-05-25T07:51:53.660Z,26.00
2018-05-25T07:54:21.224Z,25.90
2018-05-25T07:56:48.781Z,26.00
2018-05-25T07:59:16.274Z,26.00
2018-05-25T08:01:43.749Z,25.90
2018-05-25T08:04:11.466Z,25.90
2018-05-25T08:06:38.949Z,25.90
2018-05-25T08:09:07.228Z,25.90
2018-05-25T08:11:34.819Z,25.90
2018-05-25T08:14:02.290Z,25.90
2018-05-25T08:16:29.957Z,25.90
2018-05-25T08:18:57.529Z,25.90
2018-05-25T08:21:25.005Z,25.90
2018-05-25T08:23:52.564Z,25.90
2018-05-25T08:26:20.137Z,25.90
2018-05-25T08:28:47.628Z,25.90
2018-05-25T08:31:15.112Z,25.90
2018-05-25T08:33:42.597Z,25.90
2018-05-25T08:36:10.106Z,25.90
2018-05-25T08:38:37.746Z,25.90
2018-05-25T08:41:06.007Z,26.00
2018-05-25T08:43:33.500Z,26.00
2018-05-25T08:46:01.026Z,26.00
2018-05-25T08:48:28.608Z,26.00
2018-05-25T08:50:56.170Z,26.00
2018-05-25T08:53:23.757Z,26.00
2018-05-25T08:55:51.256Z,26.00
2018-05-25T08:58:18.737Z,26.00
2018-05-25T09:00:46.994Z,26.00
2018-05-25T09:03:14.547Z,26.00
2018-05-25T09:05:42.121Z,26.00
2018-05-25T09:08:09.713Z,26.10
2018-05-25T09:10:37.271Z,26.10
2018-05-25T09:13:04.811Z,26.10
2018-05-25T09:15:32.292Z,26.10
2018-05-25T09:17:59.868Z,26.10
2018-05-25T09:20:27.373Z,26.10
2018-05-25T09:22:54.927Z,26.20
2018-05-25T09:25:22.392Z,26.20
2018-05-25T09:27:49.956Z,26.20
2018-05-25T09:30:17.531Z,26.10
2018-05-25T09:32:45.000Z,26.20
2018-05-25T09:35:12.499Z,26.20
2018-05-25T09:37:40.059Z,26.20
2018-05-25T09:40:07.711Z,26.20
2018-05-25T09:42:35.221Z,26.20
2018-05-25T09:45:02.690Z,26.20
2018-05-25T09:47:30.228Z,26.20
2018-05-25T09:49:57.697Z,26.20
2018-05-25T09:52:25.276Z,26.20
2018-05-25T09:54:52.771Z,26.30
2018-05-25T09:57:20.301Z,26.30
2018-05-25T09:59:47.868Z,26.30
2018-05-25T10:02:16.093Z,26.30
2018-05-25T10:04:43.645Z,26.30
2018-05-25T10:07:11.121Z,26.30
2018-05-25T10:09:38.618Z,26.40
2018-05-25T10:12:06.169Z,26.40
2018-05-25T10:14:33.666Z,26.40
2018-05-25T10:17:01.149Z,26.40
2018-05-25T10:19:29.500Z,26.50
2018-05-25T10:21:56.986Z,26.40
2018-05-25T10:24:24.473Z,26.50
2018-05-25T10:26:52.000Z,26.50
2018-05-25T10:29:19.481Z,26.50
2018-05-25T10:31:47.046Z,26.50
2018-05-25T10:34:14.624Z,26.50
2018-05-25T10:36:42.109Z,26.50
2018-05-25T10:39:09.672Z,26.60
2018-05-25T10:41:37.229Z,26.60
2018-05-25T10:44:04.730Z,26.60
2018-05-25T10:46:32.202Z,26.60
2018-05-25T10:48:59.733Z,26.60
2018-05-25T10:51:27.210Z,26.60
2018-05-25T10:53:54.784Z,26.60
2018-05-25T10:56:22.405Z,26.60
2018-05-25T10:58:49.996Z,26.60
2018-05-25T11:01:17.496Z,26.60
2018-05-25T11:03:45.094Z,26.60
2018-05-25T11:06:12.700Z,26.60
2018-05-25T11:08:40.972Z,26.60
2018-05-25T11:11:08.520Z,26.60
2018-05-25T11:13:36.139Z,26.60
2018-05-25T11:16:04.396Z,26.60
2018-05-25T11:18:31.898Z,26.60
2018-05-25T11:21:00.302Z,26.60
2018-05-25T11:23:27.792Z,26.60
2018-05-25T11:25:55.357Z,26.60
2018-05-25T11:28:22.927Z,26.60
2018-05-25T11:30:51.238Z,26.60
2018-05-25T11:33:18.712Z,26.60
2018-05-25T11:35:46.195Z,26.60
2018-05-25T11:38:13.811Z,26.60
2018-05-25T11:40:42.058Z,26.50
2018-05-25T11:43:09.613Z,26.50
2018-05-25T11:45:37.105Z,26.60
2018-05-25T11:48:04.632Z,26.50
2018-05-25T11:50:32.955Z,26.50
2018-05-25T11:53:00.465Z,26.50
2018-05-25T11:55:27.925Z,26.50
2018-05-25T11:57:55.389Z,26.50
2018-05-25T12:00:22.877Z,26.50
2018-05-25T12:02:50.388Z,26.50
2018-05-25T12:05:17.868Z,26.50
2018-05-25T12:07:45.349Z,26.50
2018-05-25T12:10:12.919Z,26.60
2018-05-25T12:12:40.396Z,26.50
2018-05-25T12:15:07.878Z,26.50
2018-05-25T12:17:35.427Z,26.60
2018-05-25T12:20:03.015Z,26.60
2018-05-25T12:22:30.512Z,26.60
2018-05-25T12:24:58.856Z,26.60
2018-05-25T12:27:26.421Z,26.60
2018-05-25T12:29:53.897Z,26.70
2018-05-25T12:32:21.381Z,26.70
2018-05-25T12:34:48.891Z,26.70
2018-05-25T12:37:16.390Z,26.70
2018-05-25T12:39:43.976Z,26.80
2018-05-25T12:42:11.575Z,26.80
2018-05-25T12:44:50.896Z,26.80
2018-05-25T12:47:18.452Z,26.90
2018-05-25T12:49:46.756Z,26.90
2018-05-25T12:52:14.329Z,26.90
2018-05-25T12:54:41.930Z,26.90
2018-05-25T12:57:09.427Z,26.90
2018-05-25T12:59:37.802Z,26.90
2018-05-25T13:02:05.383Z,26.90
2018-05-25T13:04:32.888Z,26.90
2018-05-25T13:07:01.148Z,26.90
2018-05-25T13:09:28.873Z,26.90
2018-05-25T13:11:56.381Z,27.00
2018-05-25T13:14:24.619Z,27.00
2018-05-25T13:16:52.094Z,27.00
2018-05-25T13:19:19.672Z,27.00
2018-05-25T13:21:47.209Z,27.10
2018-05-25T13:24:14.716Z,27.20
2018-05-25T13:26:42.289Z,27.10
2018-05-25T13:29:09.793Z,27.20
2018-05-25T13:31:37.256Z,27.10
2018-05-25T13:34:04.774Z,27.20
2018-05-25T13:36:33.073Z,27.20
2018-05-25T13:39:00.592Z,27.20
2018-05-25T13:41:28.064Z,27.20
2018-05-25T13:43:55.592Z,27.20
2018-05-25T13:46:23.173Z,27.20
2018-05-25T13:48:50.666Z,27.20
2018-05-25T13:51:18.255Z,27.10
2018-05-25T13:53:45.747Z,27.20
2018-05-25T13:56:14.105Z,27.10
2018-05-25T14:01:17.504Z,27.20
2018-05-25T14:03:45.125Z,27.20
2018-05-25T14:06:14.090Z,27.10
2018-05-25T14:08:41.664Z,27.10
2018-05-25T14:11:09.424Z,27.10
2018-05-25T14:13:37.777Z,27.10
2018-05-25T14:16:06.332Z,27.10
2018-05-25T14:18:33.941Z,27.10
2018-05-25T14:21:01.482Z,27.10
2018-05-25T14:23:29.058Z,27.10
2018-05-25T14:25:56.539Z,27.10
2018-05-25T14:28:24.029Z,27.10
2018-05-25T14:30:52.400Z,27.10
2018-05-25T14:33:19.945Z,27.20
2018-05-25T14:35:47.456Z,27.10
2018-05-25T14:38:14.959Z,27.10
2018-05-25T14:40:43.201Z,27.10
2018-05-25T14:43:10.763Z,27.10
2018-05-25T14:45:38.509Z,27.10
2018-05-25T14:48:05.998Z,27.10
2018-05-25T14:50:33.569Z,27.00
2018-05-25T14:53:01.244Z,27.10
2018-05-25T14:55:28.814Z,27.00
2018-05-25T14:57:56.397Z,27.00
2018-05-25T15:00:23.942Z,27.00
2018-05-25T15:02:51.456Z,27.00
2018-05-25T15:05:19.033Z,27.00
2018-05-25T15:07:46.557Z,27.00
2018-05-25T15:10:14.257Z,27.00
2018-05-25T15:12:41.836Z,27.00
2018-05-25T15:15:09.419Z,27.00
2018-05-25T15:17:36.980Z,27.00
2018-05-25T15:20:04.462Z,27.00
2018-05-25T15:22:31.936Z,27.00
2018-05-25T15:24:59.412Z,26.90
2018-05-25T15:27:26.915Z,27.00
2018-05-25T15:29:54.417Z,27.00
2018-05-25T15:32:21.889Z,27.00
2018-05-25T15:34:49.461Z,27.00
2018-05-25T15:37:16.965Z,26.90
2018-05-25T15:39:44.483Z,26.90
2018-05-25T15:42:12.029Z,26.90
2018-05-25T15:44:40.284Z,26.90
2018-05-25T15:47:07.806Z,26.80
2018-05-25T15:49:35.290Z,26.90
2018-05-25T15:52:02.769Z,26.80
2018-05-25T15:54:30.349Z,26.80
2018-05-25T15:56:57.860Z,26.80
2018-05-25T15:59:25.391Z,26.80
2018-05-25T16:01:52.861Z,26.80
2018-05-25T16:04:20.350Z,26.80
2018-05-25T16:06:47.822Z,26.80
2018-05-25T16:09:15.370Z,26.80
2018-05-25T16:11:43.002Z,26.80
2018-05-25T16:14:11.388Z,26.80
2018-05-25T16:16:38.837Z,26.80
2018-05-25T16:19:06.412Z,26.80
2018-05-25T16:21:33.889Z,26.80
2018-05-25T16:24:02.952Z,26.70
2018-05-25T16:26:30.524Z,26.70
2018-05-25T16:28:58.069Z,26.80
2018-05-25T16:31:25.497Z,26.80
2018-05-25T16:33:52.989Z,26.80
2018-05-25T16:36:21.346Z,26.70
2018-05-25T16:38:48.890Z,26.70
2018-05-25T16:41:17.111Z,26.70
2018-05-25T16:43:44.600Z,26.70
2018-05-25T16:46:12.156Z,26.70
2018-05-25T16:48:39.710Z,26.70
2018-05-25T16:51:07.228Z,26.70
2018-05-25T16:53:35.517Z,26.70
2018-05-25T16:56:03.827Z,26.70
2018-05-25T16:58:31.472Z,26.60
2018-05-25T17:00:59.714Z,26.70
2018-05-25T17:03:27.202Z,26.60
2018-05-25T17:05:54.737Z,26.70
2018-05-25T17:08:22.269Z,26.70
2018-05-25T17:10:49.742Z,26.60
2018-05-25T17:13:17.219Z,26.60
2018-05-25T17:15:45.542Z,26.60
2018-05-25T17:18:13.061Z,26.60
2018-05-25T17:20:40.624Z,26.60
2018-05-25T17:23:08.213Z,26.60
2018-05-25T17:25:35.833Z,26.60
2018-05-25T17:28:03.300Z,26.60
2018-05-25T17:30:30.821Z,26.50
2018-05-25T17:32:58.348Z,26.50
2018-05-25T17:35:25.829Z,26.50
2018-05-25T17:37:53.398Z,26.50
2018-05-25T17:40:20.893Z,26.50
2018-05-25T17:42:48.365Z,26.50
2018-05-25T17:45:15.848Z,26.50
2018-05-25T17:47:43.473Z,26.50
2018-05-25T17:50:11.003Z,26.50
2018-05-25T17:52:38.522Z,26.50
2018-05-25T17:55:06.022Z,26.50
2018-05-25T17:57:33.514Z,26.50
2018-05-25T18:00:01.773Z,26.50
2018-05-25T18:02:29.245Z,26.50
2018-05-25T18:04:56.721Z,26.50
2018-05-25T18:07:24.676Z,26.50
2018-05-25T18:09:52.249Z,26.40
2018-05-25T18:12:19.825Z,26.40
2018-05-25T18:14:47.392Z,26.40
2018-05-25T18:17:15.004Z,26.40
2018-05-25T18:19:42.561Z,26.40
2018-05-25T18:22:10.084Z,26.40
2018-05-25T18:24:38.414Z,26.40
2018-05-25T18:27:06.193Z,26.40
2018-05-25T18:29:33.660Z,26.40
2018-05-25T18:32:01.145Z,26.30
2018-05-25T18:34:28.636Z,26.30
2018-05-25T18:36:56.284Z,26.30
2018-05-25T18:39:23.851Z,26.30
2018-05-25T18:41:51.334Z,26.30
2018-05-25T18:44:18.881Z,26.30
2018-05-25T18:46:46.352Z,26.30
2018-05-25T18:49:13.941Z,26.30
2018-05-25T18:51:41.516Z,26.30
2018-05-25T18:54:20.952Z,26.30
2018-05-25T18:56:48.437Z,26.20
2018-05-25T18:59:15.917Z,26.20
2018-05-25T19:01:43.449Z,26.20
2018-05-25T19:04:10.921Z,26.20
2018-05-25T19:06:38.481Z,26.20
2018-05-25T19:09:06.873Z,26.20
2018-05-25T19:11:34.367Z,26.20
2018-05-25T19:14:01.932Z,26.20
2018-05-25T19:16:29.509Z,26.20
2018-05-25T19:18:57.022Z,26.20
2018-05-25T19:21:24.552Z,26.20
2018-05-25T19:23:52.042Z,26.20
2018-05-25T19:26:19.657Z,26.20
2018-05-25T19:28:48.158Z,26.20
2018-05-25T19:31:15.653Z,26.20
2018-05-25T19:33:43.133Z,26.20
2018-05-25T19:36:10.650Z,26.20
2018-05-25T19:38:38.914Z,26.10
2018-05-25T19:41:06.668Z,26.10
2018-05-25T19:43:34.145Z,26.10
2018-05-25T19:46:01.714Z,26.10
2018-05-25T19:48:29.296Z,26.10
2018-05-25T19:50:56.756Z,26.10
2018-05-25T19:53:24.256Z,26.10
2018-05-25T19:55:51.738Z,26.10
2018-05-25T19:58:19.200Z,26.10
2018-05-25T20:00:46.734Z,26.10
2018-05-25T20:03:14.306Z,26.10
2018-05-25T20:05:41.797Z,26.10
2018-05-25T20:08:09.366Z,26.10
2018-05-25T20:10:36.857Z,26.10
2018-05-25T20:13:04.381Z,26.10
2018-05-25T20:15:31.853Z,26.10
2018-05-25T20:17:59.493Z,26.10
2018-05-25T20:20:27.733Z,26.00
2018-05-25T20:22:55.288Z,26.00
2018-05-25T20:25:22.861Z,26.00
2018-05-25T20:27:50.324Z,26.00
2018-05-25T20:30:17.905Z,26.00
2018-05-25T20:32:45.457Z,26.00
2018-05-25T20:35:13.705Z,26.00
2018-05-25T20:37:41.230Z,26.00
2018-05-25T20:40:08.705Z,26.00
2018-05-25T20:42:36.406Z,26.00
2018-05-25T20:45:03.945Z,26.00
2018-05-25T20:47:31.418Z,26.00
2018-05-25T20:49:58.988Z,26.00
2018-05-25T20:52:26.551Z,26.00
2018-05-25T20:54:54.039Z,26.00
2018-05-25T20:57:21.516Z,26.00
2018-05-25T20:59:48.992Z,26.00
2018-05-25T21:02:16.484Z,26.00
2018-05-25T21:04:44.729Z,25.90
2018-05-25T21:07:12.329Z,25.90
2018-05-25T21:09:39.820Z,25.90
2018-05-25T21:12:07.380Z,25.90
2018-05-25T21:14:34.944Z,25.90
2018-05-25T21:17:02.422Z,25.90
2018-05-25T21:19:30.065Z,25.90
2018-05-25T21:21:57.560Z,25.90
2018-05-25T21:24:25.043Z,25.90
2018-05-25T21:26:52.557Z,25.90
2018-05-25T21:29:20.911Z,25.90
2018-05-25T21:31:48.375Z,25.90
2018-05-25T21:34:15.866Z,25.90
2018-05-25T21:36:44.214Z,25.90
2018-05-25T21:39:11.777Z,25.90
2018-05-25T21:41:39.310Z,25.90
2018-05-25T21:44:06.835Z,25.90
2018-05-25T21:46:34.611Z,25.80
2018-05-25T21:49:02.077Z,25.80
2018-05-25T21:51:29.633Z,25.80
2018-05-25T21:53:57.191Z,25.80
2018-05-25T21:56:24.689Z,25.80
2018-05-25T21:58:52.168Z,25.80
2018-05-25T22:01:19.807Z,25.80
2018-05-25T22:03:47.288Z,25.80
2018-05-25T22:06:14.897Z,25.80
2018-05-25T22:08:42.441Z,25.80
2018-05-25T22:11:10.042Z,25.80
2018-05-25T22:13:37.590Z,25.80
2018-05-25T22:16:05.184Z,25.80
2018-05-25T22:18:32.662Z,25.80
2018-05-25T22:21:00.199Z,25.80
2018-05-25T22:23:27.677Z,25.70
2018-05-25T22:25:55.153Z,25.70
2018-05-25T22:28:22.722Z,25.70
2018-05-25T22:30:50.283Z,25.70
2018-05-25T22:33:17.967Z,25.70
2018-05-25T22:35:45.576Z,25.70
2018-05-25T22:38:13.109Z,25.70
2018-05-25T22:40:40.601Z,25.70
2018-05-25T22:43:20.005Z,25.70
2018-05-25T22:45:59.573Z,25.70
2018-05-25T22:48:39.004Z,25.70
2018-05-25T22:51:18.473Z,25.70
2018-05-25T22:53:51.313Z,25.70
2018-05-25T22:56:18.784Z,25.70
2018-05-25T22:58:46.325Z,25.60
2018-05-25T23:01:13.805Z,25.60
2018-05-25T23:03:41.382Z,25.60
2018-05-25T23:06:08.858Z,25.60
2018-05-25T23:08:36.370Z,25.60
2018-05-25T23:11:04.641Z,25.60
2018-05-25T23:13:33.641Z,25.60
2018-05-25T23:16:01.108Z,25.60
2018-05-25T23:18:28.684Z,25.60
2018-05-25T23:20:56.126Z,25.60
2018-05-25T23:23:23.693Z,25.60
2018-05-25T23:25:51.252Z,25.60
2018-05-25T23:28:18.816Z,25.60
2018-05-25T23:30:46.289Z,25.60
2018-05-25T23:33:13.873Z,25.60
2018-05-25T23:35:41.411Z,25.60
2018-05-25T23:38:08.922Z,25.60
2018-05-25T23:40:36.401Z,25.60
2018-05-25T23:43:03.868Z,25.60
2018-05-25T23:45:31.364Z,25.60
2018-05-25T23:47:59.604Z,25.60
2018-05-25T23:50:27.097Z,25.60
2018-05-25T23:52:54.657Z,25.60
2018-05-25T23:55:22.145Z,25.60
2018-05-25T23:57:49.620Z,25.60
