createdAt,value
2023-03-03T00:00:37.670Z,0.00
2023-03-03T00:01:37.819Z,0.00
2023-03-03T00:02:37.669Z,0.00
2023-03-03T00:03:38.642Z,0.00
2023-03-03T00:04:37.461Z,0.00
2023-03-03T00:05:37.607Z,0.00
2023-03-03T00:06:37.386Z,0.00
2023-03-03T00:07:37.311Z,0.00
2023-03-03T00:08:37.281Z,0.00
2023-03-03T00:09:37.437Z,0.00
2023-03-03T00:10:37.167Z,0.00
2023-03-03T00:11:37.243Z,0.00
2023-03-03T00:12:37.071Z,0.00
2023-03-03T00:13:37.021Z,0.00
2023-03-03T00:14:37.345Z,0.00
2023-03-03T00:15:37.111Z,0.00
2023-03-03T00:16:36.881Z,0.00
2023-03-03T00:17:36.884Z,0.00
2023-03-03T00:18:36.777Z,0.00
2023-03-03T00:19:36.728Z,0.00
2023-03-03T00:20:36.808Z,0.00
2023-03-03T00:21:36.855Z,0.00
2023-03-03T00:22:36.817Z,0.00
2023-03-03T00:23:36.547Z,0.00
2023-03-03T00:24:37.555Z,0.00
2023-03-03T00:25:36.440Z,0.00
2023-03-03T00:26:38.581Z,0.00
2023-03-03T00:27:36.450Z,0.00
2023-03-03T00:28:36.446Z,0.00
2023-03-03T00:29:36.246Z,0.00
2023-03-03T00:30:36.195Z,0.00
2023-03-03T00:31:36.161Z,0.00
2023-03-03T00:32:37.499Z,0.00
2023-03-03T00:33:36.077Z,0.00
2023-03-03T00:34:36.084Z,0.00
2023-03-03T00:35:35.996Z,0.00
2023-03-03T00:36:35.910Z,0.00
2023-03-03T00:37:35.906Z,0.00
2023-03-03T00:38:36.009Z,0.00
2023-03-03T00:39:35.870Z,0.00
2023-03-03T00:40:35.819Z,0.00
2023-03-03T00:41:35.663Z,0.00
2023-03-03T00:42:35.620Z,0.00
2023-03-03T00:43:35.568Z,0.00
2023-03-03T00:44:35.744Z,0.00
2023-03-03T00:45:35.473Z,0.00
2023-03-03T00:46:35.798Z,0.00
2023-03-03T00:47:35.373Z,0.00
2023-03-03T00:48:35.327Z,0.00
2023-03-03T00:49:36.508Z,0.00
2023-03-03T00:50:35.238Z,0.00
2023-03-03T00:51:35.298Z,0.00
2023-03-03T00:52:35.139Z,0.00
2023-03-03T00:53:35.074Z,0.00
2023-03-03T00:54:35.028Z,0.00
2023-03-03T00:55:35.151Z,0.00
2023-03-03T00:56:34.938Z,0.00
2023-03-03T00:57:35.132Z,0.00
2023-03-03T00:58:34.985Z,0.00
2023-03-03T00:59:34.784Z,0.00
2023-03-03T01:00:34.744Z,0.00
2023-03-03T01:01:34.771Z,0.00
2023-03-03T01:02:34.673Z,0.00
2023-03-03T01:03:34.655Z,0.00
2023-03-03T01:04:34.730Z,0.00
2023-03-03T01:05:34.507Z,0.00
2023-03-03T01:06:34.690Z,0.00
2023-03-03T01:07:34.397Z,0.00
2023-03-03T01:08:34.493Z,0.00
2023-03-03T01:09:34.298Z,0.00
2023-03-03T01:10:34.501Z,0.00
2023-03-03T01:11:34.205Z,0.00
2023-03-03T01:12:34.316Z,0.00
2023-03-03T01:13:35.332Z,0.00
2023-03-03T01:14:34.139Z,0.00
2023-03-03T01:15:34.010Z,0.00
2023-03-03T01:16:34.143Z,0.00
2023-03-03T01:17:33.911Z,0.00
2023-03-03T01:18:33.951Z,0.00
2023-03-03T01:19:33.834Z,0.00
2023-03-03T01:20:34.993Z,0.00
2023-03-03T01:21:33.716Z,0.00
2023-03-03T01:22:34.038Z,0.00
2023-03-03T01:23:33.622Z,0.00
2023-03-03T01:24:33.794Z,0.00
2023-03-03T01:25:33.522Z,0.00
2023-03-03T01:26:33.600Z,0.00
2023-03-03T01:27:33.431Z,0.00
2023-03-03T01:28:33.434Z,0.00
2023-03-03T01:29:33.418Z,0.00
2023-03-03T01:30:33.286Z,0.00
2023-03-03T01:31:33.696Z,0.00
2023-03-03T01:32:33.237Z,0.00
2023-03-03T01:33:33.241Z,0.00
2023-03-03T01:34:33.096Z,0.00
2023-03-03T01:35:33.483Z,0.00
2023-03-03T01:36:32.983Z,0.00
2023-03-03T01:37:33.079Z,0.00
2023-03-03T01:38:32.896Z,0.00
2023-03-03T01:39:33.077Z,0.00
2023-03-03T01:40:32.818Z,0.00
2023-03-03T01:41:32.885Z,0.00
2023-03-03T01:42:32.696Z,0.00
2023-03-03T01:43:32.922Z,0.00
2023-03-03T01:44:32.601Z,0.00
2023-03-03T01:45:32.561Z,0.00
2023-03-03T01:46:32.846Z,0.00
2023-03-03T01:47:32.523Z,0.00
2023-03-03T01:48:32.408Z,0.00
2023-03-03T01:49:32.555Z,0.00
2023-03-03T01:50:32.481Z,0.00
2023-03-03T01:51:32.256Z,0.00
2023-03-03T01:52:32.210Z,0.00
2023-03-03T01:53:32.570Z,0.00
2023-03-03T01:54:32.113Z,0.00
2023-03-03T01:55:32.175Z,0.00
2023-03-03T01:56:32.043Z,0.00
2023-03-03T01:57:31.975Z,0.00
2023-03-03T01:58:31.991Z,0.00
2023-03-03T01:59:31.876Z,0.00
2023-03-03T02:00:32.026Z,0.00
2023-03-03T02:01:31.819Z,0.00
2023-03-03T02:02:32.057Z,0.00
2023-03-03T02:03:31.696Z,0.00
2023-03-03T02:04:31.828Z,0.00
2023-03-03T02:05:31.583Z,0.00
2023-03-03T02:06:31.636Z,0.00
2023-03-03T02:07:31.507Z,0.00
2023-03-03T02:08:31.452Z,0.00
2023-03-03T02:09:31.391Z,0.00
2023-03-03T02:10:31.465Z,0.00
2023-03-03T02:11:31.528Z,0.00
2023-03-03T02:12:31.482Z,0.00
2023-03-03T02:13:31.199Z,0.00
2023-03-03T02:14:31.151Z,0.00
2023-03-03T02:15:31.106Z,0.00
2023-03-03T02:16:32.245Z,0.00
2023-03-03T02:17:31.034Z,0.00
2023-03-03T02:18:31.115Z,0.00
2023-03-03T02:19:30.913Z,0.00
2023-03-03T02:20:30.868Z,0.00
2023-03-03T02:21:31.040Z,0.00
2023-03-03T02:22:30.770Z,0.00
2023-03-03T02:23:31.062Z,0.00
2023-03-03T02:24:30.684Z,0.00
2023-03-03T02:25:30.865Z,0.00
2023-03-03T02:26:30.601Z,0.00
2023-03-03T02:27:30.676Z,0.00
2023-03-03T02:28:30.482Z,0.00
2023-03-03T02:29:30.690Z,0.00
2023-03-03T02:30:30.548Z,0.00
2023-03-03T02:31:30.352Z,0.00
2023-03-03T02:32:30.308Z,0.00
2023-03-03T02:33:30.528Z,0.00
2023-03-03T02:34:30.214Z,0.00
2023-03-03T02:35:31.364Z,0.00
2023-03-03T02:36:30.118Z,0.00
2023-03-03T02:37:30.046Z,0.00
2023-03-03T02:38:29.996Z,0.00
2023-03-03T02:39:30.147Z,0.00
2023-03-03T02:40:30.024Z,0.00
2023-03-03T02:41:29.960Z,0.00
2023-03-03T02:42:29.834Z,0.00
2023-03-03T02:43:29.758Z,0.00
2023-03-03T02:44:30.797Z,0.00
2023-03-03T02:45:29.693Z,0.00
2023-03-03T02:46:29.729Z,0.00
2023-03-03T02:47:29.570Z,0.00
2023-03-03T02:48:29.803Z,0.00
2023-03-03T02:49:29.466Z,0.00
2023-03-03T02:50:29.615Z,0.00
2023-03-03T02:51:29.368Z,0.00
2023-03-03T02:52:29.422Z,0.00
2023-03-03T02:53:29.281Z,0.00
2023-03-03T02:54:29.236Z,0.00
2023-03-03T02:55:29.289Z,0.00
2023-03-03T02:56:29.356Z,0.00
2023-03-03T02:57:29.075Z,0.00
2023-03-03T02:58:29.152Z,0.00
2023-03-03T02:59:28.984Z,0.00
2023-03-03T03:00:28.976Z,0.00
2023-03-03T03:01:28.887Z,0.00
2023-03-03T03:02:28.981Z,0.00
2023-03-03T03:03:28.798Z,0.00
2023-03-03T03:04:29.059Z,0.00
2023-03-03T03:05:28.686Z,0.00
2023-03-03T03:06:28.860Z,0.00
2023-03-03T03:07:28.820Z,0.00
2023-03-03T03:08:28.545Z,0.00
2023-03-03T03:09:28.628Z,0.00
2023-03-03T03:10:28.451Z,0.00
2023-03-03T03:11:28.640Z,0.00
2023-03-03T03:12:28.379Z,0.00
2023-03-03T03:13:29.475Z,0.00
2023-03-03T03:14:28.259Z,0.00
2023-03-03T03:15:28.460Z,0.00
2023-03-03T03:16:28.557Z,0.00
2023-03-03T03:17:28.269Z,0.00
2023-03-03T03:18:28.063Z,0.00
2023-03-03T03:19:28.288Z,0.00
2023-03-03T03:20:27.971Z,0.00
2023-03-03T03:21:28.093Z,0.00
2023-03-03T03:22:27.896Z,0.00
2023-03-03T03:23:27.829Z,0.00
2023-03-03T03:24:27.780Z,0.00
2023-03-03T03:25:28.023Z,0.00
2023-03-03T03:26:27.688Z,0.00
2023-03-03T03:27:27.831Z,0.00
2023-03-03T03:28:27.915Z,0.00
2023-03-03T03:29:27.565Z,0.00
2023-03-03T03:30:27.536Z,0.00
2023-03-03T03:31:27.653Z,0.00
2023-03-03T03:32:27.439Z,0.00
2023-03-03T03:33:27.582Z,0.00
2023-03-03T03:34:27.297Z,0.00
2023-03-03T03:35:27.265Z,0.00
2023-03-03T03:36:27.390Z,0.00
2023-03-03T03:37:27.155Z,0.00
2023-03-03T03:38:27.400Z,0.00
2023-03-03T03:39:27.058Z,0.00
2023-03-03T03:40:27.211Z,0.00
2023-03-03T03:41:26.964Z,0.00
2023-03-03T03:42:27.023Z,0.00
2023-03-03T03:43:26.890Z,0.00
2023-03-03T03:44:27.035Z,0.00
2023-03-03T03:45:26.773Z,0.00
2023-03-03T03:46:26.720Z,0.00
2023-03-03T03:47:26.687Z,0.00
2023-03-03T03:48:27.066Z,0.00
2023-03-03T03:49:26.586Z,0.00
2023-03-03T03:50:26.775Z,0.00
2023-03-03T03:51:26.481Z,0.00
2023-03-03T03:52:26.434Z,0.00
2023-03-03T03:53:26.387Z,0.00
2023-03-03T03:54:27.725Z,0.00
2023-03-03T03:55:26.296Z,0.00
2023-03-03T03:56:27.543Z,0.00
2023-03-03T03:57:26.768Z,0.00
2023-03-03T03:58:26.150Z,0.00
2023-03-03T03:59:26.103Z,0.00
2023-03-03T04:00:26.337Z,0.00
2023-03-03T04:01:26.018Z,0.00
2023-03-03T04:02:27.335Z,0.00
2023-03-03T04:03:26.008Z,0.00
2023-03-03T04:04:25.863Z,0.00
2023-03-03T04:05:26.379Z,0.00
2023-03-03T04:06:25.790Z,0.00
2023-03-03T04:07:25.998Z,0.00
2023-03-03T04:08:25.672Z,0.00
2023-03-03T04:09:25.635Z,0.00
2023-03-03T04:10:25.576Z,0.00
2023-03-03T04:11:26.837Z,0.00
2023-03-03T04:12:25.487Z,0.00
2023-03-03T04:13:25.631Z,0.00
2023-03-03T04:14:25.402Z,0.00
2023-03-03T04:15:25.491Z,0.00
2023-03-03T04:16:25.306Z,0.00
2023-03-03T04:17:25.707Z,0.00
2023-03-03T04:18:25.216Z,0.00
2023-03-03T04:19:25.360Z,0.00
2023-03-03T04:20:25.110Z,0.00
2023-03-03T04:21:25.071Z,0.00
2023-03-03T04:22:25.009Z,0.00
2023-03-03T04:23:25.230Z,0.00
2023-03-03T04:24:25.040Z,0.00
2023-03-03T04:25:24.997Z,0.00
2023-03-03T04:26:24.810Z,0.00
2023-03-03T04:27:24.764Z,0.00
2023-03-03T04:28:24.909Z,0.00
2023-03-03T04:29:24.667Z,0.00
2023-03-03T04:30:24.820Z,0.00
2023-03-03T04:31:24.857Z,0.00
2023-03-03T04:32:24.750Z,0.00
2023-03-03T04:33:24.474Z,0.00
2023-03-03T04:34:24.561Z,0.00
2023-03-03T04:35:24.393Z,0.00
2023-03-03T04:36:24.556Z,0.00
2023-03-03T04:37:24.302Z,0.00
2023-03-03T04:38:24.232Z,0.00
2023-03-03T04:39:24.182Z,0.00
2023-03-03T04:40:24.386Z,0.00
2023-03-03T04:41:24.093Z,0.00
2023-03-03T04:42:24.197Z,0.00
2023-03-03T04:43:24.250Z,0.00
2023-03-03T04:44:23.950Z,0.00
2023-03-03T04:45:23.903Z,0.00
2023-03-03T04:46:24.162Z,0.00
2023-03-03T04:47:23.805Z,0.00
2023-03-03T04:48:24.036Z,0.00
2023-03-03T04:49:23.744Z,0.00
2023-03-03T04:50:23.658Z,0.00
2023-03-03T04:51:23.853Z,0.00
2023-03-03T04:52:23.565Z,0.00
2023-03-03T04:53:23.672Z,0.00
2023-03-03T04:54:23.470Z,0.00
2023-03-03T04:55:24.912Z,0.00
2023-03-03T04:56:23.384Z,0.00
2023-03-03T04:57:23.494Z,0.00
2023-03-03T04:58:23.286Z,0.00
2023-03-03T04:59:23.520Z,0.00
2023-03-03T05:00:23.180Z,0.00
2023-03-03T05:01:23.244Z,0.00
2023-03-03T05:02:23.074Z,0.00
2023-03-03T05:03:23.324Z,0.00
2023-03-03T05:04:23.007Z,0.00
2023-03-03T05:05:24.155Z,0.00
2023-03-03T05:06:23.190Z,0.00
2023-03-03T05:07:22.853Z,0.00
2023-03-03T05:08:22.791Z,0.00
2023-03-03T05:09:22.965Z,0.00
2023-03-03T05:10:22.690Z,0.00
2023-03-03T05:11:22.771Z,0.00
2023-03-03T05:12:22.823Z,0.00
2023-03-03T05:13:22.580Z,0.00
2023-03-03T05:14:22.789Z,0.00
2023-03-03T05:15:22.451Z,0.00
2023-03-03T05:16:23.849Z,0.00
2023-03-03T05:17:22.358Z,0.00
2023-03-03T05:18:22.608Z,0.00
2023-03-03T05:19:22.280Z,0.00
2023-03-03T05:20:22.434Z,0.00
2023-03-03T05:21:22.162Z,0.00
2023-03-03T05:22:22.444Z,0.00
2023-03-03T05:23:22.089Z,0.00
2023-03-03T05:24:22.016Z,0.00
2023-03-03T05:25:21.975Z,0.00
2023-03-03T05:26:22.158Z,0.00
2023-03-03T05:27:21.873Z,0.00
2023-03-03T05:28:22.179Z,0.00
2023-03-03T05:29:21.784Z,0.00
2023-03-03T05:30:21.734Z,0.00
2023-03-03T05:31:22.043Z,0.00
2023-03-03T05:32:21.751Z,0.00
2023-03-03T05:33:23.847Z,0.00
2023-03-03T05:34:21.575Z,0.00
2023-03-03T05:35:21.730Z,0.00
2023-03-03T05:36:22.743Z,0.00
2023-03-03T05:37:21.393Z,0.00
2023-03-03T05:38:21.523Z,0.00
2023-03-03T05:39:21.310Z,0.00
2023-03-03T05:40:21.743Z,0.00
2023-03-03T05:41:21.230Z,0.00
2023-03-03T05:42:21.412Z,0.00
2023-03-03T05:43:21.111Z,0.00
2023-03-03T05:44:21.366Z,0.00
2023-03-03T05:45:21.033Z,0.00
2023-03-03T05:46:21.213Z,0.00
2023-03-03T05:47:21.209Z,0.00
2023-03-03T05:48:20.873Z,0.00
2023-03-03T05:49:20.986Z,0.00
2023-03-03T05:50:20.776Z,0.00
2023-03-03T05:51:21.210Z,0.00
2023-03-03T05:52:20.681Z,0.00
2023-03-03T05:53:20.634Z,0.00
2023-03-03T05:54:20.586Z,0.00
2023-03-03T05:55:20.832Z,0.00
2023-03-03T05:56:20.490Z,0.00
2023-03-03T05:57:20.653Z,0.00
2023-03-03T05:58:20.445Z,0.00
2023-03-03T05:59:20.346Z,0.00
2023-03-03T06:03:48.547Z,5.63
2023-03-03T06:04:48.139Z,5.63
2023-03-03T06:05:47.889Z,5.63
2023-03-03T06:06:48.154Z,5.63
2023-03-03T06:07:47.793Z,5.63
2023-03-03T06:08:47.962Z,5.63
2023-03-03T06:09:47.730Z,5.63
2023-03-03T06:10:47.676Z,5.63
2023-03-03T06:11:48.100Z,11.25
2023-03-03T06:12:47.588Z,11.25
2023-03-03T06:13:47.590Z,11.25
2023-03-03T06:14:47.455Z,11.25
2023-03-03T06:15:47.402Z,11.25
2023-03-03T06:16:47.506Z,11.25
2023-03-03T06:17:47.617Z,16.88
2023-03-03T06:18:47.256Z,16.88
2023-03-03T06:19:47.431Z,16.88
2023-03-03T06:20:47.169Z,16.88
2023-03-03T06:21:47.116Z,16.88
2023-03-03T06:22:47.074Z,22.50
2023-03-03T06:23:47.251Z,22.50
2023-03-03T06:24:46.972Z,22.50
2023-03-03T06:25:47.166Z,22.50
2023-03-03T06:26:46.885Z,22.50
2023-03-03T06:27:46.827Z,22.50
2023-03-03T06:28:46.988Z,28.13
2023-03-03T06:29:46.736Z,28.13
2023-03-03T06:30:46.797Z,28.13
2023-03-03T06:31:46.703Z,28.13
2023-03-03T06:32:46.653Z,28.13
2023-03-03T06:33:46.538Z,28.13
2023-03-03T06:34:46.620Z,28.13
2023-03-03T06:35:46.467Z,33.75
2023-03-03T06:36:46.426Z,33.75
2023-03-03T06:37:46.487Z,33.75
2023-03-03T06:38:46.305Z,33.75
2023-03-03T06:39:46.257Z,33.75
2023-03-03T06:40:46.250Z,39.38
2023-03-03T06:41:46.158Z,39.38
2023-03-03T06:42:46.164Z,45.00
2023-03-03T06:43:46.233Z,45.00
2023-03-03T06:44:46.056Z,45.00
2023-03-03T06:45:46.231Z,45.00
2023-03-03T06:46:45.925Z,50.63
2023-03-03T06:47:46.000Z,50.63
2023-03-03T06:48:45.824Z,56.25
2023-03-03T06:49:46.013Z,56.25
2023-03-03T06:50:45.724Z,56.25
2023-03-03T06:51:45.818Z,56.25
2023-03-03T06:52:45.633Z,56.25
2023-03-03T06:53:45.625Z,61.88
2023-03-03T06:54:45.552Z,61.88
2023-03-03T06:55:45.698Z,61.88
2023-03-03T06:56:45.453Z,61.88
2023-03-03T06:57:45.451Z,61.88
2023-03-03T06:58:45.349Z,61.88
2023-03-03T06:59:45.671Z,67.50
2023-03-03T07:00:45.300Z,67.50
2023-03-03T07:01:45.203Z,67.50
2023-03-03T07:02:45.173Z,73.13
2023-03-03T07:04:06.214Z,73.13
2023-03-03T07:04:45.076Z,78.75
2023-03-03T07:05:45.111Z,78.75
2023-03-03T07:06:44.971Z,78.75
2023-03-03T07:07:44.961Z,78.75
2023-03-03T07:08:44.925Z,84.38
2023-03-03T07:09:44.836Z,78.75
2023-03-03T07:10:45.051Z,78.75
2023-03-03T07:11:46.525Z,78.75
2023-03-03T07:12:44.868Z,78.75
2023-03-03T07:13:44.643Z,84.38
2023-03-03T07:14:45.998Z,84.38
2023-03-03T07:15:44.558Z,90.00
2023-03-03T07:16:44.686Z,90.00
2023-03-03T07:17:44.479Z,90.00
2023-03-03T07:18:44.604Z,90.00
2023-03-03T07:19:44.373Z,95.63
2023-03-03T07:20:44.541Z,101.25
2023-03-03T07:21:44.275Z,106.88
2023-03-03T07:22:44.319Z,106.88
2023-03-03T07:23:44.385Z,106.88
2023-03-03T07:24:44.327Z,106.88
2023-03-03T07:25:44.088Z,106.88
2023-03-03T07:26:44.144Z,112.50
2023-03-03T07:27:43.997Z,118.13
2023-03-03T07:28:44.162Z,123.75
2023-03-03T07:29:43.900Z,129.38
2023-03-03T07:30:44.127Z,129.38
2023-03-03T07:31:45.643Z,123.75
2023-03-03T07:32:43.781Z,129.38
2023-03-03T07:33:44.445Z,135.00
2023-03-03T07:34:43.804Z,146.25
2023-03-03T07:35:43.664Z,151.88
2023-03-03T07:36:43.569Z,151.88
2023-03-03T07:37:43.615Z,146.25
2023-03-03T07:38:43.504Z,146.25
2023-03-03T07:39:45.480Z,146.25
2023-03-03T07:40:43.378Z,151.88
2023-03-03T07:41:43.543Z,157.50
2023-03-03T07:42:43.293Z,163.13
2023-03-03T07:43:43.348Z,168.75
2023-03-03T07:44:43.226Z,174.38
2023-03-03T07:45:43.388Z,174.38
2023-03-03T07:46:43.101Z,174.38
2023-03-03T07:47:43.177Z,174.38
2023-03-03T07:48:43.009Z,185.63
2023-03-03T07:49:44.222Z,196.88
2023-03-03T07:50:42.926Z,208.13
2023-03-03T07:51:43.003Z,213.75
2023-03-03T07:52:42.820Z,219.38
2023-03-03T07:53:42.774Z,213.75
2023-03-03T07:54:42.818Z,219.38
2023-03-03T07:55:42.736Z,225.00
2023-03-03T07:56:42.840Z,236.25
2023-03-03T07:57:42.592Z,241.88
2023-03-03T07:58:42.746Z,247.50
2023-03-03T07:59:42.498Z,253.13
2023-03-03T08:00:42.573Z,253.13
2023-03-03T08:01:43.662Z,264.38
2023-03-03T08:02:42.466Z,270.00
2023-03-03T08:03:42.310Z,270.00
2023-03-03T08:04:42.343Z,270.00
2023-03-03T08:05:42.398Z,270.00
2023-03-03T08:06:42.160Z,264.38
2023-03-03T08:07:43.432Z,258.75
2023-03-03T08:08:42.063Z,258.75
2023-03-03T08:09:42.224Z,258.75
2023-03-03T08:10:42.545Z,264.38
2023-03-03T08:11:42.028Z,270.00
2023-03-03T08:12:41.948Z,275.63
2023-03-03T08:13:42.149Z,286.88
2023-03-03T08:14:41.879Z,286.88
2023-03-03T08:15:41.765Z,292.50
2023-03-03T08:16:41.684Z,309.38
2023-03-03T08:17:42.786Z,320.63
2023-03-03T08:18:41.581Z,326.25
2023-03-03T08:19:41.768Z,326.25
2023-03-03T08:20:41.486Z,326.25
2023-03-03T08:21:41.440Z,326.25
2023-03-03T08:22:41.575Z,331.88
2023-03-03T08:23:41.343Z,337.50
2023-03-03T08:24:41.396Z,343.13
2023-03-03T08:25:41.447Z,354.38
2023-03-03T08:26:41.299Z,354.38
2023-03-03T08:27:41.164Z,354.38
2023-03-03T08:28:41.210Z,348.75
2023-03-03T08:29:41.067Z,354.38
2023-03-03T08:30:41.287Z,354.38
2023-03-03T08:31:42.088Z,348.75
2023-03-03T08:32:41.026Z,348.75
2023-03-03T08:33:41.038Z,348.75
2023-03-03T08:34:40.828Z,348.75
2023-03-03T08:35:40.980Z,354.38
2023-03-03T08:36:40.741Z,360.00
2023-03-03T08:37:42.039Z,365.63
2023-03-03T08:38:40.644Z,365.63
2023-03-03T08:39:40.777Z,365.63
2023-03-03T08:40:40.548Z,365.63
2023-03-03T08:41:40.587Z,365.63
2023-03-03T08:42:40.461Z,371.25
2023-03-03T08:43:40.414Z,382.50
2023-03-03T08:44:40.362Z,388.13
2023-03-03T08:45:40.411Z,388.13
2023-03-03T08:46:40.327Z,388.13
2023-03-03T08:47:40.626Z,382.50
2023-03-03T08:48:40.209Z,376.88
2023-03-03T08:49:40.146Z,382.50
2023-03-03T08:50:40.081Z,393.75
2023-03-03T08:51:41.401Z,405.00
2023-03-03T08:52:40.007Z,405.00
2023-03-03T08:53:40.163Z,416.25
2023-03-03T08:54:39.899Z,405.00
2023-03-03T08:55:40.036Z,405.00
2023-03-03T08:56:39.983Z,405.00
2023-03-03T08:57:39.759Z,393.75
2023-03-03T08:58:41.986Z,399.38
2023-03-03T08:59:39.695Z,399.38
2023-03-03T09:00:39.627Z,393.75
2023-03-03T09:01:39.672Z,393.75
2023-03-03T09:02:39.618Z,393.75
2023-03-03T09:03:39.486Z,405.00
2023-03-03T09:04:39.701Z,421.88
2023-03-03T09:05:39.392Z,438.75
2023-03-03T09:06:39.348Z,444.38
2023-03-03T09:07:39.453Z,444.38
2023-03-03T09:08:39.261Z,438.75
2023-03-03T09:09:39.462Z,433.13
2023-03-03T09:10:39.160Z,438.75
2023-03-03T09:11:39.280Z,444.38
2023-03-03T09:12:39.067Z,438.75
2023-03-03T09:13:40.313Z,444.38
2023-03-03T09:14:38.977Z,444.38
2023-03-03T09:15:39.101Z,444.38
2023-03-03T09:16:38.886Z,444.38
2023-03-03T09:17:38.845Z,450.00
2023-03-03T09:18:38.794Z,461.25
2023-03-03T09:19:38.929Z,466.88
2023-03-03T09:20:38.700Z,472.50
2023-03-03T09:21:38.738Z,478.13
2023-03-03T09:22:38.607Z,483.75
2023-03-03T09:23:38.569Z,483.75
2023-03-03T09:24:38.652Z,478.13
2023-03-03T09:25:42.004Z,478.13
2023-03-03T09:26:38.681Z,495.00
2023-03-03T09:27:38.379Z,511.88
2023-03-03T09:28:38.332Z,517.50
2023-03-03T09:29:38.290Z,528.75
2023-03-03T09:30:38.491Z,534.38
2023-03-03T09:31:38.289Z,540.00
2023-03-03T09:32:38.336Z,534.38
2023-03-03T09:33:38.101Z,528.75
2023-03-03T09:34:38.067Z,534.38
2023-03-03T09:35:38.167Z,540.00
2023-03-03T09:36:38.075Z,528.75
2023-03-03T09:37:38.236Z,506.25
2023-03-03T09:38:37.877Z,483.75
2023-03-03T09:39:37.941Z,483.75
2023-03-03T09:40:37.779Z,495.00
2023-03-03T09:41:37.965Z,506.25
2023-03-03T09:42:37.686Z,534.38
2023-03-03T09:43:38.800Z,545.63
2023-03-03T09:44:37.624Z,534.38
2023-03-03T09:45:37.552Z,517.50
2023-03-03T09:46:37.573Z,517.50
2023-03-03T09:47:37.588Z,523.13
2023-03-03T09:48:37.439Z,540.00
2023-03-03T09:49:37.812Z,545.63
2023-03-03T09:50:37.338Z,556.88
2023-03-03T09:51:37.282Z,585.00
2023-03-03T09:52:37.233Z,596.25
2023-03-03T09:53:37.427Z,613.13
2023-03-03T09:54:37.138Z,613.13
2023-03-03T09:55:37.344Z,624.38
2023-03-03T09:56:37.053Z,635.63
2023-03-03T09:57:37.008Z,641.25
2023-03-03T09:58:37.062Z,641.25
2023-03-03T09:59:37.119Z,624.38
2023-03-03T10:00:37.073Z,624.38
2023-03-03T10:01:36.824Z,624.38
2023-03-03T10:02:36.835Z,635.63
2023-03-03T10:03:36.800Z,641.25
2023-03-03T10:04:36.913Z,641.25
2023-03-03T10:05:36.682Z,641.25
2023-03-03T10:06:36.709Z,641.25
2023-03-03T10:07:36.547Z,635.63
2023-03-03T10:08:36.506Z,646.88
2023-03-03T10:09:36.734Z,658.13
2023-03-03T10:10:36.423Z,669.38
2023-03-03T10:11:36.637Z,680.63
2023-03-03T10:12:36.320Z,697.50
2023-03-03T10:13:36.272Z,697.50
2023-03-03T10:14:36.233Z,691.88
2023-03-03T10:15:36.464Z,697.50
2023-03-03T10:16:36.191Z,691.88
2023-03-03T10:17:36.270Z,686.25
2023-03-03T10:18:36.056Z,691.88
2023-03-03T10:19:36.007Z,691.88
2023-03-03T10:20:49.055Z,708.75
2023-03-03T10:21:36.142Z,708.75
2023-03-03T10:22:36.115Z,725.63
2023-03-03T10:23:35.827Z,736.88
2023-03-03T10:24:35.924Z,742.50
2023-03-03T10:25:35.735Z,753.75
2023-03-03T10:26:44.978Z,765.00
2023-03-03T10:27:35.661Z,776.25
2023-03-03T10:28:36.761Z,781.88
2023-03-03T10:29:35.555Z,770.63
2023-03-03T10:30:44.335Z,765.00
2023-03-03T10:31:35.529Z,759.38
2023-03-03T10:32:35.745Z,765.00
2023-03-03T10:33:36.733Z,810.00
2023-03-03T10:34:35.578Z,832.50
2023-03-03T10:35:35.314Z,866.25
2023-03-03T10:36:35.241Z,894.38
2023-03-03T10:37:36.419Z,905.63
2023-03-03T10:38:35.552Z,871.88
2023-03-03T10:39:35.409Z,843.75
2023-03-03T10:40:35.063Z,838.13
2023-03-03T10:41:35.028Z,871.88
2023-03-03T10:42:34.974Z,928.13
2023-03-03T10:43:35.049Z,984.38
2023-03-03T10:44:34.876Z,995.63
2023-03-03T10:45:36.331Z,973.13
2023-03-03T10:46:34.791Z,978.75
2023-03-03T10:47:34.751Z,984.38
2023-03-03T10:48:34.703Z,984.38
2023-03-03T10:49:34.875Z,978.75
2023-03-03T10:50:34.612Z,984.38
2023-03-03T10:51:35.705Z,995.63
2023-03-03T10:52:34.523Z,1001.25
2023-03-03T10:53:34.483Z,984.38
2023-03-03T10:54:35.520Z,973.13
2023-03-03T10:55:34.390Z,990.00
2023-03-03T10:56:46.536Z,1012.50
2023-03-03T10:57:34.476Z,1029.38
2023-03-03T10:58:34.284Z,1012.50
2023-03-03T10:59:34.215Z,990.00
2023-03-03T11:00:35.361Z,978.75
2023-03-03T11:01:34.153Z,990.00
2023-03-03T11:02:34.356Z,984.38
2023-03-03T11:03:34.055Z,990.00
2023-03-03T11:04:34.029Z,1023.75
2023-03-03T11:05:34.172Z,1091.25
2023-03-03T11:06:33.906Z,1113.75
2023-03-03T11:07:34.014Z,1125.00
2023-03-03T11:08:33.814Z,1141.88
2023-03-03T11:09:34.096Z,1136.25
2023-03-03T11:10:33.766Z,1102.50
2023-03-03T11:11:33.951Z,1057.50
2023-03-03T11:12:33.658Z,1051.88
2023-03-03T11:13:33.936Z,1102.50
2023-03-03T11:14:33.728Z,1141.88
2023-03-03T11:15:33.511Z,1170.00
2023-03-03T11:16:33.817Z,1186.88
2023-03-03T11:17:33.421Z,1175.63
2023-03-03T11:18:33.544Z,1153.13
2023-03-03T11:19:33.334Z,1147.50
2023-03-03T11:20:33.771Z,1158.75
2023-03-03T11:21:33.248Z,1175.63
2023-03-03T11:22:33.404Z,1198.13
2023-03-03T11:23:33.162Z,1215.00
2023-03-03T11:24:33.388Z,1254.38
2023-03-03T11:25:33.068Z,1220.63
2023-03-03T11:26:33.042Z,1158.75
2023-03-03T11:27:33.002Z,1130.63
2023-03-03T11:28:33.123Z,1164.38
2023-03-03T11:29:32.896Z,1243.13
2023-03-03T11:30:33.158Z,1299.38
2023-03-03T11:31:33.185Z,1383.75
2023-03-03T11:32:32.797Z,1406.25
2023-03-03T11:33:32.944Z,1383.75
2023-03-03T11:34:32.678Z,1400.63
2023-03-03T11:35:32.733Z,1378.13
2023-03-03T11:36:34.896Z,1344.38
2023-03-03T11:37:33.022Z,1395.00
2023-03-03T11:38:32.501Z,1501.88
2023-03-03T11:39:32.686Z,1665.00
2023-03-03T11:40:32.423Z,1783.13
2023-03-03T11:41:32.499Z,2610.00
2023-03-03T11:42:32.329Z,3026.25
2023-03-03T11:43:37.112Z,2002.50
2023-03-03T11:44:32.243Z,1693.13
2023-03-03T11:45:32.420Z,2126.25
2023-03-03T11:46:32.211Z,3093.75
2023-03-03T11:47:32.287Z,3273.75
2023-03-03T11:48:32.076Z,3172.50
2023-03-03T11:49:32.227Z,3442.50
2023-03-03T11:50:32.258Z,2610.00
2023-03-03T11:51:31.951Z,2036.25
2023-03-03T11:52:32.067Z,1704.38
2023-03-03T11:53:31.867Z,1951.88
2023-03-03T11:54:31.839Z,1856.25
2023-03-03T11:55:31.926Z,1867.50
2023-03-03T11:56:32.911Z,1749.38
2023-03-03T11:57:31.708Z,1524.38
2023-03-03T11:58:32.935Z,1524.38
2023-03-03T11:59:31.623Z,2041.88
2023-03-03T12:00:31.591Z,3279.38
2023-03-03T12:01:31.563Z,3425.63
2023-03-03T12:02:31.685Z,2711.25
2023-03-03T12:03:31.464Z,1687.50
2023-03-03T12:04:31.537Z,2176.88
2023-03-03T12:05:31.413Z,2148.75
2023-03-03T12:06:31.339Z,1845.00
2023-03-03T12:07:31.768Z,3386.25
2023-03-03T12:08:31.270Z,2874.38
2023-03-03T12:09:31.368Z,2778.75
2023-03-03T12:10:31.186Z,1816.88
2023-03-03T12:11:31.140Z,1743.75
2023-03-03T12:12:31.109Z,2070.00
2023-03-03T12:13:31.392Z,1929.38
2023-03-03T12:14:31.045Z,2289.38
2023-03-03T12:15:31.202Z,1985.63
2023-03-03T12:16:30.947Z,3510.00
2023-03-03T12:17:30.902Z,3673.13
2023-03-03T12:18:31.131Z,3566.25
2023-03-03T12:19:30.830Z,3583.13
2023-03-03T12:20:32.270Z,2221.88
2023-03-03T12:21:30.744Z,2103.75
2023-03-03T12:22:30.867Z,1704.38
2023-03-03T12:23:30.667Z,1794.38
2023-03-03T12:24:30.860Z,1901.25
2023-03-03T12:25:30.590Z,2013.75
2023-03-03T12:26:30.871Z,1738.13
2023-03-03T12:27:30.513Z,1743.75
2023-03-03T12:28:30.512Z,2008.13
2023-03-03T12:29:30.434Z,1698.75
2023-03-03T12:30:30.703Z,1648.13
2023-03-03T12:31:30.417Z,1929.38
2023-03-03T12:32:30.795Z,2390.63
2023-03-03T12:33:30.282Z,2356.88
2023-03-03T12:34:30.244Z,2964.38
2023-03-03T12:35:30.234Z,2913.75
2023-03-03T12:36:30.338Z,3172.50
2023-03-03T12:37:30.124Z,3223.13
2023-03-03T12:38:30.468Z,2801.25
2023-03-03T12:39:35.064Z,2829.38
2023-03-03T12:40:30.161Z,2615.63
2023-03-03T12:41:29.973Z,2941.88
2023-03-03T12:42:30.193Z,3183.75
2023-03-03T12:43:29.907Z,2880.00
2023-03-03T12:44:30.393Z,2829.38
2023-03-03T12:45:29.996Z,3290.63
2023-03-03T12:46:29.864Z,3206.25
2023-03-03T12:47:30.007Z,3223.13
2023-03-03T12:48:29.706Z,3234.38
2023-03-03T12:49:34.547Z,3015.00
2023-03-03T12:50:29.659Z,2936.25
2023-03-03T12:51:29.595Z,3009.38
2023-03-03T12:52:29.747Z,3009.38
2023-03-03T12:53:29.534Z,2165.63