createdAt,value
2019-05-10T00:02:00.072Z,85.70
2019-05-10T00:04:46.714Z,85.90
2019-05-10T00:07:33.575Z,85.30
2019-05-10T00:10:01.652Z,85.10
2019-05-10T00:12:43.916Z,85.90
2019-05-10T00:15:13.254Z,86.60
2019-05-10T00:17:42.061Z,85.60
2019-05-10T00:20:10.668Z,86.00
2019-05-10T00:22:39.189Z,85.50
2019-05-10T00:25:09.202Z,85.70
2019-05-10T00:27:38.046Z,85.70
2019-05-10T00:30:08.099Z,85.80
2019-05-10T00:32:36.953Z,85.70
2019-05-10T00:35:06.777Z,85.80
2019-05-10T00:37:35.598Z,85.60
2019-05-10T00:40:08.372Z,85.80
2019-05-10T00:42:36.834Z,85.30
2019-05-10T00:45:07.070Z,85.00
2019-05-10T00:47:35.522Z,84.90
2019-05-10T00:50:05.978Z,85.20
2019-05-10T00:52:34.770Z,84.80
2019-05-10T00:55:17.771Z,85.00
2019-05-10T00:57:34.574Z,84.90
2019-05-10T01:00:04.260Z,84.60
2019-05-10T01:02:33.014Z,83.90
2019-05-10T01:05:05.277Z,84.30
2019-05-10T01:07:34.084Z,83.80
2019-05-10T01:10:02.876Z,84.00
2019-05-10T01:12:46.378Z,83.60
2019-05-10T01:15:14.998Z,83.80
2019-05-10T01:17:43.443Z,83.50
2019-05-10T01:20:12.322Z,83.70
2019-05-10T01:22:41.057Z,83.90
2019-05-10T01:25:09.925Z,83.30
2019-05-10T01:27:38.378Z,83.80
2019-05-10T01:30:22.382Z,83.40
2019-05-10T01:32:50.812Z,82.90
2019-05-10T01:35:19.562Z,82.80
2019-05-10T01:37:50.813Z,82.80
2019-05-10T01:40:19.266Z,83.20
2019-05-10T01:42:47.700Z,82.70
2019-05-10T01:45:16.292Z,82.30
2019-05-10T01:47:44.796Z,82.60
2019-05-10T01:50:13.334Z,83.40
2019-05-10T01:52:49.188Z,82.80
2019-05-10T01:55:17.637Z,82.80
2019-05-10T01:57:46.372Z,82.70
2019-05-10T02:00:15.257Z,82.90
2019-05-10T02:02:43.712Z,83.00
2019-05-10T02:05:12.777Z,82.90
2019-05-10T02:07:41.229Z,82.80
2019-05-10T02:10:11.556Z,83.10
2019-05-10T02:12:40.060Z,83.80
2019-05-10T02:15:08.635Z,83.30
2019-05-10T02:17:37.084Z,82.60
2019-05-10T02:20:07.765Z,82.80
2019-05-10T02:22:36.224Z,83.40
2019-05-10T02:25:05.993Z,83.20
2019-05-10T02:27:34.490Z,83.40
2019-05-10T02:30:03.014Z,82.90
2019-05-10T02:32:31.513Z,83.60
2019-05-10T02:34:59.971Z,84.10
2019-05-10T02:37:28.713Z,84.00
2019-05-10T02:39:57.157Z,84.40
2019-05-10T02:42:29.290Z,84.50
2019-05-10T02:44:56.083Z,84.10
2019-05-10T02:47:24.521Z,84.10
2019-05-10T02:49:52.944Z,83.50
2019-05-10T02:52:21.778Z,83.80
2019-05-10T02:54:50.202Z,83.60
2019-05-10T02:57:20.558Z,83.90
2019-05-10T02:59:49.799Z,83.30
2019-05-10T03:02:18.596Z,83.70
2019-05-10T03:04:47.362Z,83.80
2019-05-10T03:07:18.400Z,84.30
2019-05-10T03:09:49.226Z,84.00
2019-05-10T03:12:23.582Z,83.90
2019-05-10T03:14:57.869Z,84.30
2019-05-10T03:17:27.926Z,84.10
2019-05-10T03:19:56.772Z,83.70
2019-05-10T03:22:25.974Z,83.20
2019-05-10T03:24:54.606Z,82.90
2019-05-10T03:27:23.273Z,84.10
2019-05-10T03:30:05.206Z,84.30
2019-05-10T03:32:33.795Z,85.20
2019-05-10T03:35:02.447Z,84.50
2019-05-10T03:37:31.080Z,85.40
2019-05-10T03:39:59.867Z,84.90
2019-05-10T03:42:30.787Z,83.80
2019-05-10T03:45:02.374Z,84.30
2019-05-10T03:47:31.037Z,84.60
2019-05-10T03:49:59.508Z,84.50
2019-05-10T03:52:27.925Z,84.00
2019-05-10T03:54:56.390Z,84.30
2019-05-10T03:57:25.181Z,85.10
2019-05-10T03:59:54.947Z,85.90
2019-05-10T04:02:35.515Z,86.30
2019-05-10T04:05:05.982Z,86.40
2019-05-10T04:07:34.439Z,85.40
2019-05-10T04:10:03.557Z,85.40
2019-05-10T04:12:32.077Z,83.70
2019-05-10T04:15:00.507Z,83.60
2019-05-10T04:17:28.981Z,83.50
2019-05-10T04:19:57.400Z,84.20
2019-05-10T04:22:26.110Z,84.20
2019-05-10T04:24:54.584Z,84.30
2019-05-10T04:27:32.490Z,84.70
2019-05-10T04:29:53.260Z,84.40
2019-05-10T04:32:22.120Z,84.60
2019-05-10T04:34:50.905Z,83.80
2019-05-10T04:37:19.336Z,84.70
2019-05-10T04:39:47.856Z,84.80
2019-05-10T04:42:17.862Z,84.10
2019-05-10T04:44:46.335Z,84.40
2019-05-10T04:47:14.771Z,83.70
2019-05-10T04:49:43.216Z,84.40
2019-05-10T04:52:11.662Z,84.80
2019-05-10T04:54:40.100Z,84.80
2019-05-10T04:57:08.740Z,84.40
2019-05-10T04:59:40.148Z,85.40
2019-05-10T05:02:08.681Z,84.90
2019-05-10T05:04:37.448Z,85.00
2019-05-10T05:07:05.926Z,83.90
2019-05-10T05:09:34.367Z,83.60
2019-05-10T05:12:02.800Z,82.70
2019-05-10T05:14:31.676Z,82.50
2019-05-10T05:17:00.195Z,82.00
2019-05-10T05:19:29.077Z,81.80
2019-05-10T05:21:57.513Z,82.00
2019-05-10T05:24:25.993Z,82.50
2019-05-10T05:26:54.838Z,82.60
2019-05-10T05:29:23.289Z,82.70
2019-05-10T05:31:53.954Z,82.60
2019-05-10T05:34:22.444Z,83.00
2019-05-10T05:36:50.875Z,82.10
2019-05-10T05:39:19.621Z,82.30
2019-05-10T05:41:49.700Z,82.60
2019-05-10T05:44:20.241Z,81.90
2019-05-10T05:46:48.773Z,83.20
2019-05-10T05:49:17.212Z,82.10
2019-05-10T05:51:45.650Z,82.00
2019-05-10T05:54:15.158Z,82.00
2019-05-10T05:56:50.445Z,83.10
2019-05-10T05:59:23.662Z,82.70
2019-05-10T06:01:49.860Z,81.80
2019-05-10T06:04:18.289Z,81.30
2019-05-10T06:06:46.748Z,80.30
2019-05-10T06:09:15.182Z,81.00
2019-05-10T06:11:43.616Z,80.80
2019-05-10T06:14:12.818Z,81.60
2019-05-10T06:16:44.849Z,80.90
2019-05-10T06:19:11.818Z,80.40
2019-05-10T06:21:40.269Z,80.80
2019-05-10T06:24:13.541Z,81.20
2019-05-10T06:26:38.896Z,81.30
2019-05-10T06:29:16.160Z,79.90
2019-05-10T06:31:37.489Z,79.70
2019-05-10T06:34:05.957Z,80.50
2019-05-10T06:36:34.448Z,80.00
2019-05-10T06:39:04.832Z,80.20
2019-05-10T06:41:33.673Z,79.10
2019-05-10T06:44:04.122Z,79.10
2019-05-10T06:46:35.339Z,79.30
2019-05-10T06:49:08.296Z,79.70
2019-05-10T06:51:34.012Z,79.00
2019-05-10T06:54:02.470Z,78.90
2019-05-10T06:56:30.916Z,79.80
2019-05-10T06:59:12.300Z,79.60
2019-05-10T07:01:29.517Z,80.10
2019-05-10T07:03:57.959Z,80.40
2019-05-10T07:06:26.721Z,80.20
2019-05-10T07:08:58.098Z,80.70
2019-05-10T07:11:25.336Z,80.40
2019-05-10T07:13:53.760Z,81.00
2019-05-10T07:16:25.551Z,80.60
2019-05-10T07:18:54.725Z,80.70
2019-05-10T07:21:22.552Z,79.90
2019-05-10T07:23:51.003Z,80.00
2019-05-10T07:26:24.106Z,80.60
2019-05-10T07:28:51.628Z,78.90
2019-05-10T07:31:23.446Z,80.50
2019-05-10T07:33:50.304Z,79.50
2019-05-10T07:36:20.781Z,79.00
2019-05-10T07:38:48.938Z,79.80
2019-05-10T07:41:19.430Z,79.50
2019-05-10T07:43:48.377Z,78.20
2019-05-10T07:46:16.964Z,78.20
2019-05-10T07:48:47.394Z,78.20
2019-05-10T07:51:15.587Z,78.40
2019-05-10T07:53:49.964Z,78.30
2019-05-10T07:56:18.422Z,77.40
2019-05-10T07:58:46.849Z,77.80
2019-05-10T08:01:15.315Z,76.80
2019-05-10T08:03:48.022Z,78.20
2019-05-10T08:06:15.710Z,76.20
2019-05-10T08:08:44.473Z,77.80
2019-05-10T08:11:13.249Z,77.40
2019-05-10T08:13:41.715Z,76.90
2019-05-10T08:16:16.762Z,77.20
2019-05-10T08:18:42.523Z,77.20
2019-05-10T08:21:21.804Z,76.90
2019-05-10T08:23:41.507Z,75.90
2019-05-10T08:26:16.157Z,74.10
2019-05-10T08:28:44.495Z,76.30
2019-05-10T08:31:12.356Z,74.80
2019-05-10T08:33:46.360Z,75.70
2019-05-10T08:36:12.233Z,74.70
2019-05-10T08:38:46.774Z,75.30
2019-05-10T08:41:14.728Z,74.30
2019-05-10T08:43:43.011Z,75.50
2019-05-10T08:46:12.101Z,73.80
2019-05-10T08:48:53.983Z,74.00
2019-05-10T08:51:22.900Z,74.10
2019-05-10T08:53:53.596Z,74.80
2019-05-10T08:56:24.145Z,75.70
2019-05-10T08:58:53.644Z,76.10
2019-05-10T09:01:29.561Z,74.40
2019-05-10T09:04:07.149Z,74.70
2019-05-10T09:06:35.006Z,74.60
2019-05-10T09:09:08.163Z,74.40
2019-05-10T09:11:36.017Z,74.70
2019-05-10T09:14:04.536Z,74.20
2019-05-10T09:16:39.391Z,74.10
2019-05-10T09:19:03.217Z,72.90
2019-05-10T09:21:32.259Z,69.80
2019-05-10T09:24:04.857Z,70.00
2019-05-10T09:26:32.232Z,70.30
2019-05-10T09:29:03.991Z,70.80
2019-05-10T09:31:32.708Z,68.30
2019-05-10T09:34:02.472Z,67.20
2019-05-10T09:36:36.026Z,68.20
2019-05-10T09:39:03.433Z,69.80
2019-05-10T09:41:33.803Z,67.40
2019-05-10T09:44:03.058Z,66.90
2019-05-10T09:46:32.411Z,68.60
2019-05-10T09:49:13.737Z,70.50
2019-05-10T09:51:33.154Z,70.60
2019-05-10T09:54:01.727Z,69.90
2019-05-10T09:56:33.062Z,70.40
2019-05-10T09:59:00.697Z,71.80
2019-05-10T10:01:29.438Z,74.60
2019-05-10T10:04:01.669Z,75.90
2019-05-10T10:06:29.829Z,77.20
2019-05-10T10:09:00.939Z,78.90
2019-05-10T10:11:30.642Z,79.10
2019-05-10T10:14:02.020Z,81.00
2019-05-10T10:16:29.623Z,81.20
2019-05-10T10:18:58.049Z,81.40
2019-05-10T10:21:34.981Z,81.00
2019-05-10T10:24:00.042Z,79.90
2019-05-10T10:26:26.974Z,80.20
2019-05-10T10:28:59.559Z,79.20
2019-05-10T10:31:30.392Z,78.20
2019-05-10T10:34:02.703Z,77.30
2019-05-10T10:36:27.428Z,80.00
2019-05-10T10:38:56.077Z,79.70
2019-05-10T10:41:27.175Z,81.00
2019-05-10T10:43:55.102Z,81.10
2019-05-10T10:46:23.538Z,82.60
2019-05-10T10:48:51.991Z,84.60
2019-05-10T10:51:20.427Z,86.10
2019-05-10T10:53:48.886Z,84.50
2019-05-10T10:56:17.710Z,88.50
2019-05-10T10:58:49.610Z,89.00
2019-05-10T11:01:25.397Z,86.60
2019-05-10T11:03:50.651Z,86.20
2019-05-10T11:06:19.096Z,89.90
2019-05-10T11:08:47.574Z,83.90
2019-05-10T11:11:16.061Z,83.30
2019-05-10T11:13:46.276Z,82.50
2019-05-10T11:16:15.553Z,82.20
2019-05-10T11:18:44.489Z,83.60
2019-05-10T11:21:12.929Z,78.80
2019-05-10T11:23:41.993Z,81.90
2019-05-10T11:26:10.989Z,80.80
2019-05-10T11:28:43.959Z,79.10
2019-05-10T11:31:11.399Z,79.00
2019-05-10T11:33:41.436Z,77.90
2019-05-10T11:36:11.474Z,76.90
2019-05-10T11:38:41.986Z,77.20
2019-05-10T11:41:13.557Z,75.70
2019-05-10T11:43:41.940Z,75.60
2019-05-10T11:46:11.784Z,75.10
2019-05-10T11:48:42.144Z,73.20
2019-05-10T11:53:41.569Z,73.70
2019-05-10T11:56:14.143Z,72.00
2019-05-10T11:58:45.992Z,72.10
2019-05-10T11:59:04.923Z,72.30
2019-05-10T12:01:17.652Z,73.60
2019-05-10T12:03:46.721Z,73.30
2019-05-10T12:06:15.161Z,71.60
2019-05-10T12:08:43.943Z,73.20
2019-05-10T12:11:27.553Z,72.70
2019-05-10T12:13:42.566Z,72.90
2019-05-10T12:16:14.888Z,74.50
2019-05-10T12:21:11.475Z,75.50
2019-05-10T12:23:51.952Z,77.30
2019-05-10T12:26:31.279Z,75.20
2019-05-10T12:28:51.069Z,82.80
2019-05-10T12:31:21.051Z,82.70
2019-05-10T12:33:50.718Z,79.60
2019-05-10T12:36:27.293Z,82.50
2019-05-10T12:38:52.623Z,85.80
2019-05-10T12:41:23.375Z,85.30
2019-05-10T12:43:51.810Z,80.60
2019-05-10T12:46:20.715Z,78.20
2019-05-10T12:48:51.459Z,82.30
2019-05-10T12:51:21.122Z,78.70
2019-05-10T12:53:52.055Z,74.80
2019-05-10T12:56:19.984Z,73.30
2019-05-10T12:58:56.644Z,76.40
2019-05-10T13:01:18.970Z,70.10
2019-05-10T13:03:47.770Z,72.40
2019-05-10T13:06:19.484Z,68.80
2019-05-10T13:08:48.444Z,67.90
2019-05-10T13:11:18.860Z,67.30
2019-05-10T13:13:47.073Z,64.60
2019-05-10T13:16:15.510Z,67.20
2019-05-10T13:18:52.342Z,67.50
2019-05-10T13:21:20.693Z,68.40
2019-05-10T13:23:47.106Z,70.50
2019-05-10T13:26:18.733Z,73.50
2019-05-10T13:28:47.187Z,79.20
2019-05-10T13:31:15.647Z,80.60
2019-05-10T13:33:44.402Z,82.20
2019-05-10T13:36:13.131Z,83.80
2019-05-10T13:38:44.042Z,83.50
2019-05-10T13:41:12.103Z,85.50
2019-05-10T13:43:40.591Z,89.80
2019-05-10T13:46:09.442Z,89.10
2019-05-10T13:48:37.873Z,91.40
2019-05-10T13:51:06.342Z,91.30
2019-05-10T13:53:35.101Z,91.90
2019-05-10T13:56:03.582Z,91.50
2019-05-10T13:58:32.021Z,94.20
2019-05-10T14:01:00.480Z,88.30
2019-05-10T14:03:44.158Z,83.40
2019-05-10T14:06:04.130Z,87.20
2019-05-10T14:08:32.585Z,84.00
2019-05-10T14:11:01.876Z,81.50
2019-05-10T14:13:35.657Z,71.20
2019-05-10T14:16:02.549Z,65.70
2019-05-10T14:18:52.253Z,69.20
2019-05-10T14:21:20.677Z,70.30
2019-05-10T14:23:49.153Z,64.40
2019-05-10T14:26:18.293Z,67.60
2019-05-10T14:28:52.545Z,78.90
2019-05-10T14:31:17.429Z,75.90
2019-05-10T14:33:49.550Z,79.40
2019-05-10T14:36:17.556Z,81.80
2019-05-10T14:38:47.495Z,73.40
2019-05-10T14:41:16.567Z,65.50
2019-05-10T14:43:45.001Z,70.70
2019-05-10T14:46:14.101Z,65.70
2019-05-10T14:48:42.939Z,64.80
2019-05-10T14:51:14.699Z,65.10
2019-05-10T14:53:43.133Z,61.60
2019-05-10T14:56:14.020Z,56.90
2019-05-10T14:58:51.200Z,55.30
2019-05-10T15:01:19.683Z,57.20
2019-05-10T15:03:48.113Z,54.30
2019-05-10T15:06:16.607Z,55.50
2019-05-10T15:08:45.060Z,54.30
2019-05-10T15:11:13.562Z,55.80
2019-05-10T15:13:42.336Z,55.40
2019-05-10T15:16:13.130Z,51.80
2019-05-10T15:18:41.012Z,48.60
2019-05-10T15:21:09.737Z,52.50
2019-05-10T15:23:38.191Z,53.10
2019-05-10T15:26:11.675Z,56.00
2019-05-10T15:28:42.146Z,57.90
2019-05-10T15:31:09.854Z,57.50
2019-05-10T15:33:38.313Z,59.80
2019-05-10T15:36:08.767Z,63.00
2019-05-10T15:38:40.573Z,60.20
2019-05-10T15:41:07.365Z,61.50
2019-05-10T15:43:35.802Z,62.40
2019-05-10T15:46:04.389Z,62.90
2019-05-10T15:48:36.570Z,63.20
2019-05-10T15:51:03.327Z,61.20
2019-05-10T15:53:31.840Z,63.80
2019-05-10T15:56:03.938Z,62.10
2019-05-10T15:58:36.513Z,62.30
2019-05-10T16:01:02.498Z,61.00
2019-05-10T16:03:31.045Z,60.60
2019-05-10T16:06:00.994Z,63.00
2019-05-10T16:08:30.645Z,61.20
2019-05-10T16:11:00.137Z,60.60
2019-05-10T16:13:28.582Z,59.90
2019-05-10T16:15:58.222Z,57.80
2019-05-10T16:18:27.188Z,57.30
2019-05-10T16:20:55.621Z,59.30
2019-05-10T16:23:24.075Z,58.80
2019-05-10T16:25:52.910Z,59.10
2019-05-10T16:28:22.954Z,60.80
2019-05-10T16:30:51.554Z,59.80
2019-05-10T16:33:19.980Z,60.00
2019-05-10T16:35:51.852Z,60.90
2019-05-10T16:38:18.923Z,59.80
2019-05-10T16:40:58.777Z,62.10
2019-05-10T16:43:26.577Z,59.20
2019-05-10T16:45:55.055Z,59.90
2019-05-10T16:48:23.550Z,62.60
2019-05-10T16:50:52.031Z,60.40
2019-05-10T16:53:20.520Z,60.90
2019-05-10T16:55:48.949Z,61.00
2019-05-10T16:58:18.039Z,59.70
2019-05-10T17:00:48.075Z,61.60
2019-05-10T17:03:18.280Z,61.00
2019-05-10T17:05:53.335Z,60.10
2019-05-10T17:08:17.308Z,59.00
2019-05-10T17:10:45.769Z,59.50
2019-05-10T17:13:14.295Z,61.50
2019-05-10T17:15:42.733Z,61.40
2019-05-10T17:18:17.780Z,61.00
2019-05-10T17:20:45.350Z,61.30
2019-05-10T17:23:11.531Z,60.70
2019-05-10T17:25:40.742Z,62.40
2019-05-10T17:28:11.545Z,63.70
2019-05-10T17:30:40.000Z,61.40
2019-05-10T17:33:10.831Z,63.20
2019-05-10T17:35:42.205Z,63.20
2019-05-10T17:38:31.826Z,63.50
2019-05-10T17:41:00.697Z,64.00
2019-05-10T17:43:29.146Z,64.20
2019-05-10T17:45:57.609Z,63.80
2019-05-10T17:48:26.037Z,65.10
2019-05-10T17:50:54.597Z,65.80
2019-05-10T17:53:24.685Z,66.40
2019-05-10T17:55:55.698Z,66.00
2019-05-10T17:58:27.661Z,66.10
2019-05-10T18:00:54.118Z,67.80
2019-05-10T18:03:22.574Z,65.70
2019-05-10T18:05:53.337Z,66.00
2019-05-10T18:08:21.527Z,65.40
2019-05-10T18:10:49.967Z,66.90
2019-05-10T18:13:18.457Z,66.20
2019-05-10T18:15:46.890Z,68.20
2019-05-10T18:18:15.317Z,66.90
2019-05-10T18:20:44.916Z,67.50
2019-05-10T18:23:20.525Z,68.40
2019-05-10T18:25:43.639Z,68.60
2019-05-10T18:28:12.077Z,66.50
2019-05-10T18:30:40.528Z,67.30
2019-05-10T18:33:12.606Z,68.60
2019-05-10T18:35:39.129Z,67.50
2019-05-10T18:38:07.575Z,67.10
2019-05-10T18:40:36.020Z,67.20
2019-05-10T18:43:05.829Z,68.20
2019-05-10T18:45:34.496Z,69.10
2019-05-10T18:48:02.953Z,69.80
2019-05-10T18:50:31.415Z,69.60
2019-05-10T18:52:59.855Z,69.70
2019-05-10T18:55:28.305Z,70.20
2019-05-10T18:57:56.758Z,71.50
2019-05-10T19:00:25.480Z,70.50
2019-05-10T19:03:03.328Z,72.00
2019-05-10T19:05:33.041Z,73.90
2019-05-10T19:08:05.422Z,76.60
2019-05-10T19:10:31.950Z,77.60
2019-05-10T19:13:05.096Z,76.60
2019-05-10T19:15:31.266Z,76.40
2019-05-10T19:17:59.702Z,76.50
2019-05-10T19:20:34.210Z,78.30
2019-05-10T19:23:05.355Z,79.40
2019-05-10T19:25:32.885Z,79.70
2019-05-10T19:28:01.329Z,80.70
2019-05-10T19:30:29.784Z,81.20
2019-05-10T19:32:58.232Z,81.50
2019-05-10T19:35:29.904Z,81.30
2019-05-10T19:37:57.505Z,81.60
2019-05-10T19:40:26.297Z,81.70
2019-05-10T19:42:54.738Z,81.70
2019-05-10T19:45:23.191Z,81.40
2019-05-10T19:47:55.831Z,81.60
2019-05-10T19:50:24.424Z,80.60
2019-05-10T19:52:53.246Z,81.30
2019-05-10T19:55:24.424Z,80.80
2019-05-10T19:57:54.652Z,80.90
2019-05-10T20:00:23.116Z,81.50
2019-05-10T20:02:51.537Z,80.70
2019-05-10T20:05:19.979Z,81.20
2019-05-10T20:08:03.422Z,81.20
2019-05-10T20:10:32.202Z,81.40
2019-05-10T20:13:00.638Z,81.80
2019-05-10T20:15:29.132Z,80.20
2019-05-10T20:17:57.676Z,79.10
2019-05-10T20:20:26.287Z,79.80
2019-05-10T20:22:54.746Z,79.60
2019-05-10T20:25:23.168Z,78.80
2019-05-10T20:27:51.630Z,79.10
2019-05-10T20:30:20.487Z,77.90
2019-05-10T20:32:49.277Z,78.70
2019-05-10T20:35:35.908Z,79.40
2019-05-10T20:38:04.380Z,78.90
2019-05-10T20:40:36.793Z,78.80
2019-05-10T20:43:03.376Z,79.60
2019-05-10T20:45:31.852Z,79.40
2019-05-10T20:48:00.553Z,79.40
2019-05-10T20:50:29.023Z,80.30
2019-05-10T20:53:00.344Z,82.50
2019-05-10T20:55:28.799Z,81.50
2019-05-10T20:57:57.226Z,82.50
2019-05-10T21:00:26.049Z,81.80
2019-05-10T21:02:54.581Z,82.10
2019-05-10T21:05:23.013Z,82.70
2019-05-10T21:07:51.470Z,82.30
2019-05-10T21:10:19.916Z,82.50
2019-05-10T21:12:48.375Z,82.10
2019-05-10T21:15:17.080Z,82.20
2019-05-10T21:17:45.542Z,82.60
2019-05-10T21:20:14.104Z,82.60
2019-05-10T21:22:42.620Z,82.60
2019-05-10T21:25:11.529Z,83.30
2019-05-10T21:27:40.001Z,83.10
2019-05-10T21:30:08.868Z,83.50
2019-05-10T21:32:37.601Z,83.40
2019-05-10T21:35:06.172Z,83.70
2019-05-10T21:37:34.669Z,83.70
2019-05-10T21:40:03.850Z,84.60
2019-05-10T21:42:32.284Z,84.90
2019-05-10T21:45:00.849Z,84.90
2019-05-10T21:47:29.336Z,85.20
2019-05-10T21:49:57.849Z,85.60
2019-05-10T21:52:26.355Z,86.50
2019-05-10T21:54:54.799Z,86.20
2019-05-10T21:57:23.285Z,86.60
2019-05-10T21:59:51.855Z,86.80
2019-05-10T22:02:20.349Z,87.00
2019-05-10T22:04:49.192Z,87.10
2019-05-10T22:07:17.737Z,87.60
2019-05-10T22:09:46.813Z,87.60
2019-05-10T22:12:15.666Z,88.10
2019-05-10T22:14:44.218Z,88.00
2019-05-10T22:17:12.782Z,88.50
2019-05-10T22:19:41.258Z,89.20
2019-05-10T22:22:09.821Z,89.50
2019-05-10T22:24:38.372Z,89.80
2019-05-10T22:27:07.304Z,89.30
2019-05-10T22:29:35.775Z,89.50
2019-05-10T22:32:04.341Z,89.10
2019-05-10T22:34:32.880Z,87.70
2019-05-10T22:37:01.764Z,87.20
2019-05-10T22:39:30.317Z,87.80
2019-05-10T22:41:58.897Z,88.00
2019-05-10T22:44:27.444Z,88.60
2019-05-10T22:46:55.992Z,89.50
2019-05-10T22:49:27.559Z,88.80
2019-05-10T22:51:56.184Z,88.10
2019-05-10T22:54:24.752Z,88.20
2019-05-10T22:56:53.636Z,88.40
2019-05-10T22:59:22.133Z,88.50
2019-05-10T23:01:50.688Z,88.60
2019-05-10T23:04:19.268Z,89.00
2019-05-10T23:06:47.811Z,89.50
2019-05-10T23:09:24.506Z,89.30
2019-05-10T23:11:46.531Z,88.40
2019-05-10T23:14:15.071Z,89.00
2019-05-10T23:16:43.649Z,89.40
2019-05-10T23:19:12.191Z,89.50
2019-05-10T23:21:43.940Z,89.70
2019-05-10T23:24:14.456Z,89.50
2019-05-10T23:26:43.020Z,89.50
2019-05-10T23:29:11.497Z,89.50
2019-05-10T23:31:40.066Z,88.50
2019-05-10T23:34:08.617Z,88.60
2019-05-10T23:36:37.187Z,88.80
2019-05-10T23:39:07.155Z,88.90
2019-05-10T23:41:35.717Z,89.80
2019-05-10T23:44:04.449Z,90.00
2019-05-10T23:46:32.993Z,89.70
2019-05-10T23:49:01.558Z,89.20
2019-05-10T23:51:30.100Z,88.90
2019-05-10T23:54:04.548Z,89.10
2019-05-10T23:56:33.101Z,89.40
2019-05-10T23:59:01.710Z,89.20
