createdAt,value
2018-05-03T00:01:00.115Z,5.40
2018-05-03T00:03:25.863Z,6.90
2018-05-03T00:05:51.626Z,7.20
2018-05-03T00:08:17.362Z,5.90
2018-05-03T00:10:43.103Z,7.40
2018-05-03T00:13:08.890Z,5.40
2018-05-03T00:15:34.672Z,6.20
2018-05-03T00:18:00.407Z,6.87
2018-05-03T00:20:26.156Z,6.50
2018-05-03T00:22:51.899Z,6.40
2018-05-03T00:25:17.635Z,6.37
2018-05-03T00:27:43.379Z,6.17
2018-05-03T00:30:09.131Z,6.00
2018-05-03T00:32:35.279Z,7.10
2018-05-03T00:35:01.071Z,6.28
2018-05-03T00:37:26.801Z,7.77
2018-05-03T00:39:52.823Z,6.90
2018-05-03T00:42:18.590Z,6.40
2018-05-03T00:44:44.414Z,6.70
2018-05-03T00:47:10.128Z,6.10
2018-05-03T00:49:35.863Z,7.40
2018-05-03T00:52:01.638Z,6.93
2018-05-03T00:54:39.671Z,6.13
2018-05-03T00:57:05.489Z,6.78
2018-05-03T00:59:31.315Z,7.03
2018-05-03T01:01:57.341Z,6.90
2018-05-03T01:04:23.091Z,6.65
2018-05-03T01:06:49.120Z,6.50
2018-05-03T01:09:14.900Z,6.40
2018-05-03T01:11:40.673Z,7.30
2018-05-03T01:14:06.435Z,6.83
2018-05-03T01:16:32.201Z,7.27
2018-05-03T01:18:57.955Z,6.30
2018-05-03T01:21:23.723Z,6.67
2018-05-03T01:23:49.474Z,6.60
2018-05-03T01:26:15.263Z,7.53
2018-05-03T01:28:41.010Z,7.30
2018-05-03T01:31:06.784Z,6.60
2018-05-03T01:33:32.519Z,6.80
2018-05-03T01:36:10.628Z,6.97
2018-05-03T01:38:36.408Z,6.45
2018-05-03T01:41:02.175Z,6.80
2018-05-03T01:43:27.942Z,6.03
2018-05-03T01:45:53.751Z,5.93
2018-05-03T01:48:19.495Z,6.10
2018-05-03T01:50:45.279Z,6.57
2018-05-03T01:53:11.045Z,6.43
2018-05-03T01:55:36.815Z,6.63
2018-05-03T01:58:02.575Z,6.90
2018-05-03T02:00:28.399Z,6.70
2018-05-03T02:02:54.187Z,7.13
2018-05-03T02:05:19.943Z,6.17
2018-05-03T02:07:45.714Z,7.27
2018-05-03T02:10:11.447Z,7.03
2018-05-03T02:12:37.495Z,6.90
2018-05-03T02:15:03.259Z,6.75
2018-05-03T02:17:29.040Z,5.90
2018-05-03T02:19:54.820Z,6.80
2018-05-03T02:22:20.619Z,6.27
2018-05-03T02:24:46.365Z,6.63
2018-05-03T02:27:12.192Z,6.20
2018-05-03T02:29:37.938Z,6.60
2018-05-03T02:32:03.757Z,6.70
2018-05-03T02:34:29.683Z,6.33
2018-05-03T02:36:55.459Z,7.17
2018-05-03T02:39:21.211Z,6.33
2018-05-03T02:41:46.988Z,6.90
2018-05-03T02:44:12.784Z,6.30
2018-05-03T02:46:38.531Z,6.83
2018-05-03T02:49:04.296Z,7.80
2018-05-03T02:51:30.043Z,7.33
2018-05-03T02:53:55.808Z,6.33
2018-05-03T02:56:21.582Z,7.77
2018-05-03T02:58:59.599Z,7.77
2018-05-03T03:01:43.836Z,7.72
2018-05-03T03:04:28.080Z,7.65
2018-05-03T03:07:12.543Z,7.70
2018-05-03T03:13:34.641Z,8.70
2018-05-03T03:16:18.971Z,8.27
2018-05-03T03:19:03.302Z,8.63
2018-05-03T03:21:47.531Z,7.90
2018-05-03T03:24:31.949Z,7.87
2018-05-03T03:27:16.178Z,7.85
2018-05-03T03:29:54.210Z,9.45
2018-05-03T03:32:32.383Z,9.00
2018-05-03T03:38:34.584Z,9.00
2018-05-03T03:41:12.684Z,9.57
2018-05-03T03:43:50.999Z,10.60
2018-05-03T03:46:16.829Z,9.32
2018-05-03T03:48:42.527Z,10.13
2018-05-03T03:51:08.292Z,9.63
2018-05-03T03:53:34.064Z,10.07
2018-05-03T03:55:59.867Z,10.77
2018-05-03T03:58:25.927Z,10.20
2018-05-03T04:00:51.674Z,10.10
2018-05-03T04:03:17.448Z,10.07
2018-05-03T04:05:43.195Z,9.43
2018-05-03T04:08:08.959Z,10.10
2018-05-03T04:10:34.701Z,11.17
2018-05-03T04:13:00.459Z,9.90
2018-05-03T04:15:26.239Z,10.00
2018-05-03T04:18:04.187Z,10.37
2018-05-03T04:20:51.812Z,11.55
2018-05-03T04:23:44.675Z,11.45
2018-05-03T04:26:10.435Z,11.35
2018-05-03T04:28:36.211Z,12.17
2018-05-03T04:31:01.971Z,13.23
2018-05-03T04:33:27.744Z,12.83
2018-05-03T04:35:53.507Z,11.30
2018-05-03T04:38:19.266Z,12.83
2018-05-03T04:40:45.081Z,12.00
2018-05-03T04:43:10.843Z,12.70
2018-05-03T04:45:36.617Z,11.93
2018-05-03T04:48:02.379Z,11.93
2018-05-03T04:50:28.153Z,13.07
2018-05-03T04:52:53.899Z,12.80
2018-05-03T04:55:19.894Z,11.70
2018-05-03T04:57:45.639Z,12.43
2018-05-03T05:00:11.702Z,15.40
2018-05-03T05:02:37.466Z,15.75
2018-05-03T05:05:03.392Z,14.47
2018-05-03T05:07:29.139Z,15.10
2018-05-03T05:09:54.904Z,13.70
2018-05-03T05:12:20.675Z,13.07
2018-05-03T05:14:46.451Z,13.33
2018-05-03T05:17:12.191Z,10.70
2018-05-03T05:19:37.963Z,11.40
2018-05-03T05:22:03.717Z,8.83
2018-05-03T05:24:29.468Z,9.07
2018-05-03T05:26:55.249Z,6.43
2018-05-03T05:29:21.122Z,5.53
2018-05-03T05:31:46.886Z,5.50
2018-05-03T05:34:12.645Z,5.27
2018-05-03T05:36:38.423Z,4.73
2018-05-03T05:39:04.301Z,4.17
2018-05-03T05:41:29.959Z,3.53
2018-05-03T05:43:55.747Z,3.20
2018-05-03T05:46:21.515Z,3.03
2018-05-03T05:48:47.272Z,2.50
2018-05-03T05:51:13.067Z,2.63
2018-05-03T05:53:38.823Z,1.77
2018-05-03T05:56:04.647Z,1.80
2018-05-03T05:58:30.403Z,1.87
2018-05-03T06:00:56.178Z,1.77
2018-05-03T06:03:21.923Z,2.73
2018-05-03T06:05:47.699Z,1.90
2018-05-03T06:08:13.447Z,2.27
2018-05-03T06:10:39.248Z,1.70
2018-05-03T06:13:05.784Z,1.53
2018-05-03T06:15:31.580Z,2.22
2018-05-03T06:17:57.406Z,1.60
2018-05-03T06:20:23.161Z,1.53
2018-05-03T06:22:48.943Z,1.93
2018-05-03T06:25:14.697Z,1.60
2018-05-03T06:27:40.513Z,1.57
2018-05-03T06:30:06.276Z,2.10
2018-05-03T06:32:32.053Z,2.07
2018-05-03T06:34:57.810Z,1.70
2018-05-03T06:37:23.585Z,1.47
2018-05-03T06:39:49.368Z,1.83
2018-05-03T06:42:15.125Z,1.30
2018-05-03T06:44:40.904Z,1.80
2018-05-03T06:47:06.743Z,1.80
2018-05-03T06:49:32.447Z,1.83
2018-05-03T06:51:58.251Z,1.80
2018-05-03T06:54:24.012Z,1.37
2018-05-03T06:56:49.795Z,1.30
2018-05-03T06:59:15.615Z,2.17
2018-05-03T07:01:41.411Z,1.60
2018-05-03T07:04:07.201Z,1.80
2018-05-03T07:06:32.928Z,1.77
2018-05-03T07:08:58.680Z,1.97
2018-05-03T07:11:24.507Z,2.33
2018-05-03T07:13:50.289Z,1.83
2018-05-03T07:16:16.136Z,2.30
2018-05-03T07:18:41.864Z,2.43
2018-05-03T07:21:07.632Z,2.23
2018-05-03T07:23:33.471Z,2.83
2018-05-03T07:25:59.441Z,2.10
2018-05-03T07:28:25.203Z,2.55
2018-05-03T07:30:50.975Z,1.77
2018-05-03T07:33:16.727Z,2.40
2018-05-03T07:35:42.491Z,2.17
2018-05-03T07:38:08.247Z,2.40
2018-05-03T07:40:34.053Z,2.37
2018-05-03T07:42:59.801Z,2.40
2018-05-03T07:45:25.570Z,1.67
2018-05-03T07:47:51.319Z,2.27
2018-05-03T07:50:17.103Z,1.70
2018-05-03T07:52:42.871Z,2.50
2018-05-03T07:55:08.640Z,2.27
2018-05-03T07:57:34.411Z,2.83
2018-05-03T08:00:00.313Z,2.90
2018-05-03T08:02:26.124Z,1.97
2018-05-03T08:04:51.876Z,2.10
2018-05-03T08:07:17.671Z,2.53
2018-05-03T08:09:43.897Z,1.53
2018-05-03T08:12:09.692Z,2.33
2018-05-03T08:14:35.507Z,2.40
2018-05-03T08:17:01.324Z,1.73
2018-05-03T08:19:27.036Z,3.03
2018-05-03T08:21:52.807Z,2.20
2018-05-03T08:24:18.579Z,2.33
2018-05-03T08:26:44.343Z,2.23
2018-05-03T08:29:10.511Z,3.57
2018-05-03T08:31:36.343Z,2.00
2018-05-03T08:34:02.117Z,1.53
2018-05-03T08:36:27.871Z,3.00
2018-05-03T08:38:54.387Z,2.40
2018-05-03T08:41:20.236Z,2.15
2018-05-03T08:43:46.019Z,2.47
2018-05-03T08:46:11.783Z,2.30
2018-05-03T08:48:37.583Z,2.60
2018-05-03T08:51:03.341Z,3.00
2018-05-03T08:53:29.184Z,1.70
2018-05-03T08:55:54.955Z,1.97
2018-05-03T08:58:20.723Z,2.13
2018-05-03T09:00:47.463Z,2.37
2018-05-03T09:03:13.275Z,2.28
2018-05-03T09:05:39.015Z,2.60
2018-05-03T09:08:04.789Z,2.40
2018-05-03T09:10:30.555Z,1.93
2018-05-03T09:12:56.352Z,2.00
2018-05-03T09:15:22.144Z,2.03
2018-05-03T09:17:47.906Z,2.17
2018-05-03T09:20:13.651Z,2.03
2018-05-03T09:22:39.439Z,2.27
2018-05-03T09:25:05.188Z,1.90
2018-05-03T09:27:30.975Z,1.93
2018-05-03T09:29:56.715Z,2.47
2018-05-03T09:32:22.474Z,2.10
2018-05-03T09:34:48.232Z,2.20
2018-05-03T09:37:14.019Z,2.67
2018-05-03T09:39:39.772Z,2.10
2018-05-03T09:42:05.567Z,2.20
2018-05-03T09:44:31.335Z,2.20
2018-05-03T09:46:57.124Z,1.80
2018-05-03T09:49:22.873Z,2.07
2018-05-03T09:51:48.680Z,2.20
2018-05-03T09:54:14.445Z,2.23
2018-05-03T09:56:40.215Z,2.20
2018-05-03T09:59:06.174Z,2.10
2018-05-03T10:01:31.965Z,1.87
2018-05-03T10:03:57.703Z,1.80
2018-05-03T10:06:23.456Z,2.03
2018-05-03T10:08:49.236Z,1.87
2018-05-03T10:11:14.975Z,1.80
2018-05-03T10:13:40.755Z,1.67
2018-05-03T10:16:06.534Z,2.93
2018-05-03T10:18:32.360Z,1.40
2018-05-03T10:20:58.138Z,2.37
2018-05-03T10:23:23.919Z,2.63
2018-05-03T10:25:49.674Z,2.70
2018-05-03T10:28:15.476Z,2.00
2018-05-03T10:30:41.232Z,8.90
2018-05-03T10:33:07.036Z,5.17
2018-05-03T10:35:32.812Z,1.60
2018-05-03T10:37:58.566Z,7.20
2018-05-03T10:40:24.362Z,5.00
2018-05-03T10:42:50.134Z,2.20
2018-05-03T10:45:15.903Z,2.03
2018-05-03T10:47:41.651Z,1.90
2018-05-03T10:50:07.426Z,2.03
2018-05-03T10:52:33.168Z,1.50
2018-05-03T10:54:58.915Z,2.07
2018-05-03T10:57:24.706Z,1.50
2018-05-03T10:59:50.463Z,2.10
2018-05-03T11:02:16.295Z,1.83
2018-05-03T11:04:42.073Z,1.77
2018-05-03T11:07:07.848Z,1.50
2018-05-03T11:09:33.627Z,1.83
2018-05-03T11:11:59.403Z,1.70
2018-05-03T11:14:25.183Z,1.83
2018-05-03T11:16:50.919Z,2.10
2018-05-03T11:19:16.707Z,1.93
2018-05-03T11:21:42.459Z,1.63
2018-05-03T11:24:08.227Z,1.37
2018-05-03T11:26:33.988Z,2.10
2018-05-03T11:28:59.875Z,2.23
2018-05-03T11:31:25.670Z,1.80
2018-05-03T11:33:51.423Z,1.70
2018-05-03T11:36:17.168Z,1.90
2018-05-03T11:38:42.986Z,1.63
2018-05-03T11:41:08.760Z,1.97
2018-05-03T11:43:34.538Z,2.20
2018-05-03T11:46:00.295Z,2.23
2018-05-03T11:48:26.075Z,1.80
2018-05-03T11:50:51.823Z,2.30
2018-05-03T11:53:17.595Z,1.50
2018-05-03T11:55:43.382Z,2.00
2018-05-03T11:58:09.455Z,2.03
2018-05-03T12:00:35.612Z,2.13
2018-05-03T12:03:01.405Z,3.90
2018-05-03T12:05:27.149Z,2.50
2018-05-03T12:07:52.968Z,1.60
2018-05-03T12:10:18.719Z,2.23
2018-05-03T12:12:44.475Z,2.27
2018-05-03T12:15:10.235Z,1.90
2018-05-03T12:17:36.000Z,1.50
2018-05-03T12:20:01.760Z,2.07
2018-05-03T12:22:27.512Z,1.80
2018-05-03T12:24:53.312Z,1.93
2018-05-03T12:27:19.088Z,1.80
2018-05-03T12:29:44.848Z,1.43
2018-05-03T12:32:10.611Z,1.60
2018-05-03T12:34:36.372Z,2.33
2018-05-03T12:37:02.174Z,1.87
2018-05-03T12:39:27.940Z,1.60
2018-05-03T12:41:53.696Z,2.20
2018-05-03T12:44:19.495Z,1.80
2018-05-03T12:46:45.261Z,1.60
2018-05-03T12:49:11.047Z,1.97
2018-05-03T12:51:36.792Z,1.70
2018-05-03T12:54:02.601Z,1.53
2018-05-03T12:56:28.487Z,1.50
2018-05-03T12:58:54.283Z,1.63
2018-05-03T13:01:20.032Z,1.50
2018-05-03T13:03:45.795Z,1.50
2018-05-03T13:06:11.569Z,1.70
2018-05-03T13:08:37.388Z,1.40
2018-05-03T13:11:03.146Z,1.40
2018-05-03T13:13:28.945Z,1.47
2018-05-03T13:15:54.703Z,1.40
2018-05-03T13:18:20.471Z,1.70
2018-05-03T13:20:46.419Z,2.10
2018-05-03T13:23:12.167Z,1.70
2018-05-03T13:25:37.974Z,1.83
2018-05-03T13:28:03.762Z,1.37
2018-05-03T13:30:29.503Z,1.33
2018-05-03T13:32:55.251Z,1.30
2018-05-03T13:35:21.050Z,1.40
2018-05-03T13:37:46.819Z,1.50
2018-05-03T13:40:12.584Z,1.43
2018-05-03T13:42:38.378Z,1.47
2018-05-03T13:45:04.184Z,1.40
2018-05-03T13:47:30.039Z,2.40
2018-05-03T13:49:55.790Z,1.80
2018-05-03T13:52:21.546Z,1.67
2018-05-03T13:54:47.325Z,1.27
2018-05-03T13:57:13.090Z,1.63
2018-05-03T13:59:38.912Z,1.23
2018-05-03T14:02:04.703Z,1.77
2018-05-03T14:04:30.459Z,1.37
2018-05-03T14:06:56.233Z,1.77
2018-05-03T14:09:21.989Z,1.77
2018-05-03T14:11:47.795Z,1.30
2018-05-03T14:14:13.572Z,1.67
2018-05-03T14:16:39.336Z,1.53
2018-05-03T14:19:05.100Z,1.80
2018-05-03T14:21:30.891Z,1.60
2018-05-03T14:23:56.734Z,1.77
2018-05-03T14:26:22.462Z,2.20
2018-05-03T14:28:48.232Z,1.60
2018-05-03T14:31:14.039Z,1.70
2018-05-03T14:33:39.804Z,1.53
2018-05-03T14:36:05.568Z,1.80
2018-05-03T14:38:31.340Z,1.73
2018-05-03T14:40:57.120Z,1.77
2018-05-03T14:43:22.864Z,1.30
2018-05-03T14:45:48.665Z,2.10
2018-05-03T14:48:14.419Z,1.53
2018-05-03T14:50:40.230Z,2.00
2018-05-03T14:53:05.993Z,2.70
2018-05-03T14:55:31.772Z,1.83
2018-05-03T14:57:57.556Z,1.87
2018-05-03T15:00:23.500Z,1.90
2018-05-03T15:02:49.255Z,2.60
2018-05-03T15:05:15.009Z,2.33
2018-05-03T15:07:40.794Z,2.30
2018-05-03T15:10:06.601Z,2.60
2018-05-03T15:12:32.379Z,2.43
2018-05-03T15:14:58.145Z,3.23
2018-05-03T15:17:23.901Z,2.57
2018-05-03T15:19:49.679Z,2.43
2018-05-03T15:22:15.451Z,2.20
2018-05-03T15:24:41.215Z,1.70
2018-05-03T15:27:06.980Z,2.20
2018-05-03T15:29:32.723Z,2.23
2018-05-03T15:31:58.492Z,2.30
2018-05-03T15:34:24.263Z,2.27
2018-05-03T15:36:50.028Z,2.90
2018-05-03T15:39:15.834Z,2.23
2018-05-03T15:41:41.576Z,2.27
2018-05-03T15:44:07.319Z,2.10
2018-05-03T15:46:33.092Z,1.80
2018-05-03T15:48:58.836Z,2.00
2018-05-03T15:51:24.626Z,1.83
2018-05-03T15:53:50.376Z,1.50
2018-05-03T15:56:16.159Z,1.83
2018-05-03T15:58:41.912Z,1.90
2018-05-03T16:01:07.695Z,1.90
2018-05-03T16:03:33.724Z,1.80
2018-05-03T16:05:59.495Z,1.90
2018-05-03T16:08:25.259Z,1.90
2018-05-03T16:10:51.020Z,1.90
2018-05-03T16:13:16.788Z,1.47
2018-05-03T16:15:42.543Z,1.40
2018-05-03T16:18:08.332Z,1.43
2018-05-03T16:20:34.104Z,1.67
2018-05-03T16:22:59.892Z,1.70
2018-05-03T16:25:25.635Z,1.63
2018-05-03T16:27:51.406Z,2.60
2018-05-03T16:30:17.180Z,1.77
2018-05-03T16:32:43.164Z,1.97
2018-05-03T16:35:08.949Z,1.57
2018-05-03T16:37:34.717Z,1.80
2018-05-03T16:40:00.529Z,1.63
2018-05-03T16:42:26.284Z,1.90
2018-05-03T16:44:52.077Z,1.80
2018-05-03T16:47:17.839Z,1.60
2018-05-03T16:49:43.581Z,1.97
2018-05-03T16:52:09.375Z,2.10
2018-05-03T16:54:35.155Z,1.37
2018-05-03T16:57:00.998Z,2.43
2018-05-03T16:59:26.780Z,2.13
2018-05-03T17:01:52.493Z,2.27
2018-05-03T17:04:18.245Z,3.07
2018-05-03T17:06:44.046Z,2.03
2018-05-03T17:09:09.799Z,1.57
2018-05-03T17:11:35.575Z,2.03
2018-05-03T17:14:01.337Z,2.40
2018-05-03T17:16:27.103Z,1.63
2018-05-03T17:18:52.908Z,2.07
2018-05-03T17:21:18.656Z,1.20
2018-05-03T17:23:44.414Z,2.10
2018-05-03T17:26:10.177Z,2.13
2018-05-03T17:28:35.965Z,1.43
2018-05-03T17:31:01.725Z,2.20
2018-05-03T17:33:27.495Z,1.60
2018-05-03T17:35:53.245Z,2.00
2018-05-03T17:38:19.024Z,2.70
2018-05-03T17:40:44.796Z,1.67
2018-05-03T17:43:10.614Z,2.00
2018-05-03T17:45:36.376Z,2.00
2018-05-03T17:48:02.146Z,2.10
2018-05-03T17:50:27.923Z,1.70
2018-05-03T17:52:53.723Z,1.93
2018-05-03T17:55:19.471Z,1.40
2018-05-03T17:57:45.464Z,1.97
2018-05-03T18:00:11.221Z,2.03
2018-05-03T18:02:37.025Z,1.90
2018-05-03T18:05:02.808Z,1.80
2018-05-03T18:07:28.598Z,1.77
2018-05-03T18:09:54.379Z,2.00
2018-05-03T18:12:20.136Z,2.27
2018-05-03T18:14:45.923Z,2.20
2018-05-03T18:17:11.701Z,2.17
2018-05-03T18:19:37.487Z,2.93
2018-05-03T18:22:03.232Z,2.30
2018-05-03T18:24:29.119Z,2.63
2018-05-03T18:26:54.855Z,3.10
2018-05-03T18:29:20.712Z,2.37
2018-05-03T18:31:46.535Z,1.83
2018-05-03T18:34:12.346Z,2.30
2018-05-03T18:36:38.105Z,1.90
2018-05-03T18:39:03.887Z,1.73
2018-05-03T18:41:29.651Z,1.90
2018-05-03T18:43:55.573Z,2.67
2018-05-03T18:46:21.257Z,2.33
2018-05-03T18:48:47.023Z,2.33
2018-05-03T18:51:12.775Z,3.03
2018-05-03T18:53:38.560Z,2.53
2018-05-03T18:56:04.356Z,1.90
2018-05-03T18:58:30.180Z,2.30
2018-05-03T19:00:55.928Z,1.93
2018-05-03T19:03:21.691Z,2.60
2018-05-03T19:05:47.584Z,2.47
2018-05-03T19:08:13.551Z,2.53
2018-05-03T19:10:39.336Z,2.10
2018-05-03T19:13:05.110Z,2.23
2018-05-03T19:15:30.883Z,2.27
2018-05-03T19:17:56.648Z,2.33
2018-05-03T19:20:22.820Z,2.00
2018-05-03T19:22:48.644Z,3.03
2018-05-03T19:25:14.410Z,2.93
2018-05-03T19:27:40.167Z,2.53
2018-05-03T19:30:05.935Z,2.67
2018-05-03T19:32:31.685Z,2.10
2018-05-03T19:34:57.455Z,3.07
2018-05-03T19:37:23.208Z,2.60
2018-05-03T19:39:49.247Z,2.80
2018-05-03T19:42:15.031Z,3.65
2018-05-03T19:44:40.799Z,2.80
2018-05-03T19:50:08.455Z,2.10
2018-05-03T19:52:34.207Z,2.20
2018-05-03T19:54:59.972Z,1.73
2018-05-03T19:57:25.721Z,2.10
2018-05-03T19:59:51.493Z,2.17
2018-05-03T20:02:17.239Z,2.23
2018-05-03T20:04:43.015Z,2.10
2018-05-03T20:07:08.761Z,1.87
2018-05-03T20:09:34.619Z,2.00
2018-05-03T20:12:00.379Z,2.57
2018-05-03T20:14:26.155Z,2.40
2018-05-03T20:16:51.896Z,2.27
2018-05-03T20:19:17.659Z,2.03
2018-05-03T20:21:43.435Z,2.07
2018-05-03T20:27:04.056Z,2.60
2018-05-03T20:29:29.825Z,1.70
2018-05-03T20:31:55.708Z,2.03
2018-05-03T20:34:21.484Z,2.20
2018-05-03T20:36:47.315Z,2.47
2018-05-03T20:39:13.071Z,2.23
2018-05-03T20:41:39.132Z,1.90
2018-05-03T20:44:04.871Z,2.08
2018-05-03T20:46:30.652Z,2.10
2018-05-03T20:48:56.388Z,3.03
2018-05-03T20:51:22.172Z,2.60
2018-05-03T20:53:47.934Z,1.97
2018-05-03T20:56:13.708Z,1.53
2018-05-03T20:58:39.487Z,1.93
2018-05-03T21:01:05.292Z,2.50
2018-05-03T21:03:31.055Z,2.33
2018-05-03T21:05:56.850Z,2.20
2018-05-03T21:08:22.595Z,2.70
2018-05-03T21:10:48.387Z,3.30
2018-05-03T21:13:14.155Z,3.30
2018-05-03T21:15:39.923Z,2.90
2018-05-03T21:18:05.771Z,2.63
2018-05-03T21:20:31.544Z,2.53
2018-05-03T21:22:57.342Z,2.57
2018-05-03T21:25:23.079Z,2.50
2018-05-03T21:27:48.847Z,2.73
2018-05-03T21:30:14.576Z,1.87
2018-05-03T21:32:40.387Z,2.87
2018-05-03T21:35:06.136Z,2.83
2018-05-03T21:37:31.913Z,2.73
2018-05-03T21:39:57.655Z,1.73
2018-05-03T21:42:24.303Z,2.27
2018-05-03T21:44:50.061Z,2.97
2018-05-03T21:47:15.831Z,2.60
2018-05-03T21:49:41.619Z,2.23
2018-05-03T21:52:07.400Z,2.40
2018-05-03T21:54:33.169Z,2.70
2018-05-03T21:56:59.073Z,2.87
2018-05-03T21:59:24.820Z,2.40
2018-05-03T22:01:50.839Z,2.10
2018-05-03T22:04:16.643Z,2.50
2018-05-03T22:06:42.446Z,2.77
2018-05-03T22:09:08.204Z,2.80
2018-05-03T22:11:33.960Z,2.93
2018-05-03T22:13:59.760Z,2.57
2018-05-03T22:16:25.487Z,2.23
2018-05-03T22:18:51.254Z,2.40
2018-05-03T22:21:17.408Z,2.63
2018-05-03T22:23:43.186Z,2.50
2018-05-03T22:26:08.963Z,2.27
2018-05-03T22:28:34.746Z,3.07
2018-05-03T22:31:00.488Z,2.97
2018-05-03T22:33:26.261Z,2.50
2018-05-03T22:35:52.006Z,2.40
2018-05-03T22:38:17.778Z,2.60
2018-05-03T22:40:43.549Z,2.30
2018-05-03T22:43:09.316Z,2.40
2018-05-03T22:45:35.055Z,3.23
2018-05-03T22:48:00.815Z,2.50
2018-05-03T22:50:26.566Z,2.50
2018-05-03T22:52:52.336Z,2.90
2018-05-03T22:55:18.096Z,3.03
2018-05-03T22:57:44.172Z,2.70
2018-05-03T23:00:09.943Z,2.10
2018-05-03T23:02:35.706Z,2.50
2018-05-03T23:05:01.493Z,2.47
2018-05-03T23:07:27.239Z,2.40
2018-05-03T23:09:52.998Z,2.70
2018-05-03T23:12:18.844Z,3.43
2018-05-03T23:14:44.534Z,3.93
2018-05-03T23:17:10.315Z,3.17
2018-05-03T23:19:36.130Z,3.27
2018-05-03T23:22:01.893Z,2.70
2018-05-03T23:24:27.703Z,2.33
2018-05-03T23:26:53.466Z,3.50
2018-05-03T23:29:19.218Z,3.40
2018-05-03T23:31:44.967Z,2.90
2018-05-03T23:34:10.723Z,3.70
2018-05-03T23:36:36.463Z,2.73
2018-05-03T23:39:02.275Z,2.27
2018-05-03T23:41:28.007Z,2.43
2018-05-03T23:43:53.786Z,3.10
2018-05-03T23:46:19.552Z,2.67
2018-05-03T23:48:45.311Z,2.50
2018-05-03T23:51:11.055Z,2.77
2018-05-03T23:53:36.844Z,3.00
2018-05-03T23:56:02.670Z,2.57
2018-05-03T23:58:28.462Z,2.80
