createdAt,value
2023-01-21T00:00:47.653Z,100266.31
2023-01-21T00:03:26.625Z,100272.61
2023-01-21T00:05:59.281Z,100269.61
2023-01-21T00:08:31.799Z,100273.22
2023-01-21T00:11:09.701Z,100273.83
2023-01-21T00:13:42.183Z,100273.73
2023-01-21T00:16:14.903Z,100277.92
2023-01-21T00:18:48.290Z,100275.98
2023-01-21T00:21:20.575Z,100278.52
2023-01-21T00:23:52.805Z,100275.61
2023-01-21T00:26:25.162Z,100273.31
2023-01-21T00:28:57.436Z,100271.80
2023-01-21T00:31:29.774Z,100283.23
2023-01-21T00:34:02.381Z,100284.69
2023-01-21T00:36:34.944Z,100289.73
2023-01-21T00:39:07.585Z,100292.08
2023-01-21T00:41:39.956Z,100282.18
2023-01-21T00:44:12.368Z,100289.15
2023-01-21T00:46:44.699Z,100293.45
2023-01-21T00:49:17.027Z,100290.20
2023-01-21T00:51:49.384Z,100298.52
2023-01-21T00:54:21.922Z,100308.14
2023-01-21T00:56:54.333Z,100310.21
2023-01-21T00:59:27.353Z,100305.88
2023-01-21T01:01:59.675Z,100308.76
2023-01-21T01:04:31.985Z,100315.64
2023-01-21T01:07:04.350Z,100323.14
2023-01-21T01:09:36.809Z,100340.08
2023-01-21T01:12:09.795Z,100342.09
2023-01-21T01:14:42.008Z,100342.77
2023-01-21T01:17:14.306Z,100344.15
2023-01-21T01:19:46.797Z,100344.58
2023-01-21T01:22:19.013Z,100334.75
2023-01-21T01:24:51.505Z,100340.04
2023-01-21T01:27:23.879Z,100346.83
2023-01-21T01:29:56.392Z,100351.13
2023-01-21T01:32:28.539Z,100351.24
2023-01-21T01:35:00.960Z,100347.22
2023-01-21T01:37:33.283Z,100348.65
2023-01-21T01:40:06.261Z,100343.75
2023-01-21T01:42:38.708Z,100337.71
2023-01-21T01:45:20.631Z,100337.37
2023-01-21T01:48:00.173Z,100328.23
2023-01-21T01:50:36.715Z,100329.94
2023-01-21T01:53:10.743Z,100335.56
2023-01-21T01:55:43.405Z,100333.13
2023-01-21T01:58:18.626Z,100330.05
2023-01-21T02:00:51.010Z,100336.59
2023-01-21T02:03:41.322Z,100345.19
2023-01-21T02:06:14.779Z,100336.45
2023-01-21T02:08:48.245Z,100341.07
2023-01-21T02:11:22.274Z,100351.77
2023-01-21T02:13:58.778Z,100356.49
2023-01-21T02:16:42.982Z,100373.90
2023-01-21T02:19:42.884Z,100384.86
2023-01-21T02:22:25.606Z,100381.87
2023-01-21T02:25:45.566Z,100380.61
2023-01-21T02:28:46.739Z,100389.98
2023-01-21T02:31:40.624Z,100390.64
2023-01-21T02:34:20.995Z,100384.65
2023-01-21T02:37:03.937Z,100381.86
2023-01-21T02:39:52.554Z,100378.61
2023-01-21T02:42:31.045Z,100397.17
2023-01-21T02:45:11.402Z,100398.60
2023-01-21T02:47:53.328Z,100392.73
2023-01-21T02:50:27.784Z,100383.80
2023-01-21T02:53:01.731Z,100391.52
2023-01-21T02:55:37.231Z,100400.89
2023-01-21T02:58:13.317Z,100397.85
2023-01-21T03:00:53.302Z,100389.42
2023-01-21T03:03:57.400Z,100387.30
2023-01-21T03:06:59.882Z,100377.20
2023-01-21T03:09:34.205Z,100374.52
2023-01-21T03:12:19.248Z,100386.90
2023-01-21T03:15:14.476Z,100388.70
2023-01-21T03:17:54.713Z,100394.94
2023-01-21T03:20:30.788Z,100383.36
2023-01-21T03:23:04.123Z,100371.23
2023-01-21T03:25:39.342Z,100373.57
2023-01-21T03:28:15.108Z,100377.23
2023-01-21T03:30:52.930Z,100377.66
2023-01-21T03:33:27.149Z,100381.02
2023-01-21T03:36:03.800Z,100388.78
2023-01-21T03:38:43.325Z,100394.95
2023-01-21T03:41:19.375Z,100408.93
2023-01-21T03:43:52.244Z,100415.79
2023-01-21T03:46:31.154Z,100426.05
2023-01-21T03:49:08.882Z,100439.19
2023-01-21T03:51:44.229Z,100455.51
2023-01-21T03:54:17.222Z,100446.92
2023-01-21T03:56:49.437Z,100449.15
2023-01-21T03:59:21.613Z,100449.66
2023-01-21T04:01:53.845Z,100432.61
2023-01-21T04:04:26.241Z,100429.72
2023-01-21T04:06:58.633Z,100444.96
2023-01-21T04:09:30.961Z,100444.59
2023-01-21T04:12:03.329Z,100443.64
2023-01-21T04:14:35.779Z,100437.71
2023-01-21T04:17:08.337Z,100431.60
2023-01-21T04:19:40.708Z,100436.27
2023-01-21T04:22:13.191Z,100425.17
2023-01-21T04:24:45.436Z,100440.23
2023-01-21T04:27:17.609Z,100441.42
2023-01-21T04:29:49.904Z,100452.52
2023-01-21T04:32:22.265Z,100457.39
2023-01-21T04:34:54.648Z,100460.44
2023-01-21T04:37:27.131Z,100471.79
2023-01-21T04:39:59.526Z,100464.42
2023-01-21T04:42:32.386Z,100458.92
2023-01-21T04:45:04.997Z,100453.30
2023-01-21T04:47:37.373Z,100466.00
2023-01-21T04:50:11.728Z,100471.20
2023-01-21T04:52:44.542Z,100474.95
2023-01-21T04:55:16.912Z,100458.92
2023-01-21T04:57:49.248Z,100453.80
2023-01-21T05:00:22.913Z,100459.59
2023-01-21T05:02:55.242Z,100463.86
2023-01-21T05:05:27.613Z,100463.55
2023-01-21T05:07:59.752Z,100470.05
2023-01-21T05:10:32.012Z,100474.55
2023-01-21T05:13:04.366Z,100468.42
2023-01-21T05:15:36.640Z,100472.57
2023-01-21T05:18:10.301Z,100478.06
2023-01-21T05:20:42.739Z,100479.33
2023-01-21T05:23:15.134Z,100485.23
2023-01-21T05:25:49.902Z,100490.60
2023-01-21T05:28:22.361Z,100494.11
2023-01-21T05:30:54.784Z,100497.14
2023-01-21T05:33:33.032Z,100498.79
2023-01-21T05:36:06.199Z,100511.31
2023-01-21T05:38:38.469Z,100516.13
2023-01-21T05:41:10.865Z,100518.33
2023-01-21T05:43:43.186Z,100514.26
2023-01-21T05:46:15.565Z,100513.98
2023-01-21T05:48:48.017Z,100514.96
2023-01-21T05:51:20.425Z,100519.44
2023-01-21T05:53:52.846Z,100521.20
2023-01-21T05:56:25.098Z,100526.36
2023-01-21T05:58:57.319Z,100535.45
2023-01-21T06:01:29.676Z,100540.83
2023-01-21T06:04:01.974Z,100543.39
2023-01-21T06:06:34.285Z,100549.16
2023-01-21T06:09:06.718Z,100554.73
2023-01-21T06:11:39.022Z,100553.86
2023-01-21T06:14:12.548Z,100550.42
2023-01-21T06:16:44.832Z,100538.56
2023-01-21T06:19:17.161Z,100540.50
2023-01-21T06:21:49.468Z,100543.97
2023-01-21T06:24:21.983Z,100546.77
2023-01-21T06:26:55.176Z,100551.52
2023-01-21T06:29:27.804Z,100547.60
2023-01-21T06:32:00.335Z,100559.70
2023-01-21T06:34:32.761Z,100569.83
2023-01-21T06:37:05.071Z,100573.07
2023-01-21T06:39:38.932Z,100574.13
2023-01-21T06:42:11.308Z,100575.89
2023-01-21T06:44:43.606Z,100577.98
2023-01-21T06:47:16.499Z,100574.56
2023-01-21T06:49:48.885Z,100566.89
2023-01-21T06:52:21.322Z,100562.10
2023-01-21T06:54:53.755Z,100565.92
2023-01-21T06:57:26.259Z,100588.09
2023-01-21T06:59:58.496Z,100596.88
2023-01-21T07:02:30.883Z,100598.52
2023-01-21T07:05:03.863Z,100595.51
2023-01-21T07:07:37.211Z,100587.87
2023-01-21T07:10:11.351Z,100600.71
2023-01-21T07:12:43.665Z,100603.55
2023-01-21T07:15:16.423Z,100599.08
2023-01-21T07:17:49.014Z,100601.30
2023-01-21T07:20:22.922Z,100601.27
2023-01-21T07:22:55.273Z,100602.58
2023-01-21T07:25:28.345Z,100602.23
2023-01-21T07:28:00.709Z,100600.69
2023-01-21T07:30:32.913Z,100601.85
2023-01-21T07:33:10.126Z,100601.77
2023-01-21T07:35:42.790Z,100596.36
2023-01-21T07:38:16.133Z,100598.45
2023-01-21T07:40:50.871Z,100603.07
2023-01-21T07:43:23.183Z,100603.44
2023-01-21T07:45:58.520Z,100602.42
2023-01-21T07:48:32.290Z,100600.06
2023-01-21T07:51:04.704Z,100597.02
2023-01-21T07:53:37.049Z,100591.16
2023-01-21T07:56:11.200Z,100601.48
2023-01-21T07:58:43.665Z,100606.55
2023-01-21T08:01:15.934Z,100605.35
2023-01-21T08:03:48.291Z,100613.56
2023-01-21T08:06:21.024Z,100614.45
2023-01-21T08:08:53.604Z,100620.70
2023-01-21T08:11:26.040Z,100621.67
2023-01-21T08:13:58.366Z,100632.42
2023-01-21T08:16:30.662Z,100623.34
2023-01-21T08:19:02.967Z,100621.93
2023-01-21T08:21:35.158Z,100624.16
2023-01-21T08:24:08.612Z,100638.42
2023-01-21T08:26:41.085Z,100637.98
2023-01-21T08:29:13.412Z,100644.42
2023-01-21T08:31:45.874Z,100644.86
2023-01-21T08:34:19.772Z,100643.13
2023-01-21T08:36:52.193Z,100650.23
2023-01-21T08:39:24.575Z,100654.88
2023-01-21T08:41:56.771Z,100651.02
2023-01-21T08:44:29.115Z,100649.91
2023-01-21T08:47:01.402Z,100653.05
2023-01-21T08:49:33.961Z,100656.76
2023-01-21T08:52:07.029Z,100647.12
2023-01-21T08:54:39.504Z,100646.66
2023-01-21T08:57:12.074Z,100650.91
2023-01-21T08:59:44.369Z,100648.89
2023-01-21T09:02:16.596Z,100646.81
2023-01-21T09:04:50.718Z,100644.50
2023-01-21T09:07:22.950Z,100638.99
2023-01-21T09:09:55.174Z,100647.79
2023-01-21T09:12:27.441Z,100644.40
2023-01-21T09:15:00.005Z,100648.46
2023-01-21T09:17:32.542Z,100645.65
2023-01-21T09:20:05.312Z,100635.61
2023-01-21T09:22:37.710Z,100624.28
2023-01-21T09:25:11.112Z,100620.79
2023-01-21T09:27:43.394Z,100612.18
2023-01-21T09:30:17.020Z,100606.73
2023-01-21T09:32:49.252Z,100605.95
2023-01-21T09:35:21.549Z,100601.91
2023-01-21T09:37:53.770Z,100596.87
2023-01-21T09:40:26.177Z,100599.39
2023-01-21T09:42:59.218Z,100603.24
2023-01-21T09:45:31.779Z,100602.61
2023-01-21T09:48:05.827Z,100598.42
2023-01-21T09:50:42.409Z,100591.14
2023-01-21T09:53:34.143Z,100591.45
2023-01-21T09:56:18.377Z,100591.30
2023-01-21T09:58:59.000Z,100595.27
2023-01-21T10:01:35.226Z,100591.37
2023-01-21T10:04:30.441Z,100593.55
2023-01-21T10:07:14.589Z,100585.86
2023-01-21T10:10:05.149Z,100578.52
2023-01-21T10:12:54.077Z,100581.75
2023-01-21T10:15:43.635Z,100586.02
2023-01-21T10:18:20.339Z,100583.61
2023-01-21T10:20:57.357Z,100579.07
2023-01-21T10:23:33.478Z,100582.73
2023-01-21T10:26:10.597Z,100576.71
2023-01-21T10:28:46.778Z,100572.30
2023-01-21T10:31:25.133Z,100573.41
2023-01-21T10:33:58.054Z,100571.36
2023-01-21T10:37:01.136Z,100567.65
2023-01-21T10:39:44.740Z,100563.33
2023-01-21T10:42:43.870Z,100563.89
2023-01-21T10:45:32.684Z,100561.45
2023-01-21T10:48:12.862Z,100556.33
2023-01-21T10:50:51.581Z,100552.91
2023-01-21T10:53:31.907Z,100545.73
2023-01-21T10:56:15.372Z,100542.02
2023-01-21T10:58:50.517Z,100545.87
2023-01-21T11:01:27.015Z,100548.56
2023-01-21T11:04:02.141Z,100545.23
2023-01-21T11:06:36.612Z,100544.79
2023-01-21T11:09:13.567Z,100539.65
2023-01-21T11:11:46.690Z,100540.42
2023-01-21T11:14:21.169Z,100540.02
2023-01-21T11:16:55.056Z,100539.92
2023-01-21T11:19:30.605Z,100548.32
2023-01-21T11:22:05.645Z,100549.15
2023-01-21T11:24:47.636Z,100538.40
2023-01-21T11:27:32.850Z,100538.20
2023-01-21T11:30:31.513Z,100539.02
2023-01-21T11:36:13.032Z,100531.92
2023-01-21T11:38:47.438Z,100539.30
2023-01-21T11:41:23.844Z,100541.48
2023-01-21T11:44:08.602Z,100533.09
2023-01-21T11:46:42.076Z,100535.24
2023-01-21T11:49:29.478Z,100527.96
2023-01-21T11:52:18.113Z,100529.71
2023-01-21T11:54:51.484Z,100526.11
2023-01-21T11:57:28.506Z,100526.64
2023-01-21T12:00:08.847Z,100526.16
2023-01-21T12:02:45.156Z,100531.87
2023-01-21T12:05:22.499Z,100536.52
2023-01-21T12:07:56.079Z,100536.76
2023-01-21T12:10:34.735Z,100540.09
2023-01-21T12:13:20.189Z,100534.92
2023-01-21T12:16:20.152Z,100537.52
2023-01-21T12:19:16.599Z,100536.30
2023-01-21T12:22:02.852Z,100530.02
2023-01-21T12:24:53.162Z,100525.54
2023-01-21T12:27:34.058Z,100525.51
2023-01-21T12:30:20.289Z,100529.73
2023-01-21T12:32:53.430Z,100528.26
2023-01-21T12:35:31.593Z,100521.81
2023-01-21T12:38:09.110Z,100525.99
2023-01-21T12:40:47.255Z,100531.33
2023-01-21T12:43:24.162Z,100532.38
2023-01-21T12:46:01.580Z,100526.43
2023-01-21T12:48:41.638Z,100525.08
2023-01-21T12:51:20.137Z,100526.11
2023-01-21T12:53:58.034Z,100540.27
2023-01-21T12:56:39.245Z,100540.86
2023-01-21T12:59:18.495Z,100538.58
2023-01-21T13:01:58.830Z,100536.75
2023-01-21T13:04:43.507Z,100536.02
2023-01-21T13:07:26.997Z,100537.59
2023-01-21T13:10:08.218Z,100543.61
2023-01-21T13:12:43.587Z,100547.60
2023-01-21T13:15:21.317Z,100546.31
2023-01-21T13:17:58.606Z,100544.64
2023-01-21T13:20:32.889Z,100552.29
2023-01-21T13:23:15.380Z,100557.14
2023-01-21T13:25:55.753Z,100553.55
2023-01-21T13:28:36.168Z,100556.40
2023-01-21T13:31:13.641Z,100562.06
2023-01-21T13:33:56.408Z,100569.61
2023-01-21T13:36:46.913Z,100572.36
2023-01-21T13:39:29.510Z,100572.06
2023-01-21T13:42:16.955Z,100577.14
2023-01-21T13:45:05.492Z,100581.20
2023-01-21T13:47:51.970Z,100586.49
2023-01-21T13:50:33.356Z,100585.90
2023-01-21T13:53:23.354Z,100593.52
2023-01-21T13:56:08.591Z,100588.06
2023-01-21T13:58:47.878Z,100587.15
2023-01-21T14:01:25.634Z,100579.33
2023-01-21T14:04:04.575Z,100585.08
2023-01-21T14:06:42.377Z,100585.91
2023-01-21T14:09:21.291Z,100586.03
2023-01-21T14:12:00.957Z,100586.65
2023-01-21T14:15:11.608Z,100584.58
2023-01-21T14:18:07.363Z,100591.83
2023-01-21T14:20:58.741Z,100589.88
2023-01-21T14:23:52.027Z,100590.61
2023-01-21T14:26:41.959Z,100587.52
2023-01-21T14:29:22.608Z,100592.67
2023-01-21T14:31:59.438Z,100591.36
2023-01-21T14:34:40.318Z,100593.17
2023-01-21T14:37:16.637Z,100590.75
2023-01-21T14:40:00.109Z,100589.68
2023-01-21T14:42:50.421Z,100594.33
2023-01-21T14:45:25.961Z,100594.80
2023-01-21T14:47:59.028Z,100592.43
2023-01-21T14:50:55.104Z,100583.64
2023-01-21T14:53:29.398Z,100585.84
2023-01-21T14:56:23.607Z,100589.05
2023-01-21T14:58:59.334Z,100602.20
2023-01-21T15:01:39.889Z,100598.14
2023-01-21T15:04:29.010Z,100600.80
2023-01-21T15:07:04.041Z,100607.28
2023-01-21T15:09:43.027Z,100600.84
2023-01-21T15:12:21.445Z,100597.69
2023-01-21T15:14:59.868Z,100602.71
2023-01-21T15:18:04.137Z,100604.03
2023-01-21T15:20:58.719Z,100599.38
2023-01-21T15:23:41.888Z,100611.92
2023-01-21T15:26:33.581Z,100620.58
2023-01-21T15:29:32.831Z,100624.67
2023-01-21T15:32:27.637Z,100626.23
2023-01-21T15:35:06.336Z,100629.70
2023-01-21T15:37:41.942Z,100623.16
2023-01-21T15:40:21.653Z,100626.55
2023-01-21T15:43:02.006Z,100627.63
2023-01-21T15:45:45.728Z,100631.54
2023-01-21T15:48:54.003Z,100644.42
2023-01-21T15:51:40.532Z,100653.32
2023-01-21T15:54:26.866Z,100654.69
2023-01-21T15:57:06.457Z,100644.95
2023-01-21T16:00:03.712Z,100643.34
2023-01-21T16:02:46.438Z,100641.05
2023-01-21T16:05:29.173Z,100639.30
2023-01-21T16:08:15.638Z,100642.75
2023-01-21T16:11:03.283Z,100643.02
2023-01-21T16:13:48.579Z,100640.48
2023-01-21T16:16:35.043Z,100634.56
2023-01-21T16:19:09.547Z,100638.10
2023-01-21T16:21:46.087Z,100645.42
2023-01-21T16:24:24.899Z,100650.12
2023-01-21T16:26:58.632Z,100653.27
2023-01-21T16:29:30.869Z,100655.31
2023-01-21T16:32:03.353Z,100659.55
2023-01-21T16:34:44.726Z,100659.17
2023-01-21T16:37:19.857Z,100669.13
2023-01-21T16:39:57.260Z,100674.13
2023-01-21T16:42:36.349Z,100678.26
2023-01-21T16:45:18.057Z,100680.80
2023-01-21T16:47:58.937Z,100680.41
2023-01-21T16:50:33.060Z,100679.59
2023-01-21T16:53:09.563Z,100676.05
2023-01-21T16:55:47.365Z,100679.38
2023-01-21T16:58:29.949Z,100683.27
2023-01-21T17:01:11.774Z,100684.48
2023-01-21T17:03:45.410Z,100685.23
2023-01-21T17:06:23.775Z,100684.16
2023-01-21T17:09:01.305Z,100685.16
2023-01-21T17:11:34.491Z,100684.55
2023-01-21T17:14:11.202Z,100690.67
2023-01-21T17:16:44.963Z,100698.58
2023-01-21T17:19:25.028Z,100696.80
2023-01-21T17:22:01.637Z,100698.69
2023-01-21T17:24:39.343Z,100703.96
2023-01-21T17:27:16.379Z,100705.21
2023-01-21T17:29:49.276Z,100709.91
2023-01-21T17:32:32.718Z,100713.21
2023-01-21T17:35:14.184Z,100713.27
2023-01-21T17:37:53.428Z,100715.23
2023-01-21T17:40:34.797Z,100722.73
2023-01-21T17:43:21.715Z,100725.43
2023-01-21T17:45:55.479Z,100731.28
2023-01-21T17:48:31.306Z,100733.70
2023-01-21T17:51:08.830Z,100735.57
2023-01-21T17:53:46.486Z,100734.42
2023-01-21T17:56:37.477Z,100740.02
2023-01-21T17:59:27.673Z,100740.83
2023-01-21T18:02:00.289Z,100736.79
2023-01-21T18:04:33.025Z,100741.76
2023-01-21T18:07:08.278Z,100741.89
2023-01-21T18:09:40.590Z,100740.99
2023-01-21T18:12:14.025Z,100741.96
2023-01-21T18:14:46.745Z,100735.04
2023-01-21T18:17:21.293Z,100736.95
2023-01-21T18:19:53.840Z,100739.34
2023-01-21T18:22:29.647Z,100737.62
2023-01-21T18:25:03.285Z,100732.40
2023-01-21T18:27:35.797Z,100740.10
2023-01-21T18:30:15.897Z,100739.95
2023-01-21T18:32:49.932Z,100742.73
2023-01-21T18:35:27.135Z,100743.70
2023-01-21T18:37:59.572Z,100737.89
2023-01-21T18:40:31.848Z,100738.80
2023-01-21T18:43:04.105Z,100742.71
2023-01-21T18:45:36.427Z,100746.39
2023-01-21T18:48:15.240Z,100746.56
2023-01-21T18:50:47.576Z,100748.16
2023-01-21T18:53:19.929Z,100748.10
2023-01-21T18:55:54.989Z,100750.17
2023-01-21T18:58:27.342Z,100746.32
2023-01-21T19:01:00.528Z,100750.68
2023-01-21T19:03:35.396Z,100753.14
2023-01-21T19:06:14.396Z,100752.63
2023-01-21T19:08:48.999Z,100757.80
2023-01-21T19:11:21.283Z,100755.71
2023-01-21T19:13:53.608Z,100756.56
2023-01-21T19:16:26.273Z,100757.94
2023-01-21T19:18:58.879Z,100758.36
2023-01-21T19:21:31.123Z,100756.57
2023-01-21T19:24:03.429Z,100757.79
2023-01-21T19:26:36.516Z,100757.59
2023-01-21T19:29:14.824Z,100761.62
2023-01-21T19:31:47.599Z,100755.60
2023-01-21T19:34:20.031Z,100762.55
2023-01-21T19:36:52.550Z,100762.84
2023-01-21T19:39:26.542Z,100764.05
2023-01-21T19:42:08.052Z,100763.93
2023-01-21T19:44:40.967Z,100768.67
2023-01-21T19:47:21.473Z,100762.94
2023-01-21T19:49:53.699Z,100767.54
2023-01-21T19:52:26.068Z,100766.02
2023-01-21T19:54:58.422Z,100768.20
2023-01-21T19:57:32.753Z,100772.02
2023-01-21T20:00:06.553Z,100774.94
2023-01-21T20:02:38.829Z,100771.70
2023-01-21T20:05:11.743Z,100770.41
2023-01-21T20:07:45.508Z,100771.56
2023-01-21T20:10:20.554Z,100769.58
2023-01-21T20:12:54.184Z,100769.55
2023-01-21T20:15:32.315Z,100774.89
2023-01-21T20:18:06.478Z,100774.29
2023-01-21T20:20:38.768Z,100773.71
2023-01-21T20:23:15.127Z,100782.58
2023-01-21T20:25:50.004Z,100787.98
2023-01-21T20:28:26.152Z,100790.79
2023-01-21T20:30:59.272Z,100788.10
2023-01-21T20:33:31.515Z,100788.96
2023-01-21T20:36:05.831Z,100790.80
2023-01-21T20:38:39.529Z,100796.20
2023-01-21T20:41:13.016Z,100800.25
2023-01-21T20:43:45.384Z,100802.10
2023-01-21T20:46:21.854Z,100809.98
2023-01-21T20:48:54.445Z,100810.67
2023-01-21T20:51:26.980Z,100811.09
2023-01-21T20:53:59.375Z,100813.29
2023-01-21T20:56:33.307Z,100820.95
2023-01-21T20:59:05.939Z,100817.62
2023-01-21T21:01:39.525Z,100811.27
2023-01-21T21:04:11.839Z,100808.92
2023-01-21T21:06:46.486Z,100812.86
2023-01-21T21:09:20.671Z,100812.95
2023-01-21T21:11:57.704Z,100818.81
2023-01-21T21:14:30.274Z,100815.26
2023-01-21T21:17:02.721Z,100811.92
2023-01-21T21:19:35.683Z,100817.16
2023-01-21T21:22:10.956Z,100816.27
2023-01-21T21:24:43.525Z,100820.77
2023-01-21T21:27:16.992Z,100822.83
2023-01-21T21:29:49.463Z,100824.95
2023-01-21T21:32:21.705Z,100830.66
2023-01-21T21:34:57.227Z,100831.38
2023-01-21T21:37:29.489Z,100834.50
2023-01-21T21:40:01.928Z,100835.05
2023-01-21T21:42:51.656Z,100842.17
2023-01-21T21:45:24.543Z,100842.89
2023-01-21T21:48:14.159Z,100842.89
2023-01-21T21:50:46.539Z,100849.29
2023-01-21T21:53:18.843Z,100850.14
2023-01-21T21:55:51.171Z,100843.77
2023-01-21T21:58:23.529Z,100844.88
2023-01-21T22:00:55.931Z,100846.84
2023-01-21T22:03:28.325Z,100846.13
2023-01-21T22:06:04.014Z,100841.41
2023-01-21T22:08:37.511Z,100841.30
2023-01-21T22:11:11.765Z,100838.81
2023-01-21T22:13:45.255Z,100842.45
2023-01-21T22:16:20.109Z,100840.75
2023-01-21T22:18:53.071Z,100842.19
2023-01-21T22:21:27.504Z,100843.16
2023-01-21T22:24:00.148Z,100849.54
2023-01-21T22:26:35.569Z,100853.52
2023-01-21T22:29:08.687Z,100856.37
2023-01-21T22:31:41.040Z,100854.70
2023-01-21T22:34:14.510Z,100852.22
2023-01-21T22:36:48.330Z,100854.66
2023-01-21T22:39:20.668Z,100863.94
2023-01-21T22:41:55.316Z,100862.38
2023-01-21T22:44:27.595Z,100855.37
2023-01-21T22:47:00.274Z,100853.64
2023-01-21T22:49:32.737Z,100875.55
2023-01-21T22:52:05.030Z,100866.55
2023-01-21T22:54:37.292Z,100857.05
2023-01-21T22:57:09.613Z,100872.73
2023-01-21T22:59:41.813Z,100880.27
2023-01-21T23:02:14.136Z,100879.75
2023-01-21T23:04:47.020Z,100874.47
2023-01-21T23:07:19.381Z,100877.40
2023-01-21T23:09:52.173Z,100876.97
2023-01-21T23:12:24.596Z,100883.03
2023-01-21T23:14:57.019Z,100876.52
2023-01-21T23:17:29.303Z,100871.52
2023-01-21T23:20:01.675Z,100866.30
2023-01-21T23:22:34.057Z,100870.59
2023-01-21T23:25:07.082Z,100881.52
2023-01-21T23:27:39.465Z,100880.95
2023-01-21T23:30:14.448Z,100890.41
2023-01-21T23:32:46.912Z,100884.40
2023-01-21T23:35:19.595Z,100872.86
2023-01-21T23:37:51.874Z,100879.80
2023-01-21T23:40:24.358Z,100893.06
2023-01-21T23:42:56.604Z,100891.96
2023-01-21T23:45:28.984Z,100888.48
2023-01-21T23:48:01.190Z,100888.55
2023-01-21T23:50:33.756Z,100889.35
2023-01-21T23:53:06.026Z,100887.73
2023-01-21T23:55:38.223Z,100896.05
2023-01-21T23:58:10.994Z,100901.91
