createdAt,value
2023-08-30T00:03:11.015Z,18.4
2023-08-30T00:08:32.290Z,18.4
2023-08-30T00:14:08.373Z,18.4
2023-08-30T00:19:28.600Z,18.2
2023-08-30T00:24:49.125Z,18.1
2023-08-30T00:30:10.394Z,18.2
2023-08-30T00:35:32.095Z,18.3
2023-08-30T00:40:52.906Z,18.1
2023-08-30T00:45:57.999Z,18.2
2023-08-30T00:51:35.631Z,18.1
2023-08-30T00:57:12.347Z,18
2023-08-30T01:02:51.578Z,17.9
2023-08-30T01:08:12.647Z,17.9
2023-08-30T01:13:49.179Z,17.9
2023-08-30T01:19:10.159Z,18.1
2023-08-30T01:24:46.456Z,18
2023-08-30T01:30:22.571Z,18.1
2023-08-30T01:36:14.210Z,18.2
2023-08-30T01:41:50.004Z,18.3
2023-08-30T01:47:41.917Z,18.3
2023-08-30T01:53:32.958Z,18.1
2023-08-30T01:59:09.043Z,18
2023-08-30T02:05:01.003Z,17.9
2023-08-30T02:10:52.144Z,17.8
2023-08-30T02:16:30.137Z,17.7
2023-08-30T02:22:21.940Z,17.5
2023-08-30T02:28:02.398Z,17.3
2023-08-30T02:33:38.904Z,17.2
2023-08-30T02:56:06.859Z,16.9
2023-08-30T03:01:58.463Z,17.1
2023-08-30T03:07:52.006Z,17.2
2023-08-30T03:13:44.029Z,17.2
2023-08-30T03:19:36.360Z,17.3
2023-08-30T03:25:27.315Z,17.4
2023-08-30T03:31:19.766Z,17.2
2023-08-30T03:37:11.329Z,17.1
2023-08-30T03:42:47.264Z,16.9
2023-08-30T03:48:09.448Z,16.8
2023-08-30T03:53:30.553Z,16.7
2023-08-30T03:58:51.697Z,16.6
2023-08-30T04:04:31.627Z,16.6
2023-08-30T04:09:53.243Z,16.9
2023-08-30T04:15:31.439Z,17.4
2023-08-30T04:21:11.204Z,18.1
2023-08-30T04:26:17.685Z,18.3
2023-08-30T04:31:38.914Z,18.4
2023-08-30T04:37:15.573Z,18.1
2023-08-30T04:43:18.582Z,18
2023-08-30T04:49:12.546Z,18.3
2023-08-30T04:55:05.209Z,18.3
2023-08-30T05:00:57.225Z,18.1
2023-08-30T05:06:49.307Z,17.6
2023-08-30T05:12:41.497Z,17.2
2023-08-30T05:24:14.321Z,17.3
2023-08-30T05:30:05.961Z,17.7
2023-08-30T05:35:57.760Z,17.9
2023-08-30T05:41:50.879Z,18.1
2023-08-30T05:47:42.629Z,18.8
2023-08-30T05:53:33.910Z,19.3
2023-08-30T05:59:25.670Z,20.1
2023-08-30T06:05:19.988Z,20.4
2023-08-30T06:11:11.046Z,20.1
2023-08-30T06:17:01.280Z,21.1
2023-08-30T06:22:53.274Z,21.1
2023-08-30T06:28:51.669Z,21.1
2023-08-30T06:34:34.808Z,21.6
2023-08-30T06:40:29.466Z,21.4
2023-08-30T06:46:20.256Z,21.4
2023-08-30T06:51:57.576Z,21.6
2023-08-30T06:57:34.162Z,21.9
2023-08-30T07:03:10.556Z,22.1
2023-08-30T07:08:46.458Z,22.3
2023-08-30T07:14:40.875Z,22.8
2023-08-30T07:20:28.275Z,22.6
2023-08-30T07:26:04.769Z,23.9
2023-08-30T07:31:43.556Z,24.4
2023-08-30T07:37:53.168Z,24.8
2023-08-30T07:43:49.905Z,25.2
2023-08-30T07:49:41.980Z,25.1
2023-08-30T07:55:51.120Z,25.8
2023-08-30T08:01:43.210Z,26
2023-08-30T08:07:47.866Z,26.4
2023-08-30T08:13:39.510Z,25.8
2023-08-30T08:19:17.273Z,26.8
2023-08-30T08:25:11.199Z,26.9
2023-08-30T08:31:02.903Z,27.2
2023-08-30T08:36:55.316Z,28.4
2023-08-30T08:43:00.366Z,28.1
2023-08-30T08:48:51.451Z,28.8
2023-08-30T08:54:51.638Z,28.1
2023-08-30T09:00:43.983Z,27.3
2023-08-30T09:06:55.701Z,28.6
2023-08-30T09:12:57.980Z,29
2023-08-30T09:18:56.669Z,28.3
2023-08-30T09:24:55.761Z,28.8
2023-08-30T09:30:47.411Z,29.8
2023-08-30T09:36:53.515Z,28.7
2023-08-30T09:42:47.181Z,30.4
2023-08-30T09:49:12.033Z,30.9
2023-08-30T10:32:21.816Z,30.9
2023-08-30T10:38:14.829Z,29.3
2023-08-30T10:44:05.213Z,29.1
2023-08-30T10:50:17.589Z,29.1
2023-08-30T10:56:10.211Z,30.9
2023-08-30T11:02:02.476Z,31.2
2023-08-30T11:07:55.668Z,31.3
2023-08-30T11:13:48.723Z,31.2
2023-08-30T11:19:39.971Z,31.2
2023-08-30T11:25:17.052Z,30.7
2023-08-30T11:30:54.149Z,31.3
2023-08-30T11:36:30.103Z,30.8
2023-08-30T11:41:50.618Z,31.1
2023-08-30T11:47:42.018Z,29.6
2023-08-30T11:53:24.952Z,30.6
2023-08-30T11:59:00.073Z,29.8
2023-08-30T12:04:53.768Z,31.1
2023-08-30T12:10:45.225Z,30.6
2023-08-30T12:16:36.436Z,31
2023-08-30T12:21:58.439Z,29.9
2023-08-30T12:27:49.958Z,30.3
2023-08-30T12:33:40.782Z,29.9
2023-08-30T12:39:21.160Z,30.5
2023-08-30T12:44:41.272Z,30.8
2023-08-30T12:50:18.091Z,30.4
2023-08-30T12:56:10.632Z,30.4
2023-08-30T13:01:47.586Z,31.3
2023-08-30T13:07:40.319Z,31.8
2023-08-30T13:13:17.418Z,30.8
2023-08-30T13:18:53.467Z,31.2
2023-08-30T13:24:23.263Z,30.6
2023-08-30T13:30:00.709Z,30.3
2023-08-30T13:35:37.757Z,31.8
2023-08-30T13:41:13.667Z,31.3
2023-08-30T13:46:55.481Z,30.7
2023-08-30T13:52:31.940Z,30.6
2023-08-30T13:58:07.869Z,30.5
2023-08-30T14:04:00.841Z,30.4
2023-08-30T14:09:39.338Z,30.6
2023-08-30T14:15:33.286Z,30.1
2023-08-30T14:21:26.196Z,29.1
2023-08-30T14:27:20.616Z,29.6
2023-08-30T14:32:56.994Z,29.6
2023-08-30T14:38:52.025Z,29.4
2023-08-30T14:44:28.571Z,28.4
2023-08-30T14:50:37.743Z,28.9
2023-08-30T14:56:31.854Z,28.8
2023-08-30T15:02:26.164Z,28.3
2023-08-30T15:08:18.591Z,28.1
2023-08-30T15:14:13.171Z,27
2023-08-30T15:20:05.747Z,27
2023-08-30T15:25:57.637Z,27.2
2023-08-30T15:31:50.271Z,28
2023-08-30T15:37:43.637Z,29.3
2023-08-30T15:43:19.035Z,29.4
2023-08-30T15:49:11.992Z,29.4
2023-08-30T15:55:00.872Z,28.7
2023-08-30T16:00:51.925Z,28.8
2023-08-30T16:06:48.496Z,28.9
2023-08-30T16:12:39.612Z,28.9
2023-08-30T16:18:30.971Z,28.5
2023-08-30T16:24:24.548Z,27.4
2023-08-30T16:30:16.256Z,26.9
2023-08-30T16:36:08.462Z,25.8
2023-08-30T16:42:04.254Z,25.3
2023-08-30T16:48:20.085Z,24.9
2023-08-30T16:54:11.451Z,24.6
2023-08-30T17:00:06.166Z,24.1
2023-08-30T17:05:59.058Z,23.9
2023-08-30T17:11:50.688Z,23.6
2023-08-30T17:17:46.873Z,23.4
2023-08-30T17:23:22.485Z,23.3
2023-08-30T17:28:58.103Z,23.2
2023-08-30T17:34:36.339Z,23.1
2023-08-30T17:40:33.928Z,22.8
2023-08-30T17:46:16.485Z,22.6
2023-08-30T17:51:54.619Z,22.4
2023-08-30T17:57:45.778Z,22.3
2023-08-30T18:03:37.951Z,22.3
2023-08-30T18:09:17.797Z,22
2023-08-30T18:15:09.242Z,21.8
2023-08-30T18:20:45.463Z,21.7
2023-08-30T18:26:08.279Z,21.5
2023-08-30T18:32:00.207Z,21.4
2023-08-30T18:37:53.021Z,21.3
2023-08-30T18:43:56.662Z,21.2
2023-08-30T18:55:26.987Z,20.8
2023-08-30T19:00:51.884Z,20.4
2023-08-30T19:06:30.142Z,20.3
2023-08-30T19:12:24.208Z,20.4
2023-08-30T19:18:19.616Z,20.1
2023-08-30T19:24:12.604Z,19.9
2023-08-30T19:29:50.078Z,19.8
2023-08-30T19:35:29.372Z,19.6
2023-08-30T19:41:21.737Z,19.4
2023-08-30T19:47:14.944Z,19.3
2023-08-30T19:53:08.576Z,19.4
2023-08-30T19:59:01.904Z,19.4
2023-08-30T20:04:57.894Z,19.4
2023-08-30T20:10:50.788Z,19.3
2023-08-30T20:16:42.501Z,19.3
2023-08-30T20:22:36.682Z,19.1
2023-08-30T20:28:16.192Z,19.1
2023-08-30T20:33:52.599Z,18.9
2023-08-30T20:39:51.714Z,18.4
2023-08-30T20:45:55.039Z,18.1
2023-08-30T20:51:16.298Z,17.8
2023-08-30T20:57:22.405Z,17.8
2023-08-30T21:03:17.525Z,17.6
2023-08-30T21:09:09.224Z,17.8
2023-08-30T21:15:07.666Z,17.8
2023-08-30T21:20:29.625Z,17.8
2023-08-30T21:26:22.240Z,17.8
2023-08-30T21:32:14.638Z,17.8
2023-08-30T21:38:08.575Z,17.7
2023-08-30T21:44:01.526Z,17.8
2023-08-30T21:49:53.314Z,17.9
2023-08-30T21:55:46.307Z,17.9
2023-08-30T22:01:37.539Z,18
2023-08-30T22:07:30.224Z,18.2
2023-08-30T22:13:22.181Z,18.3
2023-08-30T22:19:19.669Z,18
2023-08-30T22:24:55.554Z,17.8
2023-08-30T22:30:47.763Z,17.4
2023-08-30T22:36:41.356Z,17.3
2023-08-30T22:42:32.905Z,17.3
2023-08-30T22:48:10.541Z,17.2
2023-08-30T22:54:12.005Z,17.1
2023-08-30T23:00:03.587Z,17.1
2023-08-30T23:05:57.343Z,16.9
2023-08-30T23:11:33.627Z,16.9
2023-08-30T23:23:02.371Z,17.2
2023-08-30T23:28:38.245Z,17.4
2023-08-30T23:34:29.177Z,17.2
2023-08-30T23:40:24.507Z,17.1
2023-08-30T23:46:17.246Z,16.8
2023-08-30T23:52:09.711Z,16.6
2023-08-30T23:57:45.973Z,16.1
