createdAt,value
2022-12-08T00:00:25.066Z,0.00
2022-12-08T00:01:24.999Z,0.00
2022-12-08T00:02:25.135Z,0.00
2022-12-08T00:03:25.077Z,0.00
2022-12-08T00:04:24.955Z,0.00
2022-12-08T00:05:24.942Z,0.00
2022-12-08T00:06:24.926Z,0.00
2022-12-08T00:07:24.912Z,0.00
2022-12-08T00:08:24.992Z,0.00
2022-12-08T00:09:24.920Z,0.00
2022-12-08T00:10:48.379Z,0.00
2022-12-08T00:11:25.889Z,0.00
2022-12-08T00:12:24.880Z,0.00
2022-12-08T00:13:24.838Z,0.00
2022-12-08T00:14:24.828Z,0.00
2022-12-08T00:15:24.815Z,0.00
2022-12-08T00:16:24.877Z,0.00
2022-12-08T00:17:24.784Z,0.00
2022-12-08T00:18:24.773Z,0.00
2022-12-08T00:19:24.758Z,0.00
2022-12-08T00:20:24.741Z,0.00
2022-12-08T00:21:24.724Z,0.00
2022-12-08T00:22:24.716Z,0.00
2022-12-08T00:23:24.699Z,0.00
2022-12-08T00:24:24.695Z,0.00
2022-12-08T00:25:24.678Z,0.00
2022-12-08T00:26:24.663Z,0.00
2022-12-08T00:27:24.701Z,0.00
2022-12-08T00:28:24.664Z,0.00
2022-12-08T00:29:24.618Z,0.00
2022-12-08T00:30:24.607Z,0.00
2022-12-08T00:31:24.667Z,0.00
2022-12-08T00:32:24.636Z,0.00
2022-12-08T00:33:24.566Z,0.00
2022-12-08T00:34:24.551Z,0.00
2022-12-08T00:35:24.544Z,0.00
2022-12-08T00:36:24.536Z,0.00
2022-12-08T00:37:24.525Z,0.00
2022-12-08T00:38:24.507Z,0.00
2022-12-08T00:39:24.499Z,0.00
2022-12-08T00:40:24.486Z,0.00
2022-12-08T00:41:24.471Z,0.00
2022-12-08T00:42:24.459Z,0.00
2022-12-08T00:43:24.440Z,0.00
2022-12-08T00:44:24.450Z,0.00
2022-12-08T00:45:24.413Z,0.00
2022-12-08T00:46:24.452Z,0.00
2022-12-08T00:47:25.124Z,0.00
2022-12-08T00:48:24.379Z,0.00
2022-12-08T00:49:24.368Z,0.00
2022-12-08T00:50:24.349Z,0.00
2022-12-08T00:51:24.337Z,0.00
2022-12-08T00:52:24.322Z,0.00
2022-12-08T00:53:24.313Z,0.00
2022-12-08T00:54:24.300Z,0.00
2022-12-08T00:55:24.283Z,0.00
2022-12-08T00:56:24.274Z,0.00
2022-12-08T00:57:24.251Z,0.00
2022-12-08T00:58:24.243Z,0.00
2022-12-08T00:59:24.225Z,0.00
2022-12-08T01:00:24.246Z,0.00
2022-12-08T01:01:24.313Z,0.00
2022-12-08T01:02:24.195Z,0.00
2022-12-08T01:03:24.203Z,0.00
2022-12-08T01:04:24.178Z,0.00
2022-12-08T01:05:24.157Z,0.00
2022-12-08T01:06:24.144Z,0.00
2022-12-08T01:07:24.129Z,0.00
2022-12-08T01:08:24.174Z,0.00
2022-12-08T01:09:24.094Z,0.00
2022-12-08T01:10:24.085Z,0.00
2022-12-08T01:11:24.071Z,0.00
2022-12-08T01:12:24.064Z,0.00
2022-12-08T01:13:24.046Z,0.00
2022-12-08T01:14:24.030Z,0.00
2022-12-08T01:15:24.020Z,0.00
2022-12-08T01:16:24.109Z,0.00
2022-12-08T01:17:23.996Z,0.00
2022-12-08T01:18:23.987Z,0.00
2022-12-08T01:19:23.969Z,0.00
2022-12-08T01:20:23.957Z,0.00
2022-12-08T01:21:23.942Z,0.00
2022-12-08T01:22:23.937Z,0.00
2022-12-08T01:23:23.919Z,0.00
2022-12-08T01:24:23.903Z,0.00
2022-12-08T01:25:23.885Z,0.00
2022-12-08T01:26:23.876Z,0.00
2022-12-08T01:27:23.862Z,0.00
2022-12-08T01:28:23.850Z,0.00
2022-12-08T01:29:23.834Z,0.00
2022-12-08T01:30:23.828Z,0.00
2022-12-08T01:31:23.957Z,0.00
2022-12-08T01:32:23.820Z,0.00
2022-12-08T01:33:23.781Z,0.00
2022-12-08T01:34:23.763Z,0.00
2022-12-08T01:35:23.754Z,0.00
2022-12-08T01:36:23.740Z,0.00
2022-12-08T01:37:23.731Z,0.00
2022-12-08T01:38:23.716Z,0.00
2022-12-08T01:39:23.705Z,0.00
2022-12-08T01:40:23.689Z,0.00
2022-12-08T01:41:23.675Z,0.00
2022-12-08T01:42:23.669Z,0.00
2022-12-08T01:43:23.649Z,0.00
2022-12-08T01:44:23.636Z,0.00
2022-12-08T01:45:23.628Z,0.00
2022-12-08T01:46:23.704Z,0.00
2022-12-08T01:47:23.598Z,0.00
2022-12-08T01:48:23.671Z,0.00
2022-12-08T01:49:23.571Z,0.00
2022-12-08T01:50:23.562Z,0.00
2022-12-08T01:51:23.550Z,0.00
2022-12-08T01:52:23.531Z,0.00
2022-12-08T01:53:23.519Z,0.00
2022-12-08T01:54:23.504Z,0.00
2022-12-08T01:55:23.491Z,0.00
2022-12-08T01:56:23.483Z,0.00
2022-12-08T01:57:23.471Z,0.00
2022-12-08T01:58:23.455Z,0.00
2022-12-08T01:59:23.445Z,0.00
2022-12-08T02:00:23.422Z,0.00
2022-12-08T02:01:23.473Z,0.00
2022-12-08T02:02:23.455Z,0.00
2022-12-08T02:03:23.387Z,0.00
2022-12-08T02:04:23.403Z,0.00
2022-12-08T02:05:23.366Z,0.00
2022-12-08T02:06:23.347Z,0.00
2022-12-08T02:07:23.336Z,0.00
2022-12-08T02:08:23.394Z,0.00
2022-12-08T02:09:23.311Z,0.00
2022-12-08T02:10:23.301Z,0.00
2022-12-08T02:11:23.301Z,0.00
2022-12-08T02:12:23.271Z,0.00
2022-12-08T02:13:23.254Z,0.00
2022-12-08T02:14:23.240Z,0.00
2022-12-08T02:15:23.236Z,0.00
2022-12-08T02:16:23.318Z,0.00
2022-12-08T02:17:23.213Z,0.00
2022-12-08T02:18:23.190Z,0.00
2022-12-08T02:19:30.764Z,0.00
2022-12-08T02:20:23.188Z,0.00
2022-12-08T02:21:23.153Z,0.00
2022-12-08T02:22:23.141Z,0.00
2022-12-08T02:23:23.122Z,0.00
2022-12-08T02:24:23.119Z,0.00
2022-12-08T02:25:23.104Z,0.00
2022-12-08T02:26:23.089Z,0.00
2022-12-08T02:27:23.076Z,0.00
2022-12-08T02:28:23.059Z,0.00
2022-12-08T02:29:23.052Z,0.00
2022-12-08T02:30:23.033Z,0.00
2022-12-08T02:31:23.084Z,0.00
2022-12-08T02:32:23.009Z,0.00
2022-12-08T02:33:23.000Z,0.00
2022-12-08T02:34:22.981Z,0.00
2022-12-08T02:35:22.971Z,0.00
2022-12-08T02:36:22.978Z,0.00
2022-12-08T02:37:22.942Z,0.00
2022-12-08T02:38:22.932Z,0.00
2022-12-08T02:39:22.918Z,0.00
2022-12-08T02:40:22.906Z,0.00
2022-12-08T02:41:22.895Z,0.00
2022-12-08T02:42:22.876Z,0.00
2022-12-08T02:43:22.869Z,0.00
2022-12-08T02:44:22.844Z,0.00
2022-12-08T02:45:22.843Z,0.00
2022-12-08T02:46:22.909Z,0.00
2022-12-08T02:47:22.809Z,0.00
2022-12-08T02:48:22.800Z,0.00
2022-12-08T02:49:22.783Z,0.00
2022-12-08T02:50:22.770Z,0.00
2022-12-08T02:51:22.758Z,0.00
2022-12-08T02:52:22.763Z,0.00
2022-12-08T02:53:22.729Z,0.00
2022-12-08T02:54:22.721Z,0.00
2022-12-08T02:55:22.706Z,0.00
2022-12-08T02:56:22.690Z,0.00
2022-12-08T02:57:22.712Z,0.00
2022-12-08T02:58:22.664Z,0.00
2022-12-08T02:59:22.656Z,0.00
2022-12-08T03:00:22.648Z,0.00
2022-12-08T03:01:22.663Z,0.00
2022-12-08T03:02:22.744Z,0.00
2022-12-08T03:03:22.599Z,0.00
2022-12-08T03:04:22.587Z,0.00
2022-12-08T03:05:22.581Z,0.00
2022-12-08T03:06:22.562Z,0.00
2022-12-08T03:07:22.548Z,0.00
2022-12-08T03:08:22.668Z,0.00
2022-12-08T03:09:22.574Z,0.00
2022-12-08T03:10:22.508Z,0.00
2022-12-08T03:11:22.497Z,0.00
2022-12-08T03:12:22.482Z,0.00
2022-12-08T03:13:22.475Z,0.00
2022-12-08T03:14:22.465Z,0.00
2022-12-08T03:15:22.444Z,0.00
2022-12-08T03:16:22.501Z,0.00
2022-12-08T03:17:22.419Z,0.00
2022-12-08T03:18:22.402Z,0.00
2022-12-08T03:19:22.392Z,0.00
2022-12-08T03:20:22.379Z,0.00
2022-12-08T03:21:22.371Z,0.00
2022-12-08T03:22:22.360Z,0.00
2022-12-08T03:23:22.343Z,0.00
2022-12-08T03:24:22.345Z,0.00
2022-12-08T03:25:22.316Z,0.00
2022-12-08T03:26:22.300Z,0.00
2022-12-08T03:27:22.287Z,0.00
2022-12-08T03:28:22.281Z,0.00
2022-12-08T03:29:22.263Z,0.00
2022-12-08T03:30:22.263Z,0.00
2022-12-08T03:31:22.279Z,0.00
2022-12-08T03:32:22.228Z,0.00
2022-12-08T03:33:22.212Z,0.00
2022-12-08T03:34:22.202Z,0.00
2022-12-08T03:35:22.185Z,0.00
2022-12-08T03:36:22.172Z,0.00
2022-12-08T03:37:22.153Z,0.00
2022-12-08T03:38:22.140Z,0.00
2022-12-08T03:39:22.132Z,0.00
2022-12-08T03:40:22.143Z,0.00
2022-12-08T03:41:22.112Z,0.00
2022-12-08T03:42:22.089Z,0.00
2022-12-08T03:43:22.074Z,0.00
2022-12-08T03:44:22.066Z,0.00
2022-12-08T03:45:22.048Z,0.00
2022-12-08T03:46:45.619Z,0.00
2022-12-08T03:47:45.608Z,0.00
2022-12-08T03:48:45.588Z,0.00
2022-12-08T03:49:45.579Z,0.00
2022-12-08T03:50:45.563Z,0.00
2022-12-08T03:51:45.551Z,0.00
2022-12-08T03:52:45.537Z,0.00
2022-12-08T03:53:45.526Z,0.00
2022-12-08T03:54:45.509Z,0.00
2022-12-08T03:55:45.526Z,0.00
2022-12-08T03:56:45.484Z,0.00
2022-12-08T03:57:45.477Z,0.00
2022-12-08T03:58:45.461Z,0.00
2022-12-08T03:59:45.446Z,0.00
2022-12-08T04:00:45.432Z,0.00
2022-12-08T04:01:45.445Z,0.00
2022-12-08T04:02:45.440Z,0.00
2022-12-08T04:03:45.393Z,0.00
2022-12-08T04:04:45.382Z,0.00
2022-12-08T04:05:45.370Z,0.00
2022-12-08T04:06:45.352Z,0.00
2022-12-08T04:07:45.386Z,0.00
2022-12-08T04:08:45.328Z,0.00
2022-12-08T04:09:45.317Z,0.00
2022-12-08T04:10:45.298Z,0.00
2022-12-08T04:11:45.318Z,0.00
2022-12-08T04:12:45.273Z,0.00
2022-12-08T04:13:45.261Z,0.00
2022-12-08T04:14:45.243Z,0.00
2022-12-08T04:15:45.340Z,0.00
2022-12-08T04:16:45.222Z,0.00
2022-12-08T04:17:45.215Z,0.00
2022-12-08T04:18:45.191Z,0.00
2022-12-08T04:19:45.182Z,0.00
2022-12-08T04:20:45.161Z,0.00
2022-12-08T04:21:45.152Z,0.00
2022-12-08T04:22:45.136Z,0.00
2022-12-08T04:23:45.123Z,0.00
2022-12-08T04:24:45.112Z,0.00
2022-12-08T04:25:45.098Z,0.00
2022-12-08T04:26:45.083Z,0.00
2022-12-08T04:27:45.097Z,0.00
2022-12-08T04:28:45.062Z,0.00
2022-12-08T04:29:45.047Z,0.00
2022-12-08T04:30:45.029Z,0.00
2022-12-08T04:31:45.096Z,0.00
2022-12-08T04:32:47.573Z,0.00
2022-12-08T04:33:44.991Z,0.00
2022-12-08T04:34:44.980Z,0.00
2022-12-08T04:35:44.963Z,0.00
2022-12-08T04:36:44.954Z,0.00
2022-12-08T04:37:44.934Z,0.00
2022-12-08T04:38:44.924Z,0.00
2022-12-08T04:39:44.919Z,0.00
2022-12-08T04:40:44.898Z,0.00
2022-12-08T04:41:44.883Z,0.00
2022-12-08T04:42:44.875Z,0.00
2022-12-08T04:43:44.877Z,0.00
2022-12-08T04:44:44.844Z,0.00
2022-12-08T04:45:44.830Z,0.00
2022-12-08T04:46:44.870Z,0.00
2022-12-08T04:47:44.801Z,0.00
2022-12-08T04:48:44.788Z,0.00
2022-12-08T04:49:44.777Z,0.00
2022-12-08T04:50:44.760Z,0.00
2022-12-08T04:51:44.746Z,0.00
2022-12-08T04:52:44.734Z,0.00
2022-12-08T04:53:46.654Z,0.00
2022-12-08T04:54:44.708Z,0.00
2022-12-08T04:55:44.694Z,0.00
2022-12-08T04:56:44.684Z,0.00
2022-12-08T04:57:44.666Z,0.00
2022-12-08T04:58:44.653Z,0.00
2022-12-08T04:59:44.668Z,0.00
2022-12-08T05:00:44.627Z,0.00
2022-12-08T05:01:44.760Z,0.00
2022-12-08T05:02:44.679Z,0.00
2022-12-08T05:03:44.591Z,0.00
2022-12-08T05:04:44.573Z,0.00
2022-12-08T05:05:44.559Z,0.00
2022-12-08T05:06:44.550Z,0.00
2022-12-08T05:07:44.587Z,0.00
2022-12-08T05:08:44.516Z,0.00
2022-12-08T05:09:44.508Z,0.00
2022-12-08T05:10:44.493Z,0.00
2022-12-08T05:11:48.846Z,0.00
2022-12-08T05:12:44.464Z,0.00
2022-12-08T05:13:44.448Z,0.00
2022-12-08T05:14:44.440Z,0.00
2022-12-08T05:15:44.447Z,0.00
2022-12-08T05:16:44.474Z,0.00
2022-12-08T05:17:44.398Z,0.00
2022-12-08T05:18:44.382Z,0.00
2022-12-08T05:19:44.372Z,0.00
2022-12-08T05:20:44.356Z,0.00
2022-12-08T05:21:44.347Z,0.00
2022-12-08T05:22:44.327Z,0.00
2022-12-08T05:23:44.312Z,0.00
2022-12-08T05:24:47.637Z,0.00
2022-12-08T05:25:44.284Z,0.00
2022-12-08T05:26:44.275Z,0.00
2022-12-08T05:27:44.267Z,0.00
2022-12-08T05:28:44.456Z,0.00
2022-12-08T05:29:44.233Z,0.00
2022-12-08T05:30:44.222Z,0.00
2022-12-08T05:31:44.294Z,0.00
2022-12-08T05:32:44.192Z,0.00
2022-12-08T05:33:44.181Z,0.00
2022-12-08T05:34:44.166Z,0.00
2022-12-08T05:35:44.154Z,0.00
2022-12-08T05:36:44.143Z,0.00
2022-12-08T05:37:44.127Z,0.00
2022-12-08T05:38:44.114Z,0.00
2022-12-08T05:39:44.095Z,0.00
2022-12-08T05:40:44.082Z,0.00
2022-12-08T05:41:44.072Z,0.00
2022-12-08T05:42:44.064Z,0.00
2022-12-08T05:43:44.047Z,0.00
2022-12-08T05:44:44.031Z,0.00
2022-12-08T05:45:44.118Z,0.00
2022-12-08T05:46:44.003Z,0.00
2022-12-08T05:47:44.012Z,0.00
2022-12-08T05:48:43.976Z,0.00
2022-12-08T05:49:43.963Z,0.00
2022-12-08T05:50:43.950Z,0.00
2022-12-08T05:51:43.934Z,0.00
2022-12-08T05:52:43.919Z,0.00
2022-12-08T05:53:43.905Z,0.00
2022-12-08T05:54:43.898Z,0.00
2022-12-08T05:55:43.877Z,0.00
2022-12-08T05:56:43.870Z,0.00
2022-12-08T05:57:43.855Z,0.00
2022-12-08T05:58:43.840Z,0.00
2022-12-08T05:59:43.824Z,0.00
2022-12-08T06:00:43.820Z,0.00
2022-12-08T06:01:43.836Z,0.00
2022-12-08T06:02:43.926Z,0.00
2022-12-08T06:03:43.797Z,0.00
2022-12-08T06:04:43.759Z,0.00
2022-12-08T06:05:43.743Z,0.00
2022-12-08T06:06:43.734Z,0.00
2022-12-08T06:07:43.773Z,0.00
2022-12-08T06:08:43.705Z,0.00
2022-12-08T06:09:43.691Z,0.00
2022-12-08T06:10:43.679Z,0.00
2022-12-08T06:11:43.660Z,0.00
2022-12-08T06:12:43.649Z,0.00
2022-12-08T06:13:43.641Z,0.00
2022-12-08T06:14:43.623Z,0.00
2022-12-08T06:15:43.610Z,0.00
2022-12-08T06:16:43.719Z,0.00
2022-12-08T06:17:43.582Z,0.00
2022-12-08T06:18:43.566Z,0.00
2022-12-08T06:19:43.580Z,0.00
2022-12-08T06:20:43.539Z,0.00
2022-12-08T06:21:43.528Z,0.00
2022-12-08T06:22:43.522Z,0.00
2022-12-08T06:23:43.498Z,0.00
2022-12-08T06:24:43.487Z,0.00
2022-12-08T06:25:43.478Z,0.00
2022-12-08T06:26:43.462Z,0.00
2022-12-08T06:27:43.447Z,0.00
2022-12-08T06:28:43.431Z,4.00
2022-12-08T06:29:43.423Z,4.00
2022-12-08T06:30:43.406Z,0.00
2022-12-08T06:31:43.484Z,4.00
2022-12-08T06:32:43.379Z,4.00
2022-12-08T06:33:43.365Z,4.00
2022-12-08T06:34:43.349Z,4.00
2022-12-08T06:35:43.387Z,4.00
2022-12-08T06:36:43.325Z,4.00
2022-12-08T06:37:43.309Z,8.00
2022-12-08T06:38:44.041Z,8.00
2022-12-08T06:39:43.282Z,8.00
2022-12-08T06:40:43.270Z,12.00
2022-12-08T06:41:43.254Z,16.00
2022-12-08T06:42:43.240Z,16.00
2022-12-08T06:43:43.240Z,20.00
2022-12-08T06:44:43.221Z,24.00
2022-12-08T06:45:43.253Z,28.00
2022-12-08T06:46:43.188Z,32.00
2022-12-08T06:47:43.173Z,40.00
2022-12-08T06:48:43.166Z,48.00
2022-12-08T06:49:43.147Z,52.00
2022-12-08T06:50:43.134Z,60.00
2022-12-08T06:51:43.141Z,68.00
2022-12-08T06:52:53.267Z,80.00
2022-12-08T06:53:44.138Z,88.00
2022-12-08T06:54:43.079Z,96.00
2022-12-08T06:55:58.858Z,108.00
2022-12-08T06:56:44.076Z,120.00
2022-12-08T06:57:43.037Z,132.00
2022-12-08T06:58:46.184Z,148.00
2022-12-08T06:59:44.039Z,160.00
2022-12-08T07:00:43.012Z,176.00
2022-12-08T07:01:43.053Z,188.00
2022-12-08T07:02:43.049Z,204.00
2022-12-08T07:03:42.956Z,220.00
2022-12-08T07:04:42.942Z,240.00
2022-12-08T07:05:42.934Z,256.00
2022-12-08T07:06:42.916Z,276.00
2022-12-08T07:07:42.990Z,292.00
2022-12-08T07:08:42.898Z,312.00
2022-12-08T07:09:42.875Z,336.00
2022-12-08T07:10:42.867Z,356.00
2022-12-08T07:11:42.849Z,376.00
2022-12-08T07:12:42.839Z,396.00
2022-12-08T07:13:42.820Z,416.00
2022-12-08T07:14:42.804Z,440.00
2022-12-08T07:15:42.791Z,460.00
2022-12-08T07:16:42.864Z,484.00
2022-12-08T07:17:42.771Z,504.00
2022-12-08T07:18:43.070Z,528.00
2022-12-08T07:19:42.734Z,548.00
2022-12-08T07:20:42.725Z,568.00
2022-12-08T07:21:42.714Z,592.00
2022-12-08T07:22:42.698Z,616.00
2022-12-08T07:23:42.702Z,636.00
2022-12-08T07:24:42.669Z,664.00
2022-12-08T07:25:42.660Z,684.00
2022-12-08T07:26:42.646Z,708.00
2022-12-08T07:27:42.626Z,728.00
2022-12-08T07:28:42.614Z,748.00
2022-12-08T07:29:42.599Z,772.00
2022-12-08T07:30:42.625Z,796.00
2022-12-08T07:31:42.578Z,820.00
2022-12-08T07:32:42.561Z,844.00
2022-12-08T07:33:42.549Z,872.00
2022-12-08T07:34:42.538Z,896.00
2022-12-08T07:35:47.809Z,920.00
2022-12-08T07:36:43.535Z,948.00
2022-12-08T07:37:42.492Z,972.00
2022-12-08T07:38:42.477Z,1004.00
2022-12-08T07:39:42.601Z,1036.00
2022-12-08T07:40:42.451Z,1064.00
2022-12-08T07:41:42.441Z,1088.00
2022-12-08T07:42:42.427Z,1128.00
2022-12-08T07:43:42.413Z,1176.00
2022-12-08T07:44:42.403Z,1212.00
2022-12-08T07:45:42.458Z,1236.00
2022-12-08T07:46:42.443Z,1256.00
2022-12-08T07:47:42.358Z,1288.00
2022-12-08T07:48:42.345Z,1316.00
2022-12-08T07:49:42.327Z,1344.00
2022-12-08T07:50:42.323Z,1376.00
2022-12-08T07:51:42.354Z,1404.00
2022-12-08T07:52:42.294Z,1436.00
2022-12-08T07:53:42.810Z,1468.00
2022-12-08T07:54:42.263Z,1496.00
2022-12-08T07:55:42.274Z,1520.00
2022-12-08T07:56:42.234Z,1544.00
2022-12-08T07:57:42.220Z,1572.00
2022-12-08T07:58:42.215Z,1600.00
2022-12-08T07:59:42.196Z,1632.00
2022-12-08T08:00:42.230Z,1660.00
2022-12-08T08:01:45.349Z,1696.00
2022-12-08T08:02:42.315Z,1732.00
2022-12-08T08:03:42.144Z,1768.00
2022-12-08T08:04:42.207Z,1828.00
2022-12-08T08:05:42.113Z,1884.00
2022-12-08T08:06:42.099Z,1944.00
2022-12-08T08:07:42.177Z,2008.00
2022-12-08T08:08:42.076Z,2132.00
2022-12-08T08:09:42.062Z,2176.00
2022-12-08T08:10:42.053Z,2188.00
2022-12-08T08:11:42.059Z,2204.00
2022-12-08T08:12:42.022Z,2264.00
2022-12-08T08:13:42.011Z,2328.00
2022-12-08T08:14:41.998Z,2388.00
2022-12-08T08:15:42.161Z,2432.00
2022-12-08T08:16:42.120Z,2508.00
2022-12-08T08:17:42.018Z,2620.00
2022-12-08T08:18:42.010Z,2832.00
2022-12-08T08:19:41.935Z,2912.00
2022-12-08T08:20:41.949Z,2700.00
2022-12-08T08:21:46.326Z,2592.00
2022-12-08T08:22:41.891Z,2648.00
2022-12-08T08:23:41.878Z,2688.00
2022-12-08T08:24:44.985Z,2596.00
2022-12-08T08:25:41.878Z,2540.00
2022-12-08T08:26:41.839Z,2516.00
2022-12-08T08:27:41.856Z,2544.00
2022-12-08T08:28:41.816Z,2556.00
2022-12-08T08:29:41.796Z,2524.00
2022-12-08T08:30:41.843Z,2524.00
2022-12-08T08:31:41.895Z,2508.00
2022-12-08T08:32:41.759Z,2520.00
2022-12-08T08:33:41.743Z,2540.00
2022-12-08T08:34:41.729Z,2576.00
2022-12-08T08:35:41.717Z,2612.00
2022-12-08T08:36:41.741Z,2656.00
2022-12-08T08:37:45.779Z,2684.00
2022-12-08T08:38:41.675Z,2708.00
2022-12-08T08:39:41.662Z,2736.00
2022-12-08T08:40:41.653Z,2748.00
2022-12-08T08:41:41.636Z,2760.00
2022-12-08T08:42:41.630Z,2760.00
2022-12-08T08:43:41.628Z,2756.00
2022-12-08T08:44:41.596Z,2764.00
2022-12-08T08:45:41.581Z,2772.00
2022-12-08T08:46:41.711Z,2772.00
2022-12-08T08:47:41.562Z,2764.00
2022-12-08T08:48:41.541Z,2744.00
2022-12-08T08:49:41.527Z,2732.00
2022-12-08T08:50:41.519Z,2736.00
2022-12-08T08:51:41.503Z,2732.00
2022-12-08T08:52:41.488Z,2728.00
2022-12-08T08:53:41.483Z,2724.00
2022-12-08T08:54:41.463Z,2708.00
2022-12-08T08:55:41.451Z,2700.00
2022-12-08T08:56:41.434Z,2692.00
2022-12-08T08:57:41.423Z,2684.00
2022-12-08T08:58:41.407Z,2672.00
2022-12-08T08:59:41.419Z,2664.00
2022-12-08T09:00:41.382Z,2656.00
2022-12-08T09:01:41.443Z,2652.00
2022-12-08T09:02:41.359Z,2648.00
2022-12-08T09:03:41.367Z,2660.00
2022-12-08T09:04:41.431Z,2684.00
2022-12-08T09:05:41.393Z,2712.00
2022-12-08T09:06:41.347Z,2728.00
2022-12-08T09:07:41.352Z,2736.00
2022-12-08T09:08:41.271Z,2740.00
2022-12-08T09:09:41.259Z,2740.00
2022-12-08T09:10:41.251Z,2748.00
2022-12-08T09:11:41.236Z,2744.00
2022-12-08T09:12:41.223Z,2748.00
2022-12-08T09:13:41.208Z,2744.00
2022-12-08T09:14:41.196Z,2736.00
2022-12-08T09:15:41.299Z,2724.00
2022-12-08T09:16:42.513Z,2708.00
2022-12-08T09:17:41.157Z,2700.00
2022-12-08T09:18:41.138Z,2696.00
2022-12-08T09:19:41.134Z,2696.00
2022-12-08T09:20:41.114Z,2704.00
2022-12-08T09:21:41.106Z,2712.00
2022-12-08T09:22:41.084Z,2720.00
2022-12-08T09:23:41.075Z,2728.00
2022-12-08T09:24:41.059Z,2748.00
2022-12-08T09:25:41.044Z,2772.00
2022-12-08T09:26:41.034Z,2788.00
2022-12-08T09:27:41.024Z,2784.00
2022-12-08T09:28:41.006Z,2784.00
2022-12-08T09:29:40.991Z,2784.00
2022-12-08T09:30:40.981Z,2788.00
2022-12-08T09:31:41.060Z,2780.00
2022-12-08T09:32:40.951Z,2776.00
2022-12-08T09:33:40.944Z,2784.00
2022-12-08T09:34:40.925Z,2784.00
2022-12-08T09:35:40.911Z,2788.00
2022-12-08T09:36:40.897Z,2808.00
2022-12-08T09:37:40.886Z,2824.00
2022-12-08T09:38:40.873Z,2820.00
2022-12-08T09:39:41.055Z,2820.00
2022-12-08T09:40:40.844Z,2824.00
2022-12-08T09:41:46.506Z,2824.00
2022-12-08T09:42:40.813Z,2832.00
2022-12-08T09:43:40.807Z,2832.00
2022-12-08T09:44:40.829Z,2832.00
2022-12-08T09:45:40.775Z,2840.00
2022-12-08T09:46:40.824Z,2836.00
2022-12-08T09:47:40.771Z,2844.00
2022-12-08T09:48:40.734Z,2852.00
2022-12-08T09:49:40.747Z,2864.00
2022-12-08T09:50:40.712Z,2864.00
2022-12-08T09:51:40.701Z,2880.00
2022-12-08T09:52:40.680Z,2896.00
2022-12-08T09:53:40.675Z,2908.00
2022-12-08T09:54:40.654Z,2916.00
2022-12-08T09:55:40.644Z,2932.00
2022-12-08T09:56:40.629Z,2944.00
2022-12-08T09:57:40.614Z,2956.00
2022-12-08T09:58:40.603Z,2972.00
2022-12-08T09:59:40.588Z,2976.00
2022-12-08T10:00:40.583Z,2984.00
2022-12-08T10:01:40.676Z,2988.00
2022-12-08T10:02:40.547Z,2988.00
2022-12-08T10:03:40.554Z,2992.00
2022-12-08T10:04:40.580Z,2996.00
2022-12-08T10:05:40.508Z,3012.00
2022-12-08T10:06:40.493Z,3020.00
2022-12-08T10:07:40.559Z,3024.00
2022-12-08T10:08:40.467Z,3020.00
2022-12-08T10:09:40.455Z,3016.00
2022-12-08T10:10:40.442Z,3016.00
2022-12-08T10:11:40.430Z,3016.00
2022-12-08T10:12:40.420Z,3008.00
2022-12-08T10:13:40.405Z,3008.00
2022-12-08T10:14:40.387Z,3012.00
2022-12-08T10:15:40.530Z,3016.00
2022-12-08T10:16:40.444Z,3020.00
2022-12-08T10:17:40.351Z,3040.00
2022-12-08T10:18:40.366Z,3072.00
2022-12-08T10:19:40.352Z,3112.00
2022-12-08T10:20:40.310Z,3232.00
2022-12-08T10:21:40.297Z,3428.00
2022-12-08T10:22:44.771Z,3708.00
2022-12-08T10:23:40.272Z,3656.00
2022-12-08T10:24:40.363Z,3344.00
2022-12-08T10:25:40.295Z,3288.00
2022-12-08T10:26:40.228Z,3288.00
2022-12-08T10:27:40.223Z,3236.00
2022-12-08T10:28:44.763Z,3268.00
2022-12-08T10:29:40.193Z,3284.00
2022-12-08T10:30:40.178Z,3284.00
2022-12-08T10:31:40.259Z,3288.00
2022-12-08T10:32:40.152Z,3292.00
2022-12-08T10:33:40.138Z,3300.00
2022-12-08T10:34:40.122Z,3332.00
2022-12-08T10:35:40.134Z,3348.00
2022-12-08T10:36:40.094Z,3344.00
2022-12-08T10:37:40.084Z,3396.00
2022-12-08T10:38:40.123Z,3468.00
2022-12-08T10:39:40.053Z,3524.00
2022-12-08T10:40:45.456Z,3532.00
2022-12-08T10:41:40.027Z,3544.00
2022-12-08T10:42:40.012Z,3576.00
2022-12-08T10:43:40.002Z,3596.00
2022-12-08T10:44:39.984Z,3644.00
2022-12-08T10:45:39.977Z,3672.00
2022-12-08T10:46:40.013Z,3740.00
2022-12-08T10:47:43.699Z,3740.00
2022-12-08T10:48:39.933Z,3788.00
2022-12-08T10:49:39.919Z,3844.00
2022-12-08T10:50:39.910Z,3896.00
2022-12-08T10:51:39.915Z,4120.00
2022-12-08T10:52:39.874Z,4352.00
2022-12-08T10:53:39.887Z,4640.00
2022-12-08T10:54:39.851Z,4844.00
2022-12-08T10:55:39.837Z,4636.00
2022-12-08T10:56:39.860Z,4208.00
2022-12-08T10:57:39.808Z,3956.00
2022-12-08T10:58:39.797Z,3976.00
2022-12-08T10:59:39.782Z,4020.00
2022-12-08T11:00:39.938Z,3936.00
2022-12-08T11:01:39.934Z,4060.00
2022-12-08T11:02:39.844Z,4008.00
2022-12-08T11:03:39.727Z,4040.00
2022-12-08T11:04:39.712Z,4096.00
2022-12-08T11:05:39.702Z,4312.00
2022-12-08T11:06:39.689Z,4680.00
2022-12-08T11:07:39.739Z,4464.00
2022-12-08T11:08:39.661Z,4520.00
2022-12-08T11:09:39.652Z,4440.00
2022-12-08T11:10:39.629Z,4532.00
2022-12-08T11:11:39.619Z,4752.00
2022-12-08T11:12:39.610Z,4708.00
2022-12-08T11:13:39.591Z,4920.00
2022-12-08T11:14:39.576Z,5204.00
2022-12-08T11:15:39.575Z,5476.00
2022-12-08T11:16:39.733Z,5788.00
2022-12-08T11:17:39.679Z,6092.00
2022-12-08T11:18:39.528Z,6192.00
2022-12-08T11:19:39.550Z,6176.00
2022-12-08T11:20:39.498Z,5956.00
2022-12-08T11:21:39.503Z,5780.00
2022-12-08T11:22:39.471Z,5588.00
2022-12-08T11:23:39.479Z,5472.00
2022-12-08T11:24:39.460Z,5440.00
2022-12-08T11:25:39.452Z,5532.00
2022-12-08T11:26:39.420Z,5688.00
2022-12-08T11:27:39.401Z,5876.00
2022-12-08T11:28:39.388Z,6048.00
2022-12-08T11:29:39.378Z,5944.00
2022-12-08T11:30:39.364Z,6428.00
2022-12-08T11:31:39.413Z,6636.00
2022-12-08T11:32:39.341Z,6716.00
2022-12-08T11:33:39.326Z,7152.00
2022-12-08T11:34:39.306Z,7348.00
2022-12-08T11:35:39.313Z,6820.00
2022-12-08T11:36:39.282Z,7028.00
2022-12-08T11:37:39.266Z,7624.00
2022-12-08T11:38:39.252Z,9036.00
2022-12-08T11:39:39.264Z,12768.00
2022-12-08T11:40:39.261Z,14848.00
2022-12-08T11:41:39.212Z,16288.00
2022-12-08T11:42:39.203Z,16288.00
2022-12-08T11:43:39.193Z,16864.00
2022-12-08T11:44:39.179Z,16576.00
2022-12-08T11:45:39.209Z,15936.00
2022-12-08T11:46:39.234Z,16096.00
2022-12-08T11:47:39.135Z,16288.00
2022-12-08T11:48:39.125Z,16384.00
2022-12-08T11:49:39.113Z,16672.00
2022-12-08T11:50:39.092Z,17376.00
2022-12-08T11:51:39.120Z,17952.00
2022-12-08T11:52:39.068Z,18560.00
2022-12-08T11:53:39.051Z,18592.00
2022-12-08T11:54:39.036Z,18816.00
2022-12-08T11:55:40.788Z,18912.00
2022-12-08T11:56:39.007Z,18336.00
2022-12-08T11:57:39.069Z,17824.00
2022-12-08T11:58:38.983Z,17632.00
2022-12-08T11:59:38.975Z,17248.00
2022-12-08T12:00:38.958Z,17248.00
2022-12-08T12:01:42.497Z,16864.00
2022-12-08T12:02:38.998Z,16480.00
2022-12-08T12:03:39.039Z,16288.00
2022-12-08T12:04:38.908Z,16288.00
2022-12-08T12:06:08.754Z,16608.00
2022-12-08T12:06:54.113Z,16384.00
2022-12-08T12:07:39.951Z,16224.00
2022-12-08T12:08:38.849Z,16448.00
2022-12-08T12:09:38.836Z,16192.00
2022-12-08T12:10:38.827Z,16224.00
2022-12-08T12:11:38.830Z,15968.00
2022-12-08T12:12:40.049Z,15872.00
2022-12-08T12:13:38.784Z,15904.00
2022-12-08T12:14:38.769Z,16128.00
2022-12-08T12:15:38.756Z,16608.00
2022-12-08T12:16:38.769Z,16832.00
2022-12-08T12:17:38.726Z,16832.00
2022-12-08T12:18:38.712Z,17376.00
2022-12-08T12:19:38.695Z,17472.00
2022-12-08T12:20:38.678Z,17600.00
2022-12-08T12:21:38.676Z,17536.00
2022-12-08T12:22:38.656Z,17472.00
2022-12-08T12:23:38.655Z,17376.00
2022-12-08T12:24:38.628Z,17632.00
2022-12-08T12:25:38.618Z,18080.00
2022-12-08T12:26:38.602Z,18560.00
2022-12-08T12:27:38.626Z,19200.00
2022-12-08T12:28:38.575Z,19520.00
2022-12-08T12:29:38.585Z,18752.00
2022-12-08T12:30:38.623Z,18016.00
2022-12-08T12:31:38.537Z,17952.00
2022-12-08T12:32:38.522Z,17696.00
2022-12-08T12:33:38.514Z,17792.00
2022-12-08T12:34:38.685Z,17568.00
2022-12-08T12:35:38.480Z,17056.00
2022-12-08T12:36:38.534Z,16896.00
2022-12-08T12:37:38.456Z,16512.00
2022-12-08T12:38:38.440Z,16000.00
2022-12-08T12:39:38.430Z,15552.00
2022-12-08T12:40:38.415Z,15104.00
2022-12-08T12:41:38.400Z,14752.00
2022-12-08T12:42:38.384Z,14400.00