createdAt,value
2019-04-20T00:02:25.544Z,5.25
2019-04-20T00:05:15.036Z,5.25
2019-04-20T00:11:31.072Z,5.15
2019-04-20T00:14:11.189Z,5.62
2019-04-20T00:23:25.559Z,5.87
2019-04-20T00:26:22.302Z,5.30
2019-04-20T00:29:21.379Z,5.50
2019-04-20T00:38:01.168Z,5.92
2019-04-20T00:40:56.140Z,6.65
2019-04-20T00:43:58.680Z,5.92
2019-04-20T00:46:39.785Z,6.12
2019-04-20T00:49:34.969Z,6.08
2019-04-20T00:55:08.354Z,6.50
2019-04-20T00:58:10.378Z,6.00
2019-04-20T01:01:07.421Z,6.58
2019-04-20T01:03:44.593Z,6.53
2019-04-20T01:09:39.209Z,6.40
2019-04-20T01:12:30.276Z,6.17
2019-04-20T01:15:28.998Z,6.35
2019-04-20T01:21:21.528Z,6.60
2019-04-20T01:24:08.898Z,7.10
2019-04-20T01:27:01.916Z,7.20
2019-04-20T01:33:22.873Z,6.70
2019-04-20T01:39:19.759Z,6.10
2019-04-20T01:47:59.182Z,6.95
2019-04-20T01:50:57.490Z,8.60
2019-04-20T01:54:11.771Z,6.92
2019-04-20T01:57:13.964Z,6.62
2019-04-20T02:00:21.175Z,7.25
2019-04-20T02:03:31.319Z,6.70
2019-04-20T02:06:09.855Z,7.08
2019-04-20T02:08:52.787Z,6.53
2019-04-20T02:11:36.191Z,7.70
2019-04-20T02:14:13.840Z,7.80
2019-04-20T02:20:31.586Z,8.58
2019-04-20T02:23:15.863Z,7.55
2019-04-20T02:29:39.871Z,7.50
2019-04-20T02:32:38.095Z,7.50
2019-04-20T02:35:54.221Z,8.10
2019-04-20T02:50:58.497Z,7.75
2019-04-20T02:56:48.111Z,8.15
2019-04-20T02:59:53.793Z,8.25
2019-04-20T03:07:54.695Z,7.67
2019-04-20T03:10:43.372Z,8.10
2019-04-20T03:13:18.567Z,8.60
2019-04-20T03:16:09.115Z,8.65
2019-04-20T03:18:41.579Z,8.80
2019-04-20T03:21:33.345Z,8.10
2019-04-20T03:24:39.883Z,7.40
2019-04-20T03:27:16.178Z,7.50
2019-04-20T03:31:03.972Z,8.08
2019-04-20T03:33:44.052Z,8.20
2019-04-20T03:36:06.040Z,7.90
2019-04-20T03:38:27.306Z,8.03
2019-04-20T03:41:05.132Z,9.03
2019-04-20T03:43:36.984Z,7.80
2019-04-20T03:46:53.057Z,7.90
2019-04-20T03:49:48.237Z,7.33
2019-04-20T03:55:19.925Z,7.40
2019-04-20T04:01:34.507Z,8.70
2019-04-20T04:04:27.447Z,6.70
2019-04-20T04:06:53.886Z,7.92
2019-04-20T04:10:08.448Z,7.72
2019-04-20T04:12:37.165Z,8.65
2019-04-20T04:18:21.951Z,7.87
2019-04-20T04:21:03.131Z,8.70
2019-04-20T04:29:58.278Z,7.65
2019-04-20T04:33:08.600Z,8.00
2019-04-20T04:48:18.042Z,8.23
2019-04-20T04:51:24.423Z,8.23
2019-04-20T04:54:16.404Z,8.50
2019-04-20T04:57:01.083Z,8.15
2019-04-20T04:59:50.837Z,7.80
2019-04-20T05:08:53.348Z,7.92
2019-04-20T05:11:30.423Z,7.72
2019-04-20T05:14:19.293Z,8.78
2019-04-20T05:17:07.689Z,7.65
2019-04-20T05:19:58.125Z,7.80
2019-04-20T05:22:45.718Z,7.72
2019-04-20T05:25:52.279Z,8.73
2019-04-20T05:28:24.176Z,8.93
2019-04-20T05:30:59.300Z,8.85
2019-04-20T05:34:02.364Z,8.45
2019-04-20T05:36:42.714Z,8.55
2019-04-20T05:39:26.596Z,8.38
2019-04-20T05:42:06.172Z,7.72
2019-04-20T05:44:49.858Z,8.10
2019-04-20T05:47:37.542Z,8.58
2019-04-20T05:50:16.578Z,7.20
2019-04-20T05:53:09.915Z,8.68
2019-04-20T05:55:51.584Z,8.35
2019-04-20T05:58:32.943Z,8.13
2019-04-20T06:01:37.917Z,8.48
2019-04-20T06:04:46.301Z,9.75
2019-04-20T06:07:27.085Z,7.97
2019-04-20T06:10:18.952Z,8.65
2019-04-20T06:12:52.898Z,9.25
2019-04-20T06:19:06.379Z,9.35
2019-04-20T06:22:10.305Z,8.80
2019-04-20T06:30:41.195Z,8.00
2019-04-20T06:50:01.756Z,8.73
2019-04-20T06:53:20.936Z,9.27
2019-04-20T06:59:52.531Z,8.40
2019-04-20T07:14:34.528Z,9.30
2019-04-20T07:21:15.761Z,9.40
2019-04-20T07:24:05.850Z,9.37
2019-04-20T07:26:44.076Z,8.20
2019-04-20T07:29:32.041Z,9.60
2019-04-20T07:32:01.804Z,9.33
2019-04-20T07:34:56.792Z,9.40
2019-04-20T07:38:10.463Z,9.80
2019-04-20T07:40:24.459Z,8.60
2019-04-20T07:43:02.732Z,8.33
2019-04-20T07:46:26.375Z,10.20
2019-04-20T07:48:54.102Z,9.70
2019-04-20T07:57:47.264Z,9.60
2019-04-20T08:03:42.801Z,9.90
2019-04-20T08:06:42.187Z,8.70
2019-04-20T08:09:24.366Z,9.63
2019-04-20T08:12:22.057Z,9.93
2019-04-20T08:15:03.761Z,9.83
2019-04-20T08:20:27.983Z,10.23
2019-04-20T08:23:14.326Z,10.13
2019-04-20T08:25:46.801Z,10.80
2019-04-20T08:28:44.631Z,11.00
2019-04-20T08:31:40.674Z,10.97
2019-04-20T08:34:56.601Z,10.77
2019-04-20T08:37:26.692Z,9.53
2019-04-20T08:40:33.031Z,11.20
2019-04-20T08:43:30.051Z,9.53
2019-04-20T08:45:58.766Z,10.40
2019-04-20T08:48:42.459Z,10.40
2019-04-20T08:51:25.503Z,10.70
2019-04-20T08:54:11.202Z,10.23
2019-04-20T08:56:39.306Z,9.73
2019-04-20T09:02:55.658Z,10.03
2019-04-20T09:05:34.867Z,9.50
2019-04-20T09:08:16.254Z,10.40
2019-04-20T09:11:12.750Z,9.90
2019-04-20T09:16:44.262Z,10.00
2019-04-20T09:19:32.493Z,8.87
2019-04-20T09:22:34.041Z,8.97
2019-04-20T09:25:44.439Z,8.80
2019-04-20T09:28:18.825Z,9.47
2019-04-20T09:31:35.647Z,10.73
2019-04-20T09:34:11.442Z,9.00
2019-04-20T09:37:20.377Z,9.40
2019-04-20T09:40:22.894Z,10.57
2019-04-20T09:42:51.689Z,10.00
2019-04-20T09:45:57.989Z,10.20
2019-04-20T09:48:41.989Z,10.63
2019-04-20T09:51:30.451Z,10.50
2019-04-20T09:54:17.079Z,9.83
2019-04-20T10:03:29.033Z,11.10
2019-04-20T10:16:31.489Z,11.50
2019-04-20T10:19:11.958Z,10.80
2019-04-20T10:22:13.213Z,10.90
2019-04-20T10:25:15.564Z,10.70
2019-04-20T10:27:47.408Z,11.07
2019-04-20T10:30:28.623Z,10.27
2019-04-20T10:46:11.015Z,11.40
2019-04-20T10:52:45.802Z,12.73
2019-04-20T10:59:13.815Z,10.73
2019-04-20T11:02:23.616Z,11.90
2019-04-20T11:11:46.127Z,11.30
2019-04-20T11:20:37.307Z,10.53
2019-04-20T11:23:49.979Z,9.77
2019-04-20T11:26:54.100Z,10.47
2019-04-20T11:29:24.579Z,9.70
2019-04-20T11:32:40.100Z,12.00
2019-04-20T11:35:14.095Z,10.40
2019-04-20T11:37:51.041Z,10.43
2019-04-20T11:40:32.940Z,9.43
2019-04-20T11:43:15.668Z,9.60
2019-04-20T11:45:58.998Z,10.20
2019-04-20T11:49:13.357Z,9.33
2019-04-20T11:52:17.004Z,11.57
2019-04-20T11:54:44.703Z,10.20
2019-04-20T11:57:27.153Z,9.90
2019-04-20T12:00:08.901Z,10.60
2019-04-20T12:03:16.028Z,9.73
2019-04-20T12:05:55.341Z,9.90
2019-04-20T12:08:36.555Z,10.00
2019-04-20T12:11:30.222Z,9.60
2019-04-20T12:14:00.657Z,10.30
2019-04-20T12:16:41.781Z,10.80
2019-04-20T12:19:22.974Z,10.37
2019-04-20T12:22:05.617Z,9.80
2019-04-20T12:24:47.920Z,10.10
2019-04-20T12:27:30.786Z,10.03
2019-04-20T12:30:15.285Z,10.60
2019-04-20T12:32:59.744Z,9.50
2019-04-20T12:35:38.392Z,10.73
2019-04-20T12:42:49.046Z,10.60
2019-04-20T13:01:43.754Z,8.83
2019-04-20T13:07:55.879Z,9.33
2019-04-20T13:10:42.347Z,10.97
2019-04-20T13:13:58.594Z,9.30
2019-04-20T13:17:24.051Z,8.97
2019-04-20T13:23:42.879Z,9.30
2019-04-20T13:26:13.949Z,9.30
2019-04-20T13:32:05.636Z,8.87
2019-04-20T13:34:47.851Z,9.37
2019-04-20T13:37:28.898Z,9.10
2019-04-20T13:40:30.945Z,9.13
2019-04-20T13:42:59.958Z,10.10
2019-04-20T13:45:42.644Z,10.17
2019-04-20T13:48:24.791Z,8.97
2019-04-20T13:51:06.023Z,8.57
2019-04-20T13:53:48.052Z,9.27
2019-04-20T13:56:30.080Z,9.73
2019-04-20T13:59:31.840Z,9.73
2019-04-20T14:12:13.877Z,10.57
2019-04-20T14:14:53.571Z,9.53
2019-04-20T14:17:37.394Z,10.50
2019-04-20T14:20:20.824Z,9.87
2019-04-20T14:23:01.234Z,10.07
2019-04-20T14:25:49.142Z,8.90
2019-04-20T14:28:31.284Z,9.40
2019-04-20T14:31:14.471Z,9.70
2019-04-20T14:33:57.129Z,9.93
2019-04-20T14:36:39.059Z,10.17
2019-04-20T14:42:30.197Z,9.50
2019-04-20T14:45:05.223Z,10.47
2019-04-20T14:47:47.747Z,10.07
2019-04-20T14:50:29.813Z,11.00
2019-04-20T14:53:11.604Z,10.40
2019-04-20T14:55:53.670Z,9.20
2019-04-20T14:59:11.479Z,10.10
2019-04-20T15:01:42.816Z,9.60
2019-04-20T15:04:26.734Z,8.03
2019-04-20T15:07:06.769Z,9.50
2019-04-20T15:09:48.812Z,9.10
2019-04-20T15:12:38.766Z,10.93
2019-04-20T15:24:16.021Z,9.20
2019-04-20T15:26:58.372Z,9.37
2019-04-20T15:29:40.116Z,9.47
2019-04-20T15:32:21.025Z,10.53
2019-04-20T15:35:03.069Z,9.27
2019-04-20T15:37:45.012Z,10.80
2019-04-20T15:40:26.946Z,11.07
2019-04-20T15:43:13.851Z,10.90
2019-04-20T15:46:10.903Z,9.73
2019-04-20T15:49:01.983Z,10.10
2019-04-20T15:51:50.015Z,10.23
2019-04-20T15:54:29.498Z,10.10
2019-04-20T16:00:29.776Z,9.70
2019-04-20T16:03:27.663Z,9.20
2019-04-20T16:09:28.256Z,7.97
2019-04-20T16:15:39.959Z,8.47
2019-04-20T16:21:28.044Z,8.37
2019-04-20T16:27:45.631Z,8.17
2019-04-20T16:30:35.856Z,9.47
2019-04-20T16:33:38.800Z,10.50
2019-04-20T16:36:30.459Z,11.63
2019-04-20T16:45:29.656Z,9.43
2019-04-20T16:48:20.335Z,10.07
2019-04-20T16:51:13.283Z,12.00
2019-04-20T16:53:49.853Z,10.17
2019-04-20T16:56:54.926Z,9.50
2019-04-20T16:59:46.526Z,8.83
2019-04-20T17:05:20.949Z,9.40
2019-04-20T17:08:22.796Z,10.20
2019-04-20T17:11:12.108Z,9.10
2019-04-20T17:17:00.248Z,7.80
2019-04-20T17:22:58.381Z,7.60
2019-04-20T17:25:39.962Z,7.30
2019-04-20T17:28:40.698Z,7.50
2019-04-20T17:31:41.099Z,8.70
2019-04-20T17:34:42.973Z,8.13
2019-04-20T17:37:06.752Z,8.30
2019-04-20T17:40:06.686Z,9.30
2019-04-20T17:42:44.961Z,9.50
2019-04-20T17:45:28.742Z,8.43
2019-04-20T17:48:10.176Z,8.70
2019-04-20T17:50:59.036Z,8.00
2019-04-20T17:53:51.226Z,8.13
2019-04-20T17:56:28.619Z,8.60
2019-04-20T17:59:10.323Z,11.93
2019-04-20T18:02:20.543Z,12.33
2019-04-20T18:08:12.080Z,18.43
2019-04-20T18:10:48.567Z,18.40
2019-04-20T18:13:20.231Z,18.40
2019-04-20T18:16:26.334Z,19.20
2019-04-20T18:19:08.376Z,17.17
2019-04-20T18:21:47.752Z,15.33
2019-04-20T18:24:55.877Z,14.33
2019-04-20T18:27:32.119Z,13.30
2019-04-20T18:36:23.598Z,11.60
2019-04-20T18:39:02.632Z,9.90
2019-04-20T18:41:53.613Z,9.97
2019-04-20T18:45:06.049Z,9.60
2019-04-20T18:50:54.597Z,10.97
2019-04-20T18:53:46.434Z,11.17
2019-04-20T18:56:36.153Z,9.60
2019-04-20T18:59:11.464Z,9.73
2019-04-20T19:02:18.595Z,8.40
2019-04-20T19:08:09.566Z,9.00
2019-04-20T19:10:58.874Z,6.93
2019-04-20T19:28:22.890Z,7.37
2019-04-20T19:31:01.599Z,7.27
2019-04-20T19:33:33.120Z,7.43
2019-04-20T19:35:59.636Z,7.70
2019-04-20T19:38:29.443Z,8.03
2019-04-20T19:41:01.959Z,7.50
2019-04-20T19:43:33.571Z,7.40
2019-04-20T19:46:35.162Z,8.00
2019-04-20T19:48:40.658Z,7.73
2019-04-20T19:51:25.258Z,7.93
2019-04-20T19:53:58.685Z,7.73
2019-04-20T19:56:17.076Z,8.77
2019-04-20T19:58:47.255Z,7.67
2019-04-20T20:01:06.760Z,7.40
2019-04-20T20:03:37.597Z,7.90
2019-04-20T20:06:12.041Z,9.13
2019-04-20T20:08:41.476Z,8.13
2019-04-20T20:11:21.633Z,8.87
2019-04-20T20:13:46.961Z,8.10
2019-04-20T20:16:22.513Z,8.40
2019-04-20T20:18:55.885Z,9.07
2019-04-20T20:21:27.409Z,7.57
2019-04-20T20:23:47.887Z,9.00
2019-04-20T20:26:23.028Z,8.40
2019-04-20T20:29:03.572Z,8.95
2019-04-20T20:31:31.060Z,7.70
2019-04-20T20:34:06.046Z,7.87
2019-04-20T20:36:30.945Z,7.73
2019-04-20T20:39:04.652Z,7.70
2019-04-20T20:41:32.032Z,7.67
2019-04-20T20:44:05.817Z,6.80
2019-04-20T20:46:37.795Z,8.75
2019-04-20T20:49:16.214Z,6.50
2019-04-20T20:52:06.742Z,6.90
2019-04-20T20:54:09.948Z,6.80
2019-04-20T20:56:41.945Z,5.90
2019-04-20T20:59:13.962Z,6.72
2019-04-20T21:01:44.333Z,7.00
2019-04-20T21:04:09.770Z,6.90
2019-04-20T21:06:40.303Z,6.55
2019-04-20T21:09:10.365Z,6.40
2019-04-20T21:11:40.251Z,6.55
2019-04-20T21:14:13.565Z,6.67
2019-04-20T21:16:52.207Z,5.80
2019-04-20T21:19:27.287Z,6.55
2019-04-20T21:21:54.791Z,6.33
2019-04-20T21:24:22.060Z,6.42
2019-04-20T21:26:53.736Z,6.15
2019-04-20T21:29:31.526Z,5.97
2019-04-20T21:32:01.664Z,6.12
2019-04-20T21:34:27.234Z,6.17
2019-04-20T21:37:07.085Z,6.15
2019-04-20T21:39:39.000Z,5.62
2019-04-20T21:42:09.675Z,5.40
2019-04-20T21:44:37.441Z,5.97
2019-04-20T21:47:03.563Z,5.22
2019-04-20T21:49:46.209Z,5.78
2019-04-20T21:52:15.927Z,5.97
2019-04-20T21:54:38.275Z,5.30
2019-04-20T21:57:11.188Z,6.17
2019-04-20T21:59:44.679Z,5.72
2019-04-20T22:02:20.791Z,6.20
2019-04-20T22:04:43.019Z,6.62
2019-04-20T22:07:14.321Z,6.80
2019-04-20T22:09:46.717Z,6.80
2019-04-20T22:12:15.999Z,6.65
2019-04-20T22:14:48.776Z,9.10
2019-04-20T22:17:23.576Z,6.67
2019-04-20T22:20:02.633Z,6.90
2019-04-20T22:22:38.633Z,6.28
2019-04-20T22:25:09.521Z,6.97
2019-04-20T22:27:27.884Z,7.30
2019-04-20T22:29:54.367Z,6.25
2019-04-20T22:32:24.081Z,6.85
2019-04-20T22:34:59.974Z,6.65
2019-04-20T22:37:29.807Z,6.35
2019-04-20T22:39:58.359Z,6.85
2019-04-20T22:42:31.392Z,6.90
2019-04-20T22:45:05.250Z,6.80
2019-04-20T22:47:34.004Z,6.15
2019-04-20T22:50:23.703Z,5.65
2019-04-20T22:52:44.410Z,6.92
2019-04-20T22:55:29.571Z,6.03
2019-04-20T22:57:48.725Z,6.25
2019-04-20T23:00:16.878Z,6.30
2019-04-20T23:02:43.271Z,7.05
2019-04-20T23:05:13.178Z,6.72
2019-04-20T23:07:42.782Z,6.67
2019-04-20T23:10:13.306Z,5.97
2019-04-20T23:12:48.015Z,6.35
2019-04-20T23:15:14.575Z,6.58
2019-04-20T23:17:47.561Z,5.80
2019-04-20T23:20:24.650Z,5.42
2019-04-20T23:22:50.850Z,6.58
2019-04-20T23:25:18.189Z,6.25
2019-04-20T23:27:52.349Z,6.55
2019-04-20T23:30:25.386Z,5.97
2019-04-20T23:32:51.757Z,5.53
2019-04-20T23:35:24.570Z,5.47
2019-04-20T23:37:56.425Z,6.37
2019-04-20T23:40:25.667Z,6.92
2019-04-20T23:43:17.660Z,6.60
2019-04-20T23:46:17.020Z,6.15
2019-04-20T23:48:46.481Z,6.90
2019-04-20T23:51:36.600Z,7.28
2019-04-20T23:53:59.694Z,6.65
2019-04-20T23:56:22.051Z,6.00
2019-04-20T23:58:53.465Z,6.75
