createdAt,value
2018-03-31T00:02:24.947Z,61.10
2018-03-31T00:04:51.715Z,59.80
2018-03-31T00:07:18.751Z,60.60
2018-03-31T00:09:45.601Z,62.50
2018-03-31T00:12:11.711Z,64.00
2018-03-31T00:14:37.827Z,65.40
2018-03-31T00:17:05.523Z,64.90
2018-03-31T00:19:31.631Z,67.30
2018-03-31T00:21:57.738Z,68.90
2018-03-31T00:24:25.042Z,68.80
2018-03-31T00:26:51.154Z,70.10
2018-03-31T00:29:18.232Z,70.40
2018-03-31T00:31:45.075Z,71.60
2018-03-31T00:34:11.192Z,71.90
2018-03-31T00:36:37.299Z,72.10
2018-03-31T00:39:03.779Z,71.70
2018-03-31T00:41:29.882Z,72.90
2018-03-31T00:43:57.130Z,72.40
2018-03-31T00:46:24.479Z,72.90
2018-03-31T00:48:50.594Z,72.70
2018-03-31T00:51:18.221Z,74.00
2018-03-31T00:53:44.336Z,74.00
2018-03-31T00:56:10.447Z,75.20
2018-03-31T00:58:36.587Z,74.40
2018-03-31T01:01:02.747Z,75.30
2018-03-31T01:03:28.941Z,75.00
2018-03-31T01:05:56.453Z,74.90
2018-03-31T01:08:23.891Z,75.80
2018-03-31T01:10:50.906Z,76.20
2018-03-31T01:13:17.753Z,76.30
2018-03-31T01:15:45.579Z,76.30
2018-03-31T01:18:11.682Z,76.90
2018-03-31T01:20:38.871Z,75.90
2018-03-31T01:23:04.999Z,75.60
2018-03-31T01:25:33.479Z,77.30
2018-03-31T01:28:00.531Z,78.10
2018-03-31T01:30:26.642Z,77.00
2018-03-31T01:32:52.759Z,76.50
2018-03-31T01:35:19.131Z,77.10
2018-03-31T01:37:45.243Z,77.00
2018-03-31T01:40:11.463Z,76.30
2018-03-31T01:42:37.943Z,76.30
2018-03-31T01:45:04.991Z,77.10
2018-03-31T01:47:32.046Z,77.60
2018-03-31T01:49:58.151Z,76.80
2018-03-31T01:52:25.023Z,76.90
2018-03-31T01:54:51.131Z,77.70
2018-03-31T01:57:18.076Z,77.80
2018-03-31T01:59:44.196Z,77.30
2018-03-31T02:02:10.325Z,77.00
2018-03-31T02:04:36.712Z,76.90
2018-03-31T02:07:03.562Z,76.20
2018-03-31T02:09:30.514Z,78.30
2018-03-31T02:11:57.664Z,77.40
2018-03-31T02:14:23.763Z,76.00
2018-03-31T02:16:49.874Z,76.80
2018-03-31T02:19:16.028Z,76.70
2018-03-31T02:21:42.139Z,77.00
2018-03-31T02:24:09.135Z,76.50
2018-03-31T02:26:35.983Z,76.30
2018-03-31T02:29:02.141Z,75.60
2018-03-31T02:31:28.272Z,75.50
2018-03-31T02:33:54.448Z,75.80
2018-03-31T02:36:20.569Z,75.70
2018-03-31T02:38:46.773Z,75.10
2018-03-31T02:41:12.915Z,74.60
2018-03-31T02:43:39.767Z,74.70
2018-03-31T02:46:08.420Z,74.40
2018-03-31T02:48:34.541Z,74.30
2018-03-31T02:51:01.600Z,74.40
2018-03-31T02:53:28.452Z,74.10
2018-03-31T02:55:54.573Z,73.90
2018-03-31T02:58:20.692Z,74.00
2018-03-31T03:00:47.062Z,73.90
2018-03-31T03:03:14.655Z,73.70
2018-03-31T03:05:41.851Z,74.00
2018-03-31T03:08:09.028Z,74.00
2018-03-31T03:10:35.979Z,73.80
2018-03-31T03:13:02.089Z,73.90
2018-03-31T03:15:28.213Z,73.70
2018-03-31T03:17:54.583Z,73.40
2018-03-31T03:20:21.635Z,73.30
2018-03-31T03:22:48.687Z,73.50
2018-03-31T03:25:14.792Z,73.80
2018-03-31T03:27:40.907Z,73.70
2018-03-31T03:30:07.055Z,73.80
2018-03-31T03:32:35.460Z,73.90
2018-03-31T03:35:01.576Z,73.60
2018-03-31T03:37:27.702Z,73.60
2018-03-31T03:39:53.835Z,73.70
2018-03-31T03:42:19.948Z,74.10
2018-03-31T03:44:47.043Z,73.90
2018-03-31T03:47:13.891Z,73.80
2018-03-31T03:49:40.000Z,73.50
2018-03-31T03:52:07.075Z,73.40
2018-03-31T03:54:33.210Z,73.40
2018-03-31T03:56:59.331Z,73.60
2018-03-31T03:59:25.787Z,73.40
2018-03-31T04:01:51.908Z,73.80
2018-03-31T04:04:18.116Z,73.80
2018-03-31T04:06:45.303Z,73.80
2018-03-31T04:09:12.352Z,73.80
2018-03-31T04:11:38.468Z,73.70
2018-03-31T04:14:04.595Z,73.80
2018-03-31T04:16:31.067Z,73.60
2018-03-31T04:18:58.727Z,73.70
2018-03-31T04:21:25.596Z,73.70
2018-03-31T04:23:51.699Z,73.70
2018-03-31T04:26:17.820Z,73.50
2018-03-31T04:28:44.889Z,74.00
2018-03-31T04:31:11.017Z,73.80
2018-03-31T04:33:37.136Z,73.80
2018-03-31T04:36:03.483Z,73.40
2018-03-31T04:38:29.628Z,73.70
2018-03-31T04:40:55.836Z,73.80
2018-03-31T04:43:22.291Z,73.80
2018-03-31T04:45:49.347Z,73.50
2018-03-31T04:48:16.188Z,73.70
2018-03-31T04:50:42.308Z,73.30
2018-03-31T04:53:09.176Z,73.40
2018-03-31T04:55:35.280Z,73.70
2018-03-31T04:58:01.388Z,73.60
2018-03-31T05:00:27.528Z,73.60
2018-03-31T05:02:53.673Z,73.60
2018-03-31T05:05:20.553Z,73.20
2018-03-31T05:07:47.600Z,73.00
2018-03-31T05:10:14.548Z,73.40
2018-03-31T05:12:40.699Z,73.30
2018-03-31T05:15:06.812Z,73.20
2018-03-31T05:17:34.072Z,73.10
2018-03-31T05:20:01.019Z,73.00
2018-03-31T05:22:27.151Z,73.00
2018-03-31T05:24:53.266Z,73.10
2018-03-31T05:27:19.723Z,73.30
2018-03-31T05:29:45.832Z,73.20
2018-03-31T05:32:12.040Z,73.80
2018-03-31T05:34:38.379Z,74.20
2018-03-31T05:37:04.500Z,74.40
2018-03-31T05:39:32.224Z,73.80
2018-03-31T05:41:58.347Z,73.80
2018-03-31T05:44:24.496Z,73.80
2018-03-31T05:46:51.457Z,74.60
2018-03-31T05:49:17.597Z,74.30
2018-03-31T05:51:44.627Z,74.60
2018-03-31T05:54:10.737Z,75.70
2018-03-31T05:56:36.867Z,76.60
2018-03-31T05:59:03.331Z,76.40
2018-03-31T06:01:29.448Z,77.10
2018-03-31T06:03:56.414Z,77.90
2018-03-31T06:06:24.279Z,78.70
2018-03-31T06:08:51.331Z,79.40
2018-03-31T06:11:17.448Z,79.30
2018-03-31T06:13:44.571Z,81.30
2018-03-31T06:16:11.675Z,81.00
2018-03-31T06:18:37.788Z,81.10
2018-03-31T06:21:03.918Z,81.00
2018-03-31T06:23:30.275Z,81.00
2018-03-31T06:25:56.394Z,79.90
2018-03-31T06:28:22.682Z,82.80
2018-03-31T06:30:49.579Z,81.20
2018-03-31T06:33:15.696Z,81.20
2018-03-31T06:35:42.571Z,81.50
2018-03-31T06:38:08.674Z,82.40
2018-03-31T06:40:34.792Z,86.10
2018-03-31T06:43:01.171Z,82.20
2018-03-31T06:45:27.275Z,83.30
2018-03-31T06:47:54.772Z,83.50
2018-03-31T06:50:20.899Z,87.00
2018-03-31T06:52:47.898Z,85.30
2018-03-31T06:55:14.752Z,85.00
2018-03-31T06:57:40.873Z,85.10
2018-03-31T07:00:08.500Z,82.20
2018-03-31T07:02:35.440Z,82.30
2018-03-31T07:05:01.552Z,85.50
2018-03-31T07:07:28.321Z,82.80
2018-03-31T07:09:55.276Z,82.90
2018-03-31T07:12:22.068Z,83.10
2018-03-31T07:14:49.799Z,80.20
2018-03-31T07:17:15.948Z,80.20
2018-03-31T07:19:42.062Z,81.60
2018-03-31T07:22:08.494Z,82.50
2018-03-31T07:24:35.542Z,82.00
2018-03-31T07:27:01.763Z,81.60
2018-03-31T07:36:15.199Z,83.50
2018-03-31T07:38:42.044Z,84.90
2018-03-31T07:41:08.160Z,84.10
2018-03-31T07:43:34.269Z,83.20
2018-03-31T07:46:01.283Z,83.80
2018-03-31T07:48:27.448Z,80.50
2018-03-31T07:50:54.544Z,82.60
2018-03-31T07:53:22.312Z,81.40
2018-03-31T07:55:49.890Z,81.70
2018-03-31T07:58:16.733Z,82.90
2018-03-31T08:00:43.672Z,83.20
2018-03-31T08:03:11.033Z,82.90
2018-03-31T08:05:37.894Z,81.10
2018-03-31T08:08:04.736Z,80.40
2018-03-31T08:10:31.787Z,79.40
2018-03-31T08:12:58.664Z,78.20
2018-03-31T08:15:27.256Z,76.70
2018-03-31T08:17:54.887Z,77.60
2018-03-31T08:20:21.739Z,77.50
2018-03-31T08:22:48.688Z,79.40
2018-03-31T08:25:17.075Z,77.70
2018-03-31T08:27:44.236Z,77.60
2018-03-31T08:30:11.895Z,79.30
2018-03-31T08:32:38.847Z,79.30
2018-03-31T08:35:06.721Z,80.60
2018-03-31T08:37:33.667Z,81.30
2018-03-31T08:40:00.825Z,80.80
2018-03-31T08:51:17.710Z,78.70
2018-03-31T08:53:44.543Z,79.40
2018-03-31T08:56:11.487Z,80.30
2018-03-31T08:58:38.554Z,80.90
2018-03-31T09:01:05.507Z,82.40
2018-03-31T09:03:32.837Z,81.00
2018-03-31T09:05:59.908Z,82.70
2018-03-31T09:08:26.759Z,82.50
2018-03-31T09:10:53.616Z,81.30
2018-03-31T09:13:21.267Z,81.50
2018-03-31T09:15:48.330Z,80.50
2018-03-31T09:18:15.584Z,80.20
2018-03-31T09:20:42.428Z,80.20
2018-03-31T09:23:09.275Z,81.80
2018-03-31T09:25:35.990Z,80.20
2018-03-31T09:28:03.171Z,81.20
2018-03-31T09:30:30.028Z,81.90
2018-03-31T09:32:56.938Z,81.80
2018-03-31T09:35:23.859Z,82.00
2018-03-31T09:37:51.595Z,81.20
2018-03-31T09:40:18.547Z,81.20
2018-03-31T09:42:45.498Z,79.90
2018-03-31T09:45:12.339Z,79.90
2018-03-31T09:47:39.299Z,79.80
2018-03-31T09:50:06.543Z,79.70
2018-03-31T09:52:33.807Z,80.70
2018-03-31T09:55:00.528Z,80.00
2018-03-31T09:57:27.604Z,79.90
2018-03-31T09:59:54.968Z,81.00
2018-03-31T10:02:21.826Z,81.60
2018-03-31T10:04:48.769Z,80.10
2018-03-31T10:07:16.422Z,79.70
2018-03-31T10:09:43.387Z,79.30
2018-03-31T10:12:10.168Z,78.60
2018-03-31T10:14:38.603Z,79.80
2018-03-31T10:17:05.673Z,79.80
2018-03-31T10:19:32.587Z,79.40
2018-03-31T10:21:59.364Z,79.60
2018-03-31T10:24:26.212Z,76.90
2018-03-31T10:26:53.163Z,77.40
2018-03-31T10:29:20.119Z,79.50
2018-03-31T10:31:47.165Z,78.50
2018-03-31T10:34:14.000Z,75.90
2018-03-31T10:36:41.072Z,76.50
2018-03-31T10:39:08.115Z,78.10
2018-03-31T10:41:35.690Z,76.90
2018-03-31T10:44:02.940Z,77.50
2018-03-31T10:46:30.203Z,77.40
2018-03-31T10:48:57.595Z,77.10
2018-03-31T10:51:25.339Z,77.50
2018-03-31T10:53:53.775Z,77.90
2018-03-31T10:56:20.659Z,77.90
2018-03-31T10:58:47.524Z,77.60
2018-03-31T11:01:14.458Z,77.10
2018-03-31T11:03:41.616Z,77.40
2018-03-31T11:06:08.473Z,76.60
2018-03-31T11:08:36.948Z,74.80
2018-03-31T11:11:03.899Z,74.70
2018-03-31T11:13:30.848Z,76.00
2018-03-31T11:15:57.696Z,76.50
2018-03-31T11:18:24.648Z,77.10
2018-03-31T11:20:52.216Z,76.60
2018-03-31T11:23:19.260Z,77.50
2018-03-31T11:25:46.962Z,76.30
2018-03-31T11:28:14.595Z,76.50
2018-03-31T11:30:41.547Z,76.40
2018-03-31T11:33:08.599Z,76.00
2018-03-31T11:35:35.451Z,77.40
2018-03-31T11:38:02.499Z,77.20
2018-03-31T11:40:29.365Z,75.10
2018-03-31T11:42:56.298Z,75.70
2018-03-31T11:45:23.374Z,76.00
2018-03-31T11:47:51.096Z,75.90
2018-03-31T11:50:17.824Z,76.80
2018-03-31T11:52:45.327Z,77.20
2018-03-31T11:55:12.280Z,76.00
2018-03-31T11:57:40.356Z,74.60
2018-03-31T12:00:07.512Z,74.40
2018-03-31T12:02:34.563Z,74.30
2018-03-31T12:05:01.619Z,75.40
2018-03-31T12:07:28.568Z,72.90
2018-03-31T12:09:55.468Z,73.50
2018-03-31T12:12:22.541Z,74.00
2018-03-31T12:14:49.416Z,73.90
2018-03-31T12:17:16.420Z,75.10
2018-03-31T12:19:43.526Z,74.20
2018-03-31T12:22:10.376Z,74.70
2018-03-31T12:24:37.520Z,74.00
2018-03-31T12:27:04.435Z,74.20
2018-03-31T12:29:32.039Z,75.50
2018-03-31T12:31:58.991Z,75.50
2018-03-31T12:34:26.097Z,76.10
2018-03-31T12:36:52.995Z,77.70
2018-03-31T12:39:20.047Z,78.00
2018-03-31T12:41:47.484Z,78.70
2018-03-31T12:44:14.567Z,80.00
2018-03-31T12:46:41.692Z,79.30
2018-03-31T12:49:08.570Z,81.40
2018-03-31T12:51:36.683Z,80.70
2018-03-31T12:54:05.131Z,81.50
2018-03-31T12:56:32.179Z,81.50
2018-03-31T12:58:59.028Z,81.50
2018-03-31T13:01:26.084Z,82.10
2018-03-31T13:03:53.032Z,82.50
2018-03-31T13:06:19.892Z,82.40
2018-03-31T13:08:46.936Z,82.40
2018-03-31T13:11:13.740Z,81.00
2018-03-31T13:13:40.731Z,81.60
2018-03-31T13:16:07.585Z,81.90
2018-03-31T13:18:35.169Z,81.90
2018-03-31T13:21:02.821Z,81.90
2018-03-31T13:23:29.767Z,81.80
2018-03-31T13:25:56.613Z,81.40
2018-03-31T13:28:23.672Z,81.80
2018-03-31T13:30:50.512Z,81.90
2018-03-31T13:33:17.352Z,80.90
2018-03-31T13:35:44.313Z,80.80
2018-03-31T13:38:11.884Z,80.80
2018-03-31T13:40:39.947Z,80.50
2018-03-31T13:43:06.899Z,81.30
2018-03-31T13:45:33.861Z,79.80
2018-03-31T13:48:00.620Z,80.60
2018-03-31T13:50:27.505Z,80.00
2018-03-31T13:52:55.520Z,81.20
2018-03-31T13:55:22.573Z,81.10
2018-03-31T13:57:49.631Z,81.50
2018-03-31T14:00:16.984Z,81.50
2018-03-31T14:02:43.937Z,81.20
2018-03-31T14:05:10.784Z,82.10
2018-03-31T14:07:37.629Z,82.80
2018-03-31T14:10:04.499Z,81.40
2018-03-31T14:12:31.330Z,82.40
2018-03-31T14:14:58.192Z,82.80
2018-03-31T14:17:25.128Z,83.10
2018-03-31T14:19:52.018Z,84.30
2018-03-31T14:22:19.769Z,83.80
2018-03-31T14:24:46.597Z,83.80
2018-03-31T14:27:14.908Z,83.50
2018-03-31T14:29:42.576Z,82.90
2018-03-31T14:32:10.311Z,84.80
2018-03-31T14:34:37.402Z,84.80
2018-03-31T14:37:04.213Z,86.20
2018-03-31T14:39:31.003Z,83.50
2018-03-31T14:41:58.529Z,84.00
2018-03-31T14:44:26.469Z,84.10
2018-03-31T14:46:54.136Z,85.50
2018-03-31T14:49:20.253Z,85.70
2018-03-31T14:51:47.289Z,86.80
2018-03-31T14:54:14.210Z,86.00
2018-03-31T14:56:41.142Z,86.20
2018-03-31T14:59:08.096Z,87.10
2018-03-31T15:01:35.637Z,87.20
2018-03-31T15:04:03.180Z,87.00
2018-03-31T15:06:30.068Z,86.80
2018-03-31T15:08:56.915Z,87.00
2018-03-31T15:11:23.867Z,87.20
2018-03-31T15:13:51.740Z,86.60
2018-03-31T15:16:18.619Z,86.00
2018-03-31T15:18:46.360Z,86.60
2018-03-31T15:21:13.310Z,86.70
2018-03-31T15:23:40.360Z,86.00
2018-03-31T15:26:07.208Z,86.30
2018-03-31T15:28:34.986Z,86.60
2018-03-31T15:31:02.763Z,86.20
2018-03-31T15:33:29.600Z,85.90
2018-03-31T15:35:56.554Z,86.40
2018-03-31T15:38:23.284Z,86.20
2018-03-31T15:40:50.131Z,86.10
2018-03-31T15:43:17.193Z,86.50
2018-03-31T15:45:44.139Z,86.30
2018-03-31T15:48:10.992Z,86.10
2018-03-31T15:50:37.939Z,86.10
2018-03-31T15:53:04.792Z,86.70
2018-03-31T15:55:31.744Z,85.80
2018-03-31T15:57:58.624Z,85.40
2018-03-31T16:00:26.251Z,84.90
2018-03-31T16:02:53.103Z,84.90
2018-03-31T16:05:21.075Z,86.70
2018-03-31T16:07:48.028Z,86.70
2018-03-31T16:10:15.698Z,86.50
2018-03-31T16:12:42.540Z,86.90
2018-03-31T16:15:09.511Z,86.60
2018-03-31T16:17:37.364Z,85.90
2018-03-31T16:20:04.419Z,85.90
2018-03-31T16:22:31.267Z,87.10
2018-03-31T16:24:58.225Z,86.40
2018-03-31T16:27:25.328Z,86.50
2018-03-31T16:29:53.037Z,85.50
2018-03-31T16:32:19.988Z,85.50
2018-03-31T16:34:47.064Z,85.70
2018-03-31T16:37:13.891Z,86.60
2018-03-31T16:39:40.659Z,86.40
2018-03-31T16:42:07.786Z,87.30
2018-03-31T16:44:35.675Z,87.40
2018-03-31T16:47:02.691Z,87.40
2018-03-31T16:49:29.664Z,86.70
2018-03-31T16:51:56.724Z,88.20
2018-03-31T16:54:24.380Z,88.60
2018-03-31T16:56:51.235Z,87.90
2018-03-31T16:59:18.183Z,87.20
2018-03-31T17:01:45.131Z,86.80
2018-03-31T17:04:11.985Z,86.60
2018-03-31T17:06:38.934Z,86.30
2018-03-31T17:09:05.881Z,86.80
2018-03-31T17:11:32.731Z,86.90
2018-03-31T17:13:59.675Z,86.70
2018-03-31T17:16:26.499Z,87.10
2018-03-31T17:18:53.392Z,87.80
2018-03-31T17:21:21.658Z,88.80
2018-03-31T17:23:48.707Z,89.10
2018-03-31T17:26:15.612Z,88.90
2018-03-31T17:28:42.609Z,88.80
2018-03-31T17:31:09.456Z,88.30
2018-03-31T17:33:36.304Z,89.10
2018-03-31T17:36:03.256Z,88.70
2018-03-31T17:38:30.177Z,88.80
2018-03-31T17:40:57.869Z,88.60
2018-03-31T17:43:24.720Z,88.40
2018-03-31T17:45:53.000Z,88.00
2018-03-31T17:48:20.845Z,87.30
2018-03-31T17:50:47.619Z,86.70
2018-03-31T17:53:14.666Z,86.80
2018-03-31T17:55:41.623Z,88.20
2018-03-31T17:58:08.682Z,88.30
2018-03-31T18:00:35.536Z,88.10
2018-03-31T18:03:02.675Z,88.30
2018-03-31T18:05:29.529Z,88.30
2018-03-31T18:07:56.371Z,88.70
2018-03-31T18:10:23.329Z,88.60
2018-03-31T18:12:50.172Z,90.50
2018-03-31T18:15:17.128Z,88.70
2018-03-31T18:17:44.787Z,90.60
2018-03-31T18:20:11.736Z,90.20
2018-03-31T18:22:38.687Z,90.00
2018-03-31T18:25:05.539Z,89.00
2018-03-31T18:27:32.601Z,88.10
2018-03-31T18:29:59.440Z,87.90
2018-03-31T18:32:26.293Z,89.00
2018-03-31T18:34:53.755Z,88.60
2018-03-31T18:37:20.906Z,90.10
2018-03-31T18:39:47.811Z,90.50
2018-03-31T18:42:14.880Z,90.30
2018-03-31T18:44:41.792Z,90.00
2018-03-31T18:47:09.522Z,90.20
2018-03-31T18:49:36.375Z,90.30
2018-03-31T18:52:03.274Z,89.30
2018-03-31T18:54:30.203Z,89.20
2018-03-31T18:56:57.971Z,89.60
2018-03-31T18:59:25.613Z,89.60
2018-03-31T19:01:52.767Z,89.60
2018-03-31T19:04:19.608Z,89.90
2018-03-31T19:06:46.533Z,90.40
2018-03-31T19:09:13.411Z,90.30
2018-03-31T19:11:40.435Z,90.30
2018-03-31T19:14:07.724Z,90.90
2018-03-31T19:16:40.820Z,89.00
2018-03-31T19:19:08.706Z,87.50
2018-03-31T19:21:35.628Z,86.70
2018-03-31T19:24:02.992Z,90.00
2018-03-31T19:26:29.942Z,90.20
2018-03-31T19:28:56.792Z,89.20
2018-03-31T19:31:23.943Z,89.60
2018-03-31T19:33:50.793Z,90.60
2018-03-31T19:36:17.947Z,92.20
2018-03-31T19:38:44.899Z,91.50
2018-03-31T19:41:11.739Z,91.50
2018-03-31T19:43:38.600Z,90.70
2018-03-31T19:46:05.441Z,91.50
2018-03-31T19:48:32.291Z,93.60
2018-03-31T19:50:59.445Z,91.40
2018-03-31T19:53:26.291Z,91.20
2018-03-31T19:55:54.373Z,92.90
2018-03-31T19:58:21.319Z,94.10
2018-03-31T20:00:48.272Z,93.70
2018-03-31T20:03:15.420Z,94.20
2018-03-31T20:05:42.275Z,91.70
2018-03-31T20:08:09.219Z,90.00
2018-03-31T20:10:36.895Z,91.50
2018-03-31T20:13:03.843Z,90.70
2018-03-31T20:15:30.635Z,91.80
2018-03-31T20:17:57.438Z,92.90
2018-03-31T20:20:24.383Z,91.60
2018-03-31T20:22:51.437Z,93.40
2018-03-31T20:25:18.491Z,94.60
2018-03-31T20:27:45.448Z,94.40
2018-03-31T20:30:13.114Z,94.50
2018-03-31T20:32:40.059Z,94.70
2018-03-31T20:35:06.836Z,94.20
2018-03-31T20:37:34.371Z,94.90
2018-03-31T20:40:01.426Z,95.10
2018-03-31T20:42:28.163Z,94.70
2018-03-31T20:44:55.117Z,96.10
2018-03-31T20:47:22.067Z,95.40
2018-03-31T20:49:49.123Z,94.90
2018-03-31T20:52:16.479Z,95.40
2018-03-31T20:54:44.147Z,96.10
2018-03-31T20:57:10.923Z,95.10
2018-03-31T20:59:38.575Z,95.20
2018-03-31T21:02:05.716Z,95.40
2018-03-31T21:04:32.871Z,95.90
2018-03-31T21:06:59.995Z,96.20
2018-03-31T21:09:26.799Z,94.20
2018-03-31T21:11:54.331Z,95.70
2018-03-31T21:14:21.283Z,95.90
2018-03-31T21:16:48.242Z,95.70
2018-03-31T21:19:15.186Z,96.00
2018-03-31T21:21:41.939Z,96.00
2018-03-31T21:24:08.883Z,95.50
2018-03-31T21:26:35.835Z,95.60
2018-03-31T21:29:02.897Z,93.40
2018-03-31T21:31:29.847Z,93.30
2018-03-31T21:33:56.892Z,93.20
2018-03-31T21:36:23.835Z,93.70
2018-03-31T21:38:50.693Z,93.70
2018-03-31T21:41:17.638Z,94.20
2018-03-31T21:43:44.489Z,94.70
2018-03-31T21:46:11.787Z,92.60
2018-03-31T21:48:40.291Z,93.00
2018-03-31T21:51:07.180Z,93.10
2018-03-31T21:53:34.435Z,91.60
2018-03-31T21:56:01.387Z,92.70
2018-03-31T21:58:28.336Z,93.00
2018-03-31T22:00:56.003Z,94.70
2018-03-31T22:03:22.967Z,95.90
2018-03-31T22:05:49.804Z,94.40
2018-03-31T22:08:16.756Z,94.70
2018-03-31T22:10:43.708Z,94.90
2018-03-31T22:13:19.363Z,94.50
2018-03-31T22:15:48.254Z,94.00
2018-03-31T22:18:16.731Z,92.70
2018-03-31T22:20:43.475Z,92.60
2018-03-31T22:23:10.324Z,91.10
2018-03-31T22:25:37.172Z,93.30
2018-03-31T22:28:04.019Z,93.50
2018-03-31T22:30:30.872Z,93.40
2018-03-31T22:32:57.821Z,94.10
2018-03-31T22:35:24.775Z,92.70
2018-03-31T22:37:51.931Z,92.80
2018-03-31T22:40:18.768Z,93.30
2018-03-31T22:42:45.619Z,95.40
2018-03-31T22:45:13.288Z,95.60
2018-03-31T22:47:40.083Z,95.60
2018-03-31T22:50:06.983Z,95.60
2018-03-31T22:52:33.907Z,97.20
2018-03-31T22:55:01.197Z,97.10
2018-03-31T22:57:28.148Z,96.00
2018-03-31T22:59:55.272Z,94.10
2018-03-31T23:02:22.152Z,94.90
2018-03-31T23:04:48.995Z,94.50
2018-03-31T23:07:16.963Z,93.90
2018-03-31T23:09:43.836Z,93.30
2018-03-31T23:12:10.761Z,93.70
2018-03-31T23:14:37.818Z,94.90
2018-03-31T23:17:04.875Z,93.30
2018-03-31T23:19:31.756Z,93.30
2018-03-31T23:21:59.899Z,93.20
2018-03-31T23:24:26.847Z,93.20
2018-03-31T23:26:53.799Z,93.10
2018-03-31T23:29:20.860Z,92.00
2018-03-31T23:31:48.320Z,93.80
2018-03-31T23:34:15.259Z,93.20
2018-03-31T23:36:42.116Z,93.50
2018-03-31T23:39:09.167Z,93.80
2018-03-31T23:41:36.007Z,92.30
2018-03-31T23:44:02.960Z,94.20
2018-03-31T23:46:29.907Z,95.20
2018-03-31T23:48:56.759Z,94.60
2018-03-31T23:51:24.538Z,94.10
2018-03-31T23:53:52.196Z,94.10
2018-03-31T23:56:19.147Z,93.30
2018-03-31T23:58:46.096Z,94.10
