createdAt,value
2023-04-14T00:02:13.989Z,12.95
2023-04-14T00:04:41.761Z,13.75
2023-04-14T00:07:09.635Z,14.18
2023-04-14T00:09:37.341Z,14.40
2023-04-14T00:12:06.822Z,15.00
2023-04-14T00:14:36.049Z,16.33
2023-04-14T00:17:03.742Z,16.33
2023-04-14T00:19:31.427Z,17.38
2023-04-14T00:21:59.096Z,17.45
2023-04-14T00:24:26.779Z,17.40
2023-04-14T00:26:54.432Z,18.38
2023-04-14T00:29:22.186Z,19.95
2023-04-14T00:31:51.189Z,21.35
2023-04-14T00:34:18.865Z,21.92
2023-04-14T00:36:46.526Z,21.60
2023-04-14T00:39:14.188Z,23.77
2023-04-14T00:41:43.170Z,22.95
2023-04-14T00:44:10.834Z,23.75
2023-04-14T00:46:38.664Z,24.05
2023-04-14T00:49:07.759Z,25.40
2023-04-14T00:51:35.545Z,26.13
2023-04-14T00:54:03.716Z,27.15
2023-04-14T00:56:31.631Z,27.98
2023-04-14T00:59:01.157Z,29.83
2023-04-14T01:01:29.354Z,30.35
2023-04-14T01:03:57.435Z,30.20
2023-04-14T01:06:27.364Z,32.05
2023-04-14T01:08:55.041Z,31.52
2023-04-14T01:11:25.838Z,35.13
2023-04-14T01:13:59.074Z,35.90
2023-04-14T01:16:29.875Z,35.28
2023-04-14T01:19:02.067Z,37.17
2023-04-14T01:21:33.242Z,38.22
2023-04-14T01:24:24.783Z,38.67
2023-04-14T01:26:53.705Z,40.45
2023-04-14T01:29:38.131Z,40.70
2023-04-14T01:32:09.631Z,41.97
2023-04-14T01:34:38.806Z,43.47
2023-04-14T01:37:08.174Z,42.97
2023-04-14T01:39:37.509Z,46.03
2023-04-14T01:42:07.326Z,46.67
2023-04-14T01:44:36.420Z,47.70
2023-04-14T01:47:09.246Z,48.42
2023-04-14T01:49:39.376Z,50.25
2023-04-14T01:52:09.113Z,50.90
2023-04-14T01:54:38.116Z,50.95
2023-04-14T01:57:05.853Z,51.63
2023-04-14T01:59:34.417Z,53.97
2023-04-14T02:02:02.739Z,54.55
2023-04-14T02:04:31.798Z,55.05
2023-04-14T02:07:00.256Z,55.30
2023-04-14T02:09:27.986Z,55.40
2023-04-14T02:11:55.799Z,57.03
2023-04-14T02:14:23.698Z,56.78
2023-04-14T02:16:52.536Z,58.22
2023-04-14T02:19:20.934Z,58.03
2023-04-14T02:21:50.949Z,60.22
2023-04-14T02:24:18.723Z,60.05
2023-04-14T02:26:49.622Z,62.03
2023-04-14T02:29:17.413Z,60.05
2023-04-14T02:31:47.483Z,61.92
2023-04-14T02:34:18.217Z,62.67
2023-04-14T02:36:48.925Z,62.42
2023-04-14T02:39:18.804Z,62.38
2023-04-14T02:41:46.637Z,62.50
2023-04-14T02:44:18.072Z,61.95
2023-04-14T02:46:49.179Z,63.42
2023-04-14T02:49:17.393Z,63.50
2023-04-14T02:51:45.808Z,65.45
2023-04-14T02:54:14.117Z,62.88
2023-04-14T02:56:47.148Z,64.07
2023-04-14T02:59:15.049Z,65.30
2023-04-14T03:01:55.296Z,63.55
2023-04-14T03:04:23.252Z,64.32
2023-04-14T03:06:51.089Z,65.43
2023-04-14T03:09:18.966Z,63.65
2023-04-14T03:11:48.224Z,63.97
2023-04-14T03:14:16.406Z,64.82
2023-04-14T03:16:44.167Z,64.45
2023-04-14T03:19:12.858Z,62.92
2023-04-14T03:21:44.187Z,64.28
2023-04-14T03:24:15.566Z,63.53
2023-04-14T03:26:43.507Z,62.95
2023-04-14T03:29:12.572Z,62.70
2023-04-14T03:31:40.709Z,63.17
2023-04-14T03:34:08.484Z,62.28
2023-04-14T03:36:41.540Z,61.50
2023-04-14T03:39:09.941Z,61.17
2023-04-14T03:41:40.440Z,61.33
2023-04-14T03:44:15.434Z,61.72
2023-04-14T03:46:49.081Z,61.85
2023-04-14T03:49:17.546Z,61.75
2023-04-14T03:51:48.142Z,59.63
2023-04-14T03:54:16.440Z,60.60
2023-04-14T03:56:45.280Z,59.13
2023-04-14T03:59:15.272Z,58.47
2023-04-14T04:01:43.887Z,58.53
2023-04-14T04:04:13.236Z,58.15
2023-04-14T04:06:41.922Z,58.83
2023-04-14T04:09:09.645Z,56.08
2023-04-14T04:11:38.819Z,56.85
2023-04-14T04:14:06.983Z,56.10
2023-04-14T04:19:43.072Z,57.10
2023-04-14T04:22:10.758Z,56.95
2023-04-14T04:24:40.251Z,55.53
2023-04-14T04:27:24.157Z,54.75
2023-04-14T04:29:54.904Z,54.40
2023-04-14T04:32:23.627Z,54.00
2023-04-14T04:34:52.783Z,53.28
2023-04-14T04:37:21.145Z,53.58
2023-04-14T04:39:48.918Z,52.38
2023-04-14T04:42:17.958Z,53.13
2023-04-14T04:44:46.090Z,52.38
2023-04-14T04:47:13.866Z,52.10
2023-04-14T04:49:41.599Z,52.30
2023-04-14T04:52:10.949Z,49.95
2023-04-14T04:54:38.649Z,49.05
2023-04-14T04:57:07.170Z,47.70
2023-04-14T04:59:36.683Z,49.03
2023-04-14T05:02:05.692Z,47.90
2023-04-14T05:04:33.537Z,46.28
2023-04-14T05:07:01.309Z,47.75
2023-04-14T05:09:30.427Z,46.85
2023-04-14T05:11:58.224Z,47.05
2023-04-14T05:14:27.513Z,46.08
2023-04-14T05:16:55.629Z,44.13
2023-04-14T05:19:23.299Z,44.65
2023-04-14T05:21:51.072Z,42.58
2023-04-14T05:24:18.767Z,44.00
2023-04-14T05:27:09.347Z,43.35
2023-04-14T05:29:35.576Z,42.08
2023-04-14T05:32:03.311Z,42.30
2023-04-14T05:34:31.233Z,42.30
2023-04-14T05:36:58.928Z,40.78
2023-04-14T05:39:27.054Z,40.40
2023-04-14T05:41:56.703Z,40.35
2023-04-14T05:44:24.452Z,39.70
2023-04-14T05:46:52.393Z,39.00
2023-04-14T05:49:20.274Z,38.10
2023-04-14T05:51:47.964Z,38.17
2023-04-14T05:54:16.444Z,37.78
2023-04-14T05:56:44.111Z,36.53
2023-04-14T05:59:13.239Z,36.58
2023-04-14T06:01:41.125Z,35.55
2023-04-14T06:04:09.349Z,33.53
2023-04-14T06:06:37.454Z,35.20
2023-04-14T06:09:05.129Z,33.53
2023-04-14T06:11:32.916Z,33.75
2023-04-14T06:14:01.953Z,32.30
2023-04-14T06:16:31.395Z,32.25
2023-04-14T06:18:59.281Z,32.25
2023-04-14T06:21:27.227Z,30.98
2023-04-14T06:23:54.896Z,30.02
2023-04-14T06:26:22.618Z,30.80
2023-04-14T06:28:50.319Z,30.90
2023-04-14T06:31:18.028Z,29.17
2023-04-14T06:33:47.056Z,30.10
2023-04-14T06:36:16.863Z,28.75
2023-04-14T06:38:44.624Z,28.67
2023-04-14T06:41:12.337Z,27.10
2023-04-14T06:43:40.220Z,27.58
2023-04-14T06:46:08.008Z,26.83
2023-04-14T06:48:35.911Z,26.45
2023-04-14T06:51:05.115Z,26.33
2023-04-14T06:53:32.831Z,26.98
2023-04-14T06:56:01.166Z,24.95
2023-04-14T06:58:29.076Z,25.30
2023-04-14T07:00:57.532Z,24.75
2023-04-14T07:03:25.362Z,24.55
2023-04-14T07:05:53.417Z,23.95
2023-04-14T07:08:22.560Z,23.70
2023-04-14T07:10:50.247Z,23.17
2023-04-14T07:13:17.966Z,22.85
2023-04-14T07:15:46.934Z,22.20
2023-04-14T07:18:15.110Z,21.88
2023-04-14T07:20:42.984Z,21.38
2023-04-14T07:23:10.832Z,20.88
2023-04-14T07:25:39.873Z,20.98
2023-04-14T07:28:07.634Z,19.92
2023-04-14T07:30:36.823Z,19.73
2023-04-14T07:33:04.655Z,20.05
2023-04-14T07:35:32.329Z,18.92
2023-04-14T07:38:00.014Z,18.95
2023-04-14T07:40:27.810Z,18.02
2023-04-14T07:42:57.817Z,17.63
2023-04-14T07:45:25.477Z,17.67
2023-04-14T07:47:54.266Z,17.60
2023-04-14T07:50:23.620Z,17.60
2023-04-14T07:52:51.316Z,16.63
2023-04-14T07:55:19.331Z,16.65
2023-04-14T07:57:47.262Z,16.83
2023-04-14T08:00:17.192Z,15.45
2023-04-14T08:02:45.013Z,15.48
2023-04-14T08:05:12.797Z,14.50
2023-04-14T08:07:41.432Z,14.77
2023-04-14T08:10:09.471Z,15.93
2023-04-14T08:12:37.150Z,14.95
2023-04-14T08:15:05.288Z,14.80
2023-04-14T08:17:34.341Z,13.68
2023-04-14T08:20:02.029Z,13.77
2023-04-14T08:22:29.762Z,13.23
2023-04-14T08:24:57.483Z,12.93
2023-04-14T08:27:25.214Z,12.73
2023-04-14T08:29:52.875Z,12.73
2023-04-14T08:32:20.679Z,12.18
2023-04-14T08:35:34.866Z,11.60
2023-04-14T08:37:37.464Z,12.10
2023-04-14T08:40:05.897Z,11.75
2023-04-14T08:42:33.693Z,10.98
2023-04-14T08:45:01.369Z,11.10
2023-04-14T08:47:30.541Z,10.50
2023-04-14T08:50:04.070Z,10.77
2023-04-14T08:52:32.183Z,10.70
2023-04-14T08:54:59.878Z,10.93
2023-04-14T08:57:27.590Z,10.52
2023-04-14T08:59:55.662Z,9.43
2023-04-14T09:02:23.427Z,9.65
2023-04-14T09:04:52.088Z,9.70
2023-04-14T09:07:21.504Z,9.10
2023-04-14T09:09:49.210Z,8.52
2023-04-14T09:12:17.104Z,8.70
2023-04-14T09:14:45.860Z,8.23
2023-04-14T09:17:13.618Z,8.32
2023-04-14T09:20:36.270Z,7.57
2023-04-14T09:22:30.570Z,7.95
2023-04-14T09:24:58.420Z,7.88
2023-04-14T09:27:26.127Z,8.02
2023-04-14T09:29:54.139Z,7.40
2023-04-14T09:32:22.611Z,7.13
2023-04-14T09:34:53.446Z,7.10
2023-04-14T09:37:22.413Z,6.80
2023-04-14T09:39:52.175Z,6.80
2023-04-14T09:42:19.940Z,6.80
2023-04-14T09:44:54.976Z,6.18
2023-04-14T09:47:23.190Z,6.45
2023-04-14T09:50:03.228Z,6.25
2023-04-14T09:52:38.743Z,6.15
2023-04-14T09:55:09.098Z,5.75
2023-04-14T09:57:38.296Z,5.90
2023-04-14T10:00:22.593Z,5.65
2023-04-14T10:02:50.999Z,5.68
2023-04-14T10:05:20.411Z,5.22
2023-04-14T10:07:49.143Z,5.10
2023-04-14T10:10:18.235Z,4.88
2023-04-14T10:12:46.455Z,5.05
2023-04-14T10:15:17.149Z,5.18
2023-04-14T10:17:44.848Z,4.32
2023-04-14T10:20:12.903Z,4.40
2023-04-14T10:22:41.789Z,4.30
2023-04-14T10:25:10.478Z,4.30
2023-04-14T10:27:39.609Z,4.20
2023-04-14T10:30:08.757Z,4.28
2023-04-14T10:32:37.671Z,4.00
2023-04-14T10:35:06.297Z,4.00
2023-04-14T10:37:34.171Z,4.18
2023-04-14T10:40:05.346Z,3.90
2023-04-14T10:42:55.137Z,3.70
2023-04-14T10:45:22.908Z,3.60
2023-04-14T10:47:50.811Z,3.70
2023-04-14T10:50:19.443Z,3.42
2023-04-14T10:52:50.797Z,3.50
2023-04-14T10:55:18.633Z,3.45
2023-04-14T10:57:46.979Z,3.30
2023-04-14T11:00:30.005Z,3.30
2023-04-14T11:02:59.052Z,3.28
2023-04-14T11:05:27.058Z,3.25
2023-04-14T11:07:58.706Z,3.00
2023-04-14T11:10:29.796Z,3.05
2023-04-14T11:12:58.581Z,2.90
2023-04-14T11:15:31.739Z,2.78
2023-04-14T11:18:01.424Z,2.85
2023-04-14T11:20:29.217Z,2.47
2023-04-14T11:22:59.044Z,2.63
2023-04-14T11:25:26.818Z,2.70
2023-04-14T11:27:54.490Z,2.70
2023-04-14T11:30:22.485Z,2.50
2023-04-14T11:32:52.204Z,2.30
2023-04-14T11:35:20.174Z,3.05
2023-04-14T11:37:47.873Z,6.20
2023-04-14T11:40:16.216Z,7.82
2023-04-14T11:42:46.368Z,6.20
2023-04-14T11:45:15.247Z,3.60
2023-04-14T11:47:48.712Z,4.88
2023-04-14T11:50:17.753Z,66.35
2023-04-14T11:52:46.696Z,6.45
2023-04-14T11:55:14.563Z,26.70
2023-04-14T11:57:45.535Z,20.08
2023-04-14T12:00:13.936Z,16.42
2023-04-14T12:02:43.895Z,15.25
2023-04-14T12:05:11.935Z,9.32
2023-04-14T12:07:43.802Z,16.52
2023-04-14T12:10:12.303Z,10.85
2023-04-14T12:12:40.004Z,10.55
2023-04-14T12:15:08.630Z,12.18
2023-04-14T12:17:36.387Z,5.03
2023-04-14T12:20:05.441Z,13.45
2023-04-14T12:22:33.149Z,12.68
2023-04-14T12:25:02.197Z,9.35
2023-04-14T12:27:30.097Z,16.38
2023-04-14T12:29:57.798Z,9.65
2023-04-14T12:32:25.590Z,12.85
2023-04-14T12:34:54.730Z,8.30
2023-04-14T12:37:25.526Z,11.98
2023-04-14T12:39:54.176Z,12.43
2023-04-14T12:42:23.657Z,12.65
2023-04-14T12:44:58.162Z,12.60
2023-04-14T12:47:29.882Z,10.13
2023-04-14T12:49:58.386Z,14.82
2023-04-14T12:52:39.063Z,10.75
2023-04-14T12:55:07.960Z,10.48
2023-04-14T12:57:37.177Z,11.07
2023-04-14T13:00:05.586Z,13.32
2023-04-14T13:02:35.361Z,13.10
2023-04-14T13:05:03.368Z,10.85
2023-04-14T13:07:31.059Z,10.27
2023-04-14T13:09:58.762Z,10.63
2023-04-14T13:12:27.029Z,10.40
2023-04-14T13:14:56.181Z,6.30
2023-04-14T13:17:24.590Z,11.90
2023-04-14T13:19:52.760Z,16.13
2023-04-14T13:22:20.406Z,15.20
2023-04-14T13:24:49.848Z,10.93
2023-04-14T13:27:17.547Z,6.78
2023-04-14T13:29:45.368Z,12.75
2023-04-14T13:32:14.405Z,12.80
2023-04-14T13:34:43.602Z,10.98
2023-04-14T13:37:11.272Z,13.90
2023-04-14T13:39:38.965Z,11.40
2023-04-14T13:42:06.784Z,12.73
2023-04-14T13:44:35.554Z,9.27
2023-04-14T13:47:03.455Z,16.08
2023-04-14T13:49:32.477Z,11.40
2023-04-14T13:52:00.148Z,9.95
2023-04-14T13:54:28.015Z,10.43
2023-04-14T13:56:56.482Z,14.48
2023-04-14T13:59:24.469Z,10.75
2023-04-14T14:01:52.260Z,14.00
2023-04-14T14:04:20.254Z,12.20
2023-04-14T14:06:49.315Z,12.93
2023-04-14T14:09:16.989Z,19.27
2023-04-14T14:11:46.528Z,23.20
2023-04-14T14:14:14.811Z,13.85
2023-04-14T14:16:42.758Z,17.02
2023-04-14T14:19:15.020Z,6.50
2023-04-14T14:21:43.924Z,13.85
2023-04-14T14:24:13.917Z,13.18
2023-04-14T14:26:41.591Z,11.30
2023-04-14T14:29:09.267Z,15.55
2023-04-14T14:31:37.003Z,13.13
2023-04-14T14:34:04.962Z,9.52
2023-04-14T14:36:32.773Z,13.10
2023-04-14T14:39:00.548Z,11.73
2023-04-14T14:41:29.528Z,15.93
2023-04-14T14:43:58.130Z,12.18
2023-04-14T14:46:26.889Z,7.00
2023-04-14T14:48:54.631Z,15.35
2023-04-14T14:51:22.290Z,19.33
2023-04-14T14:53:49.943Z,19.13
2023-04-14T14:56:18.281Z,8.18
2023-04-14T14:58:47.543Z,11.32
2023-04-14T15:01:15.428Z,6.93
2023-04-14T15:03:43.391Z,8.85
2023-04-14T15:06:11.359Z,14.85
2023-04-14T15:08:39.047Z,12.35
2023-04-14T15:11:06.956Z,13.48
2023-04-14T15:13:34.628Z,7.05
2023-04-14T15:16:04.473Z,14.27
2023-04-14T15:18:32.908Z,11.43
2023-04-14T15:21:00.820Z,9.20
2023-04-14T15:23:28.810Z,12.90
2023-04-14T15:25:56.741Z,14.38
2023-04-14T15:28:25.136Z,12.30
2023-04-14T15:30:52.794Z,16.42
2023-04-14T15:33:21.816Z,9.07
2023-04-14T15:35:49.495Z,8.82
2023-04-14T15:38:17.176Z,16.42
2023-04-14T15:40:45.056Z,19.35
2023-04-14T15:43:12.741Z,16.50
2023-04-14T15:45:40.878Z,13.02
2023-04-14T15:48:08.609Z,12.75
2023-04-14T15:50:44.469Z,16.27
2023-04-14T15:53:13.194Z,18.42
2023-04-14T15:55:40.891Z,10.38
2023-04-14T15:58:08.587Z,19.35
2023-04-14T16:00:36.342Z,20.70
2023-04-14T16:03:04.288Z,16.35
2023-04-14T16:05:32.090Z,16.02
2023-04-14T16:08:01.087Z,10.77
2023-04-14T16:10:29.179Z,15.65
2023-04-14T16:12:56.847Z,16.88
2023-04-14T16:15:25.006Z,14.07
2023-04-14T16:17:52.871Z,17.08
2023-04-14T16:20:20.721Z,10.85
2023-04-14T16:22:49.233Z,10.75
2023-04-14T16:25:18.491Z,14.75
2023-04-14T16:27:46.149Z,20.88
2023-04-14T16:30:14.027Z,17.17
2023-04-14T16:32:41.911Z,16.45
2023-04-14T16:35:11.557Z,13.82
2023-04-14T16:37:39.222Z,17.45
2023-04-14T16:40:08.138Z,19.98
2023-04-14T16:42:37.207Z,13.30
2023-04-14T16:45:05.538Z,10.68
2023-04-14T16:47:33.234Z,4.15
2023-04-14T16:50:01.408Z,4.78
2023-04-14T16:52:30.978Z,7.85
2023-04-14T16:54:59.442Z,6.65
2023-04-14T16:57:27.628Z,8.82
2023-04-14T16:59:56.670Z,4.30
2023-04-14T17:02:24.473Z,2.63
2023-04-14T17:04:52.396Z,5.78
2023-04-14T17:07:20.148Z,6.43
2023-04-14T17:09:48.043Z,6.15
2023-04-14T17:12:15.716Z,11.10
2023-04-14T17:14:43.412Z,14.45
2023-04-14T17:17:12.798Z,11.90
2023-04-14T17:19:40.637Z,6.68
2023-04-14T17:22:08.522Z,10.02
2023-04-14T17:24:36.391Z,17.48
2023-04-14T17:27:04.230Z,14.93
2023-04-14T17:29:32.954Z,10.32
2023-04-14T17:32:00.989Z,18.27
2023-04-14T17:34:30.187Z,11.48
2023-04-14T17:36:58.657Z,10.40
2023-04-14T17:39:27.255Z,14.52
2023-04-14T17:41:55.972Z,8.50
2023-04-14T17:44:24.045Z,8.73
2023-04-14T17:46:53.761Z,8.55
2023-04-14T17:49:22.134Z,9.35
2023-04-14T17:51:51.122Z,8.75
2023-04-14T17:54:18.791Z,12.95
2023-04-14T17:56:46.486Z,8.07
2023-04-14T17:59:14.159Z,10.30
2023-04-14T18:01:42.070Z,9.43
2023-04-14T18:04:11.029Z,7.85
2023-04-14T18:06:39.015Z,5.95
2023-04-14T18:09:08.128Z,7.30
2023-04-14T18:11:36.547Z,8.07
2023-04-14T18:14:04.742Z,10.02
2023-04-14T18:16:32.558Z,4.35
2023-04-14T18:19:00.420Z,9.48
2023-04-14T18:21:28.903Z,5.63
2023-04-14T18:26:28.526Z,5.00
2023-04-14T18:28:56.870Z,6.18
2023-04-14T18:31:25.106Z,9.45
2023-04-14T18:33:52.810Z,6.50
2023-04-14T18:36:20.519Z,5.57
2023-04-14T18:38:48.199Z,8.80
2023-04-14T18:41:16.008Z,5.00
2023-04-14T18:43:45.022Z,6.10
2023-04-14T18:46:13.203Z,7.30
2023-04-14T18:48:41.223Z,9.98
2023-04-14T18:51:10.465Z,4.93
2023-04-14T18:53:40.337Z,5.65
2023-04-14T18:56:09.739Z,7.68
2023-04-14T18:58:37.999Z,3.70
2023-04-14T19:01:07.068Z,2.45
2023-04-14T19:03:35.278Z,4.82
2023-04-14T19:06:03.146Z,5.47
2023-04-14T19:08:30.812Z,5.13
2023-04-14T19:10:58.989Z,5.38
2023-04-14T19:13:27.306Z,5.25
2023-04-14T19:16:05.537Z,5.80
2023-04-14T19:18:35.200Z,5.28
2023-04-14T19:21:03.072Z,5.50
2023-04-14T19:23:31.008Z,4.45
2023-04-14T19:25:58.706Z,4.20
2023-04-14T19:28:27.119Z,3.47
2023-04-14T19:30:55.043Z,5.32
2023-04-14T19:33:23.039Z,4.80
2023-04-14T19:35:52.914Z,6.38
2023-04-14T19:38:20.578Z,4.80
2023-04-14T19:40:49.126Z,2.83
2023-04-14T19:43:16.810Z,2.55
2023-04-14T19:45:51.960Z,8.30
2023-04-14T19:48:23.538Z,5.72
2023-04-14T19:50:54.130Z,4.28
2023-04-14T19:53:21.880Z,4.05
2023-04-14T19:55:50.964Z,7.97
2023-04-14T19:58:21.315Z,3.50
2023-04-14T20:00:50.930Z,4.53
2023-04-14T20:03:19.075Z,4.50
2023-04-14T20:05:46.943Z,2.97
2023-04-14T20:08:16.218Z,2.72
2023-04-14T20:10:43.880Z,2.72
2023-04-14T20:13:11.566Z,4.13
2023-04-14T20:15:39.234Z,3.50
2023-04-14T20:18:06.906Z,3.92
2023-04-14T20:20:34.603Z,2.50
2023-04-14T20:23:02.521Z,4.10
2023-04-14T20:25:31.578Z,3.88
2023-04-14T20:27:59.240Z,3.47
2023-04-14T20:30:29.326Z,3.42
2023-04-14T20:32:57.117Z,2.50
2023-04-14T20:35:25.109Z,4.03
2023-04-14T20:37:52.778Z,2.45
2023-04-14T20:40:21.031Z,3.33
2023-04-14T20:42:50.039Z,3.30
2023-04-14T20:45:17.953Z,3.50
2023-04-14T20:47:45.656Z,3.45
2023-04-14T20:50:13.357Z,1.60
2023-04-14T20:52:41.575Z,4.75
2023-04-14T20:55:10.630Z,4.00
2023-04-14T20:57:38.311Z,3.65
2023-04-14T21:00:10.054Z,3.22
2023-04-14T21:02:38.741Z,3.00
2023-04-14T21:05:07.269Z,2.33
2023-04-14T21:07:36.201Z,2.45
2023-04-14T21:10:06.606Z,2.90
2023-04-14T21:12:35.556Z,2.97
2023-04-14T21:15:44.654Z,2.53
2023-04-14T21:17:53.539Z,2.90
2023-04-14T21:20:21.675Z,2.72
2023-04-14T21:22:49.341Z,1.70
2023-04-14T21:25:17.167Z,1.38
2023-04-14T21:27:44.829Z,2.50
2023-04-14T21:30:12.621Z,3.58
2023-04-14T21:32:40.478Z,2.30
2023-04-14T21:35:10.311Z,2.97
2023-04-14T21:37:38.288Z,3.08
2023-04-14T21:40:07.574Z,3.13
2023-04-14T21:42:35.421Z,1.42
2023-04-14T21:45:06.051Z,2.75
2023-04-14T21:47:33.776Z,3.15
2023-04-14T21:50:01.483Z,2.60
2023-04-14T21:52:30.460Z,2.72
2023-04-14T21:54:58.096Z,1.05
2023-04-14T21:57:48.600Z,1.75
2023-04-14T22:00:17.173Z,4.18
2023-04-14T22:02:45.261Z,2.75
2023-04-14T22:05:13.270Z,2.95
2023-04-14T22:07:42.317Z,2.03
2023-04-14T22:10:10.134Z,2.25
2023-04-14T22:12:39.608Z,1.45
2023-04-14T22:15:08.542Z,1.58
2023-04-14T22:17:36.519Z,3.03
2023-04-14T22:20:05.831Z,1.67
2023-04-14T22:22:34.485Z,1.92
2023-04-14T22:25:03.702Z,1.67
2023-04-14T22:27:31.511Z,2.45
2023-04-14T22:29:59.178Z,1.95
2023-04-14T22:32:27.151Z,1.63
2023-04-14T22:34:54.881Z,1.95
2023-04-14T22:37:22.610Z,2.05
2023-04-14T22:39:50.319Z,1.55
2023-04-14T22:42:19.316Z,1.30
2023-04-14T22:44:47.987Z,2.55
2023-04-14T22:47:15.753Z,1.83
2023-04-14T22:49:43.463Z,2.00
2023-04-14T22:52:11.398Z,2.60
2023-04-14T22:54:39.081Z,1.08
2023-04-14T22:57:06.722Z,1.67
2023-04-14T22:59:35.764Z,1.40
2023-04-14T23:02:03.548Z,1.40
2023-04-14T23:04:31.366Z,1.50
2023-04-14T23:06:59.081Z,1.63
2023-04-14T23:09:30.229Z,1.35
2023-04-14T23:11:57.912Z,1.55
2023-04-14T23:14:25.797Z,2.17
2023-04-14T23:16:54.799Z,1.20
2023-04-14T23:19:22.462Z,2.03
2023-04-14T23:21:50.997Z,1.42
2023-04-14T23:24:18.797Z,1.50
2023-04-14T23:26:46.471Z,1.27
2023-04-14T23:29:14.150Z,2.22
2023-04-14T23:31:41.847Z,1.58
2023-04-14T23:34:10.989Z,1.95
2023-04-14T23:36:38.768Z,2.10
2023-04-14T23:39:06.504Z,1.65
2023-04-14T23:41:34.182Z,2.38
2023-04-14T23:44:01.880Z,2.00
2023-04-14T23:46:29.742Z,1.25
2023-04-14T23:48:58.964Z,1.60
2023-04-14T23:51:39.505Z,1.85
2023-04-14T23:54:07.438Z,1.88
2023-04-14T23:56:35.138Z,1.55
2023-04-14T23:59:02.991Z,1.17
