createdAt,value
2023-01-09T00:06:54.630Z,96.59
2023-01-09T00:16:54.971Z,97.53
2023-01-09T00:26:55.060Z,95.67
2023-01-09T00:36:55.406Z,96.85
2023-01-09T00:46:55.447Z,96.95
2023-01-09T00:56:55.767Z,97.52
2023-01-09T01:06:55.799Z,98.40
2023-01-09T01:16:56.160Z,97.84
2023-01-09T01:26:56.214Z,96.14
2023-01-09T01:36:56.545Z,94.65
2023-01-09T01:46:56.568Z,95.83
2023-01-09T01:56:56.899Z,96.80
2023-01-09T02:06:56.960Z,97.57
2023-01-09T02:17:00.313Z,98.19
2023-01-09T02:26:57.369Z,98.50
2023-01-09T02:36:57.619Z,98.71
2023-01-09T02:46:57.866Z,98.71
2023-01-09T02:56:58.202Z,98.92
2023-01-09T03:06:58.267Z,99.23
2023-01-09T03:16:58.561Z,99.58
2023-01-09T03:26:58.590Z,99.95
2023-01-09T03:36:58.837Z,99.91
2023-01-09T03:46:59.065Z,99.76
2023-01-09T03:56:59.306Z,96.15
2023-01-09T04:06:59.530Z,92.14
2023-01-09T04:16:59.778Z,94.29
2023-01-09T04:27:00.017Z,85.64
2023-01-09T04:37:00.259Z,88.12
2023-01-09T04:47:00.532Z,87.54
2023-01-09T04:57:00.779Z,87.44
2023-01-09T05:07:01.052Z,86.51
2023-01-09T05:17:03.149Z,87.44
2023-01-09T05:27:01.212Z,89.34
2023-01-09T05:37:01.285Z,92.79
2023-01-09T05:47:02.874Z,91.86
2023-01-09T05:57:01.735Z,92.72
2023-01-09T06:07:01.840Z,89.48
2023-01-09T06:17:01.901Z,90.14
2023-01-09T06:27:02.144Z,89.25
2023-01-09T06:37:02.600Z,88.88
2023-01-09T06:47:02.475Z,89.75
2023-01-09T06:57:02.745Z,89.09
2023-01-09T07:07:02.801Z,87.23
2023-01-09T07:17:03.122Z,82.50
2023-01-09T07:27:03.192Z,75.70
2023-01-09T07:37:03.487Z,73.74
2023-01-09T07:47:03.617Z,71.09
2023-01-09T07:57:03.847Z,69.65
2023-01-09T08:07:04.306Z,67.90
2023-01-09T08:17:04.238Z,68.51
2023-01-09T08:27:04.273Z,72.78
2023-01-09T08:37:04.596Z,74.63
2023-01-09T08:47:04.643Z,73.29
2023-01-09T08:57:04.957Z,74.74
2023-01-09T09:07:05.009Z,75.84
2023-01-09T09:17:06.290Z,71.37
2023-01-09T09:27:05.328Z,70.34
2023-01-09T09:37:05.660Z,69.48
2023-01-09T09:47:05.711Z,66.36
2023-01-09T09:57:05.989Z,64.75
2023-01-09T10:07:06.106Z,68.18
2023-01-09T10:17:06.453Z,65.75
2023-01-09T10:27:06.494Z,68.70
2023-01-09T10:37:06.831Z,69.25
2023-01-09T10:47:06.879Z,70.56
2023-01-09T10:57:07.197Z,68.29
2023-01-09T11:07:07.235Z,67.41
2023-01-09T11:17:07.570Z,67.58
2023-01-09T11:27:07.636Z,64.47
2023-01-09T11:37:08.081Z,63.72
2023-01-09T11:47:07.998Z,62.90
2023-01-09T11:57:08.127Z,59.69
2023-01-09T12:07:08.157Z,62.59
2023-01-09T12:17:08.476Z,61.49
2023-01-09T12:27:08.553Z,61.08
2023-01-09T12:37:11.408Z,67.14
2023-01-09T12:47:08.903Z,71.83
2023-01-09T12:57:09.209Z,71.86
2023-01-09T13:07:09.246Z,72.99
2023-01-09T13:17:10.497Z,73.71
2023-01-09T13:27:09.732Z,61.68
2023-01-09T13:37:10.115Z,66.20
2023-01-09T13:47:10.144Z,60.24
2023-01-09T13:57:12.490Z,63.87
2023-01-09T14:07:11.278Z,64.69
2023-01-09T14:17:10.790Z,68.22
2023-01-09T14:27:10.830Z,69.66
2023-01-09T14:37:11.305Z,70.93
2023-01-09T14:47:11.162Z,72.37
2023-01-09T14:57:11.430Z,74.71
2023-01-09T15:07:11.473Z,75.67
2023-01-09T15:17:11.802Z,77.22
2023-01-09T15:27:11.839Z,76.56
2023-01-09T15:37:13.091Z,75.53
2023-01-09T15:47:12.323Z,75.43
2023-01-09T15:57:12.650Z,75.22
2023-01-09T16:07:12.687Z,67.11
2023-01-09T16:17:13.030Z,69.17
2023-01-09T16:27:13.053Z,70.23
2023-01-09T16:37:13.454Z,69.20
2023-01-09T16:47:13.569Z,72.02
2023-01-09T16:57:13.873Z,74.43
2023-01-09T17:07:13.908Z,75.60
2023-01-09T17:17:14.223Z,74.53
2023-01-09T17:27:14.276Z,76.64
2023-01-09T17:37:14.665Z,77.50
2023-01-09T17:47:14.748Z,76.60
2023-01-09T17:57:15.183Z,78.36
2023-01-09T18:07:15.237Z,74.71
2023-01-09T18:17:15.555Z,76.56
2023-01-09T18:27:15.825Z,78.67
2023-01-09T18:37:15.846Z,76.29
2023-01-09T18:47:15.897Z,76.77
2023-01-09T18:57:16.139Z,79.39
2023-01-09T19:07:16.385Z,80.67
2023-01-09T19:17:16.632Z,85.05
2023-01-09T19:27:17.009Z,87.54
2023-01-09T19:37:17.165Z,85.99
2023-01-09T19:47:17.355Z,79.94
2023-01-09T19:57:17.394Z,78.60
2023-01-09T20:07:17.893Z,82.32
2023-01-09T20:17:18.124Z,82.98
2023-01-09T20:27:18.056Z,83.19
2023-01-09T20:37:19.047Z,77.12
2023-01-09T20:47:18.519Z,79.33
2023-01-09T20:57:18.901Z,82.95
2023-01-09T21:07:18.820Z,83.09
2023-01-09T21:17:22.171Z,84.95
2023-01-09T21:27:19.204Z,84.58
2023-01-09T21:37:19.562Z,82.81
2023-01-09T21:47:19.596Z,83.64
2023-01-09T21:57:19.936Z,80.08
2023-01-09T22:07:19.986Z,77.87
2023-01-09T22:17:20.307Z,76.60
2023-01-09T22:27:20.338Z,74.12
2023-01-09T22:37:20.663Z,74.95
2023-01-09T22:47:20.708Z,70.03
2023-01-09T22:57:21.036Z,77.74
2023-01-09T23:07:21.073Z,79.22
2023-01-09T23:17:21.398Z,78.22
2023-01-09T23:27:21.433Z,80.29
2023-01-09T23:37:21.767Z,80.91
2023-01-09T23:47:21.800Z,81.43
2023-01-09T23:57:22.141Z,81.16
