createdAt,value
2018-07-01T00:00:23.325Z,16.70
2018-07-01T00:01:23.553Z,16.69
2018-07-01T00:02:23.479Z,16.72
2018-07-01T00:03:23.251Z,16.78
2018-07-01T00:04:23.228Z,16.72
2018-07-01T00:05:23.201Z,16.62
2018-07-01T00:06:23.177Z,16.66
2018-07-01T00:07:23.151Z,16.81
2018-07-01T00:08:23.128Z,16.73
2018-07-01T00:09:23.106Z,16.72
2018-07-01T00:10:23.084Z,16.69
2018-07-01T00:11:23.055Z,16.69
2018-07-01T00:12:23.035Z,16.69
2018-07-01T00:13:23.005Z,16.70
2018-07-01T00:14:23.015Z,16.66
2018-07-01T00:15:22.956Z,16.57
2018-07-01T00:16:22.930Z,16.45
2018-07-01T00:17:22.918Z,16.42
2018-07-01T00:18:22.885Z,16.47
2018-07-01T00:19:22.862Z,16.42
2018-07-01T00:20:22.835Z,16.41
2018-07-01T00:21:22.809Z,16.47
2018-07-01T00:22:22.788Z,16.32
2018-07-01T00:23:22.759Z,16.33
2018-07-01T00:24:22.734Z,16.30
2018-07-01T00:25:22.710Z,16.33
2018-07-01T00:26:22.686Z,16.32
2018-07-01T00:27:22.665Z,16.14
2018-07-01T00:28:22.637Z,16.29
2018-07-01T00:29:22.613Z,16.26
2018-07-01T00:30:22.795Z,16.22
2018-07-01T00:31:22.565Z,16.16
2018-07-01T00:32:22.541Z,16.14
2018-07-01T00:33:22.515Z,16.13
2018-07-01T00:34:22.496Z,16.11
2018-07-01T00:35:22.464Z,16.04
2018-07-01T00:36:22.442Z,16.03
2018-07-01T00:37:22.419Z,16.03
2018-07-01T00:38:22.393Z,15.92
2018-07-01T00:39:22.368Z,16.03
2018-07-01T00:40:22.345Z,16.07
2018-07-01T00:41:22.323Z,16.17
2018-07-01T00:42:22.293Z,16.11
2018-07-01T00:43:22.269Z,16.14
2018-07-01T00:44:22.244Z,16.10
2018-07-01T00:45:22.218Z,16.03
2018-07-01T00:46:22.194Z,16.07
2018-07-01T00:47:22.175Z,16.08
2018-07-01T00:48:22.153Z,16.08
2018-07-01T00:49:22.121Z,16.03
2018-07-01T00:50:22.106Z,15.99
2018-07-01T00:51:22.070Z,15.99
2018-07-01T00:52:22.047Z,15.98
2018-07-01T00:53:22.019Z,16.07
2018-07-01T00:54:21.996Z,16.03
2018-07-01T00:55:21.975Z,15.91
2018-07-01T00:56:21.945Z,16.04
2018-07-01T00:57:21.921Z,15.88
2018-07-01T00:58:21.897Z,15.96
2018-07-01T00:59:21.877Z,15.99
2018-07-01T01:00:21.847Z,16.03
2018-07-01T01:01:21.823Z,15.98
2018-07-01T01:02:21.799Z,16.03
2018-07-01T01:03:21.774Z,15.91
2018-07-01T01:04:21.748Z,15.91
2018-07-01T01:05:21.728Z,15.84
2018-07-01T01:06:21.698Z,15.74
2018-07-01T01:07:21.672Z,15.80
2018-07-01T01:08:21.648Z,15.74
2018-07-01T01:09:21.624Z,15.91
2018-07-01T01:10:21.603Z,15.85
2018-07-01T01:11:21.578Z,15.89
2018-07-01T01:12:21.549Z,15.76
2018-07-01T01:13:21.525Z,15.74
2018-07-01T01:14:21.501Z,15.78
2018-07-01T01:15:21.476Z,15.88
2018-07-01T01:16:21.460Z,15.92
2018-07-01T01:17:21.425Z,15.84
2018-07-01T01:18:21.401Z,15.93
2018-07-01T01:19:21.374Z,15.86
2018-07-01T01:20:21.349Z,16.03
2018-07-01T01:21:21.327Z,15.86
2018-07-01T01:22:21.304Z,16.01
2018-07-01T01:23:21.277Z,15.96
2018-07-01T01:24:21.252Z,15.98
2018-07-01T01:25:21.225Z,16.04
2018-07-01T01:26:21.202Z,16.07
2018-07-01T01:27:21.175Z,16.04
2018-07-01T01:28:21.150Z,15.95
2018-07-01T01:29:21.126Z,15.95
2018-07-01T01:30:21.103Z,16.04
2018-07-01T01:31:21.074Z,16.03
2018-07-01T01:32:21.051Z,16.06
2018-07-01T01:33:21.028Z,15.99
2018-07-01T01:34:21.004Z,16.01
2018-07-01T01:35:20.979Z,15.98
2018-07-01T01:36:20.954Z,16.04
2018-07-01T01:37:20.932Z,15.95
2018-07-01T01:38:20.905Z,16.08
2018-07-01T01:39:20.877Z,16.03
2018-07-01T01:40:20.852Z,16.01
2018-07-01T01:41:20.828Z,16.03
2018-07-01T01:42:20.813Z,15.88
2018-07-01T01:43:20.779Z,15.91
2018-07-01T01:44:20.755Z,15.89
2018-07-01T01:45:20.730Z,15.88
2018-07-01T01:46:20.711Z,15.71
2018-07-01T01:47:20.678Z,15.88
2018-07-01T01:48:20.655Z,15.80
2018-07-01T01:49:20.629Z,15.71
2018-07-01T01:50:20.607Z,15.76
2018-07-01T01:51:20.583Z,15.89
2018-07-01T01:52:20.559Z,15.88
2018-07-01T01:53:20.530Z,15.85
2018-07-01T01:54:20.506Z,15.78
2018-07-01T01:55:20.480Z,15.85
2018-07-01T01:56:20.456Z,15.80
2018-07-01T01:57:20.430Z,15.77
2018-07-01T01:58:20.404Z,15.71
2018-07-01T01:59:20.378Z,15.70
2018-07-01T02:00:20.353Z,15.62
2018-07-01T02:01:20.329Z,15.70
2018-07-01T02:02:20.303Z,15.67
2018-07-01T02:03:20.278Z,15.66
2018-07-01T02:04:20.254Z,15.67
2018-07-01T02:05:20.238Z,15.70
2018-07-01T02:06:20.208Z,15.62
2018-07-01T02:07:20.384Z,15.64
2018-07-01T02:08:20.160Z,15.56
2018-07-01T02:09:20.332Z,15.55
2018-07-01T02:10:20.105Z,15.52
2018-07-01T02:11:20.078Z,15.56
2018-07-01T02:12:20.058Z,15.55
2018-07-01T02:13:20.031Z,15.48
2018-07-01T02:14:20.007Z,15.51
2018-07-01T02:15:19.982Z,15.41
2018-07-01T02:16:19.956Z,15.48
2018-07-01T02:17:19.931Z,15.40
2018-07-01T02:18:19.909Z,15.34
2018-07-01T02:19:19.881Z,15.34
2018-07-01T02:20:19.857Z,15.38
2018-07-01T02:21:19.835Z,15.34
2018-07-01T02:22:19.811Z,15.33
2018-07-01T02:23:19.783Z,15.33
2018-07-01T02:24:19.756Z,15.33
2018-07-01T02:25:19.729Z,15.37
2018-07-01T02:26:19.703Z,15.34
2018-07-01T02:27:19.695Z,15.30
2018-07-01T02:28:19.656Z,15.23
2018-07-01T02:29:19.631Z,15.23
2018-07-01T02:30:19.605Z,15.23
2018-07-01T02:31:19.582Z,15.23
2018-07-01T02:32:19.559Z,15.19
2018-07-01T02:33:19.530Z,15.25
2018-07-01T02:34:20.111Z,15.05
2018-07-01T02:35:19.487Z,15.11
2018-07-01T02:36:19.454Z,15.09
2018-07-01T02:37:19.427Z,14.98
2018-07-01T02:38:19.416Z,15.01
2018-07-01T02:39:19.376Z,15.01
2018-07-01T02:40:19.352Z,14.93
2018-07-01T02:41:19.332Z,14.95
2018-07-01T02:42:19.513Z,14.93
2018-07-01T02:43:19.480Z,14.90
2018-07-01T02:44:19.454Z,15.00
2018-07-01T02:45:19.429Z,14.98
2018-07-01T02:46:19.410Z,15.03
2018-07-01T02:47:19.377Z,15.04
2018-07-01T02:48:19.150Z,15.04
2018-07-01T02:49:19.128Z,15.01
2018-07-01T02:50:19.114Z,14.94
2018-07-01T02:51:19.074Z,14.95
2018-07-01T02:52:19.056Z,15.01
2018-07-01T02:53:19.025Z,15.01
2018-07-01T02:54:19.005Z,15.09
2018-07-01T02:55:18.974Z,15.01
2018-07-01T02:56:18.950Z,14.98
2018-07-01T02:57:18.931Z,14.90
2018-07-01T02:58:18.897Z,14.93
2018-07-01T02:59:18.872Z,14.87
2018-07-01T03:00:18.846Z,14.91
2018-07-01T03:01:18.824Z,14.90
2018-07-01T03:02:18.798Z,14.97
2018-07-01T03:03:18.782Z,14.90
2018-07-01T03:04:18.747Z,14.86
2018-07-01T03:05:18.721Z,14.91
2018-07-01T03:06:18.717Z,14.87
2018-07-01T03:07:18.673Z,14.85
2018-07-01T03:08:18.654Z,14.79
2018-07-01T03:09:18.821Z,14.85
2018-07-01T03:10:18.593Z,14.72
2018-07-01T03:11:18.568Z,14.69
2018-07-01T03:12:18.746Z,14.72
2018-07-01T03:13:18.520Z,14.79
2018-07-01T03:15:00.848Z,14.83
2018-07-01T03:16:00.622Z,14.74
2018-07-01T03:17:00.595Z,14.86
2018-07-01T03:18:00.567Z,14.85
2018-07-01T03:19:00.542Z,14.79
2018-07-01T03:20:00.516Z,14.79
2018-07-01T03:21:00.491Z,14.71
2018-07-01T03:22:00.470Z,14.78
2018-07-01T03:23:00.443Z,14.69
2018-07-01T03:24:00.417Z,14.69
2018-07-01T03:25:00.391Z,14.74
2018-07-01T03:26:00.365Z,14.74
2018-07-01T03:27:00.342Z,14.69
2018-07-01T03:28:00.312Z,14.80
2018-07-01T03:29:00.290Z,14.83
2018-07-01T03:30:00.264Z,14.80
2018-07-01T03:31:00.239Z,14.82
2018-07-01T03:32:00.213Z,14.80
2018-07-01T03:33:00.188Z,14.72
2018-07-01T03:34:00.164Z,14.71
2018-07-01T03:35:00.146Z,14.72
2018-07-01T03:36:00.117Z,14.71
2018-07-01T03:37:00.089Z,14.69
2018-07-01T03:38:00.061Z,14.75
2018-07-01T03:39:00.036Z,14.80
2018-07-01T03:40:00.016Z,14.85
2018-07-01T03:40:59.985Z,14.87
2018-07-01T03:41:59.963Z,14.85
2018-07-01T03:42:59.937Z,14.90
2018-07-01T03:43:59.911Z,14.86
2018-07-01T03:44:59.886Z,14.75
2018-07-01T03:45:59.860Z,14.90
2018-07-01T03:46:59.845Z,14.98
2018-07-01T03:47:59.813Z,15.09
2018-07-01T03:48:59.784Z,15.07
2018-07-01T03:49:59.758Z,15.31
2018-07-01T03:50:59.733Z,15.43
2018-07-01T03:51:59.708Z,15.60
2018-07-01T03:52:59.684Z,15.68
2018-07-01T03:53:59.662Z,15.60
2018-07-01T03:54:59.637Z,15.52
2018-07-01T03:55:59.616Z,15.73
2018-07-01T03:56:59.587Z,15.73
2018-07-01T03:57:59.561Z,15.56
2018-07-01T03:58:59.536Z,15.70
2018-07-01T03:59:59.514Z,15.88
2018-07-01T04:00:59.489Z,15.92
2018-07-01T04:01:59.466Z,15.84
2018-07-01T04:02:59.460Z,15.96
2018-07-01T04:03:59.415Z,15.92
2018-07-01T04:04:59.592Z,16.01
2018-07-01T04:05:59.572Z,16.04
2018-07-01T04:06:59.547Z,15.92
2018-07-01T04:07:59.527Z,15.91
2018-07-01T04:08:59.297Z,15.99
2018-07-01T04:09:59.271Z,15.84
2018-07-01T04:10:59.248Z,15.99
2018-07-01T04:11:59.225Z,16.10
2018-07-01T04:12:59.201Z,15.98
2018-07-01T04:13:59.178Z,16.01
2018-07-01T04:14:59.158Z,16.03
2018-07-01T04:15:59.129Z,16.06
2018-07-01T04:16:59.115Z,16.11
2018-07-01T04:17:59.082Z,16.17
2018-07-01T04:18:59.057Z,16.11
2018-07-01T04:19:59.033Z,16.23
2018-07-01T04:20:59.011Z,16.37
2018-07-01T04:21:58.989Z,16.29
2018-07-01T04:22:58.967Z,16.41
2018-07-01T04:23:58.945Z,16.44
2018-07-01T04:24:58.919Z,16.37
2018-07-01T04:25:58.895Z,16.27
2018-07-01T04:26:58.872Z,16.25
2018-07-01T04:27:58.847Z,16.18
2018-07-01T04:28:58.825Z,16.23
2018-07-01T04:29:58.806Z,16.16
2018-07-01T04:30:58.868Z,16.48
2018-07-01T04:31:58.758Z,16.59
2018-07-01T04:32:58.734Z,16.54
2018-07-01T04:33:58.718Z,16.62
2018-07-01T04:34:58.691Z,16.65
2018-07-01T04:35:58.667Z,16.42
2018-07-01T04:36:58.647Z,16.63
2018-07-01T04:37:58.620Z,16.66
2018-07-01T04:38:58.597Z,16.62
2018-07-01T04:39:58.574Z,16.52
2018-07-01T04:40:58.551Z,16.57
2018-07-01T04:41:58.533Z,16.70
2018-07-01T04:42:58.508Z,16.81
2018-07-01T04:43:58.489Z,16.73
2018-07-01T04:44:58.464Z,16.80
2018-07-01T04:45:58.445Z,16.96
2018-07-01T04:46:58.621Z,17.12
2018-07-01T04:47:58.395Z,17.42
2018-07-01T04:48:58.372Z,17.43
2018-07-01T04:49:58.356Z,17.42
2018-07-01T04:50:58.328Z,17.57
2018-07-01T04:51:58.509Z,17.77
2018-07-01T04:52:58.283Z,17.94
2018-07-01T04:53:58.263Z,17.98
2018-07-01T04:54:58.266Z,17.89
2018-07-01T04:55:58.223Z,17.96
2018-07-01T04:56:58.196Z,17.87
2018-07-01T04:57:58.173Z,17.84
2018-07-01T04:58:58.151Z,17.80
2018-07-01T04:59:58.128Z,17.62
2018-07-01T05:00:58.109Z,17.99
2018-07-01T05:01:58.092Z,18.16
2018-07-01T05:02:58.066Z,18.28
2018-07-01T05:03:58.043Z,18.59
2018-07-01T05:04:58.020Z,18.28
2018-07-01T05:05:58.000Z,18.50
2018-07-01T05:06:57.981Z,18.42
2018-07-01T05:07:58.161Z,18.71
2018-07-01T05:08:57.937Z,18.72
2018-07-01T05:09:57.909Z,18.68
2018-07-01T05:10:57.889Z,19.06
2018-07-01T05:11:57.870Z,18.74
2018-07-01T05:12:58.046Z,18.74
2018-07-01T05:13:57.827Z,18.74
2018-07-01T05:20:35.237Z,18.29
2018-07-01T05:21:35.008Z,18.54
2018-07-01T05:22:34.986Z,18.57
2018-07-01T05:23:34.963Z,18.56
2018-07-01T05:24:34.942Z,18.56
2018-07-01T05:25:34.920Z,18.65
2018-07-01T05:26:36.000Z,18.65
2018-07-01T05:59:11.972Z,20.07
2018-07-01T06:00:11.750Z,20.54
2018-07-01T06:02:36.238Z,19.87
2018-07-01T06:03:38.633Z,19.64
2018-07-01T06:04:36.193Z,19.86
2018-07-01T06:05:36.171Z,19.79
2018-07-01T06:06:35.949Z,19.75
2018-07-01T06:08:20.710Z,19.65
2018-07-01T06:09:18.266Z,19.55
2018-07-01T06:10:18.044Z,19.86
2018-07-01T06:11:18.224Z,20.12
2018-07-01T06:12:18.204Z,19.90
2018-07-01T06:13:18.587Z,19.61
2018-07-01T06:14:18.164Z,19.75
2018-07-01T06:15:18.152Z,19.83
2018-07-01T06:16:18.129Z,19.55
2018-07-01T06:17:17.908Z,19.16
2018-07-01T06:18:17.888Z,18.82
2018-07-01T06:19:18.067Z,18.78
2018-07-01T06:20:17.845Z,18.75
2018-07-01T06:21:18.028Z,19.38
2018-07-01T06:22:17.806Z,19.62
2018-07-01T06:23:17.786Z,19.87
2018-07-01T06:24:17.767Z,19.80
2018-07-01T06:25:17.950Z,19.79
2018-07-01T06:27:42.246Z,20.19
2018-07-01T06:28:42.226Z,20.04
2018-07-01T06:29:42.206Z,20.07
2018-07-01T06:30:42.194Z,19.60
2018-07-01T06:31:42.574Z,19.55
2018-07-01T06:32:42.163Z,19.49
2018-07-01T06:33:42.126Z,19.90
2018-07-01T06:34:41.908Z,20.10
2018-07-01T06:35:41.892Z,19.98
2018-07-01T06:36:42.075Z,20.27
2018-07-01T06:37:42.052Z,20.13
2018-07-01T06:38:42.033Z,20.31
2018-07-01T06:39:42.014Z,20.73
2018-07-01T06:40:41.793Z,20.30
2018-07-01T06:42:24.134Z,20.08
2018-07-01T06:43:23.913Z,20.27
2018-07-01T06:44:23.899Z,20.19
2018-07-01T06:45:23.875Z,20.31
2018-07-01T06:46:24.059Z,20.31
2018-07-01T06:47:24.039Z,20.19
2018-07-01T06:48:23.820Z,20.35
2018-07-01T06:49:23.845Z,20.54
2018-07-01T06:50:23.785Z,20.69
2018-07-01T06:51:23.969Z,20.31
2018-07-01T06:52:23.949Z,20.19
2018-07-01T06:53:23.933Z,19.78
2018-07-01T06:54:23.912Z,20.13
2018-07-01T06:55:23.696Z,20.27
2018-07-01T06:56:24.942Z,20.23
2018-07-01T06:57:23.659Z,20.12
2018-07-01T06:58:23.841Z,20.38
2018-07-01T06:59:23.619Z,20.33
2018-07-01T07:00:23.602Z,20.87
2018-07-01T07:01:23.587Z,20.85
2018-07-01T07:02:23.595Z,21.28
2018-07-01T07:03:23.551Z,21.27
2018-07-01T07:04:23.533Z,21.73
2018-07-01T07:05:23.513Z,21.12
2018-07-01T07:06:23.496Z,20.88
2018-07-01T07:07:23.680Z,20.61
2018-07-01T07:08:23.468Z,20.83
2018-07-01T07:09:23.447Z,20.98
2018-07-01T07:10:23.427Z,21.58
2018-07-01T07:11:23.409Z,21.51
2018-07-01T07:12:23.393Z,21.08
2018-07-01T07:13:23.577Z,21.33
2018-07-01T07:14:23.363Z,21.49
2018-07-01T07:15:23.543Z,21.75
2018-07-01T07:16:23.602Z,22.48
2018-07-01T07:17:23.305Z,22.64
2018-07-01T07:18:23.288Z,22.52
2018-07-01T07:19:23.270Z,23.00
2018-07-01T07:20:23.456Z,23.00
2018-07-01T07:21:23.441Z,22.51
2018-07-01T07:23:05.582Z,22.60
2018-07-01T07:24:05.363Z,22.94
2018-07-01T07:25:05.550Z,22.79
2018-07-01T07:26:05.330Z,22.56
2018-07-01T07:28:29.831Z,23.00
2018-07-01T07:30:54.134Z,23.00
2018-07-01T07:31:53.924Z,21.68
2018-07-01T07:32:53.894Z,20.96
2018-07-01T07:33:53.877Z,20.87
2018-07-01T07:34:53.860Z,22.05
2018-07-01T07:35:53.847Z,22.85
2018-07-01T07:36:54.030Z,23.37
2018-07-01T07:37:54.015Z,23.75
2018-07-01T07:38:53.999Z,24.31
2018-07-01T07:39:53.982Z,23.35
2018-07-01T07:40:53.972Z,22.91
2018-07-01T07:41:53.955Z,22.36
2018-07-01T07:43:36.093Z,21.43
2018-07-01T07:44:35.875Z,21.42
2018-07-01T07:45:37.071Z,21.82
2018-07-01T07:46:35.843Z,22.49
2018-07-01T07:47:35.826Z,22.46
2018-07-01T07:48:35.807Z,22.63
2018-07-01T07:49:35.793Z,22.11
2018-07-01T07:50:35.777Z,21.82
2018-07-01T07:51:35.967Z,22.51
2018-07-01T07:52:35.951Z,22.74
2018-07-01T07:53:35.934Z,23.21
2018-07-01T07:54:35.915Z,23.16
2018-07-01T07:55:35.899Z,22.96
2018-07-01T07:56:35.883Z,23.26
2018-07-01T07:57:35.667Z,23.19
2018-07-01T07:58:35.650Z,23.09
2018-07-01T07:59:36.450Z,23.50
2018-07-01T08:00:35.821Z,23.34
2018-07-01T08:04:27.065Z,24.11
2018-07-01T08:05:24.430Z,24.16
2018-07-01T08:06:24.411Z,23.81
2018-07-01T08:07:24.448Z,23.74
2018-07-01T08:08:24.193Z,24.18
2018-07-01T08:09:24.366Z,24.12
2018-07-01T08:10:24.358Z,23.96
2018-07-01T08:11:24.338Z,24.18
2018-07-01T08:12:24.324Z,24.30
2018-07-01T08:13:24.308Z,24.56
2018-07-01T08:14:24.091Z,24.30
2018-07-01T08:15:25.090Z,24.08
2018-07-01T08:16:24.062Z,23.97
2018-07-01T08:17:24.248Z,23.69
2018-07-01T08:18:24.234Z,23.56
2018-07-01T08:19:24.826Z,23.67
2018-07-01T08:20:24.209Z,23.81
2018-07-01T08:21:23.993Z,24.18
2018-07-01T08:22:24.185Z,24.63
2018-07-01T08:23:23.968Z,24.29
2018-07-01T08:24:24.163Z,24.30
2018-07-01T08:25:24.137Z,24.04
2018-07-01T08:26:23.923Z,24.30
2018-07-01T08:27:24.108Z,24.60
2018-07-01T08:28:26.925Z,24.82
2018-07-01T08:29:23.878Z,24.80
2018-07-01T08:30:24.071Z,25.08
2018-07-01T08:31:24.057Z,24.70
2018-07-01T08:32:24.042Z,24.46
2018-07-01T08:33:26.649Z,24.56
2018-07-01T08:34:24.015Z,24.08
2018-07-01T08:35:24.002Z,23.74
2018-07-01T08:36:23.791Z,23.23
2018-07-01T08:37:23.777Z,23.71
2018-07-01T08:38:23.962Z,23.74
2018-07-01T08:39:23.744Z,24.02
2018-07-01T08:40:23.934Z,23.71
2018-07-01T08:41:23.919Z,24.42
2018-07-01T08:42:23.906Z,23.89
2018-07-01T08:43:23.893Z,23.12
2018-07-01T08:44:23.683Z,23.67
2018-07-01T08:45:23.665Z,24.34
2018-07-01T08:46:23.689Z,24.21
2018-07-01T08:47:23.637Z,24.33
2018-07-01T08:48:23.622Z,24.80
2018-07-01T08:49:23.610Z,24.89
2018-07-01T08:50:23.596Z,24.86
2018-07-01T08:51:23.585Z,24.77
2018-07-01T08:52:23.841Z,24.92
2018-07-01T08:53:23.556Z,25.27
2018-07-01T08:54:23.542Z,25.23
2018-07-01T08:55:23.532Z,24.70
2018-07-01T08:56:23.518Z,25.24
2018-07-01T08:57:23.707Z,25.41
2018-07-01T08:58:23.694Z,25.29
2018-07-01T08:59:23.681Z,25.17
2018-07-01T09:00:24.476Z,25.49
2018-07-01T09:01:23.653Z,25.24
2018-07-01T09:02:23.639Z,25.74
2018-07-01T09:03:23.432Z,25.74
2018-07-01T09:04:23.617Z,25.41
2018-07-01T09:05:23.805Z,24.74
2018-07-01T09:06:23.591Z,24.71
2018-07-01T09:07:23.576Z,25.14
2018-07-01T09:08:23.570Z,25.05
2018-07-01T09:09:23.552Z,25.04
2018-07-01T09:10:23.538Z,24.06
2018-07-01T09:11:23.529Z,24.31
2018-07-01T09:12:26.138Z,24.23
2018-07-01T09:13:23.308Z,24.44
2018-07-01T09:14:23.489Z,24.44
2018-07-01T09:15:23.272Z,24.77
2018-07-01T09:16:23.261Z,25.30
2018-07-01T09:17:23.449Z,25.72
2018-07-01T09:18:26.064Z,25.81
2018-07-01T09:19:23.429Z,26.13
2018-07-01T09:21:05.574Z,26.90
2018-07-01T09:22:50.358Z,27.25
2018-07-01T09:23:47.712Z,26.94
2018-07-01T09:24:51.129Z,26.21
2018-07-01T09:25:47.684Z,26.20
2018-07-01T09:26:47.672Z,26.50
2018-07-01T09:27:47.659Z,26.60
2018-07-01T09:28:47.651Z,26.94
2018-07-01T09:29:47.636Z,27.11
2018-07-01T09:30:47.425Z,26.97
2018-07-01T09:31:47.411Z,26.84
2018-07-01T09:32:47.398Z,26.59
2018-07-01T09:33:47.387Z,26.27
2018-07-01T09:34:47.397Z,25.69
2018-07-01T09:35:47.363Z,25.79
2018-07-01T09:36:47.350Z,25.74
2018-07-01T09:37:47.339Z,26.24
2018-07-01T09:38:47.328Z,26.64
2018-07-01T09:39:47.321Z,26.39
2018-07-01T09:40:47.304Z,25.44
2018-07-01T09:41:47.295Z,25.75
2018-07-01T09:42:47.283Z,25.81
2018-07-01T09:43:47.271Z,25.91
2018-07-01T09:44:47.260Z,25.94
2018-07-01T09:45:47.248Z,25.81
2018-07-01T09:46:47.239Z,26.09
2018-07-01T09:47:47.227Z,25.94
2018-07-01T09:48:47.212Z,25.98
2018-07-01T09:49:47.203Z,26.73
2018-07-01T09:50:47.249Z,26.59
2018-07-01T09:51:47.181Z,25.78
2018-07-01T09:52:47.169Z,25.19
2018-07-01T09:53:47.156Z,25.71
2018-07-01T09:54:47.147Z,26.20
2018-07-01T09:55:47.138Z,26.19
2018-07-01T09:56:47.121Z,26.11
2018-07-01T09:57:47.110Z,26.00
2018-07-01T09:58:47.099Z,26.29
2018-07-01T09:59:47.087Z,26.09
2018-07-01T10:00:47.075Z,26.23
2018-07-01T10:01:47.065Z,26.53
2018-07-01T10:02:47.061Z,26.76
2018-07-01T10:03:47.044Z,25.81
2018-07-01T10:04:47.032Z,26.39
2018-07-01T10:05:47.020Z,26.03
2018-07-01T10:06:47.012Z,26.21
2018-07-01T10:07:46.996Z,26.12
2018-07-01T10:08:46.992Z,26.20
2018-07-01T10:09:46.974Z,26.46
2018-07-01T10:10:46.967Z,26.68
2018-07-01T10:11:46.953Z,27.03
2018-07-01T10:12:46.943Z,26.81
2018-07-01T10:13:46.935Z,26.84
2018-07-01T10:14:46.920Z,26.93
2018-07-01T10:15:47.921Z,27.12
2018-07-01T10:16:46.899Z,26.90
2018-07-01T10:17:46.886Z,26.64
2018-07-01T10:18:47.140Z,26.87
2018-07-01T10:19:47.066Z,27.12
2018-07-01T10:20:47.055Z,26.59
2018-07-01T10:21:46.853Z,26.56
2018-07-01T10:22:46.833Z,26.35
2018-07-01T10:23:46.825Z,26.09
2018-07-01T10:24:46.815Z,26.23
2018-07-01T10:25:46.798Z,26.61
2018-07-01T10:26:46.787Z,27.20
2018-07-01T10:27:46.781Z,26.94
2018-07-01T10:28:46.775Z,26.86
2018-07-01T10:29:46.756Z,25.61
2018-07-01T10:30:46.948Z,25.05
2018-07-01T10:31:46.734Z,24.94
2018-07-01T10:32:46.724Z,24.74
2018-07-01T10:33:46.710Z,24.86
2018-07-01T10:34:46.699Z,25.31
2018-07-01T10:35:46.689Z,25.56
2018-07-01T10:36:46.677Z,25.79
2018-07-01T10:37:46.666Z,25.78
2018-07-01T10:38:46.657Z,26.06
2018-07-01T10:39:46.645Z,25.66
2018-07-01T10:40:46.683Z,26.28
2018-07-01T10:41:46.624Z,25.72
2018-07-01T10:42:46.617Z,25.79
2018-07-01T10:43:46.601Z,25.98
2018-07-01T10:44:46.602Z,26.24
2018-07-01T10:45:46.628Z,26.21
2018-07-01T10:46:46.567Z,26.23
2018-07-01T10:47:46.559Z,26.20
2018-07-01T10:48:46.550Z,25.51
2018-07-01T10:49:46.535Z,24.99
2018-07-01T10:50:46.525Z,25.39
2018-07-01T10:51:46.643Z,25.75
2018-07-01T10:52:46.501Z,26.65
2018-07-01T10:53:46.506Z,26.28
2018-07-01T10:54:46.480Z,26.24
2018-07-01T10:55:46.466Z,26.21
2018-07-01T10:56:46.454Z,26.46
2018-07-01T10:57:46.447Z,25.31
2018-07-01T10:58:46.436Z,25.86
2018-07-01T10:59:46.421Z,26.17
2018-07-01T11:00:46.413Z,25.83
2018-07-01T11:01:46.403Z,25.26
2018-07-01T11:02:46.389Z,25.39
2018-07-01T11:03:46.377Z,25.76
2018-07-01T11:04:46.371Z,26.06
2018-07-01T11:05:46.352Z,26.59
2018-07-01T11:06:46.343Z,27.28
2018-07-01T11:07:46.341Z,27.02
2018-07-01T11:08:46.319Z,26.98
2018-07-01T11:09:46.309Z,27.46
2018-07-01T11:10:46.301Z,27.01
2018-07-01T11:11:46.342Z,26.75
2018-07-01T11:12:46.276Z,26.73
2018-07-01T11:13:46.268Z,26.00
2018-07-01T11:14:46.254Z,26.47
2018-07-01T11:15:46.244Z,26.39
2018-07-01T11:16:46.239Z,25.46
2018-07-01T11:17:46.221Z,25.36
2018-07-01T11:18:46.210Z,25.42
2018-07-01T11:19:46.200Z,25.81
2018-07-01T11:20:46.188Z,25.34
2018-07-01T11:21:46.186Z,25.81
2018-07-01T11:22:46.169Z,25.79
2018-07-01T11:23:46.158Z,26.01
2018-07-01T11:24:46.148Z,25.57
2018-07-01T11:25:46.134Z,24.27
2018-07-01T11:26:46.244Z,24.05
2018-07-01T11:27:46.112Z,24.46
2018-07-01T11:28:46.101Z,24.31
2018-07-01T11:29:46.089Z,24.36
2018-07-01T11:30:46.081Z,24.53
2018-07-01T11:31:46.067Z,24.71
2018-07-01T11:32:46.160Z,25.63
2018-07-01T11:33:46.047Z,25.41
2018-07-01T11:34:46.036Z,25.57
2018-07-01T11:35:46.023Z,25.60
2018-07-01T11:36:46.013Z,24.51
2018-07-01T11:37:46.200Z,23.75
2018-07-01T11:38:45.988Z,24.51
2018-07-01T11:39:45.975Z,23.78
2018-07-01T11:40:46.165Z,23.19
2018-07-01T11:41:46.157Z,24.15
2018-07-01T11:42:45.940Z,24.31
2018-07-01T11:43:45.926Z,24.68
2018-07-01T11:44:46.118Z,25.07
2018-07-01T11:45:45.901Z,25.17
2018-07-01T11:46:45.890Z,25.71
2018-07-01T11:47:45.877Z,25.83
2018-07-01T11:48:45.862Z,25.79
2018-07-01T11:49:45.850Z,25.78
2018-07-01T11:50:45.837Z,25.91
2018-07-01T11:51:45.825Z,26.39
2018-07-01T11:52:45.813Z,26.86
2018-07-01T11:53:45.803Z,26.38
2018-07-01T11:54:45.791Z,25.53
2018-07-01T11:55:45.788Z,24.55
2018-07-01T11:56:45.766Z,24.77
2018-07-01T11:57:45.753Z,25.12
2018-07-01T11:58:45.741Z,24.87
2018-07-01T11:59:45.732Z,24.83
2018-07-01T12:00:45.725Z,24.80
2018-07-01T12:01:45.767Z,24.77
2018-07-01T12:02:45.695Z,24.56
2018-07-01T12:03:45.682Z,25.29
2018-07-01T12:05:02.951Z,25.66
2018-07-01T12:05:45.665Z,26.09
2018-07-01T12:06:45.649Z,26.47
2018-07-01T12:07:45.636Z,26.64
2018-07-01T12:08:45.629Z,26.79
2018-07-01T12:09:45.613Z,26.78
2018-07-01T12:10:49.032Z,26.23
2018-07-01T12:12:27.957Z,26.54
2018-07-01T12:13:27.741Z,26.36
2018-07-01T12:14:27.729Z,26.60
2018-07-01T12:15:27.720Z,25.41
2018-07-01T12:16:27.706Z,25.42
2018-07-01T12:17:30.924Z,25.78
2018-07-01T12:18:27.691Z,25.83
2018-07-01T12:19:27.675Z,25.29
2018-07-01T12:20:27.665Z,25.69
2018-07-01T12:21:27.653Z,25.53
2018-07-01T12:22:27.644Z,24.94
2018-07-01T12:23:27.638Z,24.30
2018-07-01T12:24:27.619Z,24.77
2018-07-01T12:25:27.811Z,24.90
2018-07-01T12:26:27.597Z,24.71
2018-07-01T12:27:27.586Z,24.36
2018-07-01T12:28:27.575Z,24.52
2018-07-01T12:29:27.563Z,24.92
2018-07-01T12:30:27.552Z,25.36
2018-07-01T12:31:27.545Z,25.63
2018-07-01T12:32:27.532Z,25.74
2018-07-01T12:33:27.519Z,25.54
2018-07-01T12:34:27.510Z,24.98
2018-07-01T12:35:27.495Z,25.05
2018-07-01T12:36:27.493Z,24.97
2018-07-01T12:37:27.472Z,24.26
2018-07-01T12:38:27.460Z,24.08
2018-07-01T12:39:27.451Z,24.90
2018-07-01T12:40:27.449Z,25.74
2018-07-01T12:41:27.429Z,26.46
2018-07-01T12:42:27.522Z,26.47
2018-07-01T12:43:27.405Z,26.29
2018-07-01T12:44:27.394Z,25.82
2018-07-01T12:45:27.381Z,25.78
2018-07-01T12:46:27.371Z,26.01
2018-07-01T12:47:27.357Z,26.19
2018-07-01T12:48:27.345Z,26.60
2018-07-01T12:49:27.334Z,25.56
2018-07-01T12:50:27.323Z,25.20
2018-07-01T12:51:27.315Z,24.75
2018-07-01T12:52:27.304Z,24.74
2018-07-01T12:53:27.296Z,24.63
2018-07-01T12:54:27.281Z,25.26
2018-07-01T12:55:27.270Z,25.67
2018-07-01T12:56:27.284Z,25.97
2018-07-01T12:57:27.243Z,25.27
2018-07-01T12:58:27.232Z,25.39
2018-07-01T12:59:27.224Z,25.96
2018-07-01T13:00:27.218Z,26.47
2018-07-01T13:01:27.198Z,26.11
2018-07-01T13:02:27.196Z,26.56
2018-07-01T13:03:27.177Z,26.71
2018-07-01T13:04:27.167Z,26.41
2018-07-01T13:05:27.156Z,25.71
2018-07-01T13:06:27.146Z,25.14
2018-07-01T13:07:27.130Z,25.41
2018-07-01T13:08:27.169Z,24.94
2018-07-01T13:09:27.107Z,24.90
2018-07-01T13:10:27.096Z,25.17
2018-07-01T13:11:27.087Z,25.63
2018-07-01T13:12:27.075Z,25.11
2018-07-01T13:13:27.063Z,25.23
2018-07-01T13:14:27.051Z,24.98
2018-07-01T13:15:27.038Z,24.56
2018-07-01T13:16:27.028Z,24.83
2018-07-01T13:17:27.014Z,24.71
2018-07-01T13:18:27.024Z,24.30
2018-07-01T13:19:26.993Z,24.75
2018-07-01T13:20:26.985Z,24.12
2018-07-01T13:21:26.974Z,23.78
2018-07-01T13:22:26.956Z,24.23
2018-07-01T13:23:26.942Z,23.89
2018-07-01T13:24:26.930Z,24.53
2018-07-01T13:25:26.917Z,24.87
2018-07-01T13:26:26.904Z,24.83
2018-07-01T13:27:26.893Z,24.52
2018-07-01T13:28:26.880Z,24.45
2018-07-01T13:29:26.867Z,24.64
2018-07-01T13:30:26.853Z,25.09
2018-07-01T13:31:26.843Z,25.75
2018-07-01T13:32:26.833Z,25.85
2018-07-01T13:33:26.816Z,25.83
2018-07-01T13:34:26.806Z,26.21
2018-07-01T13:35:26.788Z,26.65
2018-07-01T13:36:26.777Z,25.79
2018-07-01T13:37:26.764Z,25.34
2018-07-01T13:38:26.749Z,25.54
2018-07-01T13:39:26.741Z,24.55
2018-07-01T13:40:26.728Z,24.56
2018-07-01T13:41:26.714Z,24.49
2018-07-01T13:42:26.708Z,24.51
2018-07-01T13:43:26.690Z,25.02